createdAt,value
2018-06-16T00:01:41.054Z,15.50
2018-06-16T00:04:07.992Z,15.60
2018-06-16T00:06:35.255Z,15.50
2018-06-16T00:09:02.852Z,15.40
2018-06-16T00:11:29.756Z,15.30
2018-06-16T00:13:57.220Z,15.20
2018-06-16T00:16:24.462Z,15.20
2018-06-16T00:18:51.379Z,15.10
2018-06-16T00:21:18.284Z,15.10
2018-06-16T00:23:46.429Z,15.30
2018-06-16T00:26:13.384Z,15.30
2018-06-16T00:28:41.328Z,15.20
2018-06-16T00:31:08.241Z,15.20
2018-06-16T00:33:35.207Z,15.30
2018-06-16T00:36:02.133Z,15.30
2018-06-16T00:38:30.327Z,15.30
2018-06-16T00:40:57.252Z,15.30
2018-06-16T00:43:24.152Z,15.30
2018-06-16T00:45:51.332Z,15.20
2018-06-16T00:48:18.254Z,15.00
2018-06-16T00:50:45.180Z,15.10
2018-06-16T00:53:12.091Z,15.10
2018-06-16T00:58:13.392Z,15.10
2018-06-16T01:00:40.317Z,14.90
2018-06-16T01:03:07.304Z,15.00
2018-06-16T01:05:34.217Z,14.90
2018-06-16T01:08:01.408Z,14.80
2018-06-16T01:10:28.334Z,14.80
2018-06-16T01:12:55.245Z,14.80
2018-06-16T01:15:22.161Z,14.90
2018-06-16T01:17:49.819Z,14.80
2018-06-16T01:20:16.736Z,14.70
2018-06-16T01:22:43.661Z,14.70
2018-06-16T01:25:10.603Z,14.70
2018-06-16T01:27:37.501Z,14.60
2018-06-16T01:30:04.470Z,14.60
2018-06-16T01:32:31.845Z,14.60
2018-06-16T01:34:58.779Z,14.70
2018-06-16T01:37:25.702Z,14.70
2018-06-16T01:39:52.639Z,14.60
2018-06-16T01:42:19.526Z,14.50
2018-06-16T01:44:46.448Z,14.40
2018-06-16T01:47:13.383Z,14.60
2018-06-16T01:49:40.283Z,14.60
2018-06-16T01:52:07.868Z,14.60
2018-06-16T01:54:34.784Z,14.60
2018-06-16T01:57:01.976Z,14.60
2018-06-16T01:59:28.870Z,14.40
2018-06-16T02:01:55.763Z,14.30
2018-06-16T02:04:22.667Z,14.30
2018-06-16T02:06:49.576Z,14.30
2018-06-16T02:09:16.484Z,14.30
2018-06-16T02:11:43.635Z,14.20
2018-06-16T02:14:10.989Z,14.30
2018-06-16T02:16:38.153Z,14.20
2018-06-16T02:19:05.163Z,14.20
2018-06-16T02:21:32.202Z,14.30
2018-06-16T02:23:59.528Z,14.30
2018-06-16T02:26:26.448Z,14.10
2018-06-16T02:28:53.390Z,14.00
2018-06-16T02:31:20.312Z,13.90
2018-06-16T02:33:47.200Z,13.90
2018-06-16T02:36:14.113Z,13.80
2018-06-16T02:38:41.004Z,13.90
2018-06-16T02:41:08.880Z,13.80
2018-06-16T02:43:35.777Z,13.70
2018-06-16T02:46:02.723Z,13.60
2018-06-16T02:48:29.878Z,13.70
2018-06-16T02:50:56.881Z,13.60
2018-06-16T02:53:23.819Z,13.80
2018-06-16T02:55:51.398Z,13.70
2018-06-16T02:58:18.583Z,13.70
2018-06-16T03:00:45.507Z,13.60
2018-06-16T03:05:39.279Z,13.60
2018-06-16T03:08:07.151Z,13.70
2018-06-16T03:10:34.124Z,13.80
2018-06-16T03:13:01.557Z,13.90
2018-06-16T03:15:28.480Z,13.90
2018-06-16T03:17:56.416Z,14.00
2018-06-16T03:20:23.337Z,13.80
2018-06-16T03:22:50.887Z,13.90
2018-06-16T03:25:17.805Z,13.90
2018-06-16T03:27:44.752Z,14.00
2018-06-16T03:30:11.656Z,14.00
2018-06-16T03:32:38.583Z,13.80
2018-06-16T03:35:05.471Z,13.80
2018-06-16T03:37:32.390Z,13.90
2018-06-16T03:39:59.290Z,14.00
2018-06-16T03:42:26.208Z,14.00
2018-06-16T03:44:53.092Z,14.00
2018-06-16T03:47:20.016Z,14.00
2018-06-16T03:49:46.935Z,14.10
2018-06-16T03:52:13.869Z,14.30
2018-06-16T03:54:40.771Z,14.40
2018-06-16T03:57:07.698Z,14.40
2018-06-16T03:59:35.086Z,14.60
2018-06-16T04:02:02.669Z,14.80
2018-06-16T04:04:29.583Z,15.00
2018-06-16T04:06:56.563Z,15.10
2018-06-16T04:09:24.024Z,15.40
2018-06-16T04:11:50.935Z,15.30
2018-06-16T04:14:17.882Z,15.20
2018-06-16T04:16:44.809Z,15.20
2018-06-16T04:19:11.720Z,15.30
2018-06-16T04:21:38.611Z,15.40
2018-06-16T04:24:05.562Z,15.70
2018-06-16T04:26:32.470Z,16.20
2018-06-16T04:28:59.988Z,16.70
2018-06-16T04:31:26.919Z,16.70
2018-06-16T04:33:54.053Z,16.60
2018-06-16T04:36:20.953Z,16.50
2018-06-16T04:38:47.853Z,16.70
2018-06-16T04:41:14.780Z,16.70
2018-06-16T04:43:48.408Z,16.80
2018-06-16T04:46:15.528Z,17.00
2018-06-16T04:48:42.721Z,17.10
2018-06-16T04:51:09.627Z,17.20
2018-06-16T04:53:36.550Z,17.30
2018-06-16T04:56:03.500Z,17.30
2018-06-16T04:58:30.449Z,17.50
2018-06-16T05:00:57.366Z,17.60
2018-06-16T05:03:24.288Z,17.80
2018-06-16T05:05:51.200Z,17.90
2018-06-16T05:08:18.126Z,18.00
2018-06-16T05:10:45.040Z,18.20
2018-06-16T05:13:11.985Z,18.30
2018-06-16T05:15:38.917Z,18.40
2018-06-16T05:18:05.832Z,18.60
2018-06-16T05:20:32.740Z,18.80
2018-06-16T05:22:59.664Z,19.10
2018-06-16T05:25:26.833Z,19.30
2018-06-16T05:27:53.781Z,19.60
2018-06-16T05:30:20.702Z,19.80
2018-06-16T05:32:47.625Z,19.80
2018-06-16T05:35:14.577Z,19.90
2018-06-16T05:37:41.466Z,20.00
2018-06-16T05:40:08.421Z,20.20
2018-06-16T05:42:35.340Z,20.40
2018-06-16T05:45:02.297Z,20.60
2018-06-16T05:47:29.204Z,20.90
2018-06-16T05:49:56.134Z,21.00
2018-06-16T05:52:23.032Z,21.40
2018-06-16T05:54:50.179Z,21.80
2018-06-16T05:57:24.074Z,22.00
2018-06-16T05:59:56.991Z,22.30
2018-06-16T06:02:24.787Z,22.70
2018-06-16T06:04:51.712Z,22.70
2018-06-16T06:07:18.633Z,22.50
2018-06-16T06:09:45.536Z,22.60
2018-06-16T06:12:14.161Z,23.00
2018-06-16T06:14:41.406Z,23.00
2018-06-16T06:17:08.360Z,23.00
2018-06-16T06:19:35.547Z,23.00
2018-06-16T06:22:02.492Z,23.10
2018-06-16T06:24:29.468Z,23.10
2018-06-16T06:26:56.441Z,23.20
2018-06-16T06:29:23.336Z,23.30
2018-06-16T06:31:50.264Z,23.60
2018-06-16T06:34:17.199Z,23.90
2018-06-16T06:36:44.344Z,24.10
2018-06-16T06:39:11.236Z,24.30
2018-06-16T06:41:38.140Z,24.40
2018-06-16T06:44:05.080Z,24.50
2018-06-16T06:46:32.097Z,24.50
2018-06-16T06:48:59.036Z,24.20
2018-06-16T06:51:26.613Z,24.00
2018-06-16T06:53:53.524Z,24.00
2018-06-16T06:56:20.920Z,24.20
2018-06-16T06:58:47.821Z,24.40
2018-06-16T07:01:14.752Z,24.70
2018-06-16T07:03:41.687Z,24.90
2018-06-16T07:06:08.910Z,24.80
2018-06-16T07:08:35.881Z,24.70
2018-06-16T07:11:02.825Z,24.60
2018-06-16T07:13:29.728Z,24.70
2018-06-16T07:15:56.671Z,24.90
2018-06-16T07:18:23.584Z,25.10
2018-06-16T07:20:50.467Z,25.10
2018-06-16T07:23:17.402Z,25.10
2018-06-16T07:25:45.068Z,25.10
2018-06-16T07:28:12.105Z,25.20
2018-06-16T07:30:39.745Z,25.20
2018-06-16T07:33:06.664Z,25.20
2018-06-16T07:35:33.564Z,25.20
2018-06-16T07:38:00.487Z,25.30
2018-06-16T07:40:27.436Z,26.00
2018-06-16T07:42:54.594Z,26.00
2018-06-16T07:45:21.543Z,26.00
2018-06-16T07:47:48.513Z,26.20
2018-06-16T07:50:15.461Z,26.30
2018-06-16T07:52:42.366Z,26.60
2018-06-16T07:55:09.259Z,27.00
2018-06-16T07:57:36.215Z,27.10
2018-06-16T08:00:03.710Z,27.10
2018-06-16T08:02:30.605Z,27.40
2018-06-16T08:04:57.536Z,27.40
2018-06-16T08:09:58.069Z,27.50
2018-06-16T08:12:24.986Z,27.60
2018-06-16T08:14:51.919Z,27.70
2018-06-16T08:17:19.340Z,27.60
2018-06-16T08:19:46.252Z,27.30
2018-06-16T08:22:13.400Z,27.10
2018-06-16T08:24:40.327Z,27.20
2018-06-16T08:27:07.289Z,27.00
2018-06-16T08:29:34.286Z,26.80
2018-06-16T08:32:01.168Z,26.80
2018-06-16T08:34:28.089Z,26.50
2018-06-16T08:36:54.997Z,26.70
2018-06-16T08:39:22.424Z,26.80
2018-06-16T08:41:49.611Z,26.80
2018-06-16T08:44:16.557Z,26.90
2018-06-16T08:46:43.469Z,27.00
2018-06-16T08:49:10.377Z,27.10
2018-06-16T08:51:37.261Z,27.40
2018-06-16T08:54:04.812Z,27.50
2018-06-16T08:56:32.247Z,27.40
2018-06-16T08:58:59.360Z,27.60
2018-06-16T09:01:26.289Z,27.30
2018-06-16T09:03:53.211Z,27.50
2018-06-16T09:06:20.137Z,27.30
2018-06-16T09:08:47.060Z,27.10
2018-06-16T09:11:14.616Z,26.60
2018-06-16T09:13:41.567Z,26.70
2018-06-16T09:16:08.749Z,26.80
2018-06-16T09:18:35.693Z,26.70
2018-06-16T09:21:02.717Z,26.80
2018-06-16T09:23:29.600Z,26.80
2018-06-16T09:25:56.530Z,27.10
2018-06-16T09:28:24.592Z,27.30
2018-06-16T09:30:51.513Z,27.50
2018-06-16T09:33:18.436Z,27.20
2018-06-16T09:35:45.344Z,27.20
2018-06-16T09:38:12.283Z,27.40
2018-06-16T09:40:39.219Z,27.60
2018-06-16T09:43:06.180Z,27.50
2018-06-16T09:45:33.998Z,27.90
2018-06-16T09:48:00.911Z,27.80
2018-06-16T09:50:27.808Z,27.90
2018-06-16T09:52:54.718Z,28.10
2018-06-16T09:57:48.470Z,28.10
2018-06-16T10:00:21.193Z,28.10
2018-06-16T10:02:48.104Z,27.90
2018-06-16T10:05:15.082Z,28.00
2018-06-16T10:07:42.963Z,28.00
2018-06-16T10:10:09.956Z,27.70
2018-06-16T10:12:36.861Z,27.80
2018-06-16T10:15:03.784Z,27.90
2018-06-16T10:17:30.697Z,28.10
2018-06-16T10:19:57.617Z,28.40
2018-06-16T10:22:24.533Z,28.70
2018-06-16T10:24:51.442Z,28.50
2018-06-16T10:27:18.371Z,28.40
2018-06-16T10:29:45.285Z,28.40
2018-06-16T10:32:12.218Z,28.30
2018-06-16T10:34:39.167Z,28.40
2018-06-16T10:37:06.104Z,28.50
2018-06-16T10:39:32.992Z,28.40
2018-06-16T10:41:59.998Z,28.40
2018-06-16T10:44:27.616Z,28.00
2018-06-16T10:46:54.520Z,27.60
2018-06-16T10:49:21.463Z,27.60
2018-06-16T10:51:48.370Z,27.40
2018-06-16T10:54:15.291Z,27.20
2018-06-16T10:56:42.770Z,27.20
2018-06-16T10:59:09.717Z,27.20
2018-06-16T11:01:36.649Z,27.10
2018-06-16T11:04:04.099Z,27.40
2018-06-16T11:06:31.717Z,27.50
2018-06-16T11:08:58.628Z,27.70
2018-06-16T11:11:25.619Z,28.00
2018-06-16T11:13:52.528Z,28.10
2018-06-16T11:16:19.432Z,28.00
2018-06-16T11:21:13.388Z,28.30
2018-06-16T11:23:40.311Z,28.50
2018-06-16T11:26:07.483Z,28.50
2018-06-16T11:28:34.441Z,28.30
2018-06-16T11:31:01.636Z,28.50
2018-06-16T11:33:28.557Z,28.70
2018-06-16T11:35:55.469Z,28.80
2018-06-16T11:38:22.489Z,28.90
2018-06-16T11:40:56.252Z,28.90
2018-06-16T11:43:23.808Z,28.80
2018-06-16T11:45:50.695Z,28.80
2018-06-16T11:48:17.638Z,29.00
2018-06-16T11:50:44.561Z,28.60
2018-06-16T11:53:11.968Z,28.50
2018-06-16T11:55:38.898Z,28.30
2018-06-16T11:58:05.808Z,28.50
2018-06-16T12:00:32.756Z,28.50
2018-06-16T12:02:59.713Z,28.70
2018-06-16T12:05:26.648Z,28.80
2018-06-16T12:07:53.584Z,29.30
2018-06-16T12:10:20.618Z,29.40
2018-06-16T12:12:47.480Z,29.60
2018-06-16T12:15:14.414Z,29.70
2018-06-16T12:17:42.060Z,29.50
2018-06-16T12:20:08.993Z,29.50
2018-06-16T12:22:35.888Z,29.20
2018-06-16T12:25:02.843Z,29.00
2018-06-16T12:27:29.772Z,28.80
2018-06-16T12:29:56.720Z,28.60
2018-06-16T12:32:23.621Z,28.50
2018-06-16T12:34:50.541Z,28.40
2018-06-16T12:37:17.483Z,28.20
2018-06-16T12:39:44.421Z,28.10
2018-06-16T12:42:11.556Z,27.90
2018-06-16T12:44:38.558Z,27.80
2018-06-16T12:47:05.476Z,27.80
2018-06-16T12:49:32.615Z,27.80
2018-06-16T12:51:59.507Z,27.80
2018-06-16T12:54:26.412Z,27.60
2018-06-16T12:56:54.785Z,27.40
2018-06-16T12:59:21.769Z,27.50
2018-06-16T13:01:48.716Z,27.40
2018-06-16T13:04:16.168Z,27.40
2018-06-16T13:06:43.100Z,27.40
2018-06-16T13:09:10.040Z,27.60
2018-06-16T13:11:36.931Z,27.80
2018-06-16T13:14:03.916Z,28.00
2018-06-16T13:16:31.597Z,28.20
2018-06-16T13:21:26.188Z,28.30
2018-06-16T13:23:53.116Z,28.30
2018-06-16T13:26:20.040Z,28.30
2018-06-16T13:28:46.959Z,28.10
2018-06-16T13:31:14.677Z,28.10
2018-06-16T13:33:41.896Z,28.10
2018-06-16T13:36:08.838Z,28.10
2018-06-16T13:38:35.777Z,28.20
2018-06-16T13:41:02.725Z,28.10
2018-06-16T13:43:29.645Z,28.10
2018-06-16T13:45:56.567Z,28.00
2018-06-16T13:48:23.537Z,28.00
2018-06-16T13:50:50.485Z,28.10
2018-06-16T13:53:17.415Z,28.10
2018-06-16T13:55:44.341Z,28.30
2018-06-16T14:00:38.153Z,28.40
2018-06-16T14:03:05.059Z,28.30
2018-06-16T14:05:31.984Z,28.30
2018-06-16T14:07:59.175Z,28.40
2018-06-16T14:10:26.853Z,28.50
2018-06-16T14:12:53.765Z,28.50
2018-06-16T14:15:20.666Z,28.50
2018-06-16T14:17:47.580Z,28.40
2018-06-16T14:20:14.472Z,28.30
2018-06-16T14:22:41.388Z,28.20
2018-06-16T14:25:08.286Z,28.10
2018-06-16T14:27:36.004Z,28.10
2018-06-16T14:30:02.956Z,28.20
2018-06-16T14:32:30.389Z,28.30
2018-06-16T14:34:57.305Z,28.40
2018-06-16T14:37:24.481Z,28.40
2018-06-16T14:39:51.724Z,28.00
2018-06-16T14:42:18.640Z,28.10
2018-06-16T14:44:45.827Z,28.20
2018-06-16T14:47:12.761Z,28.20
2018-06-16T14:49:39.695Z,28.20
2018-06-16T14:52:06.647Z,28.20
2018-06-16T14:54:34.230Z,28.10
2018-06-16T14:57:02.117Z,28.20
2018-06-16T14:59:29.340Z,28.00
2018-06-16T15:01:56.266Z,27.80
2018-06-16T15:04:23.771Z,27.80
2018-06-16T15:06:51.309Z,27.80
2018-06-16T15:09:18.663Z,27.80
2018-06-16T15:11:46.578Z,27.70
2018-06-16T15:14:15.140Z,27.70
2018-06-16T15:16:42.630Z,27.70
2018-06-16T15:19:10.535Z,27.70
2018-06-16T15:21:38.648Z,27.80
2018-06-16T15:24:06.633Z,27.80
2018-06-16T15:26:34.969Z,27.70
2018-06-16T15:29:02.518Z,27.60
2018-06-16T15:31:30.964Z,27.60
2018-06-16T15:33:59.186Z,27.70
2018-06-16T15:36:28.717Z,27.60
2018-06-16T15:38:56.357Z,27.70
2018-06-16T15:41:23.896Z,27.80
2018-06-16T15:43:51.474Z,27.70
2018-06-16T15:46:19.578Z,27.70
2018-06-16T15:48:47.047Z,27.50
2018-06-16T15:51:15.987Z,27.40
2018-06-16T15:53:43.474Z,27.20
2018-06-16T15:56:11.661Z,27.20
2018-06-16T16:01:08.581Z,27.10
2018-06-16T16:03:37.253Z,27.00
2018-06-16T16:06:05.892Z,27.00
2018-06-16T16:08:34.071Z,27.00
2018-06-16T16:11:02.178Z,27.00
2018-06-16T16:13:30.421Z,27.00
2018-06-16T16:15:58.556Z,26.90
2018-06-16T16:18:26.737Z,26.80
2018-06-16T16:20:54.870Z,26.80
2018-06-16T16:23:23.551Z,26.80
2018-06-16T16:25:52.040Z,26.80
2018-06-16T16:28:20.124Z,26.80
2018-06-16T16:30:48.865Z,26.70
2018-06-16T16:33:17.884Z,26.60
2018-06-16T16:35:46.034Z,26.60
2018-06-16T16:38:14.671Z,26.60
2018-06-16T16:40:42.787Z,26.60
2018-06-16T16:43:10.982Z,26.60
2018-06-16T16:45:39.699Z,26.60
2018-06-16T16:48:07.922Z,26.60
2018-06-16T16:50:35.873Z,26.60
2018-06-16T16:53:03.346Z,26.70
2018-06-16T16:55:32.119Z,26.60
2018-06-16T16:58:00.185Z,26.60
2018-06-16T17:00:28.687Z,26.40
2018-06-16T17:02:56.819Z,26.30
2018-06-16T17:05:25.159Z,26.30
2018-06-16T17:07:53.313Z,26.20
2018-06-16T17:10:21.426Z,26.20
2018-06-16T17:12:49.696Z,26.30
2018-06-16T17:15:17.860Z,26.20
2018-06-16T17:17:47.204Z,26.10
2018-06-16T17:20:15.424Z,26.10
2018-06-16T17:22:43.861Z,26.10
2018-06-16T17:25:12.482Z,26.00
2018-06-16T17:27:41.503Z,26.00
2018-06-16T17:30:09.962Z,26.00
2018-06-16T17:32:38.882Z,25.90
2018-06-16T17:35:07.477Z,25.80
2018-06-16T17:37:36.226Z,25.90
2018-06-16T17:40:04.598Z,25.90
2018-06-16T17:42:32.677Z,25.90
2018-06-16T17:45:01.299Z,25.70
2018-06-16T17:47:29.717Z,25.70
2018-06-16T17:49:59.593Z,25.70
2018-06-16T17:52:27.540Z,25.60
2018-06-16T17:54:55.352Z,25.60
2018-06-16T17:57:23.992Z,25.60
2018-06-16T17:59:52.204Z,25.70
2018-06-16T18:02:20.400Z,25.70
2018-06-16T18:04:48.573Z,25.70
2018-06-16T18:07:16.560Z,25.50
2018-06-16T18:09:45.433Z,25.40
2018-06-16T18:12:13.941Z,25.50
2018-06-16T18:14:42.161Z,25.40
2018-06-16T18:17:10.780Z,25.40
2018-06-16T18:19:39.431Z,25.30
2018-06-16T18:22:08.366Z,25.40
2018-06-16T18:24:36.983Z,25.30
2018-06-16T18:27:04.506Z,25.10
2018-06-16T18:29:32.249Z,25.00
2018-06-16T18:32:00.674Z,24.90
2018-06-16T18:34:29.731Z,24.90
2018-06-16T18:36:58.314Z,24.90
2018-06-16T18:39:26.761Z,24.90
2018-06-16T18:41:55.277Z,24.70
2018-06-16T18:44:23.657Z,24.50
2018-06-16T18:46:52.447Z,24.30
2018-06-16T18:49:19.972Z,24.10
2018-06-16T18:51:48.075Z,23.90
2018-06-16T18:54:15.836Z,23.80
2018-06-16T18:56:44.435Z,23.80
2018-06-16T18:59:12.312Z,23.70
2018-06-16T19:01:40.923Z,23.60
2018-06-16T19:04:09.214Z,23.60
2018-06-16T19:06:37.784Z,23.60
2018-06-16T19:11:34.285Z,23.50
2018-06-16T19:14:02.464Z,23.50
2018-06-16T19:16:31.478Z,23.30
2018-06-16T19:19:00.395Z,23.20
2018-06-16T19:21:28.566Z,23.20
2018-06-16T19:23:56.659Z,23.10
2018-06-16T19:26:25.144Z,23.10
2018-06-16T19:28:52.619Z,23.10
2018-06-16T19:31:20.865Z,23.00
2018-06-16T19:33:48.613Z,23.00
2018-06-16T19:36:17.565Z,23.00
2018-06-16T19:38:46.312Z,22.90
2018-06-16T19:41:14.979Z,22.80
2018-06-16T19:43:42.683Z,22.70
2018-06-16T19:46:11.786Z,22.60
2018-06-16T19:48:40.410Z,22.60
2018-06-16T19:51:08.140Z,22.50
2018-06-16T19:53:35.818Z,22.20
2018-06-16T19:56:04.381Z,22.30
2018-06-16T19:58:32.141Z,22.20
2018-06-16T20:01:02.365Z,22.20
2018-06-16T20:03:30.135Z,22.20
2018-06-16T20:05:57.733Z,22.20
2018-06-16T20:08:26.378Z,22.20
2018-06-16T20:10:53.898Z,22.20
2018-06-16T20:13:22.113Z,22.10
2018-06-16T20:15:50.725Z,22.10
2018-06-16T20:18:19.167Z,22.00
2018-06-16T20:20:47.384Z,21.90
2018-06-16T20:23:14.874Z,22.00
2018-06-16T20:25:42.613Z,22.00
2018-06-16T20:28:10.789Z,21.90
2018-06-16T20:30:39.330Z,21.70
2018-06-16T20:33:08.173Z,21.70
2018-06-16T20:35:36.112Z,21.60
2018-06-16T20:38:05.690Z,21.70
2018-06-16T20:40:34.074Z,21.60
2018-06-16T20:43:02.873Z,21.30
2018-06-16T20:45:31.760Z,21.50
2018-06-16T20:48:00.753Z,21.50
2018-06-16T20:50:28.557Z,21.40
2018-06-16T20:52:56.712Z,21.40
2018-06-16T20:55:24.249Z,21.40
2018-06-16T20:57:52.947Z,21.40
2018-06-16T21:00:20.868Z,21.40
2018-06-16T21:02:49.056Z,21.20
2018-06-16T21:05:16.984Z,21.20
2018-06-16T21:07:45.311Z,21.20
2018-06-16T21:10:13.933Z,21.20
2018-06-16T21:12:42.828Z,21.30
2018-06-16T21:15:11.792Z,21.20
2018-06-16T21:17:39.923Z,21.20
2018-06-16T21:20:08.556Z,21.10
2018-06-16T21:22:36.737Z,20.90
2018-06-16T21:25:06.129Z,20.80
2018-06-16T21:27:35.210Z,20.80
2018-06-16T21:30:03.400Z,20.80
2018-06-16T21:32:31.003Z,20.80
2018-06-16T21:34:59.457Z,20.80
2018-06-16T21:40:01.944Z,20.80
2018-06-16T21:42:30.689Z,20.80
2018-06-16T21:44:59.155Z,20.60
2018-06-16T21:47:27.578Z,20.50
2018-06-16T21:49:55.609Z,20.50
2018-06-16T21:52:25.533Z,20.50
2018-06-16T21:54:54.226Z,20.50
2018-06-16T21:57:22.322Z,20.50
2018-06-16T21:59:50.474Z,20.50
2018-06-16T22:02:18.635Z,20.60
2018-06-16T22:04:46.124Z,20.50
2018-06-16T22:07:13.582Z,20.50
2018-06-16T22:09:42.390Z,20.50
2018-06-16T22:12:10.398Z,20.40
2018-06-16T22:14:38.279Z,20.30
2018-06-16T22:17:06.470Z,20.20
2018-06-16T22:19:33.948Z,20.10
2018-06-16T22:22:02.445Z,20.10
2018-06-16T22:24:30.512Z,20.10
2018-06-16T22:26:59.504Z,20.00
2018-06-16T22:29:28.044Z,20.00
2018-06-16T22:31:55.534Z,20.00
2018-06-16T22:34:23.093Z,20.00
2018-06-16T22:36:51.110Z,20.00
2018-06-16T22:39:19.295Z,20.10
2018-06-16T22:41:47.465Z,20.20
2018-06-16T22:44:14.989Z,20.20
2018-06-16T22:46:42.517Z,20.00
2018-06-16T22:49:10.634Z,19.90
2018-06-16T22:54:06.801Z,19.90
2018-06-16T22:56:34.311Z,19.90
2018-06-16T22:59:03.477Z,19.90
2018-06-16T23:01:32.003Z,19.90
2018-06-16T23:04:01.018Z,19.80
2018-06-16T23:06:30.265Z,19.80
2018-06-16T23:08:59.213Z,19.70
2018-06-16T23:11:27.809Z,19.70
2018-06-16T23:13:56.135Z,19.70
2018-06-16T23:16:24.120Z,19.60
2018-06-16T23:18:52.623Z,19.60
2018-06-16T23:21:21.320Z,19.60
2018-06-16T23:23:49.708Z,19.50
2018-06-16T23:26:17.526Z,19.50
2018-06-16T23:31:13.002Z,19.50
2018-06-16T23:33:41.086Z,19.60
2018-06-16T23:36:09.192Z,19.50
2018-06-16T23:38:36.963Z,19.50
2018-06-16T23:41:05.616Z,19.40
2018-06-16T23:43:34.271Z,19.30
2018-06-16T23:46:03.015Z,19.40
2018-06-16T23:48:31.447Z,19.30
2018-06-16T23:50:59.468Z,19.30
2018-06-16T23:53:27.620Z,19.30
2018-06-16T23:55:55.099Z,19.20
2018-06-16T23:58:23.229Z,19.30
