createdAt,value
2018-05-21T00:01:50.574Z,13.50
2018-05-21T00:04:16.714Z,13.60
2018-05-21T00:06:42.839Z,13.70
2018-05-21T00:09:08.970Z,13.80
2018-05-21T00:11:35.104Z,13.80
2018-05-21T00:14:01.222Z,13.80
2018-05-21T00:16:27.300Z,13.90
2018-05-21T00:18:54.161Z,13.70
2018-05-21T00:21:20.578Z,13.70
2018-05-21T00:23:47.479Z,13.10
2018-05-21T00:26:13.792Z,13.10
2018-05-21T00:28:40.241Z,13.10
2018-05-21T00:31:06.579Z,13.20
2018-05-21T00:33:32.950Z,13.20
2018-05-21T00:35:59.232Z,13.20
2018-05-21T00:38:25.620Z,13.40
2018-05-21T00:40:51.998Z,13.50
2018-05-21T00:43:18.371Z,13.60
2018-05-21T00:45:45.420Z,13.80
2018-05-21T00:48:13.324Z,13.80
2018-05-21T00:50:40.591Z,13.80
2018-05-21T00:53:07.270Z,13.80
2018-05-21T00:55:36.516Z,13.80
2018-05-21T00:58:02.845Z,13.90
2018-05-21T01:00:29.525Z,13.90
2018-05-21T01:02:55.992Z,13.90
2018-05-21T01:05:23.081Z,14.00
2018-05-21T01:07:51.012Z,13.80
2018-05-21T01:10:17.279Z,13.60
2018-05-21T01:12:43.584Z,13.70
2018-05-21T01:15:10.066Z,13.70
2018-05-21T01:17:36.386Z,13.70
2018-05-21T01:20:02.696Z,13.60
2018-05-21T01:22:29.062Z,13.40
2018-05-21T01:24:55.430Z,12.80
2018-05-21T01:27:21.760Z,12.50
2018-05-21T01:29:48.201Z,12.20
2018-05-21T01:32:14.566Z,12.10
2018-05-21T01:34:40.845Z,12.00
2018-05-21T01:37:07.164Z,12.20
2018-05-21T01:39:33.524Z,12.30
2018-05-21T01:41:59.788Z,12.50
2018-05-21T01:44:26.147Z,12.50
2018-05-21T01:46:52.413Z,12.60
2018-05-21T01:49:18.820Z,12.80
2018-05-21T01:51:45.113Z,12.90
2018-05-21T01:54:11.705Z,13.00
2018-05-21T01:56:37.984Z,13.10
2018-05-21T01:59:04.147Z,12.90
2018-05-21T02:01:30.421Z,12.80
2018-05-21T02:03:56.509Z,12.80
2018-05-21T02:06:22.808Z,12.70
2018-05-21T02:08:48.945Z,12.80
2018-05-21T02:11:15.070Z,12.80
2018-05-21T02:13:41.943Z,13.00
2018-05-21T02:16:08.402Z,13.00
2018-05-21T02:18:34.529Z,13.00
2018-05-21T02:21:00.838Z,13.00
2018-05-21T02:23:26.988Z,12.90
2018-05-21T02:25:53.120Z,13.00
2018-05-21T02:28:19.434Z,13.10
2018-05-21T02:30:45.628Z,13.10
2018-05-21T02:33:11.732Z,13.20
2018-05-21T02:35:37.889Z,13.20
2018-05-21T02:38:04.078Z,13.00
2018-05-21T02:40:30.262Z,13.00
2018-05-21T02:42:56.513Z,12.90
2018-05-21T02:45:22.753Z,12.90
2018-05-21T02:47:49.141Z,13.00
2018-05-21T02:50:15.266Z,13.00
2018-05-21T02:52:41.373Z,13.10
2018-05-21T02:55:07.522Z,13.10
2018-05-21T02:57:33.635Z,13.20
2018-05-21T02:59:59.743Z,13.20
2018-05-21T03:02:27.002Z,13.10
2018-05-21T03:04:53.194Z,13.00
2018-05-21T03:07:19.354Z,12.90
2018-05-21T03:09:45.724Z,12.70
2018-05-21T03:12:12.037Z,12.80
2018-05-21T03:14:38.135Z,12.70
2018-05-21T03:17:04.260Z,12.70
2018-05-21T03:19:30.365Z,12.60
2018-05-21T03:21:56.563Z,12.60
2018-05-21T03:24:22.697Z,12.60
2018-05-21T03:26:48.942Z,12.70
2018-05-21T03:29:15.106Z,12.90
2018-05-21T03:31:41.251Z,12.90
2018-05-21T03:34:07.445Z,12.90
2018-05-21T03:36:33.553Z,12.90
2018-05-21T03:38:59.619Z,12.70
2018-05-21T03:41:25.700Z,12.60
2018-05-21T03:43:52.465Z,12.60
2018-05-21T03:46:18.588Z,12.60
2018-05-21T03:48:44.688Z,12.60
2018-05-21T03:51:10.838Z,12.70
2018-05-21T03:53:36.960Z,12.70
2018-05-21T03:56:03.072Z,12.80
2018-05-21T03:58:41.502Z,12.70
2018-05-21T04:01:19.888Z,12.70
2018-05-21T04:03:53.772Z,12.80
2018-05-21T04:06:20.078Z,12.80
2018-05-21T04:08:46.164Z,12.80
2018-05-21T04:11:12.327Z,13.00
2018-05-21T04:13:38.481Z,13.10
2018-05-21T04:16:04.582Z,13.10
2018-05-21T04:18:30.675Z,13.70
2018-05-21T04:20:56.835Z,14.20
2018-05-21T04:23:23.037Z,14.30
2018-05-21T04:25:49.171Z,14.40
2018-05-21T04:28:15.305Z,14.40
2018-05-21T04:30:41.565Z,14.30
2018-05-21T04:33:07.732Z,14.40
2018-05-21T04:35:33.852Z,14.20
2018-05-21T04:37:59.972Z,13.60
2018-05-21T04:40:26.152Z,13.40
2018-05-21T04:42:52.379Z,13.90
2018-05-21T04:45:18.491Z,15.10
2018-05-21T04:47:44.648Z,16.20
2018-05-21T04:50:11.544Z,16.70
2018-05-21T04:52:37.768Z,16.70
2018-05-21T04:55:04.212Z,16.20
2018-05-21T04:57:30.351Z,16.10
2018-05-21T04:59:56.480Z,15.90
2018-05-21T05:02:22.574Z,15.80
2018-05-21T05:04:48.786Z,15.80
2018-05-21T05:07:14.922Z,15.80
2018-05-21T05:09:41.012Z,15.80
2018-05-21T05:12:07.115Z,15.90
2018-05-21T05:14:33.254Z,15.90
2018-05-21T05:17:00.109Z,15.90
2018-05-21T05:19:26.225Z,15.90
2018-05-21T05:21:53.154Z,16.10
2018-05-21T05:24:19.548Z,16.10
2018-05-21T05:26:45.659Z,16.20
2018-05-21T05:29:11.780Z,16.30
2018-05-21T05:31:39.365Z,16.20
2018-05-21T05:34:05.491Z,16.30
2018-05-21T05:36:31.777Z,16.30
2018-05-21T05:38:57.937Z,16.40
2018-05-21T05:41:24.404Z,16.50
2018-05-21T05:43:50.548Z,16.60
2018-05-21T05:46:16.788Z,16.60
2018-05-21T05:48:43.015Z,16.50
2018-05-21T05:51:09.130Z,16.50
2018-05-21T05:53:35.205Z,16.60
2018-05-21T05:56:01.331Z,16.50
2018-05-21T05:58:27.637Z,16.60
2018-05-21T06:00:53.779Z,16.70
2018-05-21T06:03:20.156Z,16.70
2018-05-21T06:05:46.284Z,16.40
2018-05-21T06:08:12.425Z,15.90
2018-05-21T06:10:39.362Z,16.00
2018-05-21T06:13:05.501Z,16.00
2018-05-21T06:15:31.589Z,16.10
2018-05-21T06:17:57.751Z,16.50
2018-05-21T06:20:23.947Z,16.70
2018-05-21T06:22:50.136Z,16.90
2018-05-21T06:25:16.218Z,17.00
2018-05-21T06:27:42.486Z,17.20
2018-05-21T06:30:08.653Z,17.30
2018-05-21T06:32:34.743Z,17.20
2018-05-21T06:35:00.972Z,17.30
2018-05-21T06:37:27.176Z,17.60
2018-05-21T06:39:53.369Z,17.80
2018-05-21T06:42:19.765Z,17.80
2018-05-21T06:44:45.891Z,17.70
2018-05-21T06:47:12.146Z,17.90
2018-05-21T06:49:38.284Z,18.20
2018-05-21T06:52:04.506Z,18.40
2018-05-21T06:54:31.465Z,18.80
2018-05-21T06:56:57.622Z,18.80
2018-05-21T06:59:23.841Z,18.80
2018-05-21T07:01:49.988Z,18.30
2018-05-21T07:04:16.214Z,17.80
2018-05-21T07:06:42.450Z,17.80
2018-05-21T07:09:08.621Z,18.00
2018-05-21T07:11:34.877Z,18.10
2018-05-21T07:14:01.070Z,18.20
2018-05-21T07:16:27.917Z,18.40
2018-05-21T07:18:55.104Z,18.50
2018-05-21T07:21:21.249Z,18.50
2018-05-21T07:23:47.699Z,18.30
2018-05-21T07:26:13.902Z,17.90
2018-05-21T07:28:41.061Z,17.50
2018-05-21T07:31:07.321Z,17.50
2018-05-21T07:33:34.172Z,17.60
2018-05-21T07:36:00.321Z,17.60
2018-05-21T07:38:26.445Z,17.70
2018-05-21T07:40:52.863Z,17.70
2018-05-21T07:43:19.141Z,17.50
2018-05-21T07:45:48.953Z,17.60
2018-05-21T07:48:15.129Z,17.60
2018-05-21T07:50:41.318Z,17.40
2018-05-21T07:53:07.478Z,17.60
2018-05-21T07:55:34.379Z,18.40
2018-05-21T07:58:00.514Z,18.40
2018-05-21T08:00:26.627Z,18.60
2018-05-21T08:02:52.763Z,18.60
2018-05-21T08:05:19.231Z,19.00
2018-05-21T08:07:45.319Z,19.10
2018-05-21T08:10:11.456Z,19.10
2018-05-21T08:12:37.605Z,19.10
2018-05-21T08:15:04.510Z,19.00
2018-05-21T08:17:30.868Z,19.00
2018-05-21T08:19:56.958Z,18.90
2018-05-21T08:22:23.097Z,18.60
2018-05-21T08:24:49.218Z,18.00
2018-05-21T08:27:15.390Z,17.90
2018-05-21T08:29:41.532Z,18.30
2018-05-21T08:32:07.718Z,18.50
2018-05-21T08:34:34.594Z,18.80
2018-05-21T08:37:00.742Z,18.70
2018-05-21T08:39:26.954Z,18.90
2018-05-21T08:41:53.085Z,19.00
2018-05-21T08:44:19.463Z,19.10
2018-05-21T08:46:45.555Z,19.10
2018-05-21T08:49:11.763Z,19.30
2018-05-21T08:51:37.980Z,19.00
2018-05-21T08:54:04.222Z,19.10
2018-05-21T08:56:30.419Z,19.30
2018-05-21T08:58:56.592Z,19.40
2018-05-21T09:01:22.743Z,19.30
2018-05-21T09:03:48.860Z,19.20
2018-05-21T09:06:15.156Z,19.20
2018-05-21T09:08:41.281Z,19.30
2018-05-21T09:11:07.415Z,19.30
2018-05-21T09:13:33.619Z,19.20
2018-05-21T09:15:59.733Z,19.00
2018-05-21T09:18:25.884Z,19.10
2018-05-21T09:20:52.057Z,19.20
2018-05-21T09:23:18.217Z,19.30
2018-05-21T09:25:44.356Z,19.40
2018-05-21T09:28:10.481Z,19.50
2018-05-21T09:30:36.636Z,19.60
2018-05-21T09:33:02.765Z,19.60
2018-05-21T09:35:28.937Z,19.50
2018-05-21T09:37:55.855Z,19.40
2018-05-21T09:40:21.993Z,19.40
2018-05-21T09:42:48.150Z,19.80
2018-05-21T09:45:14.278Z,20.20
2018-05-21T09:47:40.439Z,20.30
2018-05-21T09:50:07.469Z,20.80
2018-05-21T09:52:33.644Z,20.80
2018-05-21T09:54:59.782Z,20.80
2018-05-21T09:57:25.891Z,20.70
2018-05-21T09:59:52.104Z,20.40
2018-05-21T10:02:18.278Z,20.20
2018-05-21T10:04:44.450Z,20.00
2018-05-21T10:07:10.574Z,19.80
2018-05-21T10:09:36.718Z,19.90
2018-05-21T10:12:03.763Z,19.50
2018-05-21T10:14:29.837Z,19.50
2018-05-21T10:16:56.169Z,19.60
2018-05-21T10:19:22.643Z,19.80
2018-05-21T10:21:48.759Z,20.10
2018-05-21T10:24:14.940Z,20.20
2018-05-21T10:26:41.083Z,20.00
2018-05-21T10:29:07.232Z,20.10
2018-05-21T10:31:33.325Z,19.90
2018-05-21T10:33:59.455Z,20.10
2018-05-21T10:36:25.580Z,20.10
2018-05-21T10:38:52.453Z,20.30
2018-05-21T10:41:18.586Z,20.30
2018-05-21T10:43:44.766Z,20.20
2018-05-21T10:46:10.920Z,20.40
2018-05-21T10:48:37.037Z,20.70
2018-05-21T10:51:03.353Z,20.80
2018-05-21T10:53:29.617Z,20.70
2018-05-21T10:55:56.061Z,20.60
2018-05-21T10:58:22.361Z,20.70
2018-05-21T11:00:48.524Z,20.70
2018-05-21T11:03:15.363Z,20.40
2018-05-21T11:05:41.506Z,20.40
2018-05-21T11:08:07.659Z,20.30
2018-05-21T11:10:33.877Z,20.30
2018-05-21T11:13:00.034Z,20.20
2018-05-21T11:15:26.210Z,20.10
2018-05-21T11:17:53.105Z,20.10
2018-05-21T11:20:19.244Z,20.10
2018-05-21T11:22:45.409Z,20.00
2018-05-21T11:25:12.270Z,20.10
2018-05-21T11:27:38.408Z,20.10
2018-05-21T11:30:04.603Z,20.00
2018-05-21T11:32:30.743Z,20.10
2018-05-21T11:34:56.874Z,20.20
2018-05-21T11:37:23.896Z,20.30
2018-05-21T11:39:50.825Z,20.00
2018-05-21T11:42:17.731Z,20.00
2018-05-21T11:44:43.938Z,20.00
2018-05-21T11:47:10.098Z,20.10
2018-05-21T11:49:36.238Z,20.20
2018-05-21T11:52:03.186Z,20.90
2018-05-21T11:54:29.416Z,20.80
2018-05-21T11:56:55.570Z,20.90
2018-05-21T11:59:21.710Z,21.20
2018-05-21T12:01:48.231Z,21.40
2018-05-21T12:04:14.331Z,21.70
2018-05-21T12:06:40.660Z,22.00
2018-05-21T12:09:07.581Z,22.00
2018-05-21T12:11:33.746Z,22.00
2018-05-21T12:13:59.877Z,22.10
2018-05-21T12:16:26.056Z,22.20
2018-05-21T12:18:52.142Z,22.50
2018-05-21T12:21:18.278Z,22.70
2018-05-21T12:23:44.411Z,22.90
2018-05-21T12:26:10.750Z,23.20
2018-05-21T12:28:36.927Z,22.90
2018-05-21T12:31:03.044Z,22.70
2018-05-21T12:33:29.146Z,22.60
2018-05-21T12:35:55.336Z,22.20
2018-05-21T12:38:21.482Z,22.00
2018-05-21T12:40:47.709Z,21.60
2018-05-21T12:43:14.078Z,21.50
2018-05-21T12:45:41.175Z,21.40
2018-05-21T12:48:07.306Z,21.40
2018-05-21T12:50:33.549Z,21.00
2018-05-21T12:52:59.728Z,20.70
2018-05-21T12:55:26.154Z,21.00
2018-05-21T12:57:52.385Z,21.20
2018-05-21T13:00:18.601Z,21.50
2018-05-21T13:02:45.638Z,21.70
2018-05-21T13:05:11.884Z,21.80
2018-05-21T13:07:38.061Z,21.40
2018-05-21T13:10:04.275Z,21.30
2018-05-21T13:12:30.481Z,21.10
2018-05-21T13:14:56.616Z,21.00
2018-05-21T13:17:23.525Z,21.30
2018-05-21T13:19:49.662Z,21.30
2018-05-21T13:22:15.822Z,21.30
2018-05-21T13:24:42.065Z,21.40
2018-05-21T13:27:08.347Z,21.30
2018-05-21T13:29:34.536Z,21.50
2018-05-21T13:32:00.691Z,21.50
2018-05-21T13:34:26.877Z,21.40
2018-05-21T13:36:53.108Z,21.50
2018-05-21T13:39:19.384Z,21.30
2018-05-21T13:41:45.855Z,21.10
2018-05-21T13:44:12.025Z,21.10
2018-05-21T13:46:38.181Z,21.20
2018-05-21T13:49:04.356Z,21.30
2018-05-21T13:51:30.519Z,21.50
2018-05-21T13:53:56.658Z,21.60
2018-05-21T13:56:22.798Z,21.50
2018-05-21T13:58:48.929Z,21.40
2018-05-21T14:01:15.082Z,21.50
2018-05-21T14:03:41.175Z,21.50
2018-05-21T14:06:07.543Z,21.60
2018-05-21T14:08:33.873Z,21.90
2018-05-21T14:10:59.994Z,22.10
2018-05-21T14:13:26.079Z,22.00
2018-05-21T14:15:52.369Z,21.90
2018-05-21T14:18:19.435Z,22.40
2018-05-21T14:20:45.597Z,22.30
2018-05-21T14:23:11.718Z,22.20
2018-05-21T14:25:37.867Z,21.80
2018-05-21T14:28:04.010Z,21.80
2018-05-21T14:30:31.097Z,21.90
2018-05-21T14:32:57.285Z,21.90
2018-05-21T14:35:23.480Z,21.80
2018-05-21T14:37:49.621Z,21.80
2018-05-21T14:40:15.858Z,21.90
2018-05-21T14:42:42.145Z,22.00
2018-05-21T14:45:10.546Z,22.00
2018-05-21T14:47:36.696Z,21.90
2018-05-21T14:50:02.883Z,22.00
2018-05-21T14:52:28.988Z,22.00
2018-05-21T14:54:55.259Z,22.00
2018-05-21T14:57:21.401Z,22.10
2018-05-21T14:59:47.496Z,22.00
2018-05-21T15:02:13.778Z,21.80
2018-05-21T15:04:39.972Z,21.90
2018-05-21T15:07:06.262Z,22.00
2018-05-21T15:09:32.443Z,22.00
2018-05-21T15:11:58.682Z,22.00
2018-05-21T15:14:25.570Z,22.20
2018-05-21T15:16:51.708Z,22.20
2018-05-21T15:19:18.149Z,22.30
2018-05-21T15:21:44.242Z,22.30
2018-05-21T15:24:10.357Z,22.40
2018-05-21T15:26:36.489Z,22.40
2018-05-21T15:29:02.661Z,22.40
2018-05-21T15:31:28.992Z,22.10
2018-05-21T15:33:56.028Z,22.10
2018-05-21T15:36:22.179Z,22.10
2018-05-21T15:38:49.269Z,22.30
2018-05-21T15:41:15.414Z,22.20
2018-05-21T15:43:41.560Z,22.50
2018-05-21T15:46:07.793Z,22.60
2018-05-21T15:48:34.152Z,22.40
2018-05-21T15:51:00.148Z,22.10
2018-05-21T15:53:26.387Z,22.10
2018-05-21T15:55:53.388Z,21.80
2018-05-21T15:58:19.598Z,21.90
2018-05-21T16:00:45.938Z,21.60
2018-05-21T16:03:12.155Z,21.60
2018-05-21T16:05:40.166Z,21.40
2018-05-21T16:08:06.507Z,21.40
2018-05-21T16:10:33.461Z,21.40
2018-05-21T16:13:00.974Z,21.40
2018-05-21T16:15:31.974Z,21.40
2018-05-21T16:17:58.881Z,21.30
2018-05-21T16:20:27.682Z,21.40
2018-05-21T16:22:54.077Z,21.40
2018-05-21T16:25:21.042Z,21.40
2018-05-21T16:27:47.992Z,21.60
2018-05-21T16:30:14.291Z,21.60
2018-05-21T16:32:41.268Z,21.40
2018-05-21T16:35:07.595Z,21.40
2018-05-21T16:37:33.744Z,21.40
2018-05-21T16:40:00.053Z,21.30
2018-05-21T16:42:26.433Z,21.40
2018-05-21T16:44:53.390Z,21.40
2018-05-21T16:47:21.644Z,21.50
2018-05-21T16:49:48.020Z,21.60
2018-05-21T16:52:15.071Z,21.60
2018-05-21T16:54:42.382Z,21.60
2018-05-21T16:57:09.843Z,21.60
2018-05-21T16:59:36.496Z,21.60
2018-05-21T17:02:02.836Z,21.60
2018-05-21T17:04:30.176Z,21.50
2018-05-21T17:06:56.803Z,21.50
2018-05-21T17:09:23.894Z,21.20
2018-05-21T17:11:50.285Z,21.20
2018-05-21T17:14:16.778Z,21.10
2018-05-21T17:16:42.952Z,21.20
2018-05-21T17:19:09.123Z,21.20
2018-05-21T17:21:35.358Z,21.20
2018-05-21T17:24:02.109Z,21.20
2018-05-21T17:26:28.339Z,21.20
2018-05-21T17:28:54.919Z,21.10
2018-05-21T17:31:21.406Z,21.00
2018-05-21T17:33:49.203Z,21.00
2018-05-21T17:36:15.524Z,21.00
2018-05-21T17:38:42.063Z,21.00
2018-05-21T17:41:08.948Z,21.00
2018-05-21T17:43:35.140Z,20.80
2018-05-21T17:46:01.784Z,20.70
2018-05-21T17:48:28.919Z,20.50
2018-05-21T17:50:57.495Z,20.30
2018-05-21T17:53:25.388Z,20.00
2018-05-21T17:55:51.712Z,19.80
2018-05-21T17:58:18.877Z,19.80
2018-05-21T18:00:45.624Z,19.70
2018-05-21T18:03:12.993Z,19.50
2018-05-21T18:05:39.433Z,19.50
2018-05-21T18:08:07.796Z,19.30
2018-05-21T18:10:38.194Z,19.30
2018-05-21T18:13:04.524Z,19.30
2018-05-21T18:15:31.129Z,19.30
2018-05-21T18:17:57.373Z,19.20
2018-05-21T18:20:23.710Z,19.30
2018-05-21T18:22:49.940Z,19.30
2018-05-21T18:25:16.218Z,19.30
2018-05-21T18:27:42.539Z,19.20
2018-05-21T18:30:09.395Z,19.20
2018-05-21T18:32:35.713Z,19.30
2018-05-21T18:35:02.000Z,19.30
2018-05-21T18:37:28.339Z,19.40
2018-05-21T18:39:54.974Z,19.50
2018-05-21T18:42:21.200Z,19.40
2018-05-21T18:44:48.235Z,19.50
2018-05-21T18:47:15.601Z,19.50
2018-05-21T18:49:41.926Z,19.60
2018-05-21T18:52:08.121Z,19.70
2018-05-21T18:54:34.731Z,19.40
2018-05-21T18:57:01.745Z,19.10
2018-05-21T18:59:28.076Z,19.10
2018-05-21T19:01:54.541Z,19.20
2018-05-21T19:04:20.729Z,19.30
2018-05-21T19:06:47.517Z,19.30
2018-05-21T19:09:13.735Z,19.20
2018-05-21T19:11:40.015Z,19.00
2018-05-21T19:14:06.192Z,18.90
2018-05-21T19:16:32.317Z,18.90
2018-05-21T19:18:58.715Z,18.80
2018-05-21T19:21:25.325Z,18.70
2018-05-21T19:23:51.662Z,18.50
2018-05-21T19:26:18.025Z,18.40
2018-05-21T19:28:44.592Z,18.30
2018-05-21T19:31:11.305Z,18.30
2018-05-21T19:33:37.543Z,18.20
2018-05-21T19:36:03.714Z,18.10
2018-05-21T19:38:30.479Z,18.10
2018-05-21T19:40:56.820Z,18.20
2018-05-21T19:43:23.410Z,18.10
2018-05-21T19:45:49.826Z,18.10
2018-05-21T19:48:16.182Z,18.00
2018-05-21T19:50:42.446Z,18.00
2018-05-21T19:53:08.724Z,18.10
2018-05-21T19:55:35.102Z,18.10
2018-05-21T19:58:01.364Z,18.10
2018-05-21T20:00:27.617Z,17.90
2018-05-21T20:02:53.906Z,18.00
2018-05-21T20:05:24.122Z,17.80
2018-05-21T20:08:06.087Z,17.90
2018-05-21T20:10:32.439Z,18.00
2018-05-21T20:12:58.974Z,18.00
2018-05-21T20:15:25.283Z,18.10
2018-05-21T20:17:51.416Z,18.00
2018-05-21T20:20:17.585Z,18.00
2018-05-21T20:22:45.179Z,18.00
2018-05-21T20:25:11.431Z,18.00
2018-05-21T20:27:37.661Z,18.10
2018-05-21T20:30:03.990Z,18.00
2018-05-21T20:32:30.286Z,17.90
2018-05-21T20:34:56.562Z,17.80
2018-05-21T20:37:22.747Z,17.80
2018-05-21T20:39:48.930Z,17.80
2018-05-21T20:42:15.307Z,17.80
2018-05-21T20:44:41.566Z,17.80
2018-05-21T20:47:07.736Z,17.90
2018-05-21T20:49:34.004Z,17.80
2018-05-21T20:52:00.259Z,17.80
2018-05-21T20:54:28.794Z,17.80
2018-05-21T20:56:55.131Z,17.70
2018-05-21T20:59:21.369Z,17.60
2018-05-21T21:01:47.668Z,17.40
2018-05-21T21:04:14.020Z,17.40
2018-05-21T21:06:40.403Z,17.30
2018-05-21T21:09:06.724Z,17.30
2018-05-21T21:11:32.886Z,17.30
2018-05-21T21:13:59.055Z,17.30
2018-05-21T21:16:25.277Z,17.30
2018-05-21T21:18:52.103Z,17.20
2018-05-21T21:21:18.855Z,17.20
2018-05-21T21:23:45.076Z,17.10
2018-05-21T21:26:11.296Z,17.10
2018-05-21T21:28:37.557Z,17.00
2018-05-21T21:31:03.800Z,16.50
2018-05-21T21:33:31.871Z,16.30
2018-05-21T21:35:57.983Z,16.20
2018-05-21T21:38:25.034Z,16.00
2018-05-21T21:40:54.465Z,16.00
2018-05-21T21:43:20.895Z,16.00
2018-05-21T21:45:47.831Z,16.30
2018-05-21T21:48:15.621Z,16.30
2018-05-21T21:50:42.114Z,16.30
2018-05-21T21:53:08.444Z,16.30
2018-05-21T21:55:35.034Z,16.40
2018-05-21T21:58:01.411Z,16.60
2018-05-21T22:00:28.224Z,16.70
2018-05-21T22:05:33.055Z,16.80
2018-05-21T22:07:59.277Z,16.90
2018-05-21T22:10:25.496Z,16.90
2018-05-21T22:12:51.855Z,16.90
2018-05-21T22:15:18.474Z,16.90
2018-05-21T22:20:23.448Z,16.80
2018-05-21T22:22:49.619Z,16.80
2018-05-21T22:25:15.793Z,16.90
2018-05-21T22:27:46.086Z,16.90
2018-05-21T22:30:12.917Z,17.00
2018-05-21T22:32:39.081Z,16.80
2018-05-21T22:35:05.382Z,16.70
2018-05-21T22:37:31.547Z,16.60
2018-05-21T22:39:58.409Z,16.60
2018-05-21T22:42:25.575Z,16.50
2018-05-21T22:44:52.873Z,16.20
2018-05-21T22:47:19.412Z,16.20
2018-05-21T22:49:45.628Z,16.00
2018-05-21T22:54:50.132Z,15.80
2018-05-21T22:57:16.624Z,15.80
2018-05-21T22:59:48.979Z,15.90
2018-05-21T23:02:15.163Z,15.90
2018-05-21T23:04:41.501Z,15.90
2018-05-21T23:07:08.551Z,15.90
2018-05-21T23:09:34.961Z,15.90
2018-05-21T23:12:01.690Z,15.90
2018-05-21T23:14:29.015Z,15.90
2018-05-21T23:16:55.196Z,15.90
2018-05-21T23:19:22.513Z,15.70
2018-05-21T23:21:48.950Z,15.60
2018-05-21T23:24:15.264Z,15.60
2018-05-21T23:26:46.453Z,15.70
2018-05-21T23:29:17.517Z,15.70
2018-05-21T23:31:45.909Z,15.50
2018-05-21T23:34:12.336Z,15.40
2018-05-21T23:36:38.604Z,15.10
2018-05-21T23:39:04.968Z,15.10
2018-05-21T23:41:31.999Z,15.20
2018-05-21T23:44:05.399Z,15.30
2018-05-21T23:46:32.362Z,15.40
2018-05-21T23:49:04.753Z,15.40
2018-05-21T23:51:30.955Z,15.30
2018-05-21T23:53:57.224Z,15.30
2018-05-21T23:56:23.554Z,15.20
2018-05-21T23:58:49.856Z,15.20
