createdAt,value
2023-05-10T00:00:05.851Z,15.18
2023-05-10T00:02:32.761Z,19.02
2023-05-10T00:04:59.597Z,14.20
2023-05-10T00:07:26.397Z,15.70
2023-05-10T00:09:53.138Z,19.17
2023-05-10T00:12:19.886Z,17.65
2023-05-10T00:14:46.680Z,16.10
2023-05-10T00:17:13.451Z,18.05
2023-05-10T00:19:40.228Z,22.08
2023-05-10T00:22:07.096Z,27.00
2023-05-10T00:24:33.873Z,18.40
2023-05-10T00:27:01.764Z,19.58
2023-05-10T00:29:29.542Z,19.15
2023-05-10T00:31:56.446Z,24.45
2023-05-10T00:34:23.215Z,23.55
2023-05-10T00:36:49.926Z,34.42
2023-05-10T00:39:16.856Z,29.77
2023-05-10T00:41:43.597Z,29.45
2023-05-10T00:44:10.382Z,16.52
2023-05-10T00:46:37.333Z,25.88
2023-05-10T00:49:05.527Z,18.55
2023-05-10T00:51:33.425Z,26.27
2023-05-10T00:54:00.417Z,21.92
2023-05-10T00:56:29.546Z,27.60
2023-05-10T00:58:56.796Z,23.08
2023-05-10T01:01:23.687Z,15.57
2023-05-10T01:03:50.995Z,16.40
2023-05-10T01:06:17.824Z,16.00
2023-05-10T01:08:44.723Z,24.05
2023-05-10T01:11:11.477Z,24.42
2023-05-10T01:13:40.314Z,23.83
2023-05-10T01:16:07.918Z,15.93
2023-05-10T01:18:41.736Z,18.23
2023-05-10T01:21:22.480Z,19.45
2023-05-10T01:23:55.176Z,24.20
2023-05-10T01:26:36.475Z,22.30
2023-05-10T01:29:27.245Z,18.38
2023-05-10T01:32:15.893Z,15.73
2023-05-10T01:34:56.903Z,21.30
2023-05-10T01:37:34.594Z,19.77
2023-05-10T01:40:08.838Z,10.45
2023-05-10T01:42:53.300Z,22.70
2023-05-10T01:45:32.021Z,17.50
2023-05-10T01:48:13.180Z,16.52
2023-05-10T01:50:44.646Z,19.95
2023-05-10T01:53:14.084Z,23.85
2023-05-10T01:55:48.093Z,15.90
2023-05-10T01:58:18.522Z,18.08
2023-05-10T02:00:48.500Z,17.83
2023-05-10T02:03:17.352Z,12.27
2023-05-10T02:05:47.737Z,17.05
2023-05-10T02:08:15.882Z,19.90
2023-05-10T02:10:43.954Z,13.95
2023-05-10T02:13:12.733Z,17.25
2023-05-10T02:15:41.336Z,12.80
2023-05-10T02:18:10.382Z,19.83
2023-05-10T02:20:38.765Z,17.13
2023-05-10T02:23:06.405Z,12.43
2023-05-10T02:25:34.301Z,16.42
2023-05-10T02:28:03.511Z,13.32
2023-05-10T02:30:32.929Z,15.85
2023-05-10T02:33:00.817Z,18.30
2023-05-10T02:35:28.694Z,13.00
2023-05-10T02:37:56.209Z,12.23
2023-05-10T02:40:26.812Z,7.93
2023-05-10T02:42:57.607Z,9.52
2023-05-10T02:45:32.727Z,9.13
2023-05-10T02:48:00.080Z,8.68
2023-05-10T02:50:33.579Z,10.98
2023-05-10T02:53:10.462Z,12.25
2023-05-10T02:55:40.108Z,15.15
2023-05-10T02:58:07.060Z,17.08
2023-05-10T03:00:34.002Z,12.30
2023-05-10T03:03:01.558Z,17.85
2023-05-10T03:05:28.390Z,20.40
2023-05-10T03:07:55.918Z,24.73
2023-05-10T03:10:30.672Z,8.82
2023-05-10T03:13:31.626Z,20.55
2023-05-10T03:16:11.471Z,19.90
2023-05-10T03:19:21.430Z,30.85
2023-05-10T03:21:52.588Z,21.48
2023-05-10T03:24:22.773Z,18.60
2023-05-10T03:26:51.443Z,19.60
2023-05-10T03:29:18.872Z,18.92
2023-05-10T03:31:45.787Z,17.08
2023-05-10T03:34:12.554Z,24.85
2023-05-10T03:36:39.414Z,20.48
2023-05-10T03:39:06.191Z,20.80
2023-05-10T03:41:32.954Z,27.88
2023-05-10T03:43:59.723Z,16.80
2023-05-10T03:46:26.565Z,18.55
2023-05-10T03:48:53.437Z,18.42
2023-05-10T03:51:20.336Z,16.30
2023-05-10T03:53:47.285Z,19.60
2023-05-10T03:56:14.126Z,14.73
2023-05-10T03:58:40.919Z,18.50
2023-05-10T04:01:07.669Z,17.67
2023-05-10T04:03:36.380Z,15.40
2023-05-10T04:06:03.635Z,18.45
2023-05-10T04:08:31.009Z,9.65
2023-05-10T04:11:10.940Z,15.77
2023-05-10T04:13:39.285Z,19.85
2023-05-10T04:16:06.436Z,9.85
2023-05-10T04:18:33.313Z,10.95
2023-05-10T04:21:00.103Z,16.42
2023-05-10T04:23:28.108Z,10.30
2023-05-10T04:26:01.643Z,10.45
2023-05-10T04:28:28.442Z,8.65
2023-05-10T04:31:02.310Z,5.35
2023-05-10T04:33:29.087Z,7.22
2023-05-10T04:35:55.819Z,8.57
2023-05-10T04:38:22.640Z,7.47
2023-05-10T04:40:49.463Z,10.15
2023-05-10T04:43:16.240Z,11.90
2023-05-10T04:45:43.109Z,6.05
2023-05-10T04:48:10.002Z,7.10
2023-05-10T04:50:36.889Z,8.30
2023-05-10T04:53:03.784Z,11.77
2023-05-10T04:55:30.675Z,9.48
2023-05-10T04:57:58.374Z,11.13
2023-05-10T05:00:25.860Z,9.93
2023-05-10T05:02:52.844Z,12.75
2023-05-10T05:05:19.755Z,18.13
2023-05-10T05:07:46.889Z,17.48
2023-05-10T05:10:13.796Z,16.23
2023-05-10T05:12:40.674Z,13.55
2023-05-10T05:15:09.943Z,13.32
2023-05-10T05:17:36.949Z,17.50
2023-05-10T05:20:04.370Z,12.90
2023-05-10T05:22:31.171Z,12.80
2023-05-10T05:24:59.363Z,11.15
2023-05-10T05:27:27.380Z,11.10
2023-05-10T05:29:55.393Z,10.57
2023-05-10T05:32:22.728Z,13.77
2023-05-10T05:34:49.959Z,19.13
2023-05-10T05:37:18.526Z,11.57
2023-05-10T05:39:45.844Z,9.93
2023-05-10T05:42:14.376Z,9.38
2023-05-10T05:44:41.331Z,11.30
2023-05-10T05:47:08.124Z,9.05
2023-05-10T05:49:34.917Z,7.93
2023-05-10T05:52:03.654Z,12.18
2023-05-10T05:54:31.800Z,13.23
2023-05-10T05:57:01.039Z,16.88
2023-05-10T05:59:28.303Z,12.85
2023-05-10T06:01:55.274Z,11.13
2023-05-10T06:04:22.215Z,15.48
2023-05-10T06:06:49.136Z,8.20
2023-05-10T06:09:16.083Z,10.75
2023-05-10T06:11:43.201Z,4.72
2023-05-10T06:14:10.465Z,9.93
2023-05-10T06:16:37.312Z,5.00
2023-05-10T06:19:04.364Z,5.50
2023-05-10T06:21:31.678Z,6.80
2023-05-10T06:23:58.653Z,3.17
2023-05-10T06:26:25.999Z,7.50
2023-05-10T06:28:52.729Z,7.35
2023-05-10T06:31:19.573Z,13.00
2023-05-10T06:33:46.458Z,13.43
2023-05-10T06:36:14.276Z,9.60
2023-05-10T06:38:41.255Z,11.73
2023-05-10T06:41:08.096Z,8.65
2023-05-10T06:43:34.899Z,10.48
2023-05-10T06:46:01.870Z,18.33
2023-05-10T06:48:28.784Z,5.95
2023-05-10T06:50:55.726Z,11.98
2023-05-10T06:53:22.505Z,11.32
2023-05-10T06:55:50.605Z,11.50
2023-05-10T06:58:17.624Z,11.65
2023-05-10T07:00:44.985Z,14.05
2023-05-10T07:03:12.280Z,5.75
2023-05-10T07:05:39.305Z,9.35
2023-05-10T07:08:06.232Z,7.43
2023-05-10T07:10:33.850Z,8.55
2023-05-10T07:13:01.606Z,11.68
2023-05-10T07:15:29.195Z,7.18
2023-05-10T07:17:56.730Z,7.78
2023-05-10T07:20:23.704Z,6.93
2023-05-10T07:22:50.600Z,13.38
2023-05-10T07:25:17.806Z,9.38
2023-05-10T07:27:44.854Z,11.60
2023-05-10T07:30:12.221Z,11.52
2023-05-10T07:32:40.613Z,14.75
2023-05-10T07:35:08.005Z,8.70
2023-05-10T07:37:34.869Z,11.07
2023-05-10T07:40:02.159Z,4.47
2023-05-10T07:42:29.037Z,8.13
2023-05-10T07:44:56.071Z,7.00
2023-05-10T07:47:22.952Z,8.30
2023-05-10T07:49:49.935Z,11.13
2023-05-10T07:52:16.872Z,9.25
2023-05-10T07:54:43.870Z,8.27
2023-05-10T07:57:10.968Z,10.25
2023-05-10T07:59:37.689Z,12.38
2023-05-10T08:02:04.546Z,9.18
2023-05-10T08:04:31.372Z,10.07
2023-05-10T08:06:58.149Z,9.63
2023-05-10T08:09:25.367Z,9.63
2023-05-10T08:11:52.429Z,8.20
2023-05-10T08:14:19.361Z,7.70
2023-05-10T08:16:46.274Z,6.78
2023-05-10T08:19:13.076Z,6.28
2023-05-10T08:21:41.569Z,6.35
2023-05-10T08:24:08.398Z,7.88
2023-05-10T08:29:26.768Z,3.95
2023-05-10T08:31:55.139Z,12.55
2023-05-10T08:34:22.187Z,6.78
2023-05-10T08:36:49.106Z,8.27
2023-05-10T08:39:26.755Z,7.40
2023-05-10T08:42:02.685Z,9.88
2023-05-10T08:44:31.406Z,2.03
2023-05-10T08:47:00.740Z,10.75
2023-05-10T08:49:28.753Z,11.02
2023-05-10T08:51:57.568Z,7.63
2023-05-10T08:54:25.924Z,10.68
2023-05-10T08:56:54.341Z,10.40
2023-05-10T08:59:21.166Z,7.00
2023-05-10T09:01:50.524Z,7.40
2023-05-10T09:04:17.452Z,8.40
2023-05-10T09:06:44.400Z,11.32
2023-05-10T09:09:11.642Z,7.20
2023-05-10T09:11:38.402Z,5.30
2023-05-10T09:14:05.538Z,5.65
2023-05-10T09:16:32.380Z,5.65
2023-05-10T09:18:59.192Z,10.00
2023-05-10T09:21:26.207Z,8.68
2023-05-10T09:23:55.313Z,6.82
2023-05-10T09:26:25.435Z,9.05
2023-05-10T09:28:57.233Z,7.22
2023-05-10T09:31:26.202Z,13.40
2023-05-10T09:33:53.404Z,9.65
2023-05-10T09:36:20.225Z,7.43
2023-05-10T09:38:49.326Z,10.18
2023-05-10T09:41:26.081Z,4.68
2023-05-10T09:43:57.410Z,11.10
2023-05-10T09:46:24.206Z,7.97
2023-05-10T09:48:51.022Z,5.07
2023-05-10T09:51:25.219Z,12.80
2023-05-10T09:54:12.028Z,6.72
2023-05-10T09:56:41.500Z,8.82
2023-05-10T09:59:11.252Z,8.43
2023-05-10T10:01:38.673Z,11.50
2023-05-10T10:04:10.208Z,7.50
2023-05-10T10:06:38.805Z,7.55
2023-05-10T10:09:07.505Z,8.50
2023-05-10T10:11:39.159Z,7.30
2023-05-10T10:14:07.000Z,6.20
2023-05-10T10:16:34.120Z,9.32
2023-05-10T10:19:01.908Z,13.30
2023-05-10T10:21:28.908Z,7.65
2023-05-10T10:23:55.651Z,6.95
2023-05-10T10:26:23.424Z,6.40
2023-05-10T10:29:07.981Z,8.88
2023-05-10T10:31:43.232Z,12.15
2023-05-10T10:34:12.380Z,7.45
2023-05-10T10:36:46.184Z,6.75
2023-05-10T10:39:13.915Z,11.57
2023-05-10T10:41:50.174Z,8.70
2023-05-10T10:44:33.239Z,4.50
2023-05-10T10:47:01.828Z,4.63
2023-05-10T10:49:28.778Z,5.47
2023-05-10T10:52:34.131Z,7.82
2023-05-10T10:55:12.107Z,5.03
2023-05-10T10:57:44.839Z,6.55
2023-05-10T11:00:21.488Z,6.45
2023-05-10T11:02:50.895Z,5.07
2023-05-10T11:05:29.742Z,6.03
2023-05-10T11:08:00.183Z,4.15
2023-05-10T11:10:28.259Z,4.03
2023-05-10T11:13:06.965Z,3.83
2023-05-10T11:15:38.918Z,4.70
2023-05-10T11:18:20.876Z,2.85
2023-05-10T11:21:00.900Z,6.40
2023-05-10T11:23:48.955Z,4.25
2023-05-10T11:26:16.029Z,5.00
2023-05-10T11:28:47.342Z,4.50
2023-05-10T11:31:18.842Z,5.43
2023-05-10T11:33:51.318Z,7.18
2023-05-10T11:36:20.654Z,3.30
2023-05-10T11:38:51.431Z,11.95
2023-05-10T11:41:19.929Z,6.68
2023-05-10T11:43:54.478Z,9.00
2023-05-10T11:46:23.268Z,9.90
2023-05-10T11:48:52.110Z,8.07
2023-05-10T11:51:26.353Z,7.30
2023-05-10T11:53:55.246Z,4.47
2023-05-10T11:56:22.912Z,13.57
2023-05-10T11:58:58.192Z,9.48
2023-05-10T12:01:29.029Z,12.70
2023-05-10T12:04:01.547Z,8.95
2023-05-10T12:06:30.506Z,8.02
2023-05-10T12:08:57.328Z,12.93
2023-05-10T12:11:28.925Z,9.55
2023-05-10T12:13:57.528Z,11.23
2023-05-10T12:16:27.304Z,7.85
2023-05-10T12:18:57.980Z,5.75
2023-05-10T12:21:25.191Z,5.43
2023-05-10T12:23:53.726Z,7.03
2023-05-10T12:26:27.589Z,5.72
2023-05-10T12:28:55.421Z,4.10
2023-05-10T12:31:22.678Z,6.47
2023-05-10T12:33:50.487Z,5.85
2023-05-10T12:36:17.877Z,9.40
2023-05-10T12:38:49.193Z,3.90
2023-05-10T12:41:18.754Z,6.90
2023-05-10T12:43:49.288Z,2.75
2023-05-10T12:46:18.751Z,4.97
2023-05-10T12:49:08.005Z,6.20
2023-05-10T12:51:35.746Z,5.10
2023-05-10T12:54:03.998Z,5.38
2023-05-10T12:56:30.770Z,7.70
2023-05-10T12:58:57.543Z,5.15
2023-05-10T13:01:24.353Z,6.57
2023-05-10T13:03:51.628Z,3.95
2023-05-10T13:06:18.407Z,6.05
2023-05-10T13:08:45.143Z,9.35
2023-05-10T13:11:12.008Z,7.30
2023-05-10T13:13:38.796Z,6.50
2023-05-10T13:16:05.862Z,4.88
2023-05-10T13:18:32.640Z,5.72
2023-05-10T13:20:59.644Z,6.80
2023-05-10T13:23:26.391Z,5.85
2023-05-10T13:25:53.220Z,5.80
2023-05-10T13:28:20.012Z,5.75
2023-05-10T13:30:46.944Z,10.70
2023-05-10T13:33:13.715Z,7.25
2023-05-10T13:35:40.577Z,6.47
2023-05-10T13:38:09.139Z,7.43
2023-05-10T13:40:37.023Z,8.27
2023-05-10T13:43:03.859Z,10.00
2023-05-10T13:45:30.876Z,9.20
2023-05-10T13:47:58.343Z,6.00
2023-05-10T13:50:25.433Z,7.88
2023-05-10T13:52:52.266Z,5.25
2023-05-10T13:55:19.431Z,6.45
2023-05-10T13:57:46.486Z,8.77
2023-05-10T14:00:13.926Z,4.55
2023-05-10T14:02:41.622Z,6.82
2023-05-10T14:05:08.950Z,7.88
2023-05-10T14:07:35.763Z,8.40
2023-05-10T14:10:02.533Z,3.55
2023-05-10T14:12:29.332Z,3.15
2023-05-10T14:14:56.126Z,2.40
2023-05-10T14:17:23.677Z,3.97
2023-05-10T14:19:50.512Z,2.95
2023-05-10T14:22:17.221Z,5.95
2023-05-10T14:24:47.729Z,4.03
2023-05-10T14:27:14.794Z,3.33
2023-05-10T14:29:41.620Z,4.05
2023-05-10T14:32:08.696Z,4.07
2023-05-10T14:34:35.648Z,3.92
2023-05-10T14:37:02.473Z,2.33
2023-05-10T14:39:31.210Z,4.13
2023-05-10T14:41:57.998Z,6.38
2023-05-10T14:44:24.931Z,3.60
2023-05-10T14:46:52.017Z,5.93
2023-05-10T14:49:18.755Z,8.63
2023-05-10T14:51:46.679Z,5.32
2023-05-10T14:54:13.426Z,5.65
2023-05-10T14:56:40.249Z,8.15
2023-05-10T14:59:07.063Z,7.35
2023-05-10T15:01:38.642Z,7.93
2023-05-10T15:04:05.907Z,5.50
2023-05-10T15:06:34.953Z,5.82
2023-05-10T15:09:02.609Z,7.57
2023-05-10T15:11:30.116Z,5.47
2023-05-10T15:13:56.935Z,6.57
2023-05-10T15:16:23.720Z,6.57
2023-05-10T15:18:50.536Z,6.70
2023-05-10T15:21:18.413Z,6.18
2023-05-10T15:23:45.309Z,7.45
2023-05-10T15:26:12.100Z,8.63
2023-05-10T15:28:38.947Z,5.05
2023-05-10T15:31:05.796Z,8.55
2023-05-10T15:33:32.982Z,7.07
2023-05-10T15:35:59.716Z,9.77
2023-05-10T15:38:26.872Z,6.35
2023-05-10T15:40:58.663Z,6.35
2023-05-10T15:43:25.554Z,12.27
2023-05-10T15:45:52.336Z,4.07
2023-05-10T15:48:19.468Z,6.45
2023-05-10T15:50:46.309Z,6.88
2023-05-10T15:53:12.992Z,7.13
2023-05-10T15:55:39.927Z,8.75
2023-05-10T15:58:06.705Z,7.30
2023-05-10T16:00:33.566Z,5.05
2023-05-10T16:03:01.077Z,4.95
2023-05-10T16:05:32.031Z,7.07
2023-05-10T16:07:58.814Z,5.43
2023-05-10T16:10:25.772Z,5.53
2023-05-10T16:12:53.363Z,9.98
2023-05-10T16:15:21.817Z,9.80
2023-05-10T16:17:48.830Z,2.42
2023-05-10T16:20:15.707Z,5.93
2023-05-10T16:22:44.486Z,6.88
2023-05-10T16:25:13.967Z,6.25
2023-05-10T16:27:41.054Z,8.07
2023-05-10T16:30:08.525Z,5.82
2023-05-10T16:32:35.455Z,10.00
2023-05-10T16:35:02.321Z,7.45
2023-05-10T16:37:29.124Z,2.92
2023-05-10T16:39:55.922Z,4.43
2023-05-10T16:42:24.141Z,8.25
2023-05-10T16:44:51.000Z,17.92
2023-05-10T16:47:18.240Z,8.15
2023-05-10T16:49:45.021Z,10.73
2023-05-10T16:52:11.777Z,6.43
2023-05-10T16:54:38.622Z,8.27
2023-05-10T16:57:05.509Z,8.50
2023-05-10T16:59:32.277Z,6.20
2023-05-10T17:01:59.065Z,6.30
2023-05-10T17:04:25.885Z,4.88
2023-05-10T17:06:52.662Z,10.95
2023-05-10T17:09:20.718Z,8.18
2023-05-10T17:11:47.494Z,9.82
2023-05-10T17:14:14.210Z,9.75
2023-05-10T17:16:42.156Z,7.30
2023-05-10T17:19:09.451Z,7.00
2023-05-10T17:21:36.381Z,9.98
2023-05-10T17:24:03.335Z,7.07
2023-05-10T17:26:30.209Z,5.05
2023-05-10T17:28:57.160Z,7.18
2023-05-10T17:31:24.035Z,10.85
2023-05-10T17:33:50.811Z,6.07
2023-05-10T17:36:17.563Z,10.63
2023-05-10T17:38:44.528Z,5.13
2023-05-10T17:41:11.372Z,8.30
2023-05-10T17:43:38.230Z,5.93
2023-05-10T17:46:05.104Z,12.95
2023-05-10T17:48:32.214Z,10.18
2023-05-10T17:50:58.959Z,13.40
2023-05-10T17:53:26.016Z,11.45
2023-05-10T17:55:52.873Z,12.30
2023-05-10T17:58:19.683Z,7.65
2023-05-10T18:00:46.574Z,14.20
2023-05-10T18:03:13.457Z,7.72
2023-05-10T18:05:40.530Z,15.60
2023-05-10T18:08:07.727Z,6.18
2023-05-10T18:10:34.667Z,7.90
2023-05-10T18:13:02.666Z,13.82
2023-05-10T18:15:29.549Z,10.32
2023-05-10T18:17:56.929Z,10.40
2023-05-10T18:20:23.950Z,18.35
2023-05-10T18:22:50.823Z,15.07
2023-05-10T18:25:17.842Z,13.13
2023-05-10T18:27:44.771Z,13.23
2023-05-10T18:30:12.696Z,16.05
2023-05-10T18:32:39.979Z,5.65
2023-05-10T18:35:08.141Z,12.50
2023-05-10T18:37:36.451Z,7.05
2023-05-10T18:40:05.057Z,12.02
2023-05-10T18:42:32.211Z,13.68
2023-05-10T18:44:59.093Z,11.98
2023-05-10T18:47:26.832Z,17.38
2023-05-10T18:49:53.717Z,16.15
2023-05-10T18:52:20.512Z,10.63
2023-05-10T18:54:47.597Z,13.95
2023-05-10T18:57:14.421Z,15.52
2023-05-10T18:59:41.542Z,18.48
2023-05-10T19:02:08.467Z,21.40
2023-05-10T19:04:35.304Z,17.65
2023-05-10T19:07:03.245Z,19.48
2023-05-10T19:09:29.983Z,16.30
2023-05-10T19:11:56.916Z,17.33
2023-05-10T19:14:25.364Z,21.38
2023-05-10T19:16:53.676Z,14.98
2023-05-10T19:19:22.499Z,18.17
2023-05-10T19:21:51.212Z,21.63
2023-05-10T19:24:19.730Z,16.88
2023-05-10T19:26:48.572Z,8.82
2023-05-10T19:29:15.602Z,18.80
2023-05-10T19:31:42.526Z,19.85
2023-05-10T19:34:10.521Z,16.60
2023-05-10T19:36:37.347Z,17.42
2023-05-10T19:39:04.112Z,14.77
2023-05-10T19:41:31.000Z,18.38
2023-05-10T19:43:57.875Z,20.00
2023-05-10T19:46:24.827Z,15.40
2023-05-10T19:48:52.276Z,15.95
2023-05-10T19:51:19.061Z,10.75
2023-05-10T19:53:46.096Z,17.30
2023-05-10T19:56:13.434Z,16.20
2023-05-10T19:58:40.711Z,19.65
2023-05-10T20:01:08.122Z,16.55
2023-05-10T20:03:36.170Z,10.52
2023-05-10T20:06:04.229Z,15.38
2023-05-10T20:08:31.582Z,14.13
2023-05-10T20:11:00.741Z,13.15
2023-05-10T20:13:27.594Z,19.25
2023-05-10T20:15:58.253Z,18.15
2023-05-10T20:18:25.619Z,14.77
2023-05-10T20:20:57.704Z,19.05
2023-05-10T20:23:24.536Z,13.85
2023-05-10T20:25:51.667Z,17.70
2023-05-10T20:28:26.386Z,17.00
2023-05-10T20:30:55.187Z,10.52
2023-05-10T20:33:22.684Z,16.55
2023-05-10T20:35:50.512Z,19.08
2023-05-10T20:38:18.359Z,21.02
2023-05-10T20:40:45.588Z,19.10
2023-05-10T20:43:12.398Z,16.90
2023-05-10T20:45:39.345Z,16.80
2023-05-10T20:48:06.597Z,18.02
2023-05-10T20:50:33.442Z,17.73
2023-05-10T20:53:01.129Z,16.25
2023-05-10T20:55:28.706Z,15.63
2023-05-10T20:57:55.877Z,15.80
2023-05-10T21:00:22.754Z,17.95
2023-05-10T21:02:49.699Z,18.55
2023-05-10T21:05:17.934Z,12.15
2023-05-10T21:07:44.788Z,10.73
2023-05-10T21:10:12.146Z,16.15
2023-05-10T21:12:38.955Z,12.82
2023-05-10T21:15:06.268Z,15.77
2023-05-10T21:17:33.124Z,14.60
2023-05-10T21:19:59.900Z,12.80
2023-05-10T21:22:27.299Z,16.27
2023-05-10T21:24:54.100Z,12.48
2023-05-10T21:27:20.925Z,18.00
2023-05-10T21:29:47.744Z,16.55
2023-05-10T21:32:15.090Z,15.80
2023-05-10T21:34:42.013Z,25.67
2023-05-10T21:37:08.843Z,20.70
2023-05-10T21:39:36.121Z,18.70
2023-05-10T21:42:03.810Z,13.65
2023-05-10T21:44:31.872Z,11.52
2023-05-10T21:46:58.817Z,13.77
2023-05-10T21:49:25.779Z,12.85
2023-05-10T21:51:52.609Z,14.73
2023-05-10T21:54:19.402Z,13.10
2023-05-10T21:56:46.224Z,14.48
2023-05-10T21:59:13.093Z,6.55
2023-05-10T22:01:39.960Z,14.23
2023-05-10T22:04:06.792Z,9.43
2023-05-10T22:06:33.553Z,14.38
2023-05-10T22:09:00.353Z,11.98
2023-05-10T22:11:27.548Z,17.63
2023-05-10T22:13:54.355Z,23.02
2023-05-10T22:16:21.167Z,19.85
2023-05-10T22:18:48.007Z,15.02
2023-05-10T22:21:14.857Z,13.05
2023-05-10T22:23:41.744Z,15.57
2023-05-10T22:26:08.537Z,8.77
2023-05-10T22:28:35.395Z,19.13
2023-05-10T22:31:02.124Z,19.02
2023-05-10T22:33:29.018Z,9.63
2023-05-10T22:35:56.091Z,12.57
2023-05-10T22:38:22.913Z,9.38
2023-05-10T22:40:49.707Z,16.83
2023-05-10T22:43:16.864Z,20.95
2023-05-10T22:45:43.800Z,18.67
2023-05-10T22:48:10.872Z,17.08
2023-05-10T22:50:37.850Z,22.88
2023-05-10T22:53:04.657Z,15.07
2023-05-10T22:55:31.473Z,23.55
2023-05-10T22:57:58.504Z,17.35
2023-05-10T23:00:25.288Z,16.73
2023-05-10T23:02:52.147Z,17.42
2023-05-10T23:05:19.553Z,28.50
2023-05-10T23:07:48.603Z,22.80
2023-05-10T23:10:15.453Z,19.88
2023-05-10T23:12:42.337Z,22.70
2023-05-10T23:15:09.664Z,19.67
2023-05-10T23:17:36.621Z,17.75
2023-05-10T23:20:04.287Z,16.48
2023-05-10T23:22:31.024Z,14.85
2023-05-10T23:24:57.872Z,13.52
2023-05-10T23:27:28.336Z,17.67
2023-05-10T23:29:56.052Z,12.77
2023-05-10T23:32:23.463Z,14.20
2023-05-10T23:34:50.240Z,11.68
2023-05-10T23:37:17.157Z,14.55
2023-05-10T23:39:44.015Z,17.88
2023-05-10T23:42:10.870Z,12.65
2023-05-10T23:44:37.680Z,14.55
2023-05-10T23:47:04.465Z,10.52
2023-05-10T23:49:31.303Z,15.43
2023-05-10T23:51:58.121Z,16.67
2023-05-10T23:54:24.878Z,7.88
2023-05-10T23:56:51.768Z,14.23
2023-05-10T23:59:18.537Z,15.88
