createdAt,value
2019-04-30T00:02:02.132Z,9.98
2019-04-30T00:04:29.855Z,8.53
2019-04-30T00:06:57.160Z,10.25
2019-04-30T00:09:25.111Z,12.68
2019-04-30T00:11:57.871Z,9.93
2019-04-30T00:14:20.224Z,9.85
2019-04-30T00:16:46.818Z,10.10
2019-04-30T00:19:15.734Z,8.00
2019-04-30T00:21:41.729Z,7.65
2019-04-30T00:24:10.258Z,7.03
2019-04-30T00:26:39.939Z,6.37
2019-04-30T00:29:05.166Z,9.95
2019-04-30T00:31:31.935Z,9.10
2019-04-30T00:34:01.333Z,6.92
2019-04-30T00:36:28.253Z,6.40
2019-04-30T00:38:55.131Z,8.75
2019-04-30T00:41:21.716Z,5.70
2019-04-30T00:43:50.738Z,6.62
2019-04-30T00:46:17.323Z,8.70
2019-04-30T00:48:45.614Z,9.35
2019-04-30T00:51:17.874Z,6.95
2019-04-30T00:53:43.971Z,7.95
2019-04-30T00:56:08.954Z,6.25
2019-04-30T00:58:35.758Z,7.70
2019-04-30T01:01:04.878Z,8.10
2019-04-30T01:03:30.741Z,10.13
2019-04-30T01:05:57.323Z,7.80
2019-04-30T01:08:27.157Z,8.80
2019-04-30T01:10:52.220Z,8.40
2019-04-30T01:13:19.185Z,7.15
2019-04-30T01:15:49.033Z,8.33
2019-04-30T01:18:14.299Z,7.28
2019-04-30T01:20:40.878Z,8.38
2019-04-30T01:23:11.195Z,7.87
2019-04-30T01:25:35.787Z,5.40
2019-04-30T01:28:02.395Z,6.70
2019-04-30T01:30:28.969Z,8.55
2019-04-30T01:32:56.969Z,5.78
2019-04-30T01:35:28.283Z,8.75
2019-04-30T01:37:52.206Z,7.37
2019-04-30T01:40:19.047Z,7.50
2019-04-30T01:42:48.518Z,7.25
2019-04-30T01:45:14.166Z,7.55
2019-04-30T01:47:40.779Z,8.30
2019-04-30T01:50:09.111Z,6.67
2019-04-30T01:52:36.168Z,6.15
2019-04-30T01:55:02.846Z,6.17
2019-04-30T01:57:29.453Z,7.67
2019-04-30T01:59:56.079Z,8.15
2019-04-30T02:02:22.649Z,7.25
2019-04-30T02:04:49.272Z,5.75
2019-04-30T02:07:15.921Z,5.53
2019-04-30T02:09:42.519Z,8.13
2019-04-30T02:12:09.434Z,6.55
2019-04-30T02:14:36.057Z,5.60
2019-04-30T02:17:02.650Z,6.78
2019-04-30T02:19:31.212Z,8.40
2019-04-30T02:21:58.564Z,6.85
2019-04-30T02:24:25.232Z,5.42
2019-04-30T02:26:51.803Z,7.20
2019-04-30T02:29:19.146Z,6.80
2019-04-30T02:31:45.778Z,7.25
2019-04-30T02:34:12.396Z,8.38
2019-04-30T02:36:40.372Z,7.45
2019-04-30T02:39:07.227Z,8.18
2019-04-30T02:41:33.799Z,7.58
2019-04-30T02:44:00.434Z,6.30
2019-04-30T02:46:31.916Z,8.43
2019-04-30T02:48:55.330Z,5.90
2019-04-30T02:51:22.871Z,5.30
2019-04-30T02:53:50.514Z,10.98
2019-04-30T02:56:20.194Z,6.42
2019-04-30T02:58:45.823Z,6.83
2019-04-30T03:01:12.436Z,6.67
2019-04-30T03:03:39.707Z,7.10
2019-04-30T03:06:07.354Z,6.42
2019-04-30T03:08:33.979Z,5.72
2019-04-30T03:11:00.599Z,7.53
2019-04-30T03:13:29.726Z,7.05
2019-04-30T03:15:55.507Z,8.78
2019-04-30T03:18:22.986Z,8.10
2019-04-30T03:20:49.957Z,9.13
2019-04-30T03:23:19.385Z,8.83
2019-04-30T03:25:44.936Z,6.03
2019-04-30T03:28:11.521Z,7.42
2019-04-30T03:30:41.910Z,11.83
2019-04-30T03:33:06.429Z,7.03
2019-04-30T03:35:33.035Z,7.40
2019-04-30T03:37:59.672Z,7.58
2019-04-30T03:40:26.285Z,7.10
2019-04-30T03:42:52.854Z,7.37
2019-04-30T03:45:20.586Z,7.40
2019-04-30T03:47:50.224Z,5.62
2019-04-30T03:50:15.576Z,6.55
2019-04-30T03:52:42.142Z,8.45
2019-04-30T03:55:09.328Z,7.05
2019-04-30T03:57:36.099Z,8.20
2019-04-30T04:00:02.723Z,8.05
2019-04-30T04:02:30.230Z,7.25
2019-04-30T04:04:57.066Z,8.35
2019-04-30T04:07:23.634Z,9.33
2019-04-30T04:09:50.219Z,7.45
2019-04-30T04:12:16.848Z,9.90
2019-04-30T04:14:44.074Z,10.25
2019-04-30T04:17:10.665Z,8.55
2019-04-30T04:19:39.297Z,8.63
2019-04-30T04:22:05.571Z,7.03
2019-04-30T04:24:32.148Z,7.72
2019-04-30T04:26:59.640Z,6.15
2019-04-30T04:29:29.636Z,8.58
2019-04-30T04:31:54.757Z,10.60
2019-04-30T04:34:21.349Z,6.55
2019-04-30T04:36:50.501Z,7.30
2019-04-30T04:39:16.242Z,9.28
2019-04-30T04:41:44.317Z,5.25
2019-04-30T04:44:13.037Z,7.53
2019-04-30T04:46:40.178Z,9.18
2019-04-30T04:49:08.951Z,4.92
2019-04-30T04:51:39.539Z,7.17
2019-04-30T04:54:03.601Z,6.55
2019-04-30T04:56:30.543Z,6.70
2019-04-30T04:58:59.980Z,6.00
2019-04-30T05:01:25.675Z,7.47
2019-04-30T05:03:52.250Z,6.03
2019-04-30T05:06:21.992Z,6.70
2019-04-30T05:08:47.139Z,7.42
2019-04-30T05:11:13.762Z,4.53
2019-04-30T05:13:40.340Z,5.35
2019-04-30T05:16:09.084Z,4.95
2019-04-30T05:18:35.260Z,5.97
2019-04-30T05:21:01.874Z,6.10
2019-04-30T05:23:29.909Z,4.53
2019-04-30T05:25:58.829Z,5.20
2019-04-30T05:28:24.976Z,6.80
2019-04-30T05:30:51.558Z,6.17
2019-04-30T05:33:18.609Z,6.22
2019-04-30T05:35:45.443Z,5.75
2019-04-30T05:38:12.045Z,7.03
2019-04-30T05:40:39.821Z,6.05
2019-04-30T05:43:09.030Z,5.12
2019-04-30T05:45:35.255Z,5.72
2019-04-30T05:48:01.871Z,6.25
2019-04-30T05:50:29.582Z,4.72
2019-04-30T05:52:56.412Z,8.63
2019-04-30T05:55:22.998Z,7.15
2019-04-30T05:57:56.033Z,5.40
2019-04-30T06:00:19.055Z,6.65
2019-04-30T06:02:45.903Z,5.92
2019-04-30T06:05:12.596Z,5.53
2019-04-30T06:07:39.596Z,4.17
2019-04-30T06:10:06.348Z,3.12
2019-04-30T06:12:32.953Z,2.47
2019-04-30T06:14:59.531Z,1.87
2019-04-30T06:17:26.144Z,2.55
2019-04-30T06:19:52.715Z,3.30
2019-04-30T06:22:19.322Z,2.55
2019-04-30T06:24:45.925Z,1.00
2019-04-30T06:27:12.493Z,1.35
2019-04-30T06:29:39.181Z,2.65
2019-04-30T06:32:05.749Z,2.87
2019-04-30T06:34:32.358Z,1.15
2019-04-30T06:36:59.586Z,1.35
2019-04-30T06:39:26.341Z,0.80
2019-04-30T06:42:04.052Z,1.10
2019-04-30T06:44:21.282Z,1.12
2019-04-30T06:46:48.805Z,0.70
2019-04-30T06:49:15.506Z,0.57
2019-04-30T06:51:42.111Z,1.55
2019-04-30T06:54:10.993Z,0.82
2019-04-30T06:56:38.731Z,1.17
2019-04-30T06:59:05.423Z,2.10
2019-04-30T07:01:31.993Z,1.02
2019-04-30T07:04:00.807Z,1.20
2019-04-30T07:06:30.420Z,1.20
2019-04-30T07:08:57.007Z,2.12
2019-04-30T07:11:23.613Z,2.60
2019-04-30T07:13:52.189Z,2.58
2019-04-30T07:16:19.022Z,1.90
2019-04-30T07:18:45.695Z,1.85
2019-04-30T07:21:12.267Z,1.52
2019-04-30T07:23:38.867Z,2.42
2019-04-30T07:26:05.437Z,1.60
2019-04-30T07:28:43.253Z,1.25
2019-04-30T07:31:11.785Z,1.25
2019-04-30T07:33:29.623Z,1.50
2019-04-30T07:35:56.236Z,1.87
2019-04-30T07:38:22.799Z,1.67
2019-04-30T07:40:49.402Z,1.20
2019-04-30T07:43:15.965Z,1.25
2019-04-30T07:45:42.586Z,2.95
2019-04-30T07:48:09.462Z,2.52
2019-04-30T07:50:36.747Z,2.33
2019-04-30T07:55:31.997Z,1.72
2019-04-30T07:57:59.183Z,2.90
2019-04-30T08:00:26.163Z,2.33
2019-04-30T08:02:52.756Z,4.28
2019-04-30T08:05:19.999Z,2.37
2019-04-30T08:07:48.818Z,1.62
2019-04-30T08:09:36.837Z,2.15
2019-04-30T08:10:15.017Z,1.87
2019-04-30T08:12:43.512Z,1.75
2019-04-30T08:15:09.939Z,4.03
2019-04-30T08:17:36.510Z,3.12
2019-04-30T08:20:03.122Z,1.55
2019-04-30T08:22:29.804Z,1.62
2019-04-30T08:24:58.566Z,4.28
2019-04-30T08:27:24.876Z,3.00
2019-04-30T08:29:51.562Z,1.52
2019-04-30T08:32:19.098Z,3.45
2019-04-30T08:34:45.862Z,1.72
2019-04-30T08:37:17.472Z,1.40
2019-04-30T08:39:40.749Z,2.08
2019-04-30T08:42:08.982Z,1.20
2019-04-30T08:44:35.715Z,2.87
2019-04-30T08:47:02.331Z,2.30
2019-04-30T08:49:30.372Z,0.93
2019-04-30T08:51:58.685Z,2.05
2019-04-30T08:54:25.410Z,3.58
2019-04-30T08:56:52.004Z,1.55
2019-04-30T08:59:19.527Z,2.00
2019-04-30T09:01:46.258Z,1.52
2019-04-30T09:04:12.861Z,1.60
2019-04-30T09:06:39.973Z,2.12
2019-04-30T09:09:06.795Z,2.75
2019-04-30T09:11:43.094Z,1.77
2019-04-30T09:14:01.693Z,1.17
2019-04-30T09:16:29.487Z,1.10
2019-04-30T09:18:56.163Z,1.02
2019-04-30T09:21:22.756Z,1.62
2019-04-30T09:23:52.370Z,2.37
2019-04-30T09:26:18.848Z,1.62
2019-04-30T09:28:45.468Z,3.12
2019-04-30T09:31:12.079Z,2.22
2019-04-30T09:33:39.374Z,1.50
2019-04-30T09:36:06.043Z,1.45
2019-04-30T09:38:32.616Z,1.75
2019-04-30T09:40:59.538Z,3.15
2019-04-30T09:43:26.186Z,1.52
2019-04-30T09:45:52.785Z,2.70
2019-04-30T09:48:19.379Z,1.60
2019-04-30T09:50:46.343Z,2.70
2019-04-30T09:53:13.302Z,3.37
2019-04-30T09:55:40.582Z,1.65
2019-04-30T09:58:16.255Z,1.55
2019-04-30T10:00:35.529Z,1.25
2019-04-30T10:03:02.306Z,1.98
2019-04-30T10:05:29.363Z,3.55
2019-04-30T10:07:56.040Z,1.75
2019-04-30T10:10:22.630Z,1.72
2019-04-30T10:12:49.372Z,2.05
2019-04-30T10:15:15.980Z,3.25
2019-04-30T10:17:42.592Z,2.17
2019-04-30T10:20:09.165Z,1.50
2019-04-30T10:22:35.763Z,1.00
2019-04-30T10:25:02.411Z,1.17
2019-04-30T10:27:29.476Z,2.00
2019-04-30T10:29:56.152Z,5.70
2019-04-30T10:32:22.756Z,1.62
2019-04-30T10:34:49.333Z,2.20
2019-04-30T10:37:15.953Z,4.65
2019-04-30T10:39:42.526Z,2.85
2019-04-30T10:42:09.252Z,4.05
2019-04-30T10:44:35.822Z,2.40
2019-04-30T10:47:02.432Z,2.77
2019-04-30T10:49:29.327Z,2.50
2019-04-30T10:51:56.103Z,2.55
2019-04-30T10:54:25.775Z,2.10
2019-04-30T10:56:51.451Z,3.42
2019-04-30T10:59:18.156Z,3.52
2019-04-30T11:01:44.766Z,2.58
2019-04-30T11:04:11.339Z,3.35
2019-04-30T11:06:38.585Z,3.17
2019-04-30T11:09:05.193Z,2.30
2019-04-30T11:11:31.790Z,2.52
2019-04-30T11:13:58.359Z,2.22
2019-04-30T11:16:24.972Z,3.52
2019-04-30T11:18:51.800Z,2.08
2019-04-30T11:21:19.699Z,3.05
2019-04-30T11:23:46.651Z,2.77
2019-04-30T11:26:13.831Z,2.62
2019-04-30T11:28:41.034Z,3.52
2019-04-30T11:31:07.933Z,2.15
2019-04-30T11:33:35.233Z,3.37
2019-04-30T11:36:04.916Z,3.60
2019-04-30T11:38:30.395Z,3.92
2019-04-30T11:40:58.458Z,4.15
2019-04-30T11:43:25.165Z,24.80
2019-04-30T11:45:51.763Z,18.23
2019-04-30T11:48:19.098Z,45.70
2019-04-30T11:50:45.711Z,19.70
2019-04-30T11:53:24.612Z,14.05
2019-04-30T11:55:40.627Z,22.00
2019-04-30T11:58:07.226Z,15.50
2019-04-30T12:00:33.810Z,33.28
2019-04-30T12:03:00.419Z,27.77
2019-04-30T12:05:28.902Z,71.28
2019-04-30T12:07:55.325Z,40.03
2019-04-30T12:10:21.905Z,70.55
2019-04-30T12:12:48.744Z,47.60
2019-04-30T12:15:15.467Z,38.90
2019-04-30T12:17:42.047Z,9.90
2019-04-30T12:20:10.535Z,6.55
2019-04-30T12:22:37.112Z,10.13
2019-04-30T12:25:05.516Z,10.88
2019-04-30T12:27:32.039Z,5.45
2019-04-30T12:29:59.471Z,8.48
2019-04-30T12:32:26.176Z,5.50
2019-04-30T12:34:52.782Z,6.83
2019-04-30T12:37:19.354Z,3.98
2019-04-30T12:39:45.951Z,3.52
2019-04-30T12:42:12.531Z,4.37
2019-04-30T12:44:40.065Z,4.08
2019-04-30T12:47:06.817Z,4.62
2019-04-30T12:49:33.427Z,4.00
2019-04-30T12:52:00.003Z,3.50
2019-04-30T12:54:26.604Z,4.10
2019-04-30T12:56:53.171Z,4.45
2019-04-30T12:59:19.764Z,3.72
2019-04-30T13:01:46.341Z,4.33
2019-04-30T13:04:12.956Z,7.40
2019-04-30T13:06:39.905Z,4.30
2019-04-30T13:09:09.510Z,4.78
2019-04-30T13:11:35.649Z,7.37
2019-04-30T13:14:03.026Z,8.28
2019-04-30T13:16:29.930Z,5.17
2019-04-30T13:18:56.545Z,3.98
2019-04-30T13:21:23.158Z,4.00
2019-04-30T13:23:49.758Z,4.45
2019-04-30T13:26:16.330Z,3.92
2019-04-30T13:28:42.930Z,4.22
2019-04-30T13:31:10.190Z,5.37
2019-04-30T13:33:39.539Z,3.77
2019-04-30T13:36:06.357Z,3.83
2019-04-30T13:38:45.196Z,3.77
2019-04-30T13:41:02.186Z,3.77
2019-04-30T13:43:28.757Z,5.20
2019-04-30T13:45:55.365Z,3.10
2019-04-30T13:48:22.107Z,3.52
2019-04-30T13:50:48.778Z,4.00
2019-04-30T13:53:15.342Z,3.55
2019-04-30T13:55:45.579Z,4.40
2019-04-30T13:58:10.275Z,4.00
2019-04-30T14:00:36.922Z,5.03
2019-04-30T14:03:03.510Z,4.42
2019-04-30T14:05:30.112Z,3.92
2019-04-30T14:07:56.691Z,3.83
2019-04-30T14:10:23.286Z,4.90
2019-04-30T14:12:49.863Z,5.20
2019-04-30T14:15:16.475Z,5.40
2019-04-30T14:17:43.124Z,5.28
2019-04-30T14:20:09.697Z,5.25
2019-04-30T14:22:36.530Z,6.00
2019-04-30T14:25:03.121Z,4.58
2019-04-30T14:27:29.688Z,6.05
2019-04-30T14:29:56.293Z,11.63
2019-04-30T14:32:22.868Z,9.65
2019-04-30T14:34:50.711Z,8.13
2019-04-30T14:37:17.444Z,6.35
2019-04-30T14:39:44.209Z,5.95
2019-04-30T14:42:12.178Z,4.87
2019-04-30T14:44:40.372Z,5.90
2019-04-30T14:47:11.627Z,8.23
2019-04-30T14:49:35.971Z,5.22
2019-04-30T14:52:02.943Z,9.33
2019-04-30T14:54:32.093Z,10.30
2019-04-30T14:56:59.383Z,6.55
2019-04-30T14:59:26.016Z,7.22
2019-04-30T15:01:52.634Z,4.70
2019-04-30T15:04:20.543Z,8.70
2019-04-30T15:06:48.723Z,4.80
2019-04-30T15:09:15.517Z,7.83
2019-04-30T15:11:42.129Z,5.10
2019-04-30T15:14:08.714Z,5.53
2019-04-30T15:16:35.327Z,3.70
2019-04-30T15:19:01.893Z,4.58
2019-04-30T15:21:28.500Z,4.42
2019-04-30T15:23:58.704Z,4.97
2019-04-30T15:26:25.197Z,4.90
2019-04-30T15:28:51.709Z,7.22
2019-04-30T15:31:18.512Z,5.40
2019-04-30T15:33:45.149Z,5.12
2019-04-30T15:36:11.714Z,5.03
2019-04-30T15:38:38.391Z,4.70
2019-04-30T15:41:04.963Z,6.22
2019-04-30T15:43:32.499Z,7.83
2019-04-30T15:45:59.065Z,6.42
2019-04-30T15:48:25.703Z,6.35
2019-04-30T15:50:52.279Z,6.12
2019-04-30T15:53:19.341Z,8.65
2019-04-30T15:55:46.414Z,8.40
2019-04-30T15:58:13.028Z,6.10
2019-04-30T16:00:39.619Z,8.28
2019-04-30T16:03:06.232Z,6.72
2019-04-30T16:05:32.812Z,5.40
2019-04-30T16:07:59.430Z,6.22
2019-04-30T16:10:25.999Z,7.40
2019-04-30T16:12:52.621Z,5.92
2019-04-30T16:15:19.197Z,6.17
2019-04-30T16:17:45.807Z,5.72
2019-04-30T16:20:12.380Z,6.37
2019-04-30T16:22:39.176Z,5.00
2019-04-30T16:25:05.848Z,5.15
2019-04-30T16:27:32.463Z,8.43
2019-04-30T16:29:59.523Z,6.78
2019-04-30T16:32:26.187Z,5.87
2019-04-30T16:34:52.786Z,6.05
2019-04-30T16:37:20.209Z,5.53
2019-04-30T16:39:47.098Z,5.78
2019-04-30T16:42:13.686Z,6.90
2019-04-30T16:44:40.298Z,6.00
2019-04-30T16:47:13.449Z,6.75
2019-04-30T16:49:35.231Z,7.60
2019-04-30T16:52:01.788Z,9.25
2019-04-30T16:54:28.595Z,6.65
2019-04-30T16:57:03.438Z,6.70
2019-04-30T16:59:23.574Z,6.78
2019-04-30T17:01:57.167Z,8.55
2019-04-30T17:04:19.251Z,9.68
2019-04-30T17:06:46.018Z,11.28
2019-04-30T17:09:12.633Z,8.83
2019-04-30T17:11:39.211Z,8.93
2019-04-30T17:14:05.819Z,10.32
2019-04-30T17:16:32.402Z,10.03
2019-04-30T17:18:59.151Z,10.15
2019-04-30T17:21:25.779Z,14.83
2019-04-30T17:23:52.386Z,8.73
2019-04-30T17:26:18.956Z,8.08
2019-04-30T17:28:45.572Z,8.50
2019-04-30T17:31:13.530Z,8.60
2019-04-30T17:33:40.318Z,9.63
2019-04-30T17:36:08.363Z,8.13
2019-04-30T17:38:35.225Z,8.40
2019-04-30T17:41:01.821Z,11.33
2019-04-30T17:43:28.401Z,12.33
2019-04-30T17:45:55.008Z,10.80
2019-04-30T17:48:21.578Z,11.70
2019-04-30T17:50:49.738Z,10.53
2019-04-30T17:53:16.530Z,8.48
2019-04-30T17:55:43.140Z,11.48
2019-04-30T17:58:09.957Z,12.03
2019-04-30T18:00:36.601Z,13.35
2019-04-30T18:03:03.187Z,12.58
2019-04-30T18:05:29.800Z,8.13
2019-04-30T18:07:56.371Z,11.88
2019-04-30T18:10:22.980Z,9.98
2019-04-30T18:12:49.553Z,10.93
2019-04-30T18:15:16.152Z,9.78
2019-04-30T18:17:42.852Z,10.60
2019-04-30T18:20:10.930Z,8.00
2019-04-30T18:22:37.639Z,9.85
2019-04-30T18:25:04.228Z,8.88
2019-04-30T18:27:43.066Z,9.33
2019-04-30T18:29:59.108Z,8.20
2019-04-30T18:32:25.715Z,7.55
2019-04-30T18:34:52.298Z,8.55
2019-04-30T18:37:18.987Z,6.42
2019-04-30T18:39:45.555Z,7.62
2019-04-30T18:42:12.184Z,8.40
2019-04-30T18:44:38.770Z,6.45
2019-04-30T18:47:05.372Z,9.25
2019-04-30T18:49:31.941Z,8.80
2019-04-30T18:51:59.034Z,8.55
2019-04-30T18:54:25.805Z,9.53
2019-04-30T18:56:52.433Z,11.80
2019-04-30T18:59:19.637Z,9.98
2019-04-30T19:01:46.421Z,11.28
2019-04-30T19:04:13.002Z,9.53
2019-04-30T19:06:39.591Z,10.30
2019-04-30T19:09:06.162Z,11.83
2019-04-30T19:11:32.764Z,13.93
2019-04-30T19:13:59.355Z,12.80
2019-04-30T19:16:26.057Z,12.25
2019-04-30T19:18:53.689Z,11.18
2019-04-30T19:21:20.264Z,10.25
2019-04-30T19:23:48.693Z,10.78
2019-04-30T19:26:15.333Z,10.70
2019-04-30T19:28:41.932Z,10.82
2019-04-30T19:31:09.183Z,10.40
2019-04-30T19:33:38.819Z,13.93
2019-04-30T19:36:05.166Z,12.35
2019-04-30T19:38:31.770Z,10.98
2019-04-30T19:40:58.345Z,14.65
2019-04-30T19:43:24.933Z,11.55
2019-04-30T19:45:51.509Z,9.15
2019-04-30T19:48:18.127Z,12.70
2019-04-30T19:50:44.882Z,12.50
2019-04-30T19:53:11.478Z,10.50
2019-04-30T19:55:39.386Z,10.58
2019-04-30T19:58:06.149Z,13.25
2019-04-30T20:00:32.728Z,14.40
2019-04-30T20:02:59.901Z,14.00
2019-04-30T20:05:28.579Z,14.50
2019-04-30T20:07:55.035Z,12.78
2019-04-30T20:10:21.614Z,14.38
2019-04-30T20:12:49.714Z,17.10
2019-04-30T20:15:21.557Z,14.07
2019-04-30T20:17:44.914Z,13.25
2019-04-30T20:20:11.494Z,9.55
2019-04-30T20:22:38.919Z,13.03
2019-04-30T20:25:05.653Z,9.45
2019-04-30T20:27:32.239Z,9.75
2019-04-30T20:29:59.268Z,10.78
2019-04-30T20:32:33.985Z,8.60
2019-04-30T20:34:54.301Z,9.98
2019-04-30T20:37:20.867Z,9.28
2019-04-30T20:39:49.284Z,9.13
2019-04-30T20:42:15.787Z,9.35
2019-04-30T20:44:42.406Z,10.18
2019-04-30T20:47:09.067Z,10.30
2019-04-30T20:49:35.776Z,9.23
2019-04-30T20:52:02.349Z,12.65
2019-04-30T20:54:29.209Z,10.63
2019-04-30T20:56:55.910Z,11.30
2019-04-30T20:59:22.501Z,10.90
2019-04-30T21:01:49.156Z,9.95
2019-04-30T21:04:15.758Z,18.65
2019-04-30T21:06:42.328Z,10.65
2019-04-30T21:09:08.977Z,12.20
2019-04-30T21:11:35.590Z,10.72
2019-04-30T21:14:03.481Z,10.70
2019-04-30T21:16:30.065Z,14.05
2019-04-30T21:18:56.678Z,17.00
2019-04-30T21:21:23.250Z,10.63
2019-04-30T21:23:49.857Z,8.88
2019-04-30T21:26:16.767Z,9.93
2019-04-30T21:28:43.368Z,9.15
2019-04-30T21:31:10.021Z,8.23
2019-04-30T21:33:38.455Z,9.80
2019-04-30T21:36:04.932Z,9.18
2019-04-30T21:38:31.685Z,10.03
2019-04-30T21:40:58.784Z,10.50
2019-04-30T21:43:26.621Z,9.53
2019-04-30T21:45:53.229Z,10.72
2019-04-30T21:48:19.808Z,14.35
2019-04-30T21:50:46.420Z,10.45
2019-04-30T21:53:13.003Z,10.05
2019-04-30T21:55:39.997Z,16.73
2019-04-30T21:58:06.676Z,9.63
2019-04-30T22:00:33.293Z,11.05
2019-04-30T22:02:59.880Z,10.50
2019-04-30T22:05:26.571Z,9.03
2019-04-30T22:07:53.146Z,11.80
2019-04-30T22:10:19.760Z,11.60
2019-04-30T22:12:46.333Z,12.33
2019-04-30T22:15:12.952Z,7.72
2019-04-30T22:17:39.526Z,9.23
2019-04-30T22:20:07.865Z,10.45
2019-04-30T22:22:34.436Z,7.37
2019-04-30T22:25:01.113Z,10.53
2019-04-30T22:27:27.679Z,10.40
2019-04-30T22:29:54.266Z,14.23
2019-04-30T22:32:20.848Z,7.40
2019-04-30T22:34:47.454Z,8.33
2019-04-30T22:37:14.021Z,8.23
2019-04-30T22:39:40.659Z,8.13
2019-04-30T22:42:08.864Z,6.72
2019-04-30T22:44:35.587Z,11.97
2019-04-30T22:47:02.194Z,7.87
2019-04-30T22:49:28.766Z,8.28
2019-04-30T22:51:55.372Z,11.55
2019-04-30T22:54:21.949Z,10.03
2019-04-30T22:56:48.561Z,7.92
2019-04-30T22:59:15.132Z,7.87
2019-04-30T23:01:41.730Z,10.53
2019-04-30T23:04:08.390Z,8.28
2019-04-30T23:06:35.000Z,12.05
2019-04-30T23:09:01.578Z,11.35
2019-04-30T23:11:28.175Z,8.18
2019-04-30T23:13:54.752Z,8.35
2019-04-30T23:16:21.424Z,9.60
2019-04-30T23:18:48.003Z,10.60
2019-04-30T23:21:14.609Z,8.13
2019-04-30T23:23:41.250Z,8.95
2019-04-30T23:26:07.858Z,12.53
2019-04-30T23:28:34.433Z,8.20
2019-04-30T23:31:01.040Z,11.10
2019-04-30T23:33:27.650Z,7.90
2019-04-30T23:35:54.257Z,5.85
2019-04-30T23:38:20.834Z,6.62
2019-04-30T23:40:47.436Z,7.60
2019-04-30T23:43:14.010Z,7.28
2019-04-30T23:45:40.611Z,8.65
2019-04-30T23:48:07.186Z,6.47
2019-04-30T23:50:33.761Z,7.75
2019-04-30T23:53:00.375Z,7.40
2019-04-30T23:55:26.952Z,10.88
2019-04-30T23:57:53.593Z,7.75
