createdAt,value
2024-02-13T00:00:13.104Z,20.00
2024-02-13T00:02:40.423Z,20.00
2024-02-13T00:05:11.041Z,20.10
2024-02-13T00:07:42.545Z,20.10
2024-02-13T00:10:12.698Z,20.10
2024-02-13T00:12:40.385Z,20.10
2024-02-13T00:15:10.417Z,20.10
2024-02-13T00:17:37.327Z,20.00
2024-02-13T00:20:09.563Z,20.00
2024-02-13T00:22:39.467Z,20.00
2024-02-13T00:25:07.652Z,20.00
2024-02-13T00:27:34.924Z,20.00
2024-02-13T00:30:04.981Z,20.00
2024-02-13T00:32:38.663Z,20.00
2024-02-13T00:35:10.173Z,20.00
2024-02-13T00:37:37.982Z,20.00
2024-02-13T00:40:06.964Z,20.00
2024-02-13T00:42:34.095Z,20.00
2024-02-13T00:45:02.052Z,20.00
2024-02-13T00:47:32.092Z,20.00
2024-02-13T00:49:59.746Z,19.90
2024-02-13T00:52:29.490Z,19.90
2024-02-13T00:54:57.147Z,19.90
2024-02-13T00:57:23.970Z,19.90
2024-02-13T00:59:50.885Z,19.90
2024-02-13T01:02:21.282Z,19.90
2024-02-13T01:04:49.170Z,19.80
2024-02-13T01:07:15.954Z,19.80
2024-02-13T01:09:42.625Z,19.80
2024-02-13T01:12:09.352Z,19.70
2024-02-13T01:14:36.149Z,19.70
2024-02-13T01:17:03.034Z,19.70
2024-02-13T01:19:32.389Z,19.70
2024-02-13T01:21:59.228Z,19.70
2024-02-13T01:24:27.890Z,19.70
2024-02-13T01:26:55.216Z,19.70
2024-02-13T01:29:22.050Z,19.70
2024-02-13T01:31:49.272Z,19.70
2024-02-13T01:34:16.081Z,19.70
2024-02-13T01:36:42.927Z,19.70
2024-02-13T01:39:10.564Z,19.70
2024-02-13T01:41:37.317Z,19.70
2024-02-13T01:44:07.526Z,19.70
2024-02-13T01:46:35.073Z,19.70
2024-02-13T01:49:02.277Z,19.60
2024-02-13T01:51:31.784Z,19.60
2024-02-13T01:54:01.224Z,19.60
2024-02-13T01:56:30.187Z,19.60
2024-02-13T01:59:00.813Z,19.60
2024-02-13T02:01:31.178Z,19.50
2024-02-13T02:04:00.277Z,19.50
2024-02-13T02:06:27.674Z,19.50
2024-02-13T02:08:54.599Z,19.50
2024-02-13T02:11:21.489Z,19.50
2024-02-13T02:13:48.433Z,19.50
2024-02-13T02:16:16.126Z,19.50
2024-02-13T02:18:43.737Z,19.50
2024-02-13T02:21:10.628Z,19.50
2024-02-13T02:23:37.407Z,19.50
2024-02-13T02:26:04.706Z,19.50
2024-02-13T02:28:31.686Z,19.50
2024-02-13T02:30:58.367Z,19.50
2024-02-13T02:33:25.236Z,19.50
2024-02-13T02:35:52.544Z,19.50
2024-02-13T02:38:19.444Z,19.50
2024-02-13T02:40:46.283Z,19.50
2024-02-13T02:43:13.062Z,19.50
2024-02-13T02:45:39.919Z,19.50
2024-02-13T02:48:07.505Z,19.50
2024-02-13T02:50:35.882Z,19.40
2024-02-13T02:53:02.702Z,19.50
2024-02-13T02:55:30.477Z,19.40
2024-02-13T02:57:57.941Z,19.40
2024-02-13T03:00:24.846Z,19.40
2024-02-13T03:02:52.130Z,19.40
2024-02-13T03:05:19.189Z,19.40
2024-02-13T03:07:47.341Z,19.40
2024-02-13T03:10:14.611Z,19.40
2024-02-13T03:12:41.817Z,19.40
2024-02-13T03:15:09.019Z,19.40
2024-02-13T03:17:38.994Z,19.40
2024-02-13T03:20:11.452Z,19.40
2024-02-13T03:22:39.127Z,19.40
2024-02-13T03:25:09.277Z,19.40
2024-02-13T03:27:36.629Z,19.40
2024-02-13T03:30:03.651Z,19.40
2024-02-13T03:32:30.698Z,19.40
2024-02-13T03:34:57.689Z,19.40
2024-02-13T03:37:24.637Z,19.40
2024-02-13T03:39:51.377Z,19.40
2024-02-13T03:42:18.132Z,19.30
2024-02-13T03:44:46.784Z,19.30
2024-02-13T03:47:14.025Z,19.30
2024-02-13T03:49:41.706Z,19.30
2024-02-13T03:52:10.506Z,19.30
2024-02-13T03:54:37.319Z,19.30
2024-02-13T03:57:04.593Z,19.30
2024-02-13T03:59:31.526Z,19.30
2024-02-13T04:01:59.976Z,19.30
2024-02-13T04:04:26.776Z,19.30
2024-02-13T04:06:53.760Z,19.30
2024-02-13T04:09:20.860Z,19.30
2024-02-13T04:11:47.819Z,19.30
2024-02-13T04:14:14.914Z,19.30
2024-02-13T04:16:42.607Z,19.20
2024-02-13T04:19:09.988Z,19.30
2024-02-13T04:21:38.869Z,19.30
2024-02-13T04:24:08.074Z,19.20
2024-02-13T04:26:40.192Z,19.20
2024-02-13T04:29:07.353Z,19.20
2024-02-13T04:31:34.280Z,19.20
2024-02-13T04:34:01.967Z,19.20
2024-02-13T04:36:29.246Z,19.20
2024-02-13T04:38:56.607Z,19.20
2024-02-13T04:41:24.146Z,19.20
2024-02-13T04:43:54.163Z,19.20
2024-02-13T04:46:24.703Z,19.20
2024-02-13T04:48:52.958Z,19.20
2024-02-13T04:51:20.027Z,19.20
2024-02-13T04:53:47.620Z,19.20
2024-02-13T04:56:15.227Z,19.20
2024-02-13T04:58:42.911Z,19.20
2024-02-13T05:01:11.518Z,19.20
2024-02-13T05:04:04.446Z,19.20
2024-02-13T05:06:49.640Z,19.20
2024-02-13T05:09:16.618Z,19.20
2024-02-13T05:11:43.753Z,19.10
2024-02-13T05:14:11.016Z,19.10
2024-02-13T05:16:39.569Z,19.10
2024-02-13T05:19:08.161Z,19.10
2024-02-13T05:21:37.847Z,19.10
2024-02-13T05:24:04.817Z,19.10
2024-02-13T05:26:32.305Z,19.10
2024-02-13T05:29:00.194Z,19.10
2024-02-13T05:31:28.237Z,19.10
2024-02-13T05:33:55.397Z,19.10
2024-02-13T05:36:22.148Z,19.10
2024-02-13T05:38:49.879Z,19.10
2024-02-13T05:41:16.960Z,19.10
2024-02-13T05:43:44.077Z,19.10
2024-02-13T05:46:11.368Z,19.10
2024-02-13T05:48:39.010Z,19.10
2024-02-13T05:51:06.175Z,19.10
2024-02-13T05:53:33.508Z,19.10
2024-02-13T05:56:01.248Z,19.10
2024-02-13T05:58:29.997Z,19.10
2024-02-13T06:00:58.551Z,19.10
2024-02-13T06:03:26.010Z,19.10
2024-02-13T06:05:56.435Z,19.10
2024-02-13T06:08:24.190Z,19.10
2024-02-13T06:10:51.562Z,19.10
2024-02-13T06:13:18.363Z,19.10
2024-02-13T06:15:45.373Z,19.10
2024-02-13T06:18:13.458Z,19.00
2024-02-13T06:20:40.617Z,19.00
2024-02-13T06:23:07.729Z,19.00
2024-02-13T06:25:34.700Z,19.00
2024-02-13T06:28:01.485Z,19.00
2024-02-13T06:30:28.315Z,19.00
2024-02-13T06:32:55.256Z,19.00
2024-02-13T06:35:22.277Z,19.00
2024-02-13T06:37:49.257Z,19.00
2024-02-13T06:40:16.377Z,19.00
2024-02-13T06:42:43.218Z,19.00
2024-02-13T06:45:11.429Z,19.00
2024-02-13T06:47:38.948Z,19.00
2024-02-13T06:50:13.700Z,19.00
2024-02-13T06:52:41.253Z,19.00
2024-02-13T06:55:12.153Z,19.00
2024-02-13T06:57:39.019Z,19.10
2024-02-13T07:00:14.563Z,19.00
2024-02-13T07:02:41.877Z,19.00
2024-02-13T07:05:12.579Z,19.00
2024-02-13T07:07:46.793Z,19.00
2024-02-13T07:10:16.987Z,19.00
2024-02-13T07:12:45.180Z,19.00
2024-02-13T07:15:12.410Z,19.00
2024-02-13T07:17:49.002Z,19.00
2024-02-13T07:20:24.290Z,19.00
2024-02-13T07:22:52.013Z,19.00
2024-02-13T07:25:19.273Z,19.00
2024-02-13T07:27:48.078Z,19.00
2024-02-13T07:30:16.178Z,19.00
2024-02-13T07:32:43.594Z,19.00
2024-02-13T07:35:10.844Z,19.00
2024-02-13T07:37:37.837Z,19.00
2024-02-13T07:40:05.225Z,19.00
2024-02-13T07:42:32.092Z,19.00
2024-02-13T07:45:00.014Z,19.00
2024-02-13T07:47:28.389Z,19.00
2024-02-13T07:49:55.940Z,19.00
2024-02-13T07:52:22.844Z,19.00
2024-02-13T07:54:49.746Z,19.00
2024-02-13T07:57:17.568Z,19.00
2024-02-13T07:59:45.985Z,19.00
2024-02-13T08:02:14.419Z,19.00
2024-02-13T08:04:42.128Z,19.00
2024-02-13T08:07:10.119Z,19.00
2024-02-13T08:09:37.649Z,19.00
2024-02-13T08:12:07.292Z,19.00
2024-02-13T08:14:34.906Z,19.00
2024-02-13T08:17:03.508Z,19.00
2024-02-13T08:19:30.434Z,19.00
2024-02-13T08:21:57.303Z,19.00
2024-02-13T08:24:24.077Z,19.00
2024-02-13T08:26:50.815Z,19.00
2024-02-13T08:29:17.828Z,19.00
2024-02-13T08:31:44.583Z,19.00
2024-02-13T08:34:11.721Z,19.00
2024-02-13T08:36:40.247Z,19.00
2024-02-13T08:39:07.590Z,19.10
2024-02-13T08:41:34.911Z,19.10
2024-02-13T08:44:01.835Z,19.10
2024-02-13T08:46:28.592Z,19.10
2024-02-13T08:48:55.970Z,19.20
2024-02-13T08:51:28.096Z,19.20
2024-02-13T08:53:55.418Z,19.20
2024-02-13T08:56:23.525Z,19.20
2024-02-13T08:58:53.463Z,19.20
2024-02-13T09:01:21.880Z,19.20
2024-02-13T09:03:49.788Z,19.20
2024-02-13T09:06:17.999Z,19.20
2024-02-13T09:08:45.990Z,19.30
2024-02-13T09:11:16.030Z,19.30
2024-02-13T09:13:43.354Z,19.40
2024-02-13T09:16:13.549Z,19.40
2024-02-13T09:18:41.767Z,19.40
2024-02-13T09:21:09.245Z,19.40
2024-02-13T09:23:38.540Z,19.40
2024-02-13T09:26:05.876Z,19.40
2024-02-13T09:28:32.936Z,19.40
2024-02-13T09:31:00.304Z,19.40
2024-02-13T09:33:28.062Z,19.40
2024-02-13T09:35:55.802Z,19.40
2024-02-13T09:38:23.403Z,19.30
2024-02-13T09:40:51.310Z,19.40
2024-02-13T09:43:19.910Z,19.30
2024-02-13T09:45:46.984Z,19.40
2024-02-13T09:48:24.773Z,19.40
2024-02-13T09:50:54.061Z,19.50
2024-02-13T09:53:28.853Z,19.50
2024-02-13T09:55:59.351Z,19.60
2024-02-13T09:58:31.058Z,19.70
2024-02-13T10:01:01.097Z,19.70
2024-02-13T10:03:29.289Z,19.70
2024-02-13T10:05:56.764Z,19.90
2024-02-13T10:08:29.129Z,20.00
2024-02-13T10:11:03.680Z,20.30
2024-02-13T10:13:46.558Z,20.50
2024-02-13T10:16:25.583Z,20.50
2024-02-13T10:18:54.589Z,20.50
2024-02-13T10:21:26.973Z,20.70
2024-02-13T10:24:06.946Z,20.80
2024-02-13T10:26:35.722Z,20.90
2024-02-13T10:29:02.545Z,21.00
2024-02-13T10:31:35.825Z,21.10
2024-02-13T10:34:06.170Z,21.30
2024-02-13T10:36:36.417Z,21.70
2024-02-13T10:39:05.007Z,22.00
2024-02-13T10:41:35.110Z,22.30
2024-02-13T10:44:03.217Z,22.50
2024-02-13T10:46:34.535Z,22.50
2024-02-13T10:49:15.621Z,22.40
2024-02-13T10:51:43.780Z,22.20
2024-02-13T10:54:13.838Z,22.30
2024-02-13T10:56:41.728Z,22.60
2024-02-13T10:59:09.628Z,22.60
2024-02-13T11:01:37.129Z,22.60
2024-02-13T11:04:04.670Z,22.30
2024-02-13T11:06:34.145Z,21.90
2024-02-13T11:09:02.794Z,21.50
2024-02-13T11:11:30.177Z,21.10
2024-02-13T11:13:56.922Z,20.90
2024-02-13T11:16:24.892Z,20.70
2024-02-13T11:18:53.913Z,20.60
2024-02-13T11:21:23.032Z,20.60
2024-02-13T11:24:00.445Z,20.50
2024-02-13T11:26:36.196Z,20.50
2024-02-13T11:29:13.840Z,20.80
2024-02-13T11:31:41.317Z,20.90
2024-02-13T11:34:10.716Z,20.80
2024-02-13T11:36:40.680Z,20.70
2024-02-13T11:39:08.646Z,20.70
2024-02-13T11:41:36.560Z,20.70
2024-02-13T11:44:12.539Z,20.70
2024-02-13T11:46:40.615Z,20.70
2024-02-13T11:49:10.919Z,20.70
2024-02-13T11:51:38.553Z,20.80
2024-02-13T11:54:10.193Z,21.00
2024-02-13T11:56:37.446Z,21.30
2024-02-13T11:59:06.845Z,21.40
2024-02-13T12:01:38.962Z,21.40
2024-02-13T12:04:06.339Z,21.30
2024-02-13T12:06:33.493Z,21.10
2024-02-13T12:09:01.449Z,21.00
2024-02-13T12:11:32.179Z,21.00
2024-02-13T12:13:59.541Z,20.90
2024-02-13T12:16:26.366Z,20.90
2024-02-13T12:18:53.809Z,20.90
2024-02-13T12:21:20.832Z,20.80
2024-02-13T12:23:51.557Z,20.80
2024-02-13T12:26:18.929Z,20.80
2024-02-13T12:28:59.132Z,20.70
2024-02-13T12:31:28.939Z,20.70
2024-02-13T12:34:08.331Z,20.60
2024-02-13T12:36:35.780Z,20.60
2024-02-13T12:39:18.162Z,20.50
2024-02-13T12:41:48.637Z,20.50
2024-02-13T12:44:16.533Z,20.50
2024-02-13T12:46:43.549Z,20.50
2024-02-13T12:49:11.732Z,20.40
2024-02-13T12:51:40.774Z,20.30
2024-02-13T12:54:08.365Z,20.30
2024-02-13T12:56:35.610Z,20.30
2024-02-13T12:59:02.969Z,20.30
2024-02-13T13:01:32.297Z,20.30
2024-02-13T13:03:59.697Z,20.30
2024-02-13T13:06:28.032Z,20.30
2024-02-13T13:08:58.058Z,20.30
2024-02-13T13:11:25.789Z,20.20
2024-02-13T13:13:52.616Z,20.20
2024-02-13T13:16:20.115Z,20.20
2024-02-13T13:18:46.995Z,20.10
2024-02-13T13:21:15.366Z,20.10
2024-02-13T13:23:42.686Z,20.10
2024-02-13T13:26:10.185Z,20.10
2024-02-13T13:28:39.248Z,20.10
2024-02-13T13:31:06.387Z,20.00
2024-02-13T13:33:35.349Z,20.10
2024-02-13T13:36:03.694Z,20.10
2024-02-13T13:38:30.882Z,20.10
2024-02-13T13:41:02.727Z,20.00
2024-02-13T13:43:32.777Z,20.10
2024-02-13T13:45:59.707Z,20.00
2024-02-13T13:48:31.536Z,20.00
2024-02-13T13:50:59.024Z,20.00
2024-02-13T13:53:26.214Z,20.00
2024-02-13T13:55:53.079Z,20.10
2024-02-13T13:58:19.852Z,20.00
2024-02-13T14:00:47.876Z,20.00
2024-02-13T14:03:16.024Z,20.00
2024-02-13T14:05:45.305Z,20.10
2024-02-13T14:08:12.346Z,20.10
2024-02-13T14:10:40.118Z,20.10
2024-02-13T14:13:10.184Z,20.10
2024-02-13T14:15:39.077Z,20.10
2024-02-13T14:18:10.442Z,20.10
2024-02-13T14:20:40.690Z,20.10
2024-02-13T14:23:09.306Z,20.10
2024-02-13T14:25:37.362Z,20.00
2024-02-13T14:28:05.438Z,20.00
2024-02-13T14:30:32.449Z,20.00
2024-02-13T14:33:00.390Z,20.00
2024-02-13T14:35:27.827Z,20.00
2024-02-13T14:37:57.702Z,20.00
2024-02-13T14:40:26.127Z,20.00
2024-02-13T14:42:53.877Z,20.00
2024-02-13T14:45:21.408Z,20.00
2024-02-13T14:47:49.422Z,20.00
2024-02-13T14:50:18.673Z,20.00
2024-02-13T14:52:45.650Z,20.00
2024-02-13T14:55:15.633Z,20.00
2024-02-13T14:57:50.846Z,20.00
2024-02-13T15:00:25.493Z,20.00
2024-02-13T15:02:54.097Z,20.00
2024-02-13T15:05:22.946Z,20.00
2024-02-13T15:07:53.376Z,20.00
2024-02-13T15:10:20.287Z,20.00
2024-02-13T15:12:47.400Z,20.00
2024-02-13T15:15:18.493Z,20.00
2024-02-13T15:17:47.281Z,20.00
2024-02-13T15:20:15.874Z,20.00
2024-02-13T15:22:43.474Z,20.00
2024-02-13T15:25:10.516Z,20.00
2024-02-13T15:27:41.115Z,20.00
2024-02-13T15:30:11.019Z,19.90
2024-02-13T15:32:38.317Z,19.90
2024-02-13T15:35:10.756Z,19.90
2024-02-13T15:37:56.578Z,19.90
2024-02-13T15:40:42.054Z,19.90
2024-02-13T15:43:27.540Z,19.90
2024-02-13T15:46:13.046Z,19.90
2024-02-13T15:48:39.983Z,20.00
2024-02-13T15:51:07.457Z,19.90
2024-02-13T15:53:35.227Z,20.00
2024-02-13T15:56:04.709Z,20.00
2024-02-13T15:58:32.591Z,20.00
2024-02-13T16:01:00.709Z,20.00
2024-02-13T16:03:28.011Z,20.00
2024-02-13T16:05:58.314Z,20.00
2024-02-13T16:08:26.463Z,19.90
2024-02-13T16:10:53.329Z,20.00
2024-02-13T16:13:21.751Z,20.00
2024-02-13T16:15:50.590Z,20.00
2024-02-13T16:18:20.899Z,20.00
2024-02-13T16:20:48.023Z,20.00
2024-02-13T16:23:16.117Z,20.00
2024-02-13T16:25:42.880Z,20.00
2024-02-13T16:28:09.664Z,20.00
2024-02-13T16:30:37.183Z,20.00
2024-02-13T16:33:05.302Z,20.00
2024-02-13T16:35:32.705Z,20.00
2024-02-13T16:37:59.557Z,20.00
2024-02-13T16:40:27.741Z,20.00
2024-02-13T16:42:56.991Z,20.00
2024-02-13T16:45:25.869Z,20.00
2024-02-13T16:47:53.652Z,19.90
2024-02-13T16:50:23.260Z,19.90
2024-02-13T16:52:50.096Z,19.90
2024-02-13T16:55:18.520Z,20.00
2024-02-13T16:57:46.470Z,20.00
2024-02-13T17:00:14.254Z,19.90
2024-02-13T17:02:41.459Z,19.90
2024-02-13T17:05:12.919Z,19.90
2024-02-13T17:07:41.181Z,20.00
2024-02-13T17:10:16.326Z,20.00
2024-02-13T17:12:43.424Z,20.00
2024-02-13T17:15:14.197Z,20.00
2024-02-13T17:17:43.076Z,20.00
2024-02-13T17:20:13.464Z,20.00
2024-02-13T17:22:42.211Z,20.00
2024-02-13T17:25:13.230Z,20.00
2024-02-13T17:27:42.272Z,20.00
2024-02-13T17:30:12.916Z,20.00
2024-02-13T17:32:48.189Z,20.00
2024-02-13T17:35:15.284Z,20.00
2024-02-13T17:37:42.616Z,20.00
2024-02-13T17:40:13.036Z,20.00
2024-02-13T17:42:40.149Z,20.00
2024-02-13T17:45:08.275Z,20.00
2024-02-13T17:47:37.985Z,20.00
2024-02-13T17:50:08.785Z,20.00
2024-02-13T17:52:36.086Z,20.00
2024-02-13T17:55:07.427Z,20.00
2024-02-13T17:57:39.872Z,20.00
2024-02-13T18:00:08.490Z,20.00
2024-02-13T18:02:35.593Z,20.00
2024-02-13T18:05:02.506Z,20.00
2024-02-13T18:07:29.866Z,20.00
2024-02-13T18:09:56.688Z,20.00
2024-02-13T18:12:23.415Z,20.00
2024-02-13T18:14:50.161Z,20.00
2024-02-13T18:17:17.936Z,20.00
2024-02-13T18:19:44.758Z,20.00
2024-02-13T18:22:12.014Z,20.00
2024-02-13T18:24:38.701Z,20.00
2024-02-13T18:27:05.715Z,20.00
2024-02-13T18:29:33.617Z,20.00
2024-02-13T18:32:00.464Z,20.00
2024-02-13T18:34:27.480Z,20.00
2024-02-13T18:36:54.235Z,20.00
2024-02-13T18:39:21.398Z,20.00
2024-02-13T18:41:49.176Z,20.00
2024-02-13T18:44:16.150Z,20.00
2024-02-13T18:46:43.467Z,20.00
2024-02-13T18:49:11.546Z,20.00
2024-02-13T18:51:39.104Z,20.00
2024-02-13T18:54:06.096Z,20.00
2024-02-13T18:56:39.431Z,20.00
2024-02-13T18:59:07.655Z,20.00
2024-02-13T19:01:34.329Z,20.00
2024-02-13T19:04:01.150Z,20.00
2024-02-13T19:06:29.468Z,20.00
2024-02-13T19:09:01.463Z,19.90
2024-02-13T19:11:29.368Z,20.00
2024-02-13T19:13:56.168Z,19.90
2024-02-13T19:16:23.425Z,19.90
2024-02-13T19:18:50.383Z,19.90
2024-02-13T19:21:17.211Z,19.90
2024-02-13T19:23:43.917Z,19.90
2024-02-13T19:26:10.746Z,19.90
2024-02-13T19:28:39.144Z,19.90
2024-02-13T19:31:06.655Z,19.90
2024-02-13T19:33:33.594Z,19.90
2024-02-13T19:36:00.648Z,19.90
2024-02-13T19:38:27.507Z,19.80
2024-02-13T19:40:55.961Z,19.90
2024-02-13T19:43:22.794Z,19.80
2024-02-13T19:45:49.490Z,19.80
2024-02-13T19:48:16.437Z,19.80
2024-02-13T19:50:43.199Z,19.80
2024-02-13T19:53:10.094Z,19.80
2024-02-13T19:55:38.342Z,19.80
2024-02-13T19:58:07.163Z,19.90
2024-02-13T20:00:34.329Z,19.90
2024-02-13T20:03:02.641Z,20.00
2024-02-13T20:05:30.236Z,19.90
2024-02-13T20:07:58.342Z,19.90
2024-02-13T20:10:25.422Z,19.90
2024-02-13T20:12:52.212Z,19.90
2024-02-13T20:15:19.284Z,19.90
2024-02-13T20:17:46.524Z,19.90
2024-02-13T20:20:16.701Z,19.90
2024-02-13T20:22:48.427Z,19.90
2024-02-13T20:25:15.376Z,19.90
2024-02-13T20:27:44.698Z,19.90
2024-02-13T20:30:16.600Z,19.90
2024-02-13T20:32:48.322Z,19.90
2024-02-13T20:35:15.329Z,19.90
2024-02-13T20:37:43.364Z,19.90
2024-02-13T20:40:12.658Z,19.90
2024-02-13T20:42:41.437Z,19.90
2024-02-13T20:45:20.505Z,19.90
2024-02-13T20:47:50.234Z,19.80
2024-02-13T20:50:17.165Z,19.80
2024-02-13T20:52:44.174Z,19.80
2024-02-13T20:55:14.556Z,19.80
2024-02-13T20:57:43.436Z,19.80
2024-02-13T21:00:14.234Z,19.80
2024-02-13T21:02:42.251Z,19.80
2024-02-13T21:05:10.847Z,19.80
2024-02-13T21:07:37.553Z,19.70
2024-02-13T21:10:04.770Z,19.70
2024-02-13T21:12:32.103Z,19.70
2024-02-13T21:14:59.446Z,19.70
2024-02-13T21:17:28.058Z,19.70
2024-02-13T21:19:57.601Z,19.70
2024-02-13T21:22:43.427Z,19.70
2024-02-13T21:25:10.689Z,19.70
2024-02-13T21:27:37.540Z,19.70
2024-02-13T21:30:05.435Z,19.70
2024-02-13T21:32:32.436Z,19.70
2024-02-13T21:34:59.537Z,19.70
2024-02-13T21:37:26.409Z,19.70
2024-02-13T21:39:53.200Z,19.70
2024-02-13T21:42:19.966Z,19.70
2024-02-13T21:44:46.769Z,19.70
2024-02-13T21:47:13.651Z,19.70
2024-02-13T21:49:40.463Z,19.70
2024-02-13T21:52:07.228Z,19.70
2024-02-13T21:54:35.984Z,19.70
2024-02-13T21:57:05.194Z,19.70
2024-02-13T21:59:32.162Z,19.70
2024-02-13T22:01:59.321Z,19.70
2024-02-13T22:04:26.438Z,19.80
2024-02-13T22:06:53.773Z,19.90
2024-02-13T22:09:20.554Z,19.90
2024-02-13T22:11:47.452Z,19.90
2024-02-13T22:14:14.155Z,19.90
2024-02-13T22:16:41.475Z,19.90
2024-02-13T22:19:08.465Z,19.80
2024-02-13T22:21:35.917Z,19.80
2024-02-13T22:24:04.886Z,19.80
2024-02-13T22:26:38.162Z,19.80
2024-02-13T22:29:06.343Z,19.80
2024-02-13T22:31:33.361Z,19.80
2024-02-13T22:34:00.430Z,19.80
2024-02-13T22:36:27.701Z,19.80
2024-02-13T22:38:54.650Z,19.80
2024-02-13T22:41:25.312Z,19.70
2024-02-13T22:43:55.672Z,19.70
2024-02-13T22:46:25.834Z,19.80
2024-02-13T22:48:53.244Z,19.80
2024-02-13T22:51:20.160Z,19.80
2024-02-13T22:53:47.089Z,19.80
2024-02-13T22:56:14.116Z,19.80
2024-02-13T22:58:40.838Z,19.80
2024-02-13T23:01:07.729Z,19.80
2024-02-13T23:03:36.016Z,19.80
2024-02-13T23:06:04.981Z,19.90
2024-02-13T23:08:32.318Z,19.90
2024-02-13T23:10:59.555Z,19.90
2024-02-13T23:13:30.785Z,19.90
2024-02-13T23:16:05.659Z,19.90
2024-02-13T23:18:33.031Z,19.90
2024-02-13T23:20:59.871Z,19.80
2024-02-13T23:23:27.133Z,19.80
2024-02-13T23:25:54.469Z,19.90
2024-02-13T23:28:21.888Z,19.90
2024-02-13T23:30:49.045Z,19.90
2024-02-13T23:33:16.790Z,19.80
2024-02-13T23:35:46.541Z,19.80
2024-02-13T23:38:13.374Z,19.80
2024-02-13T23:40:40.386Z,19.70
2024-02-13T23:43:07.268Z,19.70
2024-02-13T23:45:34.394Z,19.70
2024-02-13T23:48:01.720Z,19.70
2024-02-13T23:50:28.760Z,19.70
2024-02-13T23:52:56.677Z,19.70
2024-02-13T23:55:26.269Z,19.80
2024-02-13T23:57:53.138Z,19.80
