createdAt,value
2017-07-29T00:00:29.583Z,20.10
2017-07-29T00:02:57.056Z,12.03
2017-07-29T00:05:24.531Z,13.10
2017-07-29T00:07:52.810Z,14.10
2017-07-29T00:10:21.026Z,11.20
2017-07-29T00:12:48.502Z,19.33
2017-07-29T00:15:15.977Z,16.93
2017-07-29T00:17:43.550Z,13.70
2017-07-29T00:20:11.056Z,16.30
2017-07-29T00:22:38.569Z,15.67
2017-07-29T00:25:06.027Z,16.70
2017-07-29T00:27:34.276Z,13.13
2017-07-29T00:30:01.750Z,12.30
2017-07-29T00:32:29.198Z,10.20
2017-07-29T00:34:56.667Z,24.17
2017-07-29T00:37:24.939Z,16.93
2017-07-29T00:39:52.409Z,17.47
2017-07-29T00:42:20.632Z,16.80
2017-07-29T00:44:48.115Z,15.77
2017-07-29T00:47:15.589Z,14.50
2017-07-29T00:49:43.815Z,14.30
2017-07-29T00:52:11.286Z,14.30
2017-07-29T00:54:38.752Z,19.77
2017-07-29T00:57:06.212Z,15.97
2017-07-29T00:59:33.678Z,13.00
2017-07-29T01:02:01.131Z,9.87
2017-07-29T01:04:28.608Z,15.33
2017-07-29T01:06:56.850Z,12.30
2017-07-29T01:09:24.317Z,12.77
2017-07-29T01:11:51.931Z,14.87
2017-07-29T01:14:19.456Z,18.50
2017-07-29T01:16:47.718Z,16.77
2017-07-29T01:19:15.277Z,15.77
2017-07-29T01:21:42.748Z,22.50
2017-07-29T01:24:10.972Z,13.60
2017-07-29T01:26:38.469Z,15.53
2017-07-29T01:29:06.725Z,21.93
2017-07-29T01:31:34.196Z,10.77
2017-07-29T01:34:01.663Z,14.57
2017-07-29T01:36:29.910Z,19.50
2017-07-29T01:38:57.398Z,16.13
2017-07-29T01:41:25.663Z,10.03
2017-07-29T01:43:53.131Z,10.87
2017-07-29T01:46:21.396Z,13.63
2017-07-29T01:48:48.855Z,13.50
2017-07-29T01:51:16.318Z,17.73
2017-07-29T01:53:44.590Z,14.83
2017-07-29T01:56:12.854Z,10.33
2017-07-29T01:58:40.419Z,19.27
2017-07-29T02:01:07.907Z,10.77
2017-07-29T02:03:35.375Z,11.37
2017-07-29T02:06:02.832Z,6.43
2017-07-29T02:08:30.352Z,6.90
2017-07-29T02:10:58.575Z,14.87
2017-07-29T02:13:26.061Z,20.43
2017-07-29T02:15:53.528Z,11.43
2017-07-29T02:18:20.984Z,15.87
2017-07-29T02:20:48.482Z,12.87
2017-07-29T02:23:15.953Z,6.37
2017-07-29T02:25:43.467Z,10.30
2017-07-29T02:28:10.923Z,10.87
2017-07-29T02:30:39.210Z,11.97
2017-07-29T02:33:07.439Z,14.10
2017-07-29T02:35:34.911Z,10.03
2017-07-29T02:38:02.394Z,14.53
2017-07-29T02:40:30.636Z,11.37
2017-07-29T02:42:58.124Z,12.67
2017-07-29T02:45:26.398Z,5.70
2017-07-29T02:47:54.671Z,17.20
2017-07-29T02:50:22.946Z,12.50
2017-07-29T02:52:51.219Z,11.83
2017-07-29T02:55:18.683Z,10.43
2017-07-29T02:57:46.968Z,9.80
2017-07-29T03:00:15.181Z,10.47
2017-07-29T03:02:42.652Z,8.03
2017-07-29T03:05:10.124Z,14.80
2017-07-29T03:07:37.588Z,17.70
2017-07-29T03:10:05.052Z,12.23
2017-07-29T03:12:32.522Z,8.27
2017-07-29T03:15:00.738Z,6.00
2017-07-29T03:17:28.222Z,12.80
2017-07-29T03:19:55.684Z,14.13
2017-07-29T03:22:23.929Z,14.70
2017-07-29T03:24:51.389Z,14.40
2017-07-29T03:27:18.868Z,10.30
2017-07-29T03:29:46.317Z,8.77
2017-07-29T03:32:13.780Z,11.77
2017-07-29T03:34:41.246Z,15.00
2017-07-29T03:37:08.709Z,8.77
2017-07-29T03:39:36.172Z,18.83
2017-07-29T03:42:04.412Z,13.30
2017-07-29T03:44:32.009Z,14.43
2017-07-29T03:46:59.465Z,10.90
2017-07-29T03:49:27.705Z,13.07
2017-07-29T03:51:55.153Z,11.33
2017-07-29T03:54:22.616Z,12.47
2017-07-29T03:56:50.080Z,11.67
2017-07-29T03:59:18.310Z,11.63
2017-07-29T04:01:45.772Z,8.77
2017-07-29T04:04:13.295Z,12.70
2017-07-29T04:06:41.519Z,8.03
2017-07-29T04:09:08.986Z,14.13
2017-07-29T04:11:36.454Z,13.27
2017-07-29T04:14:03.931Z,10.70
2017-07-29T04:16:31.378Z,8.53
2017-07-29T04:18:58.851Z,11.73
2017-07-29T04:21:27.095Z,8.00
2017-07-29T04:23:54.567Z,18.63
2017-07-29T04:26:22.042Z,14.77
2017-07-29T04:28:49.510Z,10.57
2017-07-29T04:31:16.981Z,16.30
2017-07-29T04:33:44.434Z,17.40
2017-07-29T04:36:12.000Z,15.83
2017-07-29T04:38:39.458Z,11.30
2017-07-29T04:41:06.933Z,8.33
2017-07-29T04:43:34.391Z,13.97
2017-07-29T04:46:01.849Z,13.33
2017-07-29T04:48:29.359Z,10.70
2017-07-29T04:50:57.627Z,14.13
2017-07-29T04:53:25.854Z,15.93
2017-07-29T04:55:53.322Z,12.60
2017-07-29T04:58:20.794Z,16.17
2017-07-29T05:00:48.252Z,6.90
2017-07-29T05:03:15.723Z,11.50
2017-07-29T05:05:43.188Z,9.43
2017-07-29T05:08:11.433Z,10.73
2017-07-29T05:10:38.916Z,19.80
2017-07-29T05:13:07.170Z,8.00
2017-07-29T05:15:34.647Z,16.70
2017-07-29T05:18:02.892Z,7.87
2017-07-29T05:20:30.348Z,11.87
2017-07-29T05:22:57.808Z,12.23
2017-07-29T05:25:25.276Z,9.23
2017-07-29T05:27:52.739Z,9.30
2017-07-29T05:30:20.186Z,11.80
2017-07-29T05:32:47.664Z,9.07
2017-07-29T05:35:15.908Z,13.77
2017-07-29T05:37:43.380Z,21.73
2017-07-29T05:40:10.871Z,10.73
2017-07-29T05:42:38.359Z,9.83
2017-07-29T05:45:05.829Z,8.33
2017-07-29T05:47:33.296Z,12.97
2017-07-29T05:50:00.760Z,12.50
2017-07-29T05:52:28.232Z,7.97
2017-07-29T05:54:56.468Z,13.07
2017-07-29T05:57:23.948Z,14.97
2017-07-29T05:59:51.455Z,11.13
2017-07-29T06:02:18.916Z,7.83
2017-07-29T06:04:46.384Z,7.80
2017-07-29T06:07:13.842Z,14.27
2017-07-29T06:09:41.354Z,8.77
2017-07-29T06:12:09.578Z,11.73
2017-07-29T06:14:37.049Z,8.50
2017-07-29T06:17:04.524Z,13.27
2017-07-29T06:19:31.992Z,8.87
2017-07-29T06:21:59.470Z,17.13
2017-07-29T06:24:26.959Z,9.90
2017-07-29T06:26:54.420Z,7.47
2017-07-29T06:29:21.888Z,14.50
2017-07-29T06:31:49.378Z,10.93
2017-07-29T06:34:17.607Z,13.97
2017-07-29T06:36:45.112Z,11.27
2017-07-29T06:39:13.639Z,8.73
2017-07-29T06:41:41.164Z,12.93
2017-07-29T06:44:08.667Z,7.23
2017-07-29T06:46:36.574Z,15.83
2017-07-29T06:49:04.076Z,18.63
2017-07-29T06:51:31.522Z,11.33
2017-07-29T06:53:58.991Z,12.07
2017-07-29T06:56:26.656Z,9.93
2017-07-29T06:58:54.191Z,9.30
2017-07-29T07:01:21.679Z,22.40
2017-07-29T07:03:49.435Z,7.43
2017-07-29T07:06:16.909Z,9.37
2017-07-29T07:08:44.398Z,10.80
2017-07-29T07:11:11.908Z,13.23
2017-07-29T07:13:39.377Z,12.30
2017-07-29T07:16:06.858Z,14.67
2017-07-29T07:18:34.359Z,16.33
2017-07-29T07:21:01.882Z,14.87
2017-07-29T07:23:29.448Z,12.43
2017-07-29T07:25:57.725Z,10.47
2017-07-29T07:28:25.204Z,10.10
2017-07-29T07:30:52.685Z,14.20
2017-07-29T07:33:20.146Z,10.70
2017-07-29T07:35:47.662Z,10.67
2017-07-29T07:38:15.923Z,14.17
2017-07-29T07:40:43.392Z,9.60
2017-07-29T07:43:10.860Z,9.97
2017-07-29T07:45:38.359Z,9.67
2017-07-29T07:48:05.899Z,10.40
2017-07-29T07:50:33.422Z,9.63
2017-07-29T07:53:01.648Z,17.50
2017-07-29T07:55:29.142Z,18.10
2017-07-29T07:57:56.701Z,10.67
2017-07-29T08:00:24.148Z,8.47
2017-07-29T08:02:51.611Z,9.17
2017-07-29T08:05:19.079Z,7.83
2017-07-29T08:07:46.621Z,9.03
2017-07-29T08:10:14.294Z,7.53
2017-07-29T08:12:42.544Z,9.67
2017-07-29T08:15:10.019Z,10.03
2017-07-29T08:17:37.486Z,10.43
2017-07-29T08:20:05.728Z,11.87
2017-07-29T08:22:33.192Z,6.83
2017-07-29T08:25:00.837Z,7.53
2017-07-29T08:27:28.304Z,8.97
2017-07-29T08:29:55.762Z,7.43
2017-07-29T08:32:23.219Z,8.03
2017-07-29T08:34:50.705Z,7.60
2017-07-29T08:37:18.278Z,8.80
2017-07-29T08:39:45.744Z,7.03
2017-07-29T08:42:13.215Z,6.63
2017-07-29T08:44:40.682Z,6.13
2017-07-29T09:51:17.836Z,16.00
2017-07-29T09:53:46.101Z,11.60
2017-07-29T09:56:13.600Z,5.27
2017-07-29T09:58:41.407Z,5.73
2017-07-29T10:01:08.873Z,5.97
2017-07-29T10:03:36.464Z,6.53
2017-07-29T10:06:03.991Z,5.27
2017-07-29T10:08:31.458Z,6.07
2017-07-29T10:10:59.684Z,7.20
2017-07-29T10:13:27.157Z,7.00
2017-07-29T10:15:54.634Z,9.30
2017-07-29T10:18:22.875Z,4.90
2017-07-29T10:20:50.355Z,5.67
2017-07-29T10:23:17.829Z,10.10
2017-07-29T10:25:46.055Z,6.47
2017-07-29T10:28:13.540Z,12.20
2017-07-29T10:30:41.006Z,7.27
2017-07-29T10:33:08.549Z,9.73
2017-07-29T10:35:36.142Z,7.43
2017-07-29T10:38:04.524Z,10.50
2017-07-29T10:40:32.068Z,10.40
2017-07-29T10:43:00.317Z,4.77
2017-07-29T10:45:27.813Z,6.23
2017-07-29T10:47:55.358Z,9.23
2017-07-29T10:50:22.815Z,8.27
2017-07-29T10:52:52.423Z,4.67
2017-07-29T10:55:20.754Z,2.83
2017-07-29T10:57:48.282Z,5.40
2017-07-29T11:00:15.862Z,4.73
2017-07-29T11:02:43.348Z,6.17
2017-07-29T11:05:10.832Z,5.53
2017-07-29T11:07:38.287Z,2.90
2017-07-29T11:10:05.736Z,6.83
2017-07-29T11:12:33.203Z,4.83
2017-07-29T11:15:01.432Z,4.90
2017-07-29T11:17:28.908Z,5.87
2017-07-29T11:19:56.391Z,4.37
2017-07-29T11:22:23.839Z,6.20
2017-07-29T11:24:51.295Z,3.13
2017-07-29T11:27:18.852Z,3.53
2017-07-29T11:29:46.322Z,1.57
2017-07-29T11:32:14.621Z,5.70
2017-07-29T11:34:42.441Z,1.87
2017-07-29T11:37:09.899Z,2.77
2017-07-29T11:39:37.355Z,1.00
2017-07-29T11:42:04.851Z,2.10
2017-07-29T11:44:32.376Z,2.90
2017-07-29T11:46:59.988Z,3.07
2017-07-29T11:49:27.446Z,2.93
2017-07-29T11:51:54.929Z,2.37
2017-07-29T11:54:22.403Z,1.07
2017-07-29T11:56:49.885Z,1.70
2017-07-29T11:59:17.348Z,2.20
2017-07-29T12:01:44.812Z,1.67
2017-07-29T12:04:12.327Z,2.17
2017-07-29T12:06:39.803Z,3.13
2017-07-29T12:09:07.269Z,4.23
2017-07-29T12:11:35.511Z,2.90
2017-07-29T12:14:02.986Z,2.60
2017-07-29T12:16:30.473Z,1.90
2017-07-29T12:18:57.994Z,3.93
2017-07-29T12:21:25.454Z,3.90
2017-07-29T12:23:52.932Z,4.93
2017-07-29T12:26:21.192Z,2.30
2017-07-29T12:28:49.469Z,2.87
2017-07-29T12:31:17.691Z,5.83
2017-07-29T12:33:45.504Z,5.83
2017-07-29T12:36:12.972Z,3.33
2017-07-29T12:38:41.208Z,4.20
2017-07-29T12:41:08.711Z,6.73
2017-07-29T12:43:36.181Z,4.33
2017-07-29T12:46:03.663Z,2.87
2017-07-29T12:48:31.143Z,6.33
2017-07-29T12:50:58.616Z,2.10
2017-07-29T12:53:26.070Z,5.63
2017-07-29T12:55:53.545Z,2.07
2017-07-29T12:58:21.011Z,5.27
2017-07-29T13:00:48.494Z,6.10
2017-07-29T13:03:15.980Z,4.13
2017-07-29T13:05:43.440Z,4.40
2017-07-29T13:08:10.892Z,2.13
2017-07-29T13:10:38.366Z,1.30
2017-07-29T13:13:05.821Z,2.10
2017-07-29T13:15:33.292Z,1.50
2017-07-29T13:18:01.525Z,5.70
2017-07-29T13:20:28.987Z,4.73
2017-07-29T13:22:56.482Z,1.87
2017-07-29T13:25:24.721Z,4.47
2017-07-29T13:27:52.175Z,2.97
2017-07-29T13:30:19.639Z,3.80
2017-07-29T13:32:47.109Z,2.77
2017-07-29T13:35:14.583Z,3.60
2017-07-29T13:37:42.803Z,5.80
2017-07-29T13:40:10.285Z,1.07
2017-07-29T13:42:37.750Z,1.90
2017-07-29T13:45:05.207Z,1.53
2017-07-29T13:47:32.671Z,1.73
2017-07-29T13:50:00.140Z,7.70
2017-07-29T13:52:28.394Z,2.70
2017-07-29T13:54:55.885Z,3.13
2017-07-29T13:57:23.357Z,1.50
2017-07-29T13:59:50.817Z,1.70
2017-07-29T14:02:18.330Z,2.20
2017-07-29T14:04:45.889Z,1.37
2017-07-29T14:07:13.359Z,4.00
2017-07-29T14:09:41.634Z,1.57
2017-07-29T14:12:09.868Z,6.40
2017-07-29T14:14:37.344Z,1.43
2017-07-29T14:17:04.931Z,4.43
2017-07-29T14:19:32.391Z,3.70
2017-07-29T14:21:59.853Z,2.23
2017-07-29T14:24:27.428Z,1.83
2017-07-29T14:26:54.893Z,1.67
2017-07-29T14:29:22.368Z,1.63
2017-07-29T14:31:50.175Z,5.43
2017-07-29T14:34:17.636Z,2.60
2017-07-29T14:36:45.116Z,2.30
2017-07-29T14:39:12.592Z,2.03
2017-07-29T14:41:40.100Z,7.13
2017-07-29T14:44:08.323Z,3.53
2017-07-29T14:46:35.904Z,4.03
2017-07-29T14:49:03.355Z,2.67
2017-07-29T14:51:30.811Z,7.03
2017-07-29T14:53:58.318Z,4.90
2017-07-29T14:56:26.675Z,3.33
2017-07-29T14:58:54.918Z,4.60
2017-07-29T15:01:22.399Z,3.00
2017-07-29T15:03:49.865Z,3.23
2017-07-29T15:06:17.415Z,4.50
2017-07-29T15:08:44.887Z,6.40
2017-07-29T15:11:13.120Z,4.87
2017-07-29T15:13:40.575Z,8.20
2017-07-29T15:16:08.052Z,5.53
2017-07-29T15:18:35.519Z,5.63
2017-07-29T15:21:03.100Z,5.63
2017-07-29T15:23:31.364Z,8.83
2017-07-29T15:25:59.599Z,10.07
2017-07-29T15:28:27.071Z,10.67
2017-07-29T15:30:54.884Z,11.30
2017-07-29T15:33:22.342Z,8.87
2017-07-29T15:35:49.864Z,10.23
2017-07-29T15:38:17.577Z,11.47
2017-07-29T15:40:45.083Z,8.50
2017-07-29T15:43:12.571Z,12.13
2017-07-29T15:45:40.048Z,10.30
2017-07-29T15:48:07.559Z,12.63
2017-07-29T15:50:35.789Z,10.97
2017-07-29T15:53:03.283Z,14.50
2017-07-29T15:55:30.740Z,11.20
2017-07-29T15:57:58.311Z,13.07
2017-07-29T16:00:26.583Z,13.70
2017-07-29T16:02:54.041Z,13.87
2017-07-29T16:05:22.272Z,13.27
2017-07-29T16:07:49.738Z,14.00
2017-07-29T16:10:17.233Z,13.73
2017-07-29T16:12:45.465Z,16.90
2017-07-29T16:15:12.935Z,19.40
2017-07-29T16:17:40.408Z,13.23
2017-07-29T16:20:07.866Z,18.63
2017-07-29T16:22:35.330Z,20.33
2017-07-29T16:25:03.608Z,10.13
2017-07-29T16:27:31.930Z,5.53
2017-07-29T16:29:59.466Z,5.27
2017-07-29T16:32:26.921Z,6.50
2017-07-29T16:34:54.452Z,4.87
2017-07-29T16:37:22.731Z,5.00
2017-07-29T16:39:50.185Z,6.87
2017-07-29T16:42:17.645Z,5.37
2017-07-29T16:44:45.107Z,6.77
2017-07-29T16:47:13.328Z,5.90
2017-07-29T16:49:40.823Z,6.43
2017-07-29T16:52:08.409Z,6.60
2017-07-29T16:54:36.659Z,9.17
2017-07-29T16:57:04.145Z,6.50
2017-07-29T16:59:32.403Z,7.70
2017-07-29T17:01:59.950Z,8.43
2017-07-29T17:04:27.503Z,8.63
2017-07-29T17:06:54.974Z,6.23
2017-07-29T17:09:23.239Z,9.57
2017-07-29T17:11:50.702Z,11.30
2017-07-29T17:14:18.971Z,9.13
2017-07-29T17:16:46.437Z,7.40
2017-07-29T17:19:13.992Z,7.03
2017-07-29T17:21:42.273Z,8.13
2017-07-29T17:24:10.537Z,11.90
2017-07-29T17:26:37.995Z,11.60
2017-07-29T17:29:05.475Z,10.40
2017-07-29T17:31:33.732Z,9.87
2017-07-29T17:34:02.011Z,5.93
2017-07-29T17:36:30.239Z,5.90
2017-07-29T17:38:57.690Z,5.07
2017-07-29T17:41:25.199Z,4.93
2017-07-29T17:43:52.781Z,4.90
2017-07-29T17:46:20.320Z,4.67
2017-07-29T17:48:48.563Z,5.33
2017-07-29T17:51:16.019Z,4.53
2017-07-29T17:53:43.475Z,6.03
2017-07-29T17:56:10.947Z,4.70
2017-07-29T17:58:38.413Z,6.83
2017-07-29T18:01:05.980Z,4.50
2017-07-29T18:03:34.253Z,4.73
2017-07-29T18:06:02.525Z,4.60
2017-07-29T18:08:30.766Z,4.90
2017-07-29T18:10:58.251Z,5.50
2017-07-29T18:13:25.807Z,4.93
2017-07-29T18:15:53.291Z,6.67
2017-07-29T18:18:21.513Z,5.80
2017-07-29T18:20:48.979Z,6.03
2017-07-29T18:23:16.451Z,6.33
2017-07-29T18:25:43.924Z,7.60
2017-07-29T18:28:12.174Z,7.30
2017-07-29T18:30:39.639Z,8.80
2017-07-29T18:33:07.105Z,12.80
2017-07-29T18:35:34.669Z,22.63
2017-07-29T18:38:02.891Z,20.60
2017-07-29T18:40:30.370Z,13.07
2017-07-29T18:42:57.836Z,12.63
2017-07-29T18:45:25.416Z,13.30
2017-07-29T18:47:53.687Z,9.53
2017-07-29T18:50:21.957Z,11.10
2017-07-29T18:52:49.425Z,9.50
2017-07-29T18:55:17.674Z,18.97
2017-07-29T18:57:45.251Z,11.40
2017-07-29T19:00:13.505Z,11.00
2017-07-29T19:02:41.080Z,9.20
2017-07-29T19:05:08.556Z,7.73
2017-07-29T19:07:36.869Z,9.87
2017-07-29T19:10:04.378Z,11.00
2017-07-29T19:12:32.636Z,10.93
2017-07-29T19:15:00.096Z,9.83
2017-07-29T19:17:27.776Z,10.90
2017-07-29T19:19:56.025Z,9.60
2017-07-29T19:22:23.508Z,13.57
2017-07-29T19:24:51.829Z,9.93
2017-07-29T19:27:19.321Z,9.90
2017-07-29T19:29:46.887Z,11.40
2017-07-29T19:32:14.535Z,10.60
2017-07-29T19:34:42.833Z,8.50
2017-07-29T19:37:10.307Z,9.07
2017-07-29T19:39:38.558Z,8.67
2017-07-29T19:42:06.007Z,9.33
2017-07-29T19:44:33.529Z,8.77
2017-07-29T19:47:01.019Z,10.67
2017-07-29T19:49:28.693Z,11.93
2017-07-29T19:51:56.166Z,9.70
2017-07-29T19:54:24.416Z,8.60
2017-07-29T19:56:51.912Z,9.57
2017-07-29T19:59:19.362Z,9.00
2017-07-29T20:01:46.923Z,10.37
2017-07-29T20:04:15.158Z,12.17
2017-07-29T20:06:42.623Z,11.00
2017-07-29T20:09:10.100Z,13.40
2017-07-29T20:11:38.510Z,11.90
2017-07-29T20:14:06.024Z,12.77
2017-07-29T20:16:34.275Z,11.93
2017-07-29T20:19:01.744Z,13.03
2017-07-29T20:21:29.205Z,12.70
2017-07-29T20:23:56.768Z,13.90
2017-07-29T20:26:24.343Z,14.50
2017-07-29T20:28:52.612Z,10.67
2017-07-29T20:31:20.894Z,14.47
2017-07-29T20:33:49.137Z,13.13
2017-07-29T20:36:16.608Z,11.77
2017-07-29T20:38:44.076Z,12.17
2017-07-29T20:41:12.301Z,12.80
2017-07-29T20:43:39.805Z,11.10
2017-07-29T20:46:08.080Z,18.53
2017-07-29T20:48:36.887Z,12.07
2017-07-29T20:51:04.411Z,12.13
2017-07-29T20:53:31.930Z,12.50
2017-07-29T20:55:59.431Z,13.17
2017-07-29T20:58:26.908Z,11.57
2017-07-29T21:00:55.256Z,14.40
2017-07-29T21:03:22.711Z,21.37
2017-07-29T21:05:50.179Z,14.80
2017-07-29T21:08:17.676Z,14.87
2017-07-29T21:10:45.200Z,15.37
2017-07-29T21:13:12.675Z,12.47
2017-07-29T21:15:40.915Z,13.30
2017-07-29T21:18:08.453Z,19.17
2017-07-29T21:20:35.927Z,14.63
2017-07-29T21:23:03.402Z,14.70
2017-07-29T21:25:30.859Z,19.30
2017-07-29T21:27:58.335Z,16.17
2017-07-29T21:30:27.408Z,18.33
2017-07-29T21:32:55.057Z,13.37
2017-07-29T21:35:22.556Z,14.37
2017-07-29T21:37:50.028Z,13.90
2017-07-29T21:40:17.543Z,15.63
2017-07-29T21:42:45.106Z,14.70
2017-07-29T21:45:12.614Z,15.60
2017-07-29T21:47:40.125Z,14.80
2017-07-29T21:50:07.602Z,15.77
2017-07-29T21:52:35.110Z,17.43
2017-07-29T21:55:02.616Z,15.77
2017-07-29T21:57:30.545Z,16.67
2017-07-29T21:59:58.011Z,13.67
2017-07-29T22:02:25.500Z,19.70
2017-07-29T22:04:53.248Z,16.50
2017-07-29T22:07:21.510Z,14.87
2017-07-29T22:09:49.740Z,24.10
2017-07-29T22:12:17.225Z,16.03
2017-07-29T22:14:44.707Z,16.40
2017-07-29T22:17:12.967Z,23.73
2017-07-29T22:19:40.435Z,19.57
2017-07-29T22:22:08.659Z,16.77
2017-07-29T22:24:36.182Z,17.90
2017-07-29T22:27:03.784Z,17.40
2017-07-29T22:29:31.276Z,19.87
2017-07-29T22:31:58.756Z,14.33
2017-07-29T22:34:27.016Z,18.47
2017-07-29T22:36:55.265Z,16.07
2017-07-29T22:39:22.725Z,17.33
2017-07-29T22:41:50.211Z,20.07
2017-07-29T22:44:18.482Z,18.83
2017-07-29T22:46:46.755Z,23.43
2017-07-29T22:49:14.291Z,21.27
2017-07-29T22:51:41.750Z,17.63
2017-07-29T22:54:09.347Z,20.10
2017-07-29T22:56:36.820Z,22.20
2017-07-29T22:59:04.284Z,16.30
2017-07-29T23:01:31.754Z,16.17
2017-07-29T23:03:59.243Z,17.77
2017-07-29T23:06:26.809Z,15.53
2017-07-29T23:08:54.275Z,15.83
2017-07-29T23:11:22.547Z,17.50
2017-07-29T23:13:50.819Z,18.53
2017-07-29T23:16:18.284Z,24.50
2017-07-29T23:18:46.550Z,27.10
2017-07-29T23:21:14.020Z,18.77
2017-07-29T23:23:42.289Z,24.87
2017-07-29T23:26:10.608Z,21.00
2017-07-29T23:28:38.056Z,16.23
2017-07-29T23:31:05.576Z,14.47
2017-07-29T23:33:33.842Z,21.40
2017-07-29T23:36:01.412Z,21.17
2017-07-29T23:38:28.871Z,21.30
2017-07-29T23:40:57.104Z,23.27
2017-07-29T23:43:24.563Z,21.53
2017-07-29T23:45:52.031Z,23.07
2017-07-29T23:48:19.612Z,20.30
2017-07-29T23:50:47.080Z,19.80
2017-07-29T23:53:15.308Z,19.47
2017-07-29T23:55:42.797Z,19.70
2017-07-29T23:58:10.267Z,22.63
