createdAt,value
2019-03-27T00:01:10.022Z,11.03
2019-03-27T00:03:39.357Z,10.60
2019-03-27T00:06:08.665Z,9.95
2019-03-27T00:08:37.934Z,8.25
2019-03-27T00:11:07.263Z,11.63
2019-03-27T00:13:37.888Z,10.28
2019-03-27T00:16:08.922Z,7.65
2019-03-27T00:18:38.841Z,7.62
2019-03-27T00:21:10.660Z,7.37
2019-03-27T00:23:39.870Z,9.83
2019-03-27T00:26:09.111Z,8.78
2019-03-27T00:28:38.354Z,8.20
2019-03-27T00:31:11.846Z,8.20
2019-03-27T00:33:40.545Z,6.30
2019-03-27T00:36:09.879Z,7.33
2019-03-27T00:38:39.237Z,7.77
2019-03-27T00:41:08.465Z,7.97
2019-03-27T00:43:38.599Z,5.97
2019-03-27T00:46:07.834Z,8.05
2019-03-27T00:48:37.044Z,7.20
2019-03-27T00:51:11.784Z,8.08
2019-03-27T00:53:41.021Z,8.40
2019-03-27T00:56:10.327Z,6.58
2019-03-27T00:58:39.639Z,8.75
2019-03-27T01:01:11.583Z,5.78
2019-03-27T01:03:41.211Z,7.42
2019-03-27T01:06:12.451Z,8.13
2019-03-27T01:08:41.786Z,7.40
2019-03-27T01:11:11.217Z,6.17
2019-03-27T01:13:40.430Z,6.53
2019-03-27T01:16:11.157Z,9.55
2019-03-27T01:18:40.371Z,6.30
2019-03-27T01:21:13.055Z,8.03
2019-03-27T01:23:42.352Z,6.10
2019-03-27T01:26:11.665Z,6.90
2019-03-27T01:28:41.069Z,6.60
2019-03-27T01:31:10.322Z,10.53
2019-03-27T01:33:39.650Z,10.13
2019-03-27T01:36:08.979Z,6.40
2019-03-27T01:38:38.320Z,6.83
2019-03-27T01:41:09.332Z,6.80
2019-03-27T01:43:38.566Z,6.35
2019-03-27T01:46:07.883Z,5.90
2019-03-27T01:48:37.913Z,6.13
2019-03-27T01:51:12.604Z,5.70
2019-03-27T01:53:41.924Z,7.20
2019-03-27T01:56:11.172Z,6.40
2019-03-27T01:58:40.400Z,7.72
2019-03-27T02:01:09.636Z,6.58
2019-03-27T02:03:38.986Z,6.67
2019-03-27T02:06:08.348Z,5.90
2019-03-27T02:08:37.668Z,5.70
2019-03-27T02:11:07.109Z,6.05
2019-03-27T02:13:36.412Z,5.35
2019-03-27T02:16:07.637Z,4.92
2019-03-27T02:18:37.089Z,5.47
2019-03-27T02:21:14.819Z,6.20
2019-03-27T02:23:44.048Z,6.05
2019-03-27T02:26:13.356Z,8.35
2019-03-27T02:28:42.560Z,4.40
2019-03-27T02:31:11.889Z,8.75
2019-03-27T02:33:41.129Z,5.75
2019-03-27T02:36:10.331Z,4.55
2019-03-27T02:38:39.683Z,8.30
2019-03-27T02:41:08.987Z,6.25
2019-03-27T02:43:38.223Z,5.42
2019-03-27T02:46:23.270Z,5.80
2019-03-27T02:48:38.812Z,5.10
2019-03-27T02:51:13.839Z,4.92
2019-03-27T02:53:43.194Z,5.45
2019-03-27T02:56:13.790Z,11.05
2019-03-27T02:58:43.118Z,6.70
2019-03-27T03:01:12.651Z,7.78
2019-03-27T03:03:42.055Z,7.40
2019-03-27T03:06:13.083Z,7.08
2019-03-27T03:08:42.418Z,6.33
2019-03-27T03:11:11.670Z,5.15
2019-03-27T03:13:41.949Z,7.17
2019-03-27T03:16:11.503Z,5.40
2019-03-27T03:18:41.722Z,6.62
2019-03-27T03:21:15.722Z,5.67
2019-03-27T03:23:44.926Z,4.95
2019-03-27T03:26:14.153Z,8.48
2019-03-27T03:28:43.476Z,5.78
2019-03-27T03:31:12.793Z,5.65
2019-03-27T03:33:43.828Z,7.75
2019-03-27T03:36:13.111Z,5.33
2019-03-27T03:38:42.425Z,6.00
2019-03-27T03:41:11.835Z,9.63
2019-03-27T03:43:41.443Z,5.20
2019-03-27T03:46:11.165Z,4.97
2019-03-27T03:48:40.527Z,8.58
2019-03-27T03:51:16.318Z,6.75
2019-03-27T03:53:46.710Z,6.65
2019-03-27T03:56:16.539Z,6.83
2019-03-27T03:58:47.867Z,6.33
2019-03-27T04:01:18.812Z,7.10
2019-03-27T04:03:51.887Z,6.72
2019-03-27T04:06:21.206Z,10.10
2019-03-27T04:08:52.248Z,6.33
2019-03-27T04:11:21.763Z,7.47
2019-03-27T04:13:51.284Z,6.25
2019-03-27T04:16:20.603Z,6.30
2019-03-27T04:18:51.613Z,7.25
2019-03-27T04:21:26.708Z,11.88
2019-03-27T04:23:53.775Z,6.72
2019-03-27T04:26:24.846Z,5.78
2019-03-27T04:28:55.213Z,8.23
2019-03-27T04:31:24.431Z,7.17
2019-03-27T04:33:53.761Z,5.85
2019-03-27T04:36:23.091Z,8.40
2019-03-27T04:38:52.405Z,7.83
2019-03-27T04:41:21.597Z,6.30
2019-03-27T04:43:50.969Z,8.28
2019-03-27T04:46:22.037Z,8.43
2019-03-27T04:48:51.267Z,9.78
2019-03-27T04:51:21.246Z,10.23
2019-03-27T04:53:52.305Z,8.23
2019-03-27T04:56:21.532Z,9.33
2019-03-27T04:58:50.854Z,5.45
2019-03-27T05:01:20.078Z,8.18
2019-03-27T05:03:49.703Z,5.70
2019-03-27T05:06:19.204Z,8.73
2019-03-27T05:08:48.941Z,5.95
2019-03-27T05:11:18.298Z,6.33
2019-03-27T05:13:47.515Z,6.20
2019-03-27T05:16:16.763Z,10.65
2019-03-27T05:18:46.116Z,7.87
2019-03-27T05:21:20.339Z,6.42
2019-03-27T05:23:49.539Z,8.18
2019-03-27T05:26:18.854Z,6.58
2019-03-27T05:28:48.401Z,8.50
2019-03-27T05:31:17.738Z,6.37
2019-03-27T05:33:49.414Z,6.05
2019-03-27T05:36:18.816Z,8.80
2019-03-27T05:38:48.709Z,8.70
2019-03-27T05:41:18.290Z,7.12
2019-03-27T05:43:47.735Z,10.38
2019-03-27T05:46:17.749Z,11.65
2019-03-27T05:48:49.201Z,10.28
2019-03-27T05:51:23.210Z,9.20
2019-03-27T05:53:52.704Z,8.73
2019-03-27T05:56:22.127Z,8.98
2019-03-27T05:58:51.779Z,7.12
2019-03-27T06:01:21.464Z,7.67
2019-03-27T06:03:50.662Z,8.50
2019-03-27T06:06:20.347Z,8.23
2019-03-27T06:08:49.635Z,7.80
2019-03-27T06:11:18.948Z,9.07
2019-03-27T06:13:49.952Z,9.10
2019-03-27T06:16:19.188Z,9.00
2019-03-27T06:18:48.409Z,8.50
2019-03-27T06:21:22.800Z,8.27
2019-03-27T06:23:52.099Z,10.63
2019-03-27T06:26:23.136Z,8.97
2019-03-27T06:28:52.652Z,10.10
2019-03-27T06:31:23.666Z,8.03
2019-03-27T06:33:52.924Z,13.60
2019-03-27T06:36:22.139Z,8.50
2019-03-27T06:38:51.421Z,8.83
2019-03-27T06:41:20.674Z,8.00
2019-03-27T06:43:49.917Z,14.10
2019-03-27T06:46:19.319Z,10.93
2019-03-27T06:48:48.649Z,9.30
2019-03-27T06:51:25.123Z,6.83
2019-03-27T06:53:54.150Z,8.43
2019-03-27T06:56:23.436Z,9.27
2019-03-27T06:58:54.881Z,7.83
2019-03-27T07:01:23.920Z,10.43
2019-03-27T07:03:53.112Z,8.40
2019-03-27T07:06:22.343Z,11.00
2019-03-27T07:08:51.958Z,9.63
2019-03-27T07:11:21.254Z,11.47
2019-03-27T07:13:50.571Z,10.67
2019-03-27T07:16:20.803Z,7.13
2019-03-27T07:18:50.239Z,10.80
2019-03-27T07:21:23.216Z,10.60
2019-03-27T07:23:52.635Z,7.93
2019-03-27T07:26:21.840Z,10.67
2019-03-27T07:28:51.456Z,8.00
2019-03-27T07:31:20.776Z,7.70
2019-03-27T07:33:50.082Z,12.00
2019-03-27T07:36:19.393Z,13.27
2019-03-27T07:38:48.711Z,10.87
2019-03-27T07:41:19.776Z,14.33
2019-03-27T07:43:49.040Z,10.93
2019-03-27T07:46:18.258Z,10.97
2019-03-27T07:48:53.879Z,9.90
2019-03-27T07:51:24.324Z,8.63
2019-03-27T07:53:53.727Z,10.40
2019-03-27T07:56:23.638Z,9.90
2019-03-27T07:58:52.951Z,9.80
2019-03-27T08:01:22.565Z,11.27
2019-03-27T08:03:52.692Z,9.90
2019-03-27T08:06:21.904Z,10.83
2019-03-27T08:08:51.426Z,11.50
2019-03-27T08:11:20.815Z,14.40
2019-03-27T08:13:50.045Z,8.77
2019-03-27T08:16:19.276Z,8.27
2019-03-27T08:18:48.485Z,10.20
2019-03-27T08:21:24.239Z,13.50
2019-03-27T08:23:56.367Z,11.73
2019-03-27T08:26:25.694Z,9.93
2019-03-27T08:28:54.990Z,9.90
2019-03-27T08:31:24.311Z,11.47
2019-03-27T08:33:53.834Z,10.67
2019-03-27T08:36:24.840Z,14.03
2019-03-27T08:38:54.249Z,9.90
2019-03-27T08:41:23.475Z,15.03
2019-03-27T08:43:53.879Z,8.37
2019-03-27T08:46:23.096Z,10.40
2019-03-27T08:48:52.502Z,7.20
2019-03-27T08:51:28.116Z,15.03
2019-03-27T08:53:57.887Z,7.60
2019-03-27T08:56:27.099Z,6.83
2019-03-27T08:58:58.051Z,4.40
2019-03-27T09:01:27.271Z,4.37
2019-03-27T09:03:56.599Z,5.43
2019-03-27T09:06:33.689Z,4.70
2019-03-27T09:08:57.822Z,8.73
2019-03-27T09:11:27.043Z,4.23
2019-03-27T09:13:56.551Z,4.23
2019-03-27T09:16:25.868Z,3.93
2019-03-27T09:18:56.689Z,3.40
2019-03-27T09:21:29.387Z,4.83
2019-03-27T09:24:00.424Z,5.10
2019-03-27T09:26:29.720Z,3.93
2019-03-27T09:28:59.044Z,4.30
2019-03-27T09:31:28.258Z,5.63
2019-03-27T09:33:58.597Z,4.13
2019-03-27T09:36:29.396Z,3.93
2019-03-27T09:38:59.435Z,3.13
2019-03-27T09:41:28.642Z,3.67
2019-03-27T09:43:57.876Z,3.60
2019-03-27T09:46:27.104Z,4.00
2019-03-27T09:48:56.391Z,3.73
2019-03-27T09:51:29.032Z,3.80
2019-03-27T09:53:58.278Z,3.47
2019-03-27T09:56:27.617Z,4.10
2019-03-27T09:58:58.614Z,4.20
2019-03-27T10:01:27.925Z,2.87
2019-03-27T10:03:57.348Z,3.47
2019-03-27T10:06:26.959Z,5.10
2019-03-27T10:08:56.650Z,2.57
2019-03-27T10:11:25.963Z,3.00
2019-03-27T10:13:56.997Z,3.03
2019-03-27T10:16:26.581Z,2.53
2019-03-27T10:18:55.991Z,2.90
2019-03-27T10:21:29.638Z,3.10
2019-03-27T10:24:00.660Z,2.67
2019-03-27T10:26:31.672Z,2.27
2019-03-27T10:29:01.649Z,2.60
2019-03-27T10:31:32.655Z,3.23
2019-03-27T10:34:01.882Z,3.47
2019-03-27T10:36:31.099Z,2.40
2019-03-27T10:39:00.432Z,2.60
2019-03-27T10:41:29.751Z,2.63
2019-03-27T10:43:59.158Z,2.93
2019-03-27T10:46:28.384Z,2.70
2019-03-27T10:48:57.787Z,2.90
2019-03-27T10:51:33.009Z,2.83
2019-03-27T10:54:02.373Z,2.33
2019-03-27T10:56:31.582Z,2.87
2019-03-27T10:59:02.621Z,2.40
2019-03-27T11:01:32.114Z,3.53
2019-03-27T11:04:02.278Z,2.70
2019-03-27T11:06:31.597Z,3.77
2019-03-27T11:09:01.067Z,5.63
2019-03-27T11:11:30.477Z,3.17
2019-03-27T11:13:59.686Z,2.50
2019-03-27T11:16:28.976Z,2.60
2019-03-27T11:18:58.254Z,2.50
2019-03-27T11:21:32.144Z,2.30
2019-03-27T11:24:01.471Z,2.50
2019-03-27T11:26:32.492Z,2.80
2019-03-27T11:29:01.897Z,3.17
2019-03-27T11:31:32.923Z,4.43
2019-03-27T11:34:02.337Z,2.70
2019-03-27T11:36:35.028Z,1.90
2019-03-27T11:39:06.629Z,2.43
2019-03-27T11:41:36.073Z,2.33
2019-03-27T11:44:05.683Z,1.97
2019-03-27T11:46:36.119Z,2.67
2019-03-27T11:49:05.584Z,3.10
2019-03-27T11:51:35.807Z,5.90
2019-03-27T11:54:06.545Z,3.23
2019-03-27T11:56:35.746Z,3.40
2019-03-27T11:59:05.082Z,4.07
2019-03-27T12:01:40.807Z,4.90
2019-03-27T12:04:05.960Z,7.13
2019-03-27T12:06:36.548Z,4.87
2019-03-27T12:09:07.536Z,5.17
2019-03-27T12:11:36.837Z,5.40
2019-03-27T12:14:07.879Z,3.93
2019-03-27T12:16:37.100Z,3.57
2019-03-27T12:19:08.188Z,5.00
2019-03-27T12:21:39.239Z,5.03
2019-03-27T12:24:08.676Z,4.27
2019-03-27T12:26:38.888Z,3.40
2019-03-27T12:29:09.952Z,3.23
2019-03-27T12:31:40.069Z,3.00
2019-03-27T12:34:09.479Z,2.60
2019-03-27T12:36:39.306Z,2.60
2019-03-27T12:39:08.729Z,2.10
2019-03-27T12:41:37.921Z,2.67
2019-03-27T12:44:07.138Z,2.53
2019-03-27T12:46:36.460Z,3.00
2019-03-27T12:49:07.579Z,2.50
2019-03-27T12:51:37.350Z,3.03
2019-03-27T12:54:06.664Z,2.30
2019-03-27T12:56:35.960Z,3.00
2019-03-27T12:59:05.274Z,2.27
2019-03-27T13:01:35.411Z,3.33
2019-03-27T13:04:04.932Z,2.00
2019-03-27T13:06:34.751Z,5.93
2019-03-27T13:09:06.670Z,3.70
2019-03-27T13:11:36.794Z,3.87
2019-03-27T13:14:06.300Z,4.60
2019-03-27T13:16:36.806Z,4.40
2019-03-27T13:19:07.839Z,6.20
2019-03-27T13:21:37.169Z,3.40
2019-03-27T13:24:06.663Z,6.00
2019-03-27T13:26:35.885Z,2.90
2019-03-27T13:29:06.923Z,2.80
2019-03-27T13:31:37.951Z,2.60
2019-03-27T13:34:08.959Z,5.17
2019-03-27T13:36:41.085Z,3.57
2019-03-27T13:39:10.479Z,4.93
2019-03-27T13:41:39.685Z,5.23
2019-03-27T13:44:09.002Z,4.10
2019-03-27T13:46:38.461Z,3.30
2019-03-27T13:49:08.068Z,7.83
2019-03-27T13:51:40.771Z,4.50
2019-03-27T13:54:11.659Z,4.77
2019-03-27T13:56:42.384Z,5.83
2019-03-27T13:59:11.837Z,5.70
2019-03-27T14:01:41.344Z,4.17
2019-03-27T14:04:10.655Z,3.83
2019-03-27T14:06:39.965Z,4.43
2019-03-27T14:09:09.322Z,3.57
2019-03-27T14:11:38.541Z,4.33
2019-03-27T14:14:11.616Z,4.60
2019-03-27T14:16:39.384Z,3.73
2019-03-27T14:19:08.718Z,5.00
2019-03-27T14:21:39.325Z,4.50
2019-03-27T14:24:08.648Z,5.60
2019-03-27T14:26:45.007Z,4.57
2019-03-27T14:29:09.404Z,4.10
2019-03-27T14:31:38.701Z,4.40
2019-03-27T14:34:08.106Z,4.10
2019-03-27T14:36:39.120Z,4.10
2019-03-27T14:39:08.715Z,4.33
2019-03-27T14:41:38.313Z,4.10
2019-03-27T14:44:07.753Z,5.87
2019-03-27T14:46:36.944Z,3.83
2019-03-27T14:49:06.211Z,4.50
2019-03-27T14:51:39.182Z,5.50
2019-03-27T14:54:08.394Z,5.03
2019-03-27T14:56:37.620Z,5.50
2019-03-27T14:59:06.857Z,5.00
2019-03-27T15:01:36.086Z,4.43
2019-03-27T15:04:05.302Z,7.53
2019-03-27T15:06:34.605Z,4.00
2019-03-27T15:09:06.190Z,4.97
2019-03-27T15:11:35.489Z,4.40
2019-03-27T15:14:05.397Z,3.70
2019-03-27T15:16:34.637Z,4.93
2019-03-27T15:19:04.218Z,5.27
2019-03-27T15:21:40.077Z,7.17
2019-03-27T15:24:09.302Z,4.87
2019-03-27T15:26:38.607Z,6.73
2019-03-27T15:29:08.030Z,4.53
2019-03-27T15:31:37.257Z,9.43
2019-03-27T15:34:08.287Z,3.83
2019-03-27T15:36:38.464Z,7.20
2019-03-27T15:39:08.136Z,4.37
2019-03-27T15:41:37.466Z,6.43
2019-03-27T15:44:06.676Z,5.33
2019-03-27T15:46:37.401Z,4.60
2019-03-27T15:49:08.515Z,4.40
2019-03-27T15:51:42.912Z,5.03
2019-03-27T15:54:12.276Z,5.93
2019-03-27T15:56:41.500Z,6.50
2019-03-27T15:59:13.086Z,9.30
2019-03-27T16:01:44.131Z,6.00
2019-03-27T16:04:13.454Z,6.47
2019-03-27T16:06:43.168Z,6.13
2019-03-27T16:09:14.315Z,5.17
2019-03-27T16:11:43.768Z,4.90
2019-03-27T16:14:13.085Z,4.90
2019-03-27T16:16:57.646Z,5.90
2019-03-27T16:19:13.466Z,4.80
2019-03-27T16:21:43.475Z,4.83
2019-03-27T16:24:12.791Z,5.20
2019-03-27T16:26:43.327Z,6.50
2019-03-27T16:29:12.601Z,5.40
2019-03-27T16:31:41.938Z,4.97
2019-03-27T16:34:11.258Z,4.23
2019-03-27T16:36:42.177Z,4.87
2019-03-27T16:39:11.610Z,4.43
2019-03-27T16:41:40.821Z,5.23
2019-03-27T16:44:10.159Z,5.03
2019-03-27T16:46:39.399Z,5.60
2019-03-27T16:49:09.540Z,8.60
2019-03-27T16:51:42.967Z,4.53
2019-03-27T16:54:12.396Z,5.90
2019-03-27T16:56:41.734Z,7.80
2019-03-27T16:59:10.997Z,6.07
2019-03-27T17:01:40.335Z,7.50
2019-03-27T17:04:10.696Z,7.17
2019-03-27T17:06:39.976Z,6.77
2019-03-27T17:09:09.557Z,6.73
2019-03-27T17:11:38.997Z,7.50
2019-03-27T17:14:08.224Z,11.00
2019-03-27T17:16:38.451Z,8.10
2019-03-27T17:19:07.905Z,8.83
2019-03-27T17:21:43.240Z,8.53
2019-03-27T17:24:12.486Z,5.90
2019-03-27T17:26:43.503Z,6.23
2019-03-27T17:29:12.767Z,7.30
2019-03-27T17:31:42.105Z,6.50
2019-03-27T17:34:12.322Z,7.33
2019-03-27T17:36:43.357Z,5.80
2019-03-27T17:39:12.796Z,7.27
2019-03-27T17:41:42.339Z,7.13
2019-03-27T17:44:13.213Z,8.73
2019-03-27T17:46:42.541Z,5.90
2019-03-27T17:49:11.956Z,7.17
2019-03-27T17:51:44.622Z,5.40
2019-03-27T17:54:20.299Z,10.33
2019-03-27T17:56:45.475Z,7.63
2019-03-27T17:59:14.781Z,6.30
2019-03-27T18:01:44.024Z,10.47
2019-03-27T18:04:13.469Z,11.10
2019-03-27T18:06:42.696Z,11.20
2019-03-27T18:09:12.149Z,8.87
2019-03-27T18:11:41.380Z,14.70
2019-03-27T18:14:10.950Z,10.83
2019-03-27T18:16:40.407Z,13.73
2019-03-27T18:19:10.019Z,12.67
2019-03-27T18:21:45.269Z,16.50
2019-03-27T18:24:14.612Z,22.37
2019-03-27T18:26:43.937Z,15.50
2019-03-27T18:29:13.376Z,15.17
2019-03-27T18:31:42.802Z,21.77
2019-03-27T18:34:12.013Z,15.67
2019-03-27T18:36:41.242Z,18.13
2019-03-27T18:39:10.668Z,13.87
2019-03-27T18:41:40.002Z,16.20
2019-03-27T18:44:09.321Z,19.77
2019-03-27T18:46:38.658Z,13.13
2019-03-27T18:49:10.485Z,14.47
2019-03-27T18:51:46.951Z,12.20
2019-03-27T18:54:16.193Z,11.40
2019-03-27T18:56:45.635Z,10.53
2019-03-27T18:59:15.931Z,9.67
2019-03-27T19:01:45.251Z,9.33
2019-03-27T19:04:16.282Z,9.23
2019-03-27T19:06:45.531Z,11.10
2019-03-27T19:09:14.872Z,17.30
2019-03-27T19:11:45.913Z,14.00
2019-03-27T19:14:17.391Z,14.83
2019-03-27T19:16:46.905Z,14.67
2019-03-27T19:19:16.243Z,16.30
2019-03-27T19:21:48.837Z,21.73
2019-03-27T19:24:18.146Z,18.10
2019-03-27T19:26:49.142Z,16.63
2019-03-27T19:29:19.191Z,25.70
2019-03-27T19:31:48.857Z,23.50
2019-03-27T19:34:18.522Z,20.90
2019-03-27T19:36:47.732Z,15.13
2019-03-27T19:39:18.732Z,15.77
2019-03-27T19:41:48.342Z,17.27
2019-03-27T19:44:17.796Z,16.37
2019-03-27T19:46:47.179Z,20.37
2019-03-27T19:49:16.610Z,20.43
2019-03-27T19:51:49.327Z,21.00
2019-03-27T19:54:26.964Z,18.40
2019-03-27T19:56:53.030Z,16.37
2019-03-27T19:59:21.605Z,17.10
2019-03-27T20:01:51.319Z,16.30
2019-03-27T20:04:20.776Z,18.47
2019-03-27T20:06:52.337Z,14.50
2019-03-27T20:09:21.989Z,15.10
2019-03-27T20:11:51.422Z,18.00
2019-03-27T20:14:21.147Z,19.27
2019-03-27T20:16:50.634Z,16.17
2019-03-27T20:19:20.384Z,14.47
2019-03-27T20:21:51.871Z,16.13
2019-03-27T20:24:21.275Z,13.87
2019-03-27T20:26:51.129Z,10.13
2019-03-27T20:29:21.281Z,13.17
2019-03-27T20:31:51.086Z,10.33
2019-03-27T20:34:20.765Z,11.27
2019-03-27T20:36:50.382Z,8.53
2019-03-27T20:39:20.968Z,9.40
2019-03-27T20:41:52.987Z,10.10
2019-03-27T20:44:22.522Z,10.23
2019-03-27T20:46:51.742Z,12.77
2019-03-27T20:49:21.501Z,13.10
2019-03-27T20:51:54.945Z,9.67
2019-03-27T20:54:25.502Z,10.87
2019-03-27T20:56:54.992Z,14.60
2019-03-27T20:59:24.511Z,10.97
2019-03-27T21:01:53.763Z,13.27
2019-03-27T21:04:22.966Z,10.60
2019-03-27T21:06:52.300Z,11.70
2019-03-27T21:09:21.911Z,13.17
2019-03-27T21:11:51.662Z,12.00
2019-03-27T21:14:20.913Z,10.30
2019-03-27T21:16:50.155Z,10.40
2019-03-27T21:19:19.817Z,10.80
2019-03-27T21:21:52.226Z,9.23
2019-03-27T21:24:21.455Z,9.43
2019-03-27T21:26:50.778Z,8.50
2019-03-27T21:29:20.149Z,9.00
2019-03-27T21:31:49.523Z,10.63
2019-03-27T21:34:18.986Z,12.17
2019-03-27T21:36:48.508Z,12.45
2019-03-27T21:39:17.751Z,11.03
2019-03-27T21:41:47.218Z,11.95
2019-03-27T21:44:16.577Z,9.60
2019-03-27T21:46:45.792Z,13.17
2019-03-27T21:49:15.114Z,11.67
2019-03-27T21:51:52.315Z,14.50
2019-03-27T21:54:21.606Z,11.50
2019-03-27T21:56:52.496Z,12.85
2019-03-27T21:59:22.121Z,11.38
2019-03-27T22:01:51.435Z,13.33
2019-03-27T22:04:21.397Z,11.30
2019-03-27T22:06:50.749Z,11.90
2019-03-27T22:09:20.115Z,11.20
2019-03-27T22:11:49.460Z,11.30
2019-03-27T22:14:18.799Z,8.65
2019-03-27T22:16:48.034Z,8.30
2019-03-27T22:19:17.372Z,9.95
2019-03-27T22:21:53.954Z,10.80
2019-03-27T22:24:23.202Z,9.25
2019-03-27T22:26:52.507Z,9.93
2019-03-27T22:29:21.774Z,8.80
2019-03-27T22:31:52.503Z,8.15
2019-03-27T22:34:22.919Z,9.38
2019-03-27T22:36:52.140Z,7.83
2019-03-27T22:39:23.166Z,8.70
2019-03-27T22:41:52.429Z,8.78
2019-03-27T22:44:21.642Z,7.47
2019-03-27T22:46:50.909Z,7.05
2019-03-27T22:49:20.271Z,8.83
2019-03-27T22:51:55.927Z,5.42
2019-03-27T22:54:25.138Z,7.62
2019-03-27T22:56:54.466Z,5.80
2019-03-27T22:59:23.808Z,6.87
2019-03-27T23:01:53.438Z,6.28
2019-03-27T23:04:22.722Z,7.47
2019-03-27T23:06:52.082Z,6.95
2019-03-27T23:09:21.459Z,9.80
2019-03-27T23:11:52.462Z,9.30
2019-03-27T23:14:21.696Z,8.33
2019-03-27T23:16:51.120Z,5.87
2019-03-27T23:19:20.493Z,7.03
2019-03-27T23:21:56.546Z,5.80
2019-03-27T23:24:27.563Z,6.72
2019-03-27T23:26:56.800Z,6.20
2019-03-27T23:29:27.863Z,5.47
2019-03-27T23:31:57.208Z,6.58
2019-03-27T23:34:26.503Z,8.45
2019-03-27T23:36:55.928Z,6.62
2019-03-27T23:39:25.249Z,9.40
2019-03-27T23:41:54.966Z,8.98
2019-03-27T23:44:24.207Z,10.93
2019-03-27T23:46:53.412Z,8.95
2019-03-27T23:49:22.984Z,10.05
2019-03-27T23:51:57.392Z,8.78
2019-03-27T23:54:26.639Z,8.65
2019-03-27T23:56:56.288Z,10.00
2019-03-27T23:59:26.880Z,8.35
