createdAt,value
2022-08-16T00:02:33.569Z,6.03
2022-08-16T00:05:01.983Z,6.30
2022-08-16T00:07:30.107Z,5.82
2022-08-16T00:09:59.011Z,6.32
2022-08-16T00:12:30.892Z,6.53
2022-08-16T00:15:02.513Z,6.20
2022-08-16T00:17:56.612Z,6.35
2022-08-16T00:20:20.936Z,6.80
2022-08-16T00:22:51.460Z,6.70
2022-08-16T00:25:21.599Z,6.60
2022-08-16T00:28:11.818Z,6.95
2022-08-16T00:30:41.556Z,6.85
2022-08-16T00:33:15.096Z,6.65
2022-08-16T00:35:45.416Z,7.60
2022-08-16T00:38:40.942Z,6.90
2022-08-16T00:41:07.765Z,7.13
2022-08-16T00:43:42.799Z,7.38
2022-08-16T00:46:33.153Z,7.53
2022-08-16T00:49:03.302Z,7.70
2022-08-16T00:51:31.970Z,8.68
2022-08-16T00:54:00.144Z,7.55
2022-08-16T00:56:58.241Z,8.07
2022-08-16T00:59:24.756Z,7.85
2022-08-16T01:01:54.753Z,8.20
2022-08-16T01:04:29.975Z,9.05
2022-08-16T01:07:02.124Z,8.98
2022-08-16T01:09:34.207Z,8.75
2022-08-16T01:12:04.303Z,9.43
2022-08-16T01:14:43.446Z,9.57
2022-08-16T01:17:14.876Z,9.43
2022-08-16T01:19:47.344Z,9.98
2022-08-16T01:22:49.802Z,9.45
2022-08-16T01:25:33.841Z,9.70
2022-08-16T01:28:05.902Z,10.23
2022-08-16T01:30:40.182Z,9.35
2022-08-16T01:33:20.299Z,10.82
2022-08-16T01:35:56.465Z,10.55
2022-08-16T01:38:28.222Z,9.38
2022-08-16T01:41:02.488Z,10.27
2022-08-16T01:43:33.055Z,11.23
2022-08-16T01:46:31.179Z,11.38
2022-08-16T01:48:56.861Z,10.95
2022-08-16T01:53:55.944Z,11.30
2022-08-16T01:56:38.934Z,12.07
2022-08-16T01:59:15.790Z,11.48
2022-08-16T02:01:52.664Z,12.65
2022-08-16T02:04:49.567Z,12.15
2022-08-16T02:07:23.486Z,12.13
2022-08-16T02:09:58.892Z,12.85
2022-08-16T02:12:51.286Z,13.95
2022-08-16T02:15:26.519Z,13.65
2022-08-16T02:17:58.485Z,15.88
2022-08-16T02:20:27.884Z,15.15
2022-08-16T02:22:56.767Z,15.85
2022-08-16T02:25:25.353Z,15.27
2022-08-16T02:28:17.178Z,16.42
2022-08-16T02:30:50.892Z,15.75
2022-08-16T02:33:20.680Z,15.82
2022-08-16T02:35:58.360Z,17.45
2022-08-16T02:38:31.468Z,17.85
2022-08-16T02:46:08.109Z,17.23
2022-08-16T02:48:39.584Z,16.42
2022-08-16T02:51:18.158Z,17.60
2022-08-16T02:53:48.583Z,15.90
2022-08-16T02:56:18.738Z,16.38
2022-08-16T02:58:50.783Z,16.90
2022-08-16T03:01:25.445Z,17.40
2022-08-16T03:04:41.471Z,15.93
2022-08-16T03:06:59.253Z,17.77
2022-08-16T03:09:44.635Z,17.92
2022-08-16T03:12:16.514Z,17.35
2022-08-16T03:14:47.913Z,17.63
2022-08-16T03:17:19.062Z,17.05
2022-08-16T03:19:59.844Z,17.02
2022-08-16T03:22:33.784Z,16.17
2022-08-16T03:25:10.267Z,17.10
2022-08-16T03:27:41.010Z,17.92
2022-08-16T03:30:18.936Z,16.70
2022-08-16T03:32:53.119Z,16.17
2022-08-16T03:35:33.048Z,17.67
2022-08-16T03:38:33.158Z,17.02
2022-08-16T03:40:56.318Z,17.77
2022-08-16T03:46:48.287Z,16.60
2022-08-16T03:49:12.495Z,18.58
2022-08-16T03:51:44.049Z,18.35
2022-08-16T03:54:19.474Z,16.98
2022-08-16T03:56:56.853Z,17.65
2022-08-16T03:59:25.837Z,17.10
2022-08-16T04:02:01.954Z,18.35
2022-08-16T04:04:33.948Z,17.00
2022-08-16T04:07:07.400Z,17.42
2022-08-16T04:09:39.723Z,16.45
2022-08-16T04:12:54.347Z,18.13
2022-08-16T04:15:02.902Z,17.27
2022-08-16T04:17:39.978Z,18.35
2022-08-16T04:20:31.103Z,16.42
2022-08-16T04:23:00.996Z,17.33
2022-08-16T04:25:31.492Z,17.33
2022-08-16T04:28:52.122Z,17.48
2022-08-16T04:30:50.517Z,18.50
2022-08-16T04:33:26.981Z,18.17
2022-08-16T04:35:59.363Z,18.48
2022-08-16T04:38:34.522Z,17.98
2022-08-16T04:41:04.143Z,17.27
2022-08-16T04:43:38.497Z,18.52
2022-08-16T04:46:35.362Z,17.95
2022-08-16T04:49:08.450Z,16.67
2022-08-16T04:51:36.719Z,17.10
2022-08-16T04:54:08.298Z,18.33
2022-08-16T04:56:42.894Z,19.17
2022-08-16T04:59:14.554Z,18.75
2022-08-16T05:01:56.070Z,18.73
2022-08-16T05:04:30.080Z,19.10
2022-08-16T05:06:59.613Z,18.77
2022-08-16T05:09:45.200Z,17.92
2022-08-16T05:12:22.269Z,18.05
2022-08-16T05:15:02.738Z,18.35
2022-08-16T05:17:34.925Z,18.83
2022-08-16T05:20:38.603Z,18.52
2022-08-16T05:23:00.124Z,19.67
2022-08-16T05:25:40.717Z,18.65
2022-08-16T05:28:17.111Z,18.50
2022-08-16T05:30:51.279Z,18.17
2022-08-16T05:33:26.384Z,18.95
2022-08-16T05:35:59.044Z,19.70
2022-08-16T05:38:39.196Z,19.63
2022-08-16T05:41:10.461Z,19.40
2022-08-16T05:43:46.863Z,18.65
2022-08-16T05:46:30.467Z,18.15
2022-08-16T05:49:09.096Z,18.95
2022-08-16T05:51:42.918Z,19.33
2022-08-16T05:54:24.805Z,17.95
2022-08-16T05:56:56.110Z,18.73
2022-08-16T05:59:27.435Z,19.80
2022-08-16T06:01:57.210Z,19.10
2022-08-16T06:04:36.044Z,19.63
2022-08-16T06:07:09.639Z,19.88
2022-08-16T06:09:59.902Z,19.70
2022-08-16T06:12:31.471Z,17.98
2022-08-16T06:15:08.012Z,19.05
2022-08-16T06:17:43.319Z,19.13
2022-08-16T06:20:23.087Z,19.13
2022-08-16T06:22:58.582Z,19.50
2022-08-16T06:25:39.538Z,20.00
2022-08-16T06:28:17.226Z,20.20
2022-08-16T06:31:01.356Z,19.25
2022-08-16T06:33:42.052Z,20.20
2022-08-16T06:36:14.188Z,18.75
2022-08-16T06:38:55.978Z,19.33
2022-08-16T06:41:45.224Z,19.55
2022-08-16T06:44:40.963Z,19.40
2022-08-16T06:47:24.257Z,18.40
2022-08-16T06:50:22.296Z,20.45
2022-08-16T06:53:06.822Z,20.48
2022-08-16T06:55:59.389Z,19.67
2022-08-16T06:58:36.921Z,19.15
2022-08-16T07:01:15.050Z,17.17
2022-08-16T07:03:55.067Z,19.55
2022-08-16T07:06:27.286Z,19.60
2022-08-16T07:09:00.635Z,18.55
2022-08-16T07:11:45.823Z,18.77
2022-08-16T07:14:25.760Z,18.88
2022-08-16T07:16:59.251Z,20.27
2022-08-16T07:20:01.323Z,19.73
2022-08-16T07:22:37.771Z,20.20
2022-08-16T07:25:16.827Z,19.65
2022-08-16T07:27:47.057Z,18.25
2022-08-16T07:30:39.420Z,19.35
2022-08-16T07:33:52.866Z,19.80
2022-08-16T07:36:10.073Z,18.85
2022-08-16T07:38:44.434Z,16.33
2022-08-16T07:41:14.607Z,16.30
2022-08-16T07:43:48.933Z,15.57
2022-08-16T07:46:38.139Z,16.70
2022-08-16T07:49:14.857Z,15.80
2022-08-16T07:51:47.127Z,15.85
2022-08-16T07:54:21.252Z,15.50
2022-08-16T07:57:00.869Z,16.25
2022-08-16T07:59:46.221Z,16.63
2022-08-16T08:02:19.978Z,14.15
2022-08-16T08:04:49.305Z,14.95
2022-08-16T08:07:17.560Z,14.93
2022-08-16T08:09:46.649Z,16.13
2022-08-16T08:12:32.112Z,15.27
2022-08-16T08:15:05.985Z,15.02
2022-08-16T08:17:43.255Z,15.02
2022-08-16T08:20:18.732Z,15.18
2022-08-16T08:23:01.025Z,15.90
2022-08-16T08:25:53.517Z,14.55
2022-08-16T08:28:25.562Z,14.98
2022-08-16T08:31:01.500Z,14.90
2022-08-16T08:33:34.067Z,15.45
2022-08-16T08:36:07.600Z,14.30
2022-08-16T08:38:45.162Z,14.48
2022-08-16T08:41:18.939Z,14.52
2022-08-16T08:43:52.650Z,14.57
2022-08-16T08:46:24.188Z,13.60
2022-08-16T08:49:01.970Z,13.60
2022-08-16T08:51:38.435Z,13.38
2022-08-16T08:54:14.226Z,12.70
2022-08-16T08:56:52.409Z,13.93
2022-08-16T08:59:40.844Z,12.70
2022-08-16T09:02:12.235Z,13.43
2022-08-16T09:04:47.796Z,13.93
2022-08-16T09:07:18.969Z,13.75
2022-08-16T09:09:48.627Z,15.10
2022-08-16T09:12:35.679Z,12.65
2022-08-16T09:15:13.632Z,13.48
2022-08-16T09:17:51.801Z,12.82
2022-08-16T09:20:29.372Z,12.65
2022-08-16T09:22:58.590Z,11.95
2022-08-16T09:25:35.468Z,11.30
2022-08-16T09:28:12.887Z,10.07
2022-08-16T09:31:07.435Z,9.18
2022-08-16T09:33:41.062Z,10.50
2022-08-16T09:36:12.158Z,11.00
2022-08-16T09:38:59.625Z,10.65
2022-08-16T09:41:28.466Z,12.05
2022-08-16T09:43:59.369Z,12.93
2022-08-16T09:46:33.411Z,11.68
2022-08-16T09:49:15.744Z,13.02
2022-08-16T09:51:43.925Z,14.32
2022-08-16T09:54:17.072Z,12.73
2022-08-16T09:56:52.578Z,10.55
2022-08-16T09:59:23.039Z,9.00
2022-08-16T10:01:53.606Z,9.60
2022-08-16T10:04:34.295Z,9.27
2022-08-16T10:07:11.911Z,10.00
2022-08-16T10:09:55.150Z,10.50
2022-08-16T10:12:44.543Z,10.05
2022-08-16T10:15:16.945Z,10.20
2022-08-16T10:18:00.770Z,11.18
2022-08-16T10:20:36.005Z,11.48
2022-08-16T10:23:09.885Z,10.98
2022-08-16T10:27:16.493Z,11.23
2022-08-16T10:28:40.195Z,11.15
2022-08-16T10:31:11.706Z,10.63
2022-08-16T10:33:44.116Z,10.48
2022-08-16T10:36:38.722Z,10.93
2022-08-16T10:39:03.208Z,13.63
2022-08-16T10:41:32.863Z,14.00
2022-08-16T10:44:01.339Z,14.55
2022-08-16T10:46:40.027Z,14.90
2022-08-16T10:52:01.477Z,14.15
2022-08-16T10:54:30.690Z,14.82
2022-08-16T10:57:00.465Z,14.38
2022-08-16T10:59:38.257Z,13.70
2022-08-16T11:02:59.373Z,12.25
2022-08-16T11:05:06.299Z,9.85
2022-08-16T11:07:45.429Z,9.90
2022-08-16T11:19:03.881Z,11.55
2022-08-16T11:21:37.627Z,13.18
2022-08-16T11:24:41.617Z,10.90
2022-08-16T11:27:20.095Z,12.45
2022-08-16T11:29:49.045Z,12.48
2022-08-16T11:32:20.134Z,12.40
2022-08-16T11:35:10.578Z,12.85
2022-08-16T11:40:32.825Z,13.30
2022-08-16T11:43:04.729Z,13.18
2022-08-16T11:45:34.811Z,13.07
2022-08-16T11:48:05.033Z,13.88
2022-08-16T11:50:34.300Z,13.30
2022-08-16T11:53:04.046Z,11.70
2022-08-16T11:55:34.286Z,12.17
2022-08-16T11:58:11.024Z,14.52
2022-08-16T12:00:50.337Z,13.20
2022-08-16T12:03:22.620Z,10.45
2022-08-16T12:06:00.740Z,11.32
2022-08-16T12:08:29.996Z,8.20
2022-08-16T12:11:02.513Z,6.90
2022-08-16T12:13:31.017Z,7.65
2022-08-16T12:15:59.317Z,6.97
2022-08-16T12:18:27.602Z,7.55
2022-08-16T12:20:58.207Z,6.97
2022-08-16T12:23:27.784Z,7.95
2022-08-16T12:26:02.148Z,6.60
2022-08-16T12:28:55.010Z,5.65
2022-08-16T12:31:26.260Z,6.03
2022-08-16T12:33:57.518Z,5.80
2022-08-16T12:36:29.739Z,4.28
2022-08-16T12:38:59.218Z,5.18
2022-08-16T12:41:29.096Z,4.30
2022-08-16T12:44:03.605Z,4.55
2022-08-16T12:46:32.478Z,5.20
2022-08-16T12:49:01.138Z,5.18
2022-08-16T12:51:58.033Z,5.03
2022-08-16T12:54:22.267Z,5.53
2022-08-16T12:56:52.411Z,4.70
2022-08-16T12:59:21.913Z,4.35
2022-08-16T13:01:58.133Z,4.88
2022-08-16T13:04:31.440Z,4.20
2022-08-16T13:09:42.338Z,4.17
2022-08-16T13:12:20.031Z,3.95
2022-08-16T13:14:50.287Z,3.75
2022-08-16T13:17:24.013Z,4.18
2022-08-16T13:20:07.037Z,3.30
2022-08-16T13:22:37.808Z,3.47
2022-08-16T13:25:08.902Z,3.03
2022-08-16T13:28:03.378Z,2.47
2022-08-16T13:30:36.393Z,3.13
2022-08-16T13:33:11.163Z,2.50
2022-08-16T13:35:43.097Z,2.45
2022-08-16T13:38:25.067Z,2.80
2022-08-16T13:40:56.564Z,2.80
2022-08-16T13:43:28.899Z,2.35
2022-08-16T13:46:02.886Z,2.20
2022-08-16T13:48:43.091Z,2.00
2022-08-16T13:51:17.500Z,2.03
2022-08-16T13:53:54.529Z,2.40
2022-08-16T13:56:37.445Z,2.10
2022-08-16T13:59:16.432Z,2.10
2022-08-16T14:01:54.463Z,2.40
2022-08-16T14:04:27.099Z,2.90
2022-08-16T14:06:57.425Z,2.25
2022-08-16T14:09:27.276Z,2.25
2022-08-16T14:11:56.516Z,2.83
2022-08-16T14:14:29.677Z,2.55
2022-08-16T14:16:59.478Z,2.80
2022-08-16T14:19:29.693Z,2.70
2022-08-16T14:22:14.365Z,2.60
2022-08-16T14:24:46.641Z,2.67
2022-08-16T14:27:17.075Z,2.70
2022-08-16T14:29:48.995Z,2.90
2022-08-16T14:32:26.962Z,3.08
2022-08-16T14:35:02.482Z,2.80
2022-08-16T14:37:31.971Z,2.83
2022-08-16T14:40:01.204Z,2.53
2022-08-16T14:42:31.703Z,2.75
2022-08-16T14:45:01.254Z,3.00
2022-08-16T14:47:34.362Z,2.83
2022-08-16T14:50:05.786Z,2.75
2022-08-16T14:55:23.842Z,3.28
2022-08-16T14:57:54.162Z,3.90
2022-08-16T15:00:27.167Z,3.92
2022-08-16T15:03:04.651Z,4.45
2022-08-16T15:05:33.323Z,4.28
2022-08-16T15:08:03.563Z,4.35
2022-08-16T15:10:32.559Z,4.10
2022-08-16T15:13:01.903Z,4.22
2022-08-16T15:15:31.819Z,5.03
2022-08-16T15:18:01.741Z,4.65
2022-08-16T15:20:33.444Z,4.90
2022-08-16T15:23:03.878Z,4.97
2022-08-16T15:28:05.374Z,5.32
2022-08-16T15:30:56.611Z,6.22
2022-08-16T15:33:27.317Z,5.95
2022-08-16T15:35:58.222Z,6.28
2022-08-16T15:38:57.480Z,5.65
2022-08-16T15:41:45.233Z,5.88
2022-08-16T15:44:22.129Z,6.88
2022-08-16T15:46:56.151Z,6.15
2022-08-16T15:49:37.086Z,6.03
2022-08-16T15:52:16.236Z,5.90
2022-08-16T15:54:52.984Z,6.00
2022-08-16T15:57:24.442Z,5.88
2022-08-16T16:00:04.165Z,6.05
2022-08-16T16:02:41.609Z,6.25
2022-08-16T16:05:11.215Z,6.18
2022-08-16T16:07:56.737Z,5.95
2022-08-16T16:10:30.217Z,5.10
2022-08-16T16:13:00.537Z,5.43
2022-08-16T16:15:31.509Z,5.32
2022-08-16T16:18:09.154Z,4.85
2022-08-16T16:20:43.660Z,4.60
2022-08-16T16:23:12.363Z,5.07
2022-08-16T16:25:43.889Z,5.60
2022-08-16T16:29:05.538Z,5.63
2022-08-16T16:33:38.450Z,5.18
2022-08-16T16:36:09.280Z,5.32
2022-08-16T16:38:41.972Z,5.97
2022-08-16T16:41:12.824Z,6.53
2022-08-16T16:43:43.915Z,6.50
2022-08-16T16:46:40.183Z,6.50
2022-08-16T16:49:07.005Z,7.47
2022-08-16T16:51:40.782Z,7.45
2022-08-16T16:54:12.816Z,7.60
2022-08-16T16:56:49.718Z,7.65
2022-08-16T16:59:18.300Z,8.32
2022-08-16T17:01:57.715Z,7.97
2022-08-16T17:04:40.495Z,8.27
2022-08-16T17:07:11.175Z,8.05
2022-08-16T17:12:46.987Z,8.15
2022-08-16T17:15:16.321Z,9.18
2022-08-16T17:17:59.877Z,9.18
2022-08-16T17:20:30.674Z,8.85
2022-08-16T17:22:59.264Z,9.85
2022-08-16T17:25:35.051Z,8.93
2022-08-16T17:28:59.480Z,9.55
2022-08-16T17:30:54.720Z,8.82
2022-08-16T17:33:23.442Z,9.75
2022-08-16T17:35:55.312Z,9.52
2022-08-16T17:38:38.631Z,9.15
2022-08-16T17:39:26.086Z,8.07
2022-08-16T17:41:12.650Z,9.00
2022-08-16T17:43:44.442Z,8.98
2022-08-16T17:46:41.718Z,9.07
2022-08-16T17:51:34.286Z,9.57
2022-08-16T17:54:03.595Z,9.93
2022-08-16T17:56:31.956Z,9.82
2022-08-16T17:59:00.245Z,9.55
2022-08-16T18:01:29.648Z,9.88
2022-08-16T18:04:07.375Z,9.20
2022-08-16T18:06:39.729Z,10.07
2022-08-16T18:09:10.470Z,11.10
2022-08-16T18:11:44.601Z,9.60
2022-08-16T18:14:15.769Z,9.32
2022-08-16T18:16:45.653Z,10.50
2022-08-16T18:19:14.036Z,9.93
2022-08-16T18:22:01.830Z,10.13
2022-08-16T18:24:30.660Z,11.00
2022-08-16T18:27:05.273Z,10.52
2022-08-16T18:29:49.832Z,11.05
2022-08-16T18:32:24.367Z,11.30
2022-08-16T18:34:54.713Z,11.88
2022-08-16T18:37:24.694Z,12.00
2022-08-16T18:39:53.204Z,11.57
2022-08-16T18:42:22.699Z,11.80
2022-08-16T18:44:50.857Z,11.77
2022-08-16T18:47:19.047Z,11.63
2022-08-16T18:49:47.304Z,11.93
2022-08-16T18:52:24.922Z,12.35
2022-08-16T18:55:02.942Z,12.32
2022-08-16T18:57:42.832Z,12.75
2022-08-16T19:00:13.261Z,12.80
2022-08-16T19:02:57.230Z,12.77
2022-08-16T19:05:31.021Z,12.73
2022-08-16T19:07:59.501Z,13.77
2022-08-16T19:10:29.867Z,12.85
2022-08-16T19:12:58.528Z,12.48
2022-08-16T19:15:29.727Z,13.57
2022-08-16T19:17:58.357Z,12.38
2022-08-16T19:20:28.562Z,12.65
2022-08-16T19:23:12.315Z,15.27
2022-08-16T19:25:48.399Z,17.20
2022-08-16T19:28:51.294Z,16.33
2022-08-16T19:31:17.964Z,20.77
2022-08-16T19:33:54.440Z,18.52
2022-08-16T19:36:31.068Z,25.42
2022-08-16T19:39:04.731Z,27.98
2022-08-16T19:41:36.384Z,29.08
2022-08-16T19:46:33.529Z,19.20
2022-08-16T19:49:05.087Z,20.38
2022-08-16T19:51:33.444Z,22.08
2022-08-16T19:54:01.765Z,26.23
2022-08-16T19:56:30.366Z,22.27
2022-08-16T19:59:18.890Z,20.80
2022-08-16T20:01:57.581Z,19.38
2022-08-16T20:04:29.846Z,34.15
2022-08-16T20:06:59.202Z,30.23
2022-08-16T20:09:27.402Z,17.27
2022-08-16T20:11:56.289Z,18.42
2022-08-16T20:14:26.775Z,17.42
2022-08-16T20:16:59.680Z,19.80
2022-08-16T20:19:32.559Z,18.75
2022-08-16T20:22:25.612Z,18.73
2022-08-16T20:25:05.574Z,18.85
2022-08-16T20:27:33.965Z,17.23
2022-08-16T20:30:05.003Z,18.35
2022-08-16T20:32:34.614Z,19.65
2022-08-16T20:35:07.574Z,20.77
2022-08-16T20:37:37.476Z,18.50
2022-08-16T20:40:33.862Z,18.10
2022-08-16T20:43:04.186Z,19.88
2022-08-16T20:45:34.897Z,18.58
2022-08-16T20:48:05.225Z,18.88
2022-08-16T20:50:34.393Z,21.25
2022-08-16T20:53:03.393Z,19.08
2022-08-16T20:55:31.643Z,17.52
2022-08-16T20:57:59.861Z,18.00
2022-08-16T21:00:34.845Z,16.77
2022-08-16T21:03:07.624Z,17.20
2022-08-16T21:05:36.114Z,17.90
2022-08-16T21:08:50.755Z,18.45
2022-08-16T21:10:53.230Z,17.67
2022-08-16T21:13:21.862Z,17.83
2022-08-16T21:15:51.417Z,18.75
2022-08-16T21:18:19.601Z,18.13
2022-08-16T21:20:47.629Z,17.85
2022-08-16T21:23:15.814Z,18.67
2022-08-16T21:25:49.841Z,17.95
2022-08-16T21:28:39.381Z,18.90
2022-08-16T21:31:12.044Z,19.10
2022-08-16T21:33:40.876Z,19.45
2022-08-16T21:36:10.034Z,19.65
2022-08-16T21:38:38.496Z,18.83
2022-08-16T21:41:08.836Z,19.10
2022-08-16T21:43:37.093Z,18.50
2022-08-16T21:46:07.182Z,17.75
2022-08-16T21:48:40.679Z,18.40
2022-08-16T21:51:11.324Z,17.98
2022-08-16T21:53:40.018Z,19.70
2022-08-16T21:56:09.804Z,18.33
2022-08-16T21:58:44.825Z,19.98
2022-08-16T22:01:13.703Z,19.17
2022-08-16T22:03:43.242Z,20.48
2022-08-16T22:06:12.518Z,20.10
2022-08-16T22:08:49.256Z,19.75
2022-08-16T22:11:20.313Z,20.67
2022-08-16T22:13:57.953Z,21.17
2022-08-16T22:16:30.257Z,20.45
2022-08-16T22:21:28.516Z,20.10
2022-08-16T22:23:58.668Z,19.90
2022-08-16T22:26:30.329Z,21.10
2022-08-16T22:29:00.586Z,19.52
2022-08-16T22:31:29.560Z,20.83
2022-08-16T22:33:59.072Z,19.40
2022-08-16T22:36:28.843Z,20.63
2022-08-16T22:38:59.025Z,20.60
2022-08-16T22:41:29.163Z,19.77
2022-08-16T22:43:57.557Z,20.50
2022-08-16T22:46:25.785Z,20.15
2022-08-16T22:48:54.048Z,20.02
2022-08-16T22:51:25.516Z,20.30
2022-08-16T22:53:54.401Z,21.13
2022-08-16T22:56:23.448Z,19.83
2022-08-16T22:58:52.079Z,19.15
2022-08-16T23:01:21.956Z,20.08
2022-08-16T23:03:50.732Z,20.00
2022-08-16T23:06:19.349Z,20.60
2022-08-16T23:08:48.871Z,20.55
2022-08-16T23:11:21.282Z,20.23
2022-08-16T23:13:54.270Z,19.88
2022-08-16T23:16:33.343Z,19.48
2022-08-16T23:19:23.960Z,20.65
2022-08-16T23:21:52.918Z,20.05
2022-08-16T23:24:24.422Z,21.10
2022-08-16T23:26:52.586Z,20.10
2022-08-16T23:29:25.254Z,20.63
2022-08-16T23:31:59.025Z,22.13
2022-08-16T23:34:29.601Z,21.98
2022-08-16T23:36:58.014Z,21.70
2022-08-16T23:39:27.815Z,20.85
2022-08-16T23:41:56.066Z,21.03
2022-08-16T23:44:56.699Z,22.35
2022-08-16T23:47:12.260Z,22.20
2022-08-16T23:50:00.769Z,21.67
2022-08-16T23:52:53.985Z,23.00
2022-08-16T23:55:19.030Z,23.35
2022-08-16T23:57:47.612Z,22.38
