createdAt,value
2023-04-20T00:00:20.300Z,0.00
2023-04-20T00:01:20.268Z,0.00
2023-04-20T00:02:20.361Z,0.00
2023-04-20T00:03:20.436Z,0.00
2023-04-20T00:04:20.263Z,0.00
2023-04-20T00:05:20.302Z,0.00
2023-04-20T00:06:20.221Z,0.00
2023-04-20T00:07:20.214Z,0.00
2023-04-20T00:08:20.209Z,0.00
2023-04-20T00:09:20.202Z,0.00
2023-04-20T00:10:20.172Z,0.00
2023-04-20T00:11:20.162Z,0.00
2023-04-20T00:12:20.157Z,0.00
2023-04-20T00:13:20.146Z,0.00
2023-04-20T00:14:20.177Z,0.00
2023-04-20T00:15:20.158Z,0.00
2023-04-20T00:16:20.321Z,0.00
2023-04-20T00:17:20.110Z,0.00
2023-04-20T00:18:20.082Z,0.00
2023-04-20T00:19:20.086Z,0.00
2023-04-20T00:20:20.059Z,0.00
2023-04-20T00:21:20.058Z,0.00
2023-04-20T00:22:20.044Z,0.00
2023-04-20T00:23:20.029Z,0.00
2023-04-20T00:24:20.045Z,0.00
2023-04-20T00:25:20.014Z,0.00
2023-04-20T00:26:20.001Z,0.00
2023-04-20T00:27:19.991Z,0.00
2023-04-20T00:28:20.742Z,0.00
2023-04-20T00:29:19.973Z,0.00
2023-04-20T00:30:19.955Z,0.00
2023-04-20T00:31:20.049Z,0.00
2023-04-20T00:32:19.986Z,0.00
2023-04-20T00:33:19.909Z,0.00
2023-04-20T00:34:19.917Z,0.00
2023-04-20T00:35:19.911Z,0.00
2023-04-20T00:36:19.908Z,0.00
2023-04-20T00:37:19.879Z,0.00
2023-04-20T00:38:19.857Z,0.00
2023-04-20T00:39:19.864Z,0.00
2023-04-20T00:40:19.862Z,0.00
2023-04-20T00:41:19.826Z,0.00
2023-04-20T00:42:19.827Z,0.00
2023-04-20T00:43:19.803Z,0.00
2023-04-20T00:44:19.784Z,0.00
2023-04-20T00:45:19.798Z,0.00
2023-04-20T00:46:19.786Z,0.00
2023-04-20T00:47:19.826Z,0.00
2023-04-20T00:48:19.752Z,0.00
2023-04-20T00:49:19.825Z,0.00
2023-04-20T00:50:19.878Z,0.00
2023-04-20T00:51:19.716Z,0.00
2023-04-20T00:52:19.705Z,0.00
2023-04-20T00:53:19.697Z,0.00
2023-04-20T00:54:19.678Z,0.00
2023-04-20T00:55:19.685Z,0.00
2023-04-20T00:56:19.690Z,0.00
2023-04-20T00:57:19.637Z,0.00
2023-04-20T00:58:19.632Z,0.00
2023-04-20T00:59:19.655Z,0.00
2023-04-20T01:00:19.625Z,0.00
2023-04-20T01:01:19.661Z,0.00
2023-04-20T01:02:19.615Z,0.00
2023-04-20T01:03:19.782Z,0.00
2023-04-20T01:04:19.719Z,0.00
2023-04-20T01:05:19.579Z,0.00
2023-04-20T01:06:19.548Z,0.00
2023-04-20T01:07:19.534Z,0.00
2023-04-20T01:08:19.517Z,0.00
2023-04-20T01:09:19.797Z,0.00
2023-04-20T01:10:19.503Z,0.00
2023-04-20T01:11:19.493Z,0.00
2023-04-20T01:12:19.501Z,0.00
2023-04-20T01:13:19.481Z,0.00
2023-04-20T01:14:19.453Z,0.00
2023-04-20T01:15:19.465Z,0.00
2023-04-20T01:16:19.461Z,0.00
2023-04-20T01:17:19.457Z,0.00
2023-04-20T01:18:19.416Z,0.00
2023-04-20T01:19:19.528Z,0.00
2023-04-20T01:20:19.384Z,0.00
2023-04-20T01:21:19.402Z,0.00
2023-04-20T01:22:19.370Z,0.00
2023-04-20T01:23:19.419Z,0.00
2023-04-20T01:24:19.407Z,0.00
2023-04-20T01:25:19.337Z,0.00
2023-04-20T01:26:19.320Z,0.00
2023-04-20T01:27:19.312Z,0.00
2023-04-20T01:28:19.300Z,0.00
2023-04-20T01:29:19.491Z,0.00
2023-04-20T01:30:19.328Z,0.00
2023-04-20T01:31:19.284Z,0.00
2023-04-20T01:32:19.255Z,0.00
2023-04-20T01:33:19.259Z,0.00
2023-04-20T01:34:19.251Z,0.00
2023-04-20T01:35:19.416Z,0.00
2023-04-20T01:36:19.221Z,0.00
2023-04-20T01:37:19.254Z,0.00
2023-04-20T01:38:19.207Z,0.00
2023-04-20T01:39:19.421Z,0.00
2023-04-20T01:40:19.212Z,0.00
2023-04-20T01:41:19.165Z,0.00
2023-04-20T01:42:19.169Z,0.00
2023-04-20T01:43:19.134Z,0.00
2023-04-20T01:44:19.128Z,0.00
2023-04-20T01:45:19.120Z,0.00
2023-04-20T01:46:19.173Z,0.00
2023-04-20T01:47:19.752Z,0.00
2023-04-20T01:48:19.083Z,0.00
2023-04-20T01:49:19.544Z,0.00
2023-04-20T01:50:19.068Z,0.00
2023-04-20T01:51:19.078Z,0.00
2023-04-20T01:52:19.055Z,0.00
2023-04-20T01:53:19.027Z,0.00
2023-04-20T01:54:19.020Z,0.00
2023-04-20T01:55:20.129Z,0.00
2023-04-20T01:56:19.011Z,0.00
2023-04-20T01:57:18.991Z,0.00
2023-04-20T01:58:18.972Z,0.00
2023-04-20T01:59:19.246Z,0.00
2023-04-20T02:00:18.973Z,0.00
2023-04-20T02:01:19.093Z,0.00
2023-04-20T02:02:19.016Z,0.00
2023-04-20T02:03:19.149Z,0.00
2023-04-20T02:04:18.928Z,0.00
2023-04-20T02:05:18.899Z,0.00
2023-04-20T02:06:19.147Z,0.00
2023-04-20T02:07:18.910Z,0.00
2023-04-20T02:08:18.868Z,0.00
2023-04-20T02:09:19.040Z,0.00
2023-04-20T02:10:18.853Z,0.00
2023-04-20T02:11:18.826Z,0.00
2023-04-20T02:12:18.833Z,0.00
2023-04-20T02:13:18.818Z,0.00
2023-04-20T02:14:18.796Z,0.00
2023-04-20T02:15:18.780Z,0.00
2023-04-20T02:16:18.773Z,0.00
2023-04-20T02:17:18.815Z,0.00
2023-04-20T02:18:18.748Z,0.00
2023-04-20T02:19:18.866Z,0.00
2023-04-20T02:20:18.735Z,0.00
2023-04-20T02:21:18.734Z,0.00
2023-04-20T02:22:18.720Z,0.00
2023-04-20T02:23:18.721Z,0.00
2023-04-20T02:24:18.692Z,0.00
2023-04-20T02:25:18.687Z,0.00
2023-04-20T02:26:18.664Z,0.00
2023-04-20T02:27:18.670Z,0.00
2023-04-20T02:28:18.634Z,0.00
2023-04-20T02:29:18.820Z,0.00
2023-04-20T02:30:18.620Z,0.00
2023-04-20T02:31:18.657Z,0.00
2023-04-20T02:32:18.732Z,0.00
2023-04-20T02:33:18.597Z,0.00
2023-04-20T02:34:18.577Z,0.00
2023-04-20T02:35:18.586Z,0.00
2023-04-20T02:36:18.592Z,0.00
2023-04-20T02:37:18.569Z,0.00
2023-04-20T02:38:18.541Z,0.00
2023-04-20T02:39:18.841Z,0.00
2023-04-20T02:40:18.605Z,0.00
2023-04-20T02:41:18.509Z,0.00
2023-04-20T02:42:18.510Z,0.00
2023-04-20T02:43:18.489Z,0.00
2023-04-20T02:44:18.468Z,0.00
2023-04-20T02:45:18.455Z,0.00
2023-04-20T02:46:18.499Z,0.00
2023-04-20T02:47:18.458Z,0.00
2023-04-20T02:48:18.416Z,0.00
2023-04-20T02:49:18.717Z,0.00
2023-04-20T02:50:18.397Z,0.00
2023-04-20T02:51:18.388Z,0.00
2023-04-20T02:52:18.398Z,0.00
2023-04-20T02:53:18.362Z,0.00
2023-04-20T02:54:18.374Z,0.00
2023-04-20T02:55:18.365Z,0.00
2023-04-20T02:56:18.540Z,0.00
2023-04-20T02:57:18.338Z,0.00
2023-04-20T02:58:18.392Z,0.00
2023-04-20T02:59:18.479Z,0.00
2023-04-20T03:00:18.288Z,0.00
2023-04-20T03:01:18.272Z,0.00
2023-04-20T03:02:18.457Z,0.00
2023-04-20T03:03:18.390Z,0.00
2023-04-20T03:04:18.381Z,0.00
2023-04-20T03:05:18.226Z,0.00
2023-04-20T03:06:18.220Z,0.00
2023-04-20T03:07:18.222Z,0.00
2023-04-20T03:08:18.291Z,0.00
2023-04-20T03:09:18.448Z,0.00
2023-04-20T03:10:18.175Z,0.00
2023-04-20T03:11:18.188Z,0.00
2023-04-20T03:12:18.159Z,0.00
2023-04-20T03:13:18.140Z,0.00
2023-04-20T03:14:18.149Z,0.00
2023-04-20T03:15:18.118Z,0.00
2023-04-20T03:16:18.156Z,0.00
2023-04-20T03:17:18.128Z,0.00
2023-04-20T03:18:18.105Z,0.00
2023-04-20T03:19:18.341Z,0.00
2023-04-20T03:20:18.184Z,0.00
2023-04-20T03:21:18.068Z,0.00
2023-04-20T03:22:18.333Z,0.00
2023-04-20T03:23:18.044Z,0.00
2023-04-20T03:24:18.045Z,0.00
2023-04-20T03:25:18.043Z,0.00
2023-04-20T03:26:17.996Z,0.00
2023-04-20T03:27:18.006Z,0.00
2023-04-20T03:28:17.982Z,0.00
2023-04-20T03:29:18.428Z,0.00
2023-04-20T03:30:17.947Z,0.00
2023-04-20T03:31:18.095Z,0.00
2023-04-20T03:32:17.947Z,0.00
2023-04-20T03:33:17.916Z,0.00
2023-04-20T03:34:17.913Z,0.00
2023-04-20T03:35:17.902Z,0.00
2023-04-20T03:36:17.907Z,0.00
2023-04-20T03:37:17.872Z,0.00
2023-04-20T03:38:17.870Z,0.00
2023-04-20T03:39:18.191Z,0.00
2023-04-20T03:40:17.844Z,0.00
2023-04-20T03:41:17.834Z,0.00
2023-04-20T03:42:17.874Z,0.00
2023-04-20T03:43:17.828Z,0.00
2023-04-20T03:44:17.789Z,0.00
2023-04-20T03:45:17.778Z,0.00
2023-04-20T03:46:17.955Z,0.00
2023-04-20T03:47:17.920Z,0.00
2023-04-20T03:48:17.814Z,0.00
2023-04-20T03:49:18.043Z,0.00
2023-04-20T03:50:17.753Z,0.00
2023-04-20T03:51:17.793Z,0.00
2023-04-20T03:52:17.726Z,0.00
2023-04-20T03:53:17.860Z,0.00
2023-04-20T03:54:17.678Z,0.00
2023-04-20T03:55:17.685Z,0.00
2023-04-20T03:56:17.698Z,0.00
2023-04-20T03:57:17.676Z,0.00
2023-04-20T03:58:17.632Z,0.00
2023-04-20T03:59:17.984Z,0.00
2023-04-20T04:00:17.632Z,0.00
2023-04-20T04:01:17.618Z,0.00
2023-04-20T04:02:17.771Z,0.00
2023-04-20T04:03:17.847Z,0.00
2023-04-20T04:04:18.068Z,0.00
2023-04-20T04:05:17.680Z,0.00
2023-04-20T04:06:17.584Z,0.00
2023-04-20T04:07:17.540Z,0.00
2023-04-20T04:08:17.531Z,0.00
2023-04-20T04:09:17.738Z,5.62
2023-04-20T04:10:17.529Z,0.00
2023-04-20T04:11:17.525Z,0.00
2023-04-20T04:12:17.484Z,5.62
2023-04-20T04:13:17.468Z,5.62
2023-04-20T04:14:17.465Z,5.62
2023-04-20T04:15:17.471Z,5.62
2023-04-20T04:16:17.459Z,5.62
2023-04-20T04:17:17.509Z,5.62
2023-04-20T04:18:17.418Z,5.62
2023-04-20T04:19:17.563Z,5.62
2023-04-20T04:20:17.411Z,5.62
2023-04-20T04:21:17.398Z,5.62
2023-04-20T04:22:17.516Z,5.62
2023-04-20T04:23:17.359Z,5.62
2023-04-20T04:24:17.374Z,5.62
2023-04-20T04:25:17.355Z,5.62
2023-04-20T04:26:17.343Z,5.62
2023-04-20T04:27:17.321Z,5.62
2023-04-20T04:28:17.310Z,5.62
2023-04-20T04:29:17.550Z,5.62
2023-04-20T04:30:17.369Z,5.62
2023-04-20T04:31:17.341Z,5.62
2023-04-20T04:32:17.265Z,5.62
2023-04-20T04:33:17.257Z,5.62
2023-04-20T04:34:17.351Z,5.62
2023-04-20T04:35:17.245Z,5.62
2023-04-20T04:36:17.225Z,5.62
2023-04-20T04:37:17.207Z,5.62
2023-04-20T04:38:17.203Z,11.25
2023-04-20T04:39:17.548Z,11.25
2023-04-20T04:40:17.197Z,5.62
2023-04-20T04:41:17.164Z,5.62
2023-04-20T04:42:17.155Z,5.62
2023-04-20T04:43:17.138Z,5.62
2023-04-20T04:44:17.150Z,5.62
2023-04-20T04:45:17.116Z,5.62
2023-04-20T04:46:17.180Z,5.62
2023-04-20T04:47:17.151Z,11.25
2023-04-20T04:48:17.124Z,11.25
2023-04-20T04:49:17.249Z,5.62
2023-04-20T04:50:17.067Z,5.62
2023-04-20T04:51:17.068Z,5.62
2023-04-20T04:52:26.338Z,5.62
2023-04-20T04:53:24.081Z,11.25
2023-04-20T04:54:17.027Z,11.25
2023-04-20T04:55:17.007Z,11.25
2023-04-20T04:56:17.101Z,11.25
2023-04-20T04:57:17.024Z,11.25
2023-04-20T04:58:17.002Z,16.88
2023-04-20T04:59:17.288Z,16.88
2023-04-20T05:00:16.949Z,22.50
2023-04-20T05:01:16.994Z,22.50
2023-04-20T05:02:17.187Z,22.50
2023-04-20T05:03:17.108Z,22.50
2023-04-20T05:04:16.968Z,33.75
2023-04-20T05:05:16.915Z,33.75
2023-04-20T05:06:16.887Z,28.12
2023-04-20T05:07:16.874Z,22.50
2023-04-20T05:08:16.877Z,22.50
2023-04-20T05:09:17.181Z,28.12
2023-04-20T05:10:16.876Z,28.12
2023-04-20T05:11:16.826Z,28.12
2023-04-20T05:12:16.835Z,39.38
2023-04-20T05:13:16.821Z,56.25
2023-04-20T05:14:17.342Z,50.62
2023-04-20T05:15:16.780Z,45.00
2023-04-20T05:16:16.830Z,39.38
2023-04-20T05:17:16.757Z,33.75
2023-04-20T05:18:16.895Z,28.12
2023-04-20T05:19:16.978Z,28.12
2023-04-20T05:20:17.358Z,28.12
2023-04-20T05:21:16.714Z,39.38
2023-04-20T05:22:16.880Z,56.25
2023-04-20T05:23:16.726Z,56.25
2023-04-20T05:24:16.689Z,56.25
2023-04-20T05:25:16.769Z,39.38
2023-04-20T05:26:16.818Z,33.75
2023-04-20T05:27:17.334Z,39.38
2023-04-20T05:28:16.634Z,39.38
2023-04-20T05:29:16.928Z,56.25
2023-04-20T05:30:21.239Z,61.88
2023-04-20T05:31:17.629Z,56.25
2023-04-20T05:32:16.592Z,56.25
2023-04-20T05:33:16.578Z,56.25
2023-04-20T05:34:16.683Z,50.62
2023-04-20T05:35:16.606Z,61.88
2023-04-20T05:36:16.551Z,78.75
2023-04-20T05:37:16.544Z,90.00
2023-04-20T05:38:16.534Z,95.62
2023-04-20T05:39:16.913Z,101.25
2023-04-20T05:40:16.532Z,84.38
2023-04-20T05:41:16.503Z,67.50
2023-04-20T05:42:16.493Z,61.88
2023-04-20T05:43:16.471Z,84.38
2023-04-20T05:44:16.468Z,90.00
2023-04-20T05:45:16.467Z,73.12
2023-04-20T05:46:16.623Z,61.88
2023-04-20T05:47:16.428Z,84.38
2023-04-20T05:48:16.416Z,101.25
2023-04-20T05:49:16.569Z,84.38
2023-04-20T05:50:16.412Z,67.50
2023-04-20T05:51:16.447Z,67.50
2023-04-20T05:52:16.376Z,78.75
2023-04-20T05:53:17.365Z,106.88
2023-04-20T05:54:16.379Z,112.50
2023-04-20T05:55:18.354Z,101.25
2023-04-20T05:56:16.343Z,90.00
2023-04-20T05:57:16.342Z,95.62
2023-04-20T05:58:16.349Z,101.25
2023-04-20T05:59:16.520Z,106.88
2023-04-20T06:00:16.306Z,118.12
2023-04-20T06:01:16.291Z,123.75
2023-04-20T06:02:16.324Z,135.00
2023-04-20T06:03:16.383Z,140.62
2023-04-20T06:04:16.441Z,151.88
2023-04-20T06:05:16.299Z,157.50
2023-04-20T06:06:16.797Z,163.12
2023-04-20T06:07:16.244Z,157.50
2023-04-20T06:08:16.218Z,151.88
2023-04-20T06:09:16.503Z,140.62
2023-04-20T06:10:16.873Z,146.25
2023-04-20T06:11:16.166Z,146.25
2023-04-20T06:12:16.157Z,151.88
2023-04-20T06:13:16.148Z,151.88
2023-04-20T06:14:16.133Z,157.50
2023-04-20T06:15:16.191Z,157.50
2023-04-20T06:16:16.173Z,157.50
2023-04-20T06:17:16.103Z,151.88
2023-04-20T06:18:16.093Z,151.88
2023-04-20T06:19:16.280Z,146.25
2023-04-20T06:20:16.105Z,140.62
2023-04-20T06:21:16.067Z,146.25
2023-04-20T06:22:16.053Z,146.25
2023-04-20T06:23:16.057Z,140.62
2023-04-20T06:24:16.027Z,140.62
2023-04-20T06:25:16.175Z,140.62
2023-04-20T06:26:16.019Z,140.62
2023-04-20T06:27:16.000Z,140.62
2023-04-20T06:28:15.982Z,151.88
2023-04-20T06:29:17.131Z,151.88
2023-04-20T06:30:15.980Z,151.88
2023-04-20T06:31:16.035Z,151.88
2023-04-20T06:32:15.937Z,151.88
2023-04-20T06:33:15.925Z,151.88
2023-04-20T06:34:15.912Z,146.25
2023-04-20T06:35:15.914Z,135.00
2023-04-20T06:36:15.894Z,129.38
2023-04-20T06:37:15.876Z,146.25
2023-04-20T06:38:15.864Z,151.88
2023-04-20T06:39:16.249Z,146.25
2023-04-20T06:40:16.318Z,151.88
2023-04-20T06:41:15.834Z,174.38
2023-04-20T06:42:15.821Z,185.62
2023-04-20T06:43:16.389Z,196.88
2023-04-20T06:44:15.799Z,208.12
2023-04-20T06:45:15.790Z,225.00
2023-04-20T06:46:15.827Z,225.00
2023-04-20T06:47:15.761Z,230.62
2023-04-20T06:48:30.633Z,236.25
2023-04-20T06:49:17.018Z,264.38
2023-04-20T06:50:15.750Z,286.88
2023-04-20T06:51:15.732Z,292.50
2023-04-20T06:52:15.719Z,309.38
2023-04-20T06:53:15.696Z,315.00
2023-04-20T06:54:15.694Z,326.25
2023-04-20T06:55:15.718Z,326.25
2023-04-20T06:56:15.662Z,348.75
2023-04-20T06:57:15.689Z,365.62
2023-04-20T06:58:15.642Z,382.50
2023-04-20T06:59:15.848Z,393.75
2023-04-20T07:00:15.619Z,433.12
2023-04-20T07:01:15.703Z,444.38
2023-04-20T07:02:16.383Z,466.88
2023-04-20T07:03:15.876Z,601.88
2023-04-20T07:04:15.685Z,658.12
2023-04-20T07:05:15.642Z,545.62
2023-04-20T07:06:15.546Z,500.62
2023-04-20T07:07:15.627Z,545.62
2023-04-20T07:08:15.553Z,613.12
2023-04-20T07:09:15.702Z,427.50
2023-04-20T07:10:15.507Z,466.88
2023-04-20T07:11:15.522Z,382.50
2023-04-20T07:12:15.500Z,466.88
2023-04-20T07:13:15.484Z,421.88
2023-04-20T07:14:15.494Z,500.62
2023-04-20T07:15:15.462Z,388.12
2023-04-20T07:16:15.507Z,725.62
2023-04-20T07:17:15.451Z,478.12
2023-04-20T07:18:15.424Z,545.62
2023-04-20T07:19:15.538Z,455.62
2023-04-20T07:20:15.417Z,421.88
2023-04-20T07:21:15.441Z,326.25
2023-04-20T07:22:15.391Z,315.00
2023-04-20T07:23:15.366Z,388.12
2023-04-20T07:24:15.368Z,399.38
2023-04-20T07:25:15.354Z,466.88
2023-04-20T07:26:15.338Z,472.50
2023-04-20T07:27:15.338Z,405.00
2023-04-20T07:28:15.304Z,331.88
2023-04-20T07:29:15.418Z,298.12
2023-04-20T07:30:15.297Z,337.50
2023-04-20T07:31:15.276Z,427.50
2023-04-20T07:32:15.346Z,511.88
2023-04-20T07:33:15.327Z,444.38
2023-04-20T07:34:15.327Z,382.50
2023-04-20T07:35:15.228Z,343.12
2023-04-20T07:36:15.236Z,320.62
2023-04-20T07:37:15.210Z,450.00
2023-04-20T07:38:15.195Z,371.25
2023-04-20T07:39:15.213Z,360.00
2023-04-20T07:40:15.879Z,348.75
2023-04-20T07:41:15.166Z,331.88
2023-04-20T07:42:15.151Z,376.88
2023-04-20T07:43:15.170Z,393.75
2023-04-20T07:44:15.178Z,500.62
2023-04-20T07:45:15.134Z,534.38
2023-04-20T07:46:15.223Z,528.75
2023-04-20T07:47:15.105Z,573.75
2023-04-20T07:48:15.093Z,511.88
2023-04-20T07:49:15.116Z,472.50
2023-04-20T07:50:15.091Z,410.62
2023-04-20T07:51:15.058Z,360.00
2023-04-20T07:52:17.329Z,337.50
2023-04-20T07:53:15.035Z,360.00
2023-04-20T07:54:15.036Z,331.88
2023-04-20T07:55:15.126Z,303.75
2023-04-20T07:56:14.998Z,315.00
2023-04-20T07:57:15.917Z,292.50
2023-04-20T07:58:14.996Z,253.12
2023-04-20T07:59:15.354Z,219.38
2023-04-20T08:00:14.977Z,219.38
2023-04-20T08:01:14.958Z,286.88
2023-04-20T08:02:15.027Z,371.25
2023-04-20T08:03:15.237Z,371.25
2023-04-20T08:04:15.392Z,331.88
2023-04-20T08:05:15.162Z,270.00
2023-04-20T08:06:15.848Z,225.00
2023-04-20T08:07:15.401Z,202.50
2023-04-20T08:08:14.904Z,202.50
2023-04-20T08:09:14.867Z,236.25
2023-04-20T08:10:14.872Z,298.12
2023-04-20T08:11:14.833Z,427.50
2023-04-20T08:12:14.824Z,585.00
2023-04-20T08:13:14.828Z,871.88
2023-04-20T08:14:14.843Z,1029.38
2023-04-20T08:15:14.817Z,1580.62
2023-04-20T08:16:14.875Z,933.75
2023-04-20T08:17:14.768Z,905.62
2023-04-20T08:18:15.047Z,821.25
2023-04-20T08:20:14.730Z,781.88
2023-04-20T08:21:14.717Z,663.75
2023-04-20T08:22:14.734Z,534.38
2023-04-20T08:23:14.714Z,1080.00
2023-04-20T08:24:14.691Z,742.50
2023-04-20T08:25:14.674Z,540.00
2023-04-20T08:26:14.680Z,410.62
2023-04-20T08:27:14.656Z,348.75
2023-04-20T08:28:24.250Z,309.38
2023-04-20T08:29:15.637Z,365.62
2023-04-20T08:30:14.819Z,371.25
2023-04-20T08:31:14.734Z,315.00
2023-04-20T08:32:14.612Z,253.12
2023-04-20T08:33:14.652Z,258.75
2023-04-20T08:34:14.573Z,270.00
2023-04-20T08:35:14.578Z,275.62
2023-04-20T08:36:14.552Z,281.25
2023-04-20T08:37:14.561Z,270.00
2023-04-20T08:38:18.075Z,253.12
2023-04-20T08:39:15.515Z,230.62
2023-04-20T08:40:14.701Z,213.75
2023-04-20T08:41:14.496Z,191.25
2023-04-20T08:42:14.514Z,191.25
2023-04-20T08:43:14.476Z,185.62
2023-04-20T08:44:14.552Z,163.12
2023-04-20T08:45:14.460Z,140.62
2023-04-20T08:46:14.494Z,118.12
2023-04-20T08:47:15.532Z,95.62
2023-04-20T08:48:14.423Z,90.00
2023-04-20T08:49:14.413Z,90.00
2023-04-20T08:50:14.402Z,78.75
2023-04-20T08:51:14.392Z,67.50
2023-04-20T08:52:14.930Z,61.88
2023-04-20T08:53:14.363Z,67.50
2023-04-20T08:54:14.415Z,78.75
2023-04-20T08:55:14.348Z,84.38
2023-04-20T08:56:14.345Z,90.00
2023-04-20T08:57:14.373Z,106.88
2023-04-20T08:58:14.304Z,118.12
2023-04-20T08:59:14.317Z,118.12
2023-04-20T09:00:14.291Z,112.50
2023-04-20T09:01:17.695Z,106.88
2023-04-20T09:02:15.416Z,106.88
2023-04-20T09:03:15.019Z,106.88
2023-04-20T09:04:14.454Z,106.88
2023-04-20T09:05:14.274Z,106.88
2023-04-20T09:06:14.229Z,106.88
2023-04-20T09:07:14.229Z,112.50
2023-04-20T09:08:14.199Z,118.12
2023-04-20T09:09:14.183Z,123.75
2023-04-20T09:10:14.187Z,129.38
2023-04-20T09:11:14.161Z,118.12
2023-04-20T09:12:14.163Z,118.12
2023-04-20T09:13:14.139Z,123.75
2023-04-20T09:14:14.122Z,123.75
2023-04-20T09:15:14.118Z,129.38
2023-04-20T09:16:14.150Z,129.38
2023-04-20T09:17:14.121Z,123.75
2023-04-20T09:18:14.082Z,112.50
2023-04-20T09:19:14.118Z,101.25
2023-04-20T09:20:14.060Z,101.25
2023-04-20T09:21:14.068Z,112.50
2023-04-20T09:22:14.034Z,129.38
2023-04-20T09:23:14.076Z,140.62
2023-04-20T09:24:14.055Z,157.50
2023-04-20T09:25:14.006Z,168.75
2023-04-20T09:26:14.007Z,174.38
2023-04-20T09:27:14.001Z,191.25
2023-04-20T09:28:13.994Z,230.62
2023-04-20T09:29:13.957Z,275.62
2023-04-20T09:30:13.983Z,326.25
2023-04-20T09:31:15.084Z,365.62
2023-04-20T09:32:14.037Z,399.38
2023-04-20T09:33:13.930Z,416.25
2023-04-20T09:34:13.970Z,410.62
2023-04-20T09:35:14.029Z,410.62
2023-04-20T09:36:13.888Z,416.25
2023-04-20T09:37:13.871Z,433.12
2023-04-20T09:38:13.859Z,444.38
2023-04-20T09:39:13.872Z,450.00
2023-04-20T09:40:13.924Z,455.62
2023-04-20T09:41:13.829Z,455.62
2023-04-20T09:42:13.837Z,455.62
2023-04-20T09:43:15.325Z,461.25
2023-04-20T09:44:13.805Z,444.38
2023-04-20T09:45:13.782Z,483.75
2023-04-20T09:46:13.867Z,545.62
2023-04-20T09:47:13.787Z,534.38
2023-04-20T09:48:13.744Z,540.00
2023-04-20T09:49:13.757Z,590.62
2023-04-20T09:50:24.734Z,725.62
2023-04-20T09:51:14.819Z,697.50
2023-04-20T09:52:13.704Z,601.88
2023-04-20T09:53:13.711Z,540.00
2023-04-20T09:54:13.739Z,585.00
2023-04-20T09:55:13.677Z,731.25
2023-04-20T09:56:13.659Z,860.62
2023-04-20T09:57:13.665Z,641.25
2023-04-20T09:58:13.686Z,635.62
2023-04-20T09:59:13.633Z,675.00
2023-04-20T10:00:13.616Z,720.00
2023-04-20T10:01:13.703Z,849.38
2023-04-20T10:02:13.726Z,787.50
2023-04-20T10:03:13.778Z,849.38
2023-04-20T10:04:13.765Z,748.12
2023-04-20T10:05:13.558Z,680.62
2023-04-20T10:06:13.576Z,697.50
2023-04-20T10:07:13.552Z,641.25
2023-04-20T10:08:13.596Z,1023.75
2023-04-20T10:09:13.527Z,866.25
2023-04-20T10:10:13.509Z,1012.50
2023-04-20T10:11:13.514Z,1890.00
2023-04-20T10:12:13.485Z,1451.25
2023-04-20T10:13:13.487Z,1445.62
2023-04-20T10:14:13.478Z,1248.75
2023-04-20T10:15:13.449Z,1215.00
2023-04-20T10:16:13.495Z,2565.00
2023-04-20T10:17:13.527Z,1800.00
2023-04-20T10:18:13.476Z,1125.00
2023-04-20T10:19:13.422Z,1012.50
2023-04-20T10:20:13.391Z,1023.75
2023-04-20T10:21:13.383Z,1991.25
2023-04-20T10:22:13.380Z,1552.50
2023-04-20T10:23:13.397Z,1760.62
2023-04-20T10:24:13.389Z,1591.88
2023-04-20T10:25:13.350Z,1164.38
2023-04-20T10:26:13.326Z,2688.75
2023-04-20T10:27:13.323Z,2863.12
2023-04-20T10:28:13.311Z,2908.12
2023-04-20T10:29:13.297Z,2508.75
2023-04-20T10:30:14.428Z,3043.12
2023-04-20T10:31:13.551Z,3054.38
2023-04-20T10:32:13.276Z,3048.75
2023-04-20T10:33:13.478Z,1890.00
2023-04-20T10:34:13.260Z,1445.62
2023-04-20T10:35:13.252Z,1248.75
2023-04-20T10:36:13.222Z,1417.50
2023-04-20T10:37:13.241Z,1659.38
2023-04-20T10:38:13.199Z,1591.88
2023-04-20T10:39:13.238Z,2840.62
2023-04-20T10:40:13.173Z,2525.62
2023-04-20T10:41:13.185Z,2008.12
2023-04-20T10:42:13.648Z,1912.50
2023-04-20T10:43:13.149Z,2266.88
2023-04-20T10:44:13.143Z,3076.88
2023-04-20T10:45:13.141Z,2475.00
2023-04-20T10:46:13.153Z,2643.75
2023-04-20T10:47:13.104Z,2857.50
2023-04-20T10:48:13.100Z,2986.88
2023-04-20T10:49:13.081Z,3037.50
2023-04-20T10:50:13.133Z,3037.50
2023-04-20T10:51:13.072Z,3037.50
2023-04-20T10:52:13.059Z,2992.50
2023-04-20T10:53:21.156Z,2941.88
2023-04-20T10:54:13.024Z,3060.00
2023-04-20T10:55:13.078Z,2728.12
2023-04-20T10:56:13.024Z,3093.75
2023-04-20T10:57:12.996Z,2964.38
2023-04-20T10:58:13.001Z,2835.00
2023-04-20T10:59:12.972Z,2463.75
2023-04-20T11:00:12.974Z,2441.25
2023-04-20T11:01:13.008Z,916.88
2023-04-20T11:02:13.022Z,658.12
2023-04-20T11:03:13.072Z,770.62
2023-04-20T11:04:12.916Z,781.88
2023-04-20T11:05:13.659Z,900.00
2023-04-20T11:06:12.921Z,815.62
2023-04-20T11:07:12.889Z,860.62
2023-04-20T11:08:12.875Z,517.50
2023-04-20T11:09:12.868Z,652.50
2023-04-20T11:10:12.868Z,871.88
2023-04-20T11:11:12.897Z,517.50
2023-04-20T11:12:12.837Z,528.75
2023-04-20T11:13:12.827Z,551.25
2023-04-20T11:14:12.830Z,466.88
2023-04-20T11:15:12.817Z,500.62
2023-04-20T11:16:12.846Z,517.50
2023-04-20T11:17:13.580Z,590.62
2023-04-20T11:18:12.796Z,669.38
2023-04-20T11:19:12.756Z,669.38
2023-04-20T11:20:12.774Z,579.38
2023-04-20T11:21:12.736Z,540.00
2023-04-20T11:22:12.728Z,540.00
2023-04-20T11:23:12.730Z,635.62
2023-04-20T11:24:12.719Z,759.38
2023-04-20T11:25:12.855Z,2733.75
2023-04-20T11:26:12.682Z,922.50
2023-04-20T11:27:12.711Z,663.75
2023-04-20T11:28:12.660Z,506.25
2023-04-20T11:29:12.659Z,506.25
2023-04-20T11:30:12.667Z,534.38
2023-04-20T11:31:12.672Z,528.75
2023-04-20T11:32:12.791Z,545.62
2023-04-20T11:33:12.891Z,568.12
2023-04-20T11:34:12.592Z,871.88
2023-04-20T11:35:12.602Z,2182.50
2023-04-20T11:36:12.588Z,1051.88
2023-04-20T11:37:12.560Z,990.00
2023-04-20T11:38:12.549Z,1535.62
2023-04-20T11:39:12.586Z,849.38
2023-04-20T11:40:12.532Z,618.75
2023-04-20T11:41:12.513Z,742.50
2023-04-20T11:42:12.512Z,1625.62
2023-04-20T11:43:12.575Z,3093.75
2023-04-20T11:44:12.501Z,1046.25
2023-04-20T11:45:12.486Z,765.00
2023-04-20T11:46:12.523Z,725.62
2023-04-20T11:47:12.454Z,753.75
2023-04-20T11:48:12.460Z,731.25
2023-04-20T11:49:12.430Z,798.75
2023-04-20T11:50:12.414Z,967.50
2023-04-20T11:51:12.402Z,1417.50
2023-04-20T11:52:12.404Z,590.62
2023-04-20T11:53:12.644Z,596.25
2023-04-20T11:54:12.384Z,624.38
2023-04-20T11:55:12.377Z,444.38
2023-04-20T11:56:12.365Z,376.88
2023-04-20T11:57:12.350Z,376.88
2023-04-20T11:58:12.324Z,399.38
2023-04-20T11:59:12.705Z,455.62
2023-04-20T12:00:12.337Z,540.00
2023-04-20T12:01:12.294Z,736.88
2023-04-20T12:02:12.362Z,393.75
2023-04-20T12:03:12.335Z,337.50
2023-04-20T12:04:12.582Z,354.38
2023-04-20T12:05:12.345Z,433.12
2023-04-20T12:06:12.237Z,534.38
2023-04-20T12:07:12.292Z,478.12
2023-04-20T12:08:12.213Z,753.75
2023-04-20T12:09:12.204Z,1321.88
2023-04-20T12:10:12.190Z,2255.62
2023-04-20T12:11:12.182Z,675.00
2023-04-20T12:12:12.191Z,568.12
2023-04-20T12:13:12.182Z,697.50
2023-04-20T12:14:12.162Z,1321.88
2023-04-20T12:15:12.205Z,2053.12
2023-04-20T12:16:12.194Z,1012.50
2023-04-20T12:17:12.133Z,613.12
2023-04-20T12:18:12.230Z,511.88
2023-04-20T12:19:12.105Z,540.00
2023-04-20T12:20:12.234Z,697.50
2023-04-20T12:21:12.078Z,1839.38
2023-04-20T12:22:12.081Z,624.38
2023-04-20T12:23:12.045Z,540.00
2023-04-20T12:24:12.045Z,568.12
2023-04-20T12:25:12.037Z,466.88
2023-04-20T12:26:12.033Z,421.88
2023-04-20T12:27:12.008Z,455.62
2023-04-20T12:28:12.005Z,523.12
2023-04-20T12:29:12.112Z,551.25
2023-04-20T12:30:12.018Z,658.12
2023-04-20T12:31:12.186Z,489.38
2023-04-20T12:32:11.994Z,472.50
2023-04-20T12:33:11.969Z,579.38
2023-04-20T12:34:11.935Z,973.12
2023-04-20T12:35:11.917Z,1164.38
2023-04-20T12:36:11.934Z,804.38
2023-04-20T12:37:11.892Z,736.88
2023-04-20T12:38:14.472Z,624.38
2023-04-20T12:39:11.959Z,545.62
2023-04-20T12:40:11.910Z,590.62
2023-04-20T12:41:11.862Z,613.12
2023-04-20T12:42:11.871Z,748.12
2023-04-20T12:43:12.077Z,528.75
2023-04-20T12:44:11.812Z,517.50
2023-04-20T12:45:11.848Z,545.62
2023-04-20T12:46:11.833Z,540.00
2023-04-20T12:47:11.837Z,691.88