createdAt,value
2018-11-29T00:06:18.498Z,70.90
2018-11-29T00:08:52.876Z,70.90
2018-11-29T00:11:27.404Z,71.00
2018-11-29T00:16:39.455Z,71.00
2018-11-29T00:19:15.544Z,70.90
2018-11-29T00:21:49.512Z,70.80
2018-11-29T00:24:23.931Z,70.70
2018-11-29T00:26:58.379Z,70.60
2018-11-29T00:29:33.614Z,70.50
2018-11-29T00:32:08.741Z,70.40
2018-11-29T00:34:42.581Z,70.50
2018-11-29T00:37:16.616Z,70.50
2018-11-29T00:39:50.940Z,70.50
2018-11-29T00:42:25.118Z,70.40
2018-11-29T00:45:00.088Z,70.30
2018-11-29T00:47:34.266Z,71.10
2018-11-29T00:50:10.531Z,70.20
2018-11-29T00:52:46.890Z,69.70
2018-11-29T00:55:26.624Z,69.60
2018-11-29T00:58:01.576Z,69.80
2018-11-29T01:00:35.859Z,69.80
2018-11-29T01:03:10.010Z,69.30
2018-11-29T01:05:44.569Z,69.30
2018-11-29T01:08:19.457Z,69.20
2018-11-29T01:10:53.938Z,69.20
2018-11-29T01:13:28.953Z,69.20
2018-11-29T01:16:05.157Z,69.20
2018-11-29T01:18:39.608Z,68.80
2018-11-29T01:21:13.577Z,68.80
2018-11-29T01:23:47.651Z,68.50
2018-11-29T01:26:22.033Z,68.50
2018-11-29T01:28:56.217Z,68.10
2018-11-29T01:31:30.862Z,68.00
2018-11-29T01:34:05.177Z,67.90
2018-11-29T01:36:39.145Z,67.10
2018-11-29T01:39:14.379Z,67.20
2018-11-29T01:41:48.225Z,66.80
2018-11-29T01:44:21.887Z,66.50
2018-11-29T01:46:55.634Z,66.30
2018-11-29T01:49:30.120Z,66.10
2018-11-29T01:52:04.229Z,66.20
2018-11-29T01:54:40.463Z,66.40
2018-11-29T01:57:14.386Z,65.90
2018-11-29T01:59:48.624Z,65.50
2018-11-29T02:02:22.612Z,65.80
2018-11-29T02:04:56.947Z,65.90
2018-11-29T02:07:31.803Z,65.80
2018-11-29T02:10:10.080Z,65.00
2018-11-29T02:12:44.146Z,64.80
2018-11-29T02:15:18.309Z,65.00
2018-11-29T02:17:52.564Z,64.80
2018-11-29T02:20:27.452Z,65.00
2018-11-29T02:23:01.695Z,64.60
2018-11-29T02:25:35.957Z,63.90
2018-11-29T02:28:11.793Z,63.20
2018-11-29T02:30:47.083Z,63.10
2018-11-29T02:33:21.514Z,63.30
2018-11-29T02:35:55.525Z,62.40
2018-11-29T02:38:31.390Z,62.40
2018-11-29T02:41:05.610Z,62.50
2018-11-29T02:43:41.136Z,61.70
2018-11-29T02:46:15.231Z,62.30
2018-11-29T02:48:50.308Z,62.00
2018-11-29T02:51:25.156Z,62.40
2018-11-29T02:53:59.189Z,62.30
2018-11-29T02:56:43.457Z,62.30
2018-11-29T02:59:18.136Z,62.00
2018-11-29T03:01:52.351Z,61.70
2018-11-29T03:04:26.770Z,61.10
2018-11-29T03:07:01.025Z,61.10
2018-11-29T03:09:36.994Z,60.90
2018-11-29T03:12:11.430Z,60.80
2018-11-29T03:14:45.892Z,60.60
2018-11-29T03:17:19.797Z,60.10
2018-11-29T03:19:55.176Z,59.60
2018-11-29T03:22:28.999Z,59.60
2018-11-29T03:25:03.895Z,59.80
2018-11-29T03:27:37.768Z,59.50
2018-11-29T03:30:14.628Z,60.10
2018-11-29T03:32:48.509Z,59.40
2018-11-29T03:35:23.326Z,59.80
2018-11-29T03:37:57.522Z,59.50
2018-11-29T03:40:33.338Z,59.40
2018-11-29T03:43:07.543Z,58.90
2018-11-29T03:45:41.569Z,58.90
2018-11-29T03:48:15.815Z,59.00
2018-11-29T03:50:49.914Z,60.10
2018-11-29T03:53:24.148Z,59.00
2018-11-29T03:55:58.659Z,59.40
2018-11-29T03:58:33.538Z,57.70
2018-11-29T04:01:07.787Z,57.80
2018-11-29T04:03:42.191Z,57.20
2018-11-29T04:06:16.222Z,57.20
2018-11-29T04:08:50.239Z,56.90
2018-11-29T04:11:26.338Z,57.10
2018-11-29T04:14:02.801Z,57.10
2018-11-29T04:16:36.993Z,57.20
2018-11-29T04:19:11.456Z,57.10
2018-11-29T04:21:45.910Z,56.50
2018-11-29T04:24:19.998Z,56.60
2018-11-29T04:26:53.910Z,56.40
2018-11-29T04:29:28.278Z,56.40
2018-11-29T04:32:02.175Z,56.30
2018-11-29T04:34:36.404Z,56.30
2018-11-29T04:37:10.249Z,57.70
2018-11-29T04:39:44.376Z,57.40
2018-11-29T04:42:19.114Z,57.60
2018-11-29T04:44:53.422Z,57.50
2018-11-29T04:47:27.393Z,57.70
2018-11-29T04:50:01.567Z,57.90
2018-11-29T04:52:35.776Z,57.50
2018-11-29T04:55:10.472Z,57.60
2018-11-29T04:57:45.031Z,57.60
2018-11-29T05:00:21.300Z,57.80
2018-11-29T05:02:54.880Z,57.90
2018-11-29T05:05:30.424Z,58.20
2018-11-29T05:08:04.830Z,58.60
2018-11-29T05:10:39.998Z,58.60
2018-11-29T05:13:14.167Z,58.40
2018-11-29T05:15:47.783Z,58.10
2018-11-29T05:18:23.082Z,58.10
2018-11-29T05:20:57.028Z,58.40
2018-11-29T05:23:32.084Z,58.20
2018-11-29T05:26:07.496Z,58.50
2018-11-29T05:28:43.080Z,58.90
2018-11-29T05:31:17.104Z,58.70
2018-11-29T05:33:52.198Z,59.00
2018-11-29T05:36:27.500Z,58.20
2018-11-29T05:39:02.248Z,58.00
2018-11-29T05:41:37.164Z,57.90
2018-11-29T05:44:11.571Z,58.10
2018-11-29T05:46:47.069Z,58.10
2018-11-29T05:49:21.778Z,58.00
2018-11-29T05:51:56.348Z,58.30
2018-11-29T05:54:30.156Z,58.30
2018-11-29T05:57:04.181Z,58.50
2018-11-29T05:59:38.303Z,58.50
2018-11-29T06:02:13.126Z,58.30
2018-11-29T06:04:47.746Z,59.00
2018-11-29T06:07:21.810Z,58.80
2018-11-29T06:09:56.703Z,59.00
2018-11-29T06:12:31.394Z,59.40
2018-11-29T06:15:05.885Z,60.20
2018-11-29T06:17:40.037Z,59.70
2018-11-29T06:20:17.419Z,59.70
2018-11-29T06:22:52.151Z,59.90
2018-11-29T06:25:26.176Z,60.00
2018-11-29T06:28:00.558Z,59.70
2018-11-29T06:30:34.937Z,59.80
2018-11-29T06:33:09.361Z,59.80
2018-11-29T06:35:44.289Z,59.90
2018-11-29T06:38:18.325Z,59.80
2018-11-29T06:40:52.294Z,59.70
2018-11-29T06:43:26.029Z,59.60
2018-11-29T06:46:01.223Z,59.80
2018-11-29T06:48:34.960Z,59.70
2018-11-29T06:51:09.170Z,59.50
2018-11-29T06:53:46.771Z,59.40
2018-11-29T06:56:21.063Z,59.20
2018-11-29T06:58:54.991Z,59.00
2018-11-29T07:01:29.707Z,58.80
2018-11-29T07:04:03.873Z,58.40
2018-11-29T07:06:37.928Z,58.70
2018-11-29T07:09:13.288Z,58.80
2018-11-29T07:11:47.152Z,59.00
2018-11-29T07:14:20.758Z,59.10
2018-11-29T07:16:55.211Z,59.40
2018-11-29T07:19:31.449Z,59.20
2018-11-29T07:22:05.140Z,59.20
2018-11-29T07:24:38.260Z,59.30
2018-11-29T07:27:12.503Z,59.60
2018-11-29T07:29:46.877Z,59.50
2018-11-29T07:32:26.289Z,59.50
2018-11-29T07:35:00.703Z,59.40
2018-11-29T07:37:34.336Z,59.30
2018-11-29T07:40:10.147Z,60.10
2018-11-29T07:42:43.939Z,59.30
2018-11-29T07:45:18.939Z,59.40
2018-11-29T07:47:54.208Z,59.70
2018-11-29T07:50:28.220Z,59.90
2018-11-29T07:53:05.244Z,60.00
2018-11-29T07:55:39.448Z,60.00
2018-11-29T07:58:14.523Z,60.10
2018-11-29T08:00:48.651Z,60.30
2018-11-29T08:03:23.319Z,60.30
2018-11-29T08:05:57.866Z,60.40
2018-11-29T08:08:31.530Z,60.30
2018-11-29T08:11:05.452Z,60.40
2018-11-29T08:13:39.620Z,60.30
2018-11-29T08:16:13.885Z,60.20
2018-11-29T08:18:48.943Z,60.00
2018-11-29T08:21:23.248Z,60.00
2018-11-29T08:23:57.340Z,60.10
2018-11-29T08:26:31.362Z,60.20
2018-11-29T08:29:05.439Z,60.20
2018-11-29T08:31:40.678Z,60.10
2018-11-29T08:34:15.201Z,59.90
2018-11-29T08:36:49.189Z,59.90
2018-11-29T08:39:23.304Z,59.80
2018-11-29T08:41:57.541Z,59.40
2018-11-29T08:44:32.078Z,59.50
2018-11-29T08:47:07.350Z,59.70
2018-11-29T08:49:41.933Z,59.60
2018-11-29T08:52:16.536Z,59.50
2018-11-29T08:54:50.551Z,59.40
2018-11-29T08:57:24.733Z,59.40
2018-11-29T08:59:58.758Z,59.30
2018-11-29T09:02:32.702Z,59.20
2018-11-29T09:05:08.145Z,59.20
2018-11-29T09:07:43.191Z,59.30
2018-11-29T09:10:22.962Z,59.30
2018-11-29T09:12:57.183Z,59.40
2018-11-29T09:15:31.179Z,59.50
2018-11-29T09:18:06.192Z,59.70
2018-11-29T09:20:39.934Z,59.70
2018-11-29T09:23:14.142Z,59.70
2018-11-29T09:25:48.339Z,59.80
2018-11-29T09:28:22.947Z,59.80
2018-11-29T09:30:56.546Z,59.60
2018-11-29T09:33:30.852Z,59.60
2018-11-29T09:36:04.495Z,59.50
2018-11-29T09:38:38.561Z,59.50
2018-11-29T09:41:12.744Z,59.70
2018-11-29T09:43:47.049Z,59.60
2018-11-29T09:46:22.188Z,59.60
2018-11-29T09:48:56.327Z,59.40
2018-11-29T09:51:29.950Z,59.50
2018-11-29T09:54:05.129Z,59.50
2018-11-29T09:56:39.809Z,59.60
2018-11-29T09:59:14.503Z,59.60
2018-11-29T10:01:48.804Z,59.60
2018-11-29T10:04:22.650Z,59.80
2018-11-29T10:06:57.578Z,59.80
2018-11-29T10:09:32.371Z,59.90
2018-11-29T10:12:07.616Z,60.10
2018-11-29T10:14:41.640Z,60.10
2018-11-29T10:17:15.653Z,60.30
2018-11-29T10:19:49.589Z,60.40
2018-11-29T10:22:23.480Z,60.60
2018-11-29T10:24:56.965Z,60.60
2018-11-29T10:27:31.677Z,60.50
2018-11-29T10:30:09.399Z,60.60
2018-11-29T10:32:43.798Z,60.70
2018-11-29T10:35:17.977Z,60.70
2018-11-29T10:37:52.188Z,60.90
2018-11-29T10:40:26.071Z,61.30
2018-11-29T10:42:59.937Z,61.20
2018-11-29T10:45:34.648Z,61.40
2018-11-29T10:48:14.222Z,61.50
2018-11-29T10:50:47.916Z,61.60
2018-11-29T10:53:23.824Z,61.70
2018-11-29T10:55:57.716Z,61.90
2018-11-29T10:58:32.185Z,62.20
2018-11-29T11:01:11.203Z,62.40
2018-11-29T11:03:45.668Z,62.60
2018-11-29T11:06:19.973Z,62.80
2018-11-29T11:08:56.370Z,63.10
2018-11-29T11:11:31.087Z,63.60
2018-11-29T11:14:07.385Z,63.80
2018-11-29T11:16:41.115Z,64.00
2018-11-29T11:19:15.053Z,64.20
2018-11-29T11:21:48.915Z,64.50
2018-11-29T11:24:22.943Z,64.70
2018-11-29T11:26:56.966Z,64.70
2018-11-29T11:29:30.724Z,64.60
2018-11-29T11:32:07.055Z,64.70
2018-11-29T11:34:40.911Z,65.10
2018-11-29T11:37:20.085Z,64.80
2018-11-29T11:39:54.098Z,64.60
2018-11-29T11:42:28.151Z,64.50
2018-11-29T11:45:01.956Z,64.40
2018-11-29T11:47:35.551Z,64.10
2018-11-29T11:50:11.778Z,64.10
2018-11-29T11:52:46.474Z,64.20
2018-11-29T11:55:20.305Z,64.20
2018-11-29T11:57:54.533Z,64.20
2018-11-29T12:00:31.187Z,64.60
2018-11-29T12:03:10.930Z,64.70
2018-11-29T12:05:46.866Z,65.10
2018-11-29T12:08:21.694Z,65.40
2018-11-29T12:10:55.670Z,65.80
2018-11-29T12:13:31.503Z,65.70
2018-11-29T12:16:05.583Z,65.60
2018-11-29T12:18:39.571Z,65.50
2018-11-29T12:21:13.679Z,65.60
2018-11-29T12:23:47.398Z,65.50
2018-11-29T12:26:21.780Z,65.50
2018-11-29T12:28:55.859Z,65.60
2018-11-29T12:31:30.182Z,65.50
2018-11-29T12:34:04.435Z,65.40
2018-11-29T12:36:39.332Z,65.50
2018-11-29T12:39:14.959Z,65.50
2018-11-29T12:41:49.053Z,65.50
2018-11-29T12:44:24.338Z,65.60
2018-11-29T12:46:58.385Z,66.00
2018-11-29T12:49:32.524Z,66.20
2018-11-29T12:52:07.162Z,66.40
2018-11-29T12:54:40.824Z,66.40
2018-11-29T12:57:15.080Z,66.60
2018-11-29T12:59:50.644Z,66.60
2018-11-29T13:02:25.739Z,66.70
2018-11-29T13:04:59.642Z,66.60
2018-11-29T13:07:33.599Z,66.80
2018-11-29T13:10:07.409Z,67.10
2018-11-29T13:12:41.501Z,67.40
2018-11-29T13:15:26.751Z,67.40
2018-11-29T13:18:01.548Z,67.80
2018-11-29T13:20:35.876Z,68.30
2018-11-29T13:23:10.439Z,68.20
2018-11-29T13:25:44.564Z,68.80
2018-11-29T13:28:18.413Z,68.80
2018-11-29T13:30:52.438Z,69.00
2018-11-29T13:33:27.407Z,69.00
2018-11-29T13:36:01.253Z,69.10
2018-11-29T13:38:35.251Z,69.00
2018-11-29T13:41:08.817Z,69.20
2018-11-29T13:43:43.159Z,69.40
2018-11-29T13:46:17.031Z,69.70
2018-11-29T13:48:51.487Z,69.50
2018-11-29T13:51:25.285Z,69.10
2018-11-29T13:53:59.073Z,68.60
2018-11-29T13:56:32.791Z,68.20
2018-11-29T13:59:06.589Z,68.40
2018-11-29T14:01:45.322Z,68.40
2018-11-29T14:04:19.045Z,68.30
2018-11-29T14:06:53.154Z,68.20
2018-11-29T14:09:27.427Z,68.20
2018-11-29T14:12:01.838Z,68.20
2018-11-29T14:14:34.951Z,68.30
2018-11-29T14:17:10.618Z,68.40
2018-11-29T14:19:44.201Z,68.50
2018-11-29T14:22:18.175Z,68.50
2018-11-29T14:24:52.268Z,68.60
2018-11-29T14:27:27.816Z,68.70
2018-11-29T14:30:02.375Z,68.70
2018-11-29T14:32:37.487Z,68.80
2018-11-29T14:35:13.375Z,68.90
2018-11-29T14:37:48.623Z,69.10
2018-11-29T14:40:24.476Z,68.90
2018-11-29T14:42:58.488Z,68.90
2018-11-29T14:45:33.248Z,68.60
2018-11-29T14:48:07.132Z,68.40
2018-11-29T14:50:42.548Z,68.20
2018-11-29T14:53:16.328Z,68.10
2018-11-29T14:55:50.755Z,68.10
2018-11-29T14:58:24.129Z,68.00
2018-11-29T15:00:58.302Z,67.90
2018-11-29T15:03:32.379Z,67.80
2018-11-29T15:06:07.084Z,67.90
2018-11-29T15:08:41.710Z,67.80
2018-11-29T15:11:15.833Z,67.80
2018-11-29T15:13:50.184Z,67.80
2018-11-29T15:16:24.329Z,67.90
2018-11-29T15:18:59.871Z,67.80
2018-11-29T15:21:33.740Z,67.80
2018-11-29T15:24:08.605Z,67.90
2018-11-29T15:26:43.706Z,68.90
2018-11-29T15:29:17.731Z,68.00
2018-11-29T15:31:51.914Z,68.00
2018-11-29T15:34:26.292Z,68.10
2018-11-29T15:37:00.431Z,68.10
2018-11-29T15:39:37.440Z,68.10
2018-11-29T15:42:10.923Z,68.30
2018-11-29T15:44:45.238Z,68.20
2018-11-29T15:47:19.369Z,68.20
2018-11-29T15:49:53.870Z,68.10
2018-11-29T15:52:27.732Z,68.20
2018-11-29T15:55:02.892Z,68.20
2018-11-29T15:57:37.082Z,68.20
2018-11-29T16:00:16.241Z,68.20
2018-11-29T16:02:51.916Z,69.10
2018-11-29T16:05:25.482Z,68.20
2018-11-29T16:07:59.851Z,68.20
2018-11-29T16:10:33.845Z,68.30
2018-11-29T16:13:08.495Z,68.30
2018-11-29T16:15:42.889Z,68.30
2018-11-29T16:18:17.047Z,68.40
2018-11-29T16:20:52.176Z,68.30
2018-11-29T16:23:25.859Z,68.50
2018-11-29T16:25:59.855Z,69.20
2018-11-29T16:28:33.950Z,69.70
2018-11-29T16:31:08.386Z,68.80
2018-11-29T16:33:43.490Z,68.90
2018-11-29T16:36:17.538Z,68.90
2018-11-29T16:38:52.938Z,69.10
2018-11-29T16:41:27.044Z,69.00
2018-11-29T16:44:01.769Z,69.20
2018-11-29T16:46:37.130Z,69.00
2018-11-29T16:49:11.458Z,69.10
2018-11-29T16:51:45.314Z,69.20
2018-11-29T16:54:21.356Z,69.20
2018-11-29T16:56:55.388Z,69.30
2018-11-29T16:59:30.155Z,69.30
2018-11-29T17:02:04.360Z,69.40
2018-11-29T17:04:39.829Z,69.40
2018-11-29T17:07:13.833Z,69.40
2018-11-29T17:09:47.823Z,69.40
2018-11-29T17:12:24.204Z,69.40
2018-11-29T17:14:57.972Z,69.40
2018-11-29T17:17:31.684Z,69.40
2018-11-29T17:20:07.363Z,69.50
2018-11-29T17:22:43.374Z,69.60
2018-11-29T17:25:18.531Z,69.50
2018-11-29T17:27:52.478Z,69.60
2018-11-29T17:30:28.081Z,69.60
2018-11-29T17:33:04.236Z,69.50
2018-11-29T17:35:39.422Z,69.50
2018-11-29T17:38:13.470Z,69.40
2018-11-29T17:40:48.599Z,69.40
2018-11-29T17:43:22.660Z,70.20
2018-11-29T17:45:56.346Z,69.30
2018-11-29T17:48:31.366Z,69.20
2018-11-29T17:51:05.775Z,69.30
2018-11-29T17:53:40.027Z,69.30
2018-11-29T17:56:14.072Z,69.20
2018-11-29T17:58:48.464Z,69.30
2018-11-29T18:01:22.666Z,69.30
2018-11-29T18:03:56.513Z,69.30
2018-11-29T18:06:31.036Z,69.40
2018-11-29T18:09:07.207Z,69.30
2018-11-29T18:11:41.466Z,69.30
2018-11-29T18:14:16.409Z,69.30
2018-11-29T18:16:50.418Z,69.30
2018-11-29T18:19:25.087Z,69.40
2018-11-29T18:22:00.173Z,69.30
2018-11-29T18:24:36.536Z,69.30
2018-11-29T18:27:10.364Z,69.30
2018-11-29T18:29:44.726Z,69.30
2018-11-29T18:32:18.617Z,69.30
2018-11-29T18:34:52.692Z,69.30
2018-11-29T18:37:26.638Z,69.30
2018-11-29T18:40:01.663Z,69.40
2018-11-29T18:42:35.665Z,69.40
2018-11-29T18:45:12.354Z,69.50
2018-11-29T18:47:48.291Z,69.50
2018-11-29T18:50:23.198Z,69.60
2018-11-29T18:52:56.776Z,69.60
2018-11-29T18:55:31.635Z,69.70
2018-11-29T18:58:06.571Z,70.20
2018-11-29T19:00:42.979Z,69.70
2018-11-29T19:03:17.156Z,69.70
2018-11-29T19:05:51.318Z,69.80
2018-11-29T19:08:25.713Z,70.00
2018-11-29T19:10:59.792Z,70.10
2018-11-29T19:13:34.303Z,70.10
2018-11-29T19:16:08.659Z,70.90
2018-11-29T19:18:43.070Z,70.00
2018-11-29T19:21:17.111Z,70.10
2018-11-29T19:23:52.442Z,69.80
2018-11-29T19:26:28.748Z,70.00
2018-11-29T19:29:04.021Z,69.90
2018-11-29T19:31:38.284Z,69.80
2018-11-29T19:34:12.252Z,69.60
2018-11-29T19:36:47.361Z,69.70
2018-11-29T19:39:21.541Z,70.60
2018-11-29T19:41:56.784Z,69.40
2018-11-29T19:44:30.780Z,69.80
2018-11-29T19:47:05.286Z,69.80
2018-11-29T19:49:39.467Z,69.80
2018-11-29T19:52:14.404Z,69.90
2018-11-29T19:54:48.480Z,69.20
2018-11-29T19:57:22.374Z,70.00
2018-11-29T19:59:58.757Z,70.70
2018-11-29T20:02:34.020Z,69.80
2018-11-29T20:05:08.492Z,69.80
2018-11-29T20:07:43.616Z,69.80
2018-11-29T20:10:19.080Z,70.50
2018-11-29T20:12:59.331Z,69.60
2018-11-29T20:15:34.368Z,69.40
2018-11-29T20:18:08.678Z,69.30
2018-11-29T20:20:42.716Z,69.20
2018-11-29T20:23:17.180Z,69.10
2018-11-29T20:25:51.217Z,69.10
2018-11-29T20:28:27.332Z,69.00
2018-11-29T20:31:02.932Z,69.00
2018-11-29T20:33:37.063Z,68.90
2018-11-29T20:36:11.833Z,69.00
2018-11-29T20:38:46.032Z,68.90
2018-11-29T20:41:20.941Z,68.90
2018-11-29T20:43:55.455Z,69.00
2018-11-29T20:46:30.823Z,68.90
2018-11-29T20:49:07.175Z,69.00
2018-11-29T20:51:41.826Z,69.60
2018-11-29T20:54:15.834Z,68.80
2018-11-29T20:56:49.897Z,69.50
2018-11-29T20:59:24.201Z,68.50
2018-11-29T21:01:58.217Z,68.40
2018-11-29T21:04:32.310Z,68.40
2018-11-29T21:07:06.731Z,68.30
2018-11-29T21:09:40.573Z,68.40
2018-11-29T21:12:15.029Z,68.20
2018-11-29T21:14:50.118Z,68.20
2018-11-29T21:17:25.118Z,68.10
2018-11-29T21:19:59.371Z,68.00
2018-11-29T21:22:33.426Z,68.10
2018-11-29T21:25:07.789Z,68.20
2018-11-29T21:27:41.742Z,68.20
2018-11-29T21:30:18.510Z,68.20
2018-11-29T21:32:52.948Z,68.30
2018-11-29T21:35:28.966Z,68.40
2018-11-29T21:38:03.301Z,68.50
2018-11-29T21:40:38.506Z,68.50
2018-11-29T21:43:12.732Z,68.40
2018-11-29T21:45:47.705Z,68.40
2018-11-29T21:48:21.682Z,68.30
2018-11-29T21:50:56.110Z,68.10
2018-11-29T21:53:30.229Z,68.30
2018-11-29T21:56:05.884Z,68.20
2018-11-29T21:58:40.671Z,68.30
2018-11-29T22:01:14.603Z,68.40
2018-11-29T22:03:48.747Z,68.40
2018-11-29T22:06:23.057Z,68.40
2018-11-29T22:08:56.806Z,68.50
2018-11-29T22:11:30.806Z,68.50
2018-11-29T22:14:05.536Z,68.40
2018-11-29T22:16:39.836Z,68.30
2018-11-29T22:19:17.774Z,68.10
2018-11-29T22:21:52.173Z,68.10
2018-11-29T22:24:26.041Z,68.00
2018-11-29T22:27:01.163Z,68.00
2018-11-29T22:29:35.039Z,67.90
2018-11-29T22:32:10.811Z,67.60
2018-11-29T22:34:45.030Z,67.50
2018-11-29T22:37:19.145Z,67.50
2018-11-29T22:39:53.123Z,67.40
2018-11-29T22:42:27.357Z,67.50
2018-11-29T22:45:01.800Z,67.40
2018-11-29T22:47:35.974Z,67.30
2018-11-29T22:50:10.951Z,67.20
2018-11-29T22:52:45.151Z,67.20
2018-11-29T22:55:19.229Z,67.20
2018-11-29T22:57:53.497Z,67.30
2018-11-29T23:00:33.358Z,67.00
2018-11-29T23:03:07.217Z,66.80
2018-11-29T23:05:41.665Z,67.00
2018-11-29T23:08:15.662Z,67.00
2018-11-29T23:10:50.257Z,67.00
2018-11-29T23:13:23.852Z,67.00
2018-11-29T23:15:58.186Z,67.00
2018-11-29T23:18:32.460Z,67.10
2018-11-29T23:21:06.585Z,67.00
2018-11-29T23:23:40.444Z,67.40
2018-11-29T23:26:14.452Z,67.00
2018-11-29T23:28:48.674Z,66.90
2018-11-29T23:31:23.858Z,66.90
2018-11-29T23:33:59.324Z,66.90
2018-11-29T23:36:34.067Z,66.90
2018-11-29T23:39:09.559Z,66.90
2018-11-29T23:41:43.804Z,67.00
2018-11-29T23:44:18.856Z,66.90
2018-11-29T23:46:53.024Z,66.90
2018-11-29T23:49:27.699Z,67.10
2018-11-29T23:52:01.615Z,67.10
2018-11-29T23:54:36.451Z,67.10
2018-11-29T23:57:11.275Z,67.10
2018-11-29T23:59:45.447Z,67.10
