createdAt,value
2022-08-21T03:34:11.169Z,100.00
2022-08-21T03:36:38.302Z,100.00
2022-08-21T03:39:05.236Z,100.00
2022-08-21T03:41:32.272Z,100.00
2022-08-21T03:44:00.139Z,100.00
2022-08-21T03:46:26.906Z,100.00
2022-08-21T03:48:53.773Z,100.00
2022-08-21T03:51:20.922Z,100.00
2022-08-21T03:53:47.746Z,100.00
2022-08-21T03:56:14.650Z,100.00
2022-08-21T03:58:41.832Z,100.00
2022-08-21T04:01:08.996Z,100.00
2022-08-21T04:03:37.412Z,100.00
2022-08-21T04:06:05.051Z,100.00
2022-08-21T04:08:31.889Z,100.00
2022-08-21T04:10:59.564Z,100.00
2022-08-21T04:13:29.032Z,100.00
2022-08-21T04:15:56.939Z,100.00
2022-08-21T04:18:23.837Z,100.00
2022-08-21T04:20:53.724Z,100.00
2022-08-21T04:23:23.997Z,100.00
2022-08-21T04:25:52.901Z,100.00
2022-08-21T04:28:19.812Z,100.00
2022-08-21T04:30:46.930Z,100.00
2022-08-21T04:33:13.965Z,100.00
2022-08-21T04:35:40.828Z,100.00
2022-08-21T04:38:07.635Z,100.00
2022-08-21T04:40:34.684Z,100.00
2022-08-21T04:43:08.657Z,100.00
2022-08-21T04:45:39.686Z,100.00
2022-08-21T04:48:13.911Z,100.00
2022-08-21T04:51:07.372Z,100.00
2022-08-21T04:53:42.998Z,100.00
2022-08-21T04:56:14.257Z,100.00
2022-08-21T04:58:42.817Z,100.00
2022-08-21T05:01:14.629Z,98.40
2022-08-21T05:03:42.152Z,97.15
2022-08-21T05:06:13.094Z,93.68
2022-08-21T05:08:41.279Z,89.84
2022-08-21T05:11:08.141Z,87.31
2022-08-21T05:13:36.687Z,86.65
2022-08-21T05:16:04.279Z,84.20
2022-08-21T05:18:31.119Z,84.05
2022-08-21T05:20:58.087Z,80.75
2022-08-21T05:23:25.971Z,73.85
2022-08-21T05:25:56.903Z,69.27
2022-08-21T05:28:24.558Z,62.66
2022-08-21T05:30:54.256Z,60.66
2022-08-21T05:33:21.070Z,57.50
2022-08-21T05:35:51.919Z,56.49
2022-08-21T05:38:19.422Z,54.20
2022-08-21T05:40:47.480Z,53.51
2022-08-21T05:43:14.499Z,52.93
2022-08-21T05:45:43.770Z,53.42
2022-08-21T05:48:24.033Z,54.13
2022-08-21T05:50:52.727Z,54.91
2022-08-21T05:53:22.419Z,54.97
2022-08-21T05:55:49.698Z,55.28
2022-08-21T05:58:19.532Z,54.88
2022-08-21T06:00:48.197Z,55.65
2022-08-21T06:03:26.944Z,56.16
2022-08-21T06:05:54.401Z,55.99
2022-08-21T06:08:22.402Z,56.16
2022-08-21T06:10:51.632Z,56.73
2022-08-21T06:13:20.614Z,57.06
2022-08-21T06:15:47.710Z,57.13
2022-08-21T06:18:15.035Z,57.54
2022-08-21T06:20:42.764Z,57.50
2022-08-21T06:23:10.394Z,57.00
2022-08-21T06:25:37.393Z,56.05
2022-08-21T06:28:09.370Z,55.26
2022-08-21T06:30:38.297Z,54.28
2022-08-21T06:33:05.186Z,53.93
2022-08-21T06:35:32.040Z,51.45
2022-08-21T06:37:59.916Z,49.89
2022-08-21T06:40:29.986Z,46.96
2022-08-21T06:42:59.428Z,46.40
2022-08-21T06:45:32.170Z,45.56
2022-08-21T06:47:59.996Z,44.80
2022-08-21T06:50:26.735Z,43.83
2022-08-21T06:53:01.747Z,42.11
2022-08-21T06:55:29.306Z,40.46
2022-08-21T06:57:56.172Z,39.48
2022-08-21T07:00:23.792Z,38.57
2022-08-21T07:02:50.546Z,37.97
2022-08-21T07:05:18.810Z,37.66
2022-08-21T07:07:46.689Z,37.14
2022-08-21T07:10:22.753Z,35.77
2022-08-21T07:12:52.563Z,35.02
2022-08-21T07:15:27.882Z,34.25
2022-08-21T07:17:54.920Z,32.72
2022-08-21T07:20:21.683Z,32.91
2022-08-21T07:22:48.466Z,32.36
2022-08-21T07:25:15.300Z,31.20
2022-08-21T07:27:42.048Z,31.47
2022-08-21T07:30:09.359Z,30.52
2022-08-21T07:32:36.123Z,29.75
2022-08-21T07:35:03.964Z,29.55
2022-08-21T07:37:30.675Z,29.34
2022-08-21T07:39:57.673Z,28.73
2022-08-21T07:42:24.672Z,29.18
2022-08-21T07:44:55.307Z,29.54
2022-08-21T07:47:41.898Z,29.67
2022-08-21T07:50:12.076Z,29.75
2022-08-21T07:52:40.010Z,29.60
2022-08-21T07:55:08.024Z,29.75
2022-08-21T07:57:34.911Z,29.70
2022-08-21T08:00:02.030Z,29.32
2022-08-21T08:02:39.310Z,29.21
2022-08-21T08:05:08.965Z,29.07
2022-08-21T08:07:36.405Z,28.99
2022-08-21T08:10:04.743Z,28.55
2022-08-21T08:12:31.655Z,27.35
2022-08-21T08:14:59.689Z,26.51
2022-08-21T08:17:27.044Z,26.13
2022-08-21T08:19:54.797Z,25.36
2022-08-21T08:22:24.947Z,24.98
2022-08-21T08:24:53.539Z,25.27
2022-08-21T08:27:21.489Z,25.18
2022-08-21T08:29:48.576Z,25.32
2022-08-21T08:32:16.219Z,25.61
2022-08-21T08:34:42.969Z,24.97
2022-08-21T08:37:10.946Z,24.43
2022-08-21T08:39:39.019Z,24.48
2022-08-21T08:42:32.850Z,24.58
2022-08-21T08:45:07.302Z,23.89
2022-08-21T08:47:38.450Z,23.58
2022-08-21T08:50:13.840Z,23.95
2022-08-21T08:52:49.078Z,24.24
2022-08-21T08:55:25.357Z,24.48
2022-08-21T08:57:55.510Z,24.67
2022-08-21T09:00:23.974Z,24.68
2022-08-21T09:02:55.432Z,24.82
2022-08-21T09:05:30.341Z,26.49
2022-08-21T09:08:20.665Z,25.95
2022-08-21T09:11:11.625Z,25.24
2022-08-21T09:13:38.819Z,25.32
2022-08-21T09:16:43.178Z,25.32
2022-08-21T09:19:24.980Z,25.99
2022-08-21T09:22:06.103Z,26.37
2022-08-21T09:24:38.350Z,25.41
2022-08-21T09:27:11.780Z,24.63
2022-08-21T09:29:41.830Z,23.34
2022-08-21T09:32:20.660Z,23.50
2022-08-21T09:35:06.647Z,23.58
2022-08-21T09:37:36.745Z,23.14
2022-08-21T09:40:28.894Z,23.34
2022-08-21T09:42:59.027Z,24.40
2022-08-21T09:45:26.201Z,24.30
2022-08-21T09:47:53.347Z,24.31
2022-08-21T09:50:27.861Z,23.76
2022-08-21T09:53:01.308Z,23.11
2022-08-21T09:55:54.991Z,22.69
2022-08-21T09:58:21.995Z,21.92
2022-08-21T10:01:01.780Z,22.82
2022-08-21T10:03:28.648Z,23.29
2022-08-21T10:06:00.443Z,23.30
2022-08-21T10:08:29.950Z,23.63
2022-08-21T10:11:05.860Z,22.81
2022-08-21T10:13:52.927Z,22.48
2022-08-21T10:16:58.046Z,21.79
2022-08-21T10:19:44.720Z,21.87
2022-08-21T10:22:23.789Z,21.87
2022-08-21T10:25:02.957Z,21.97
2022-08-21T10:27:35.760Z,20.92
2022-08-21T10:30:20.594Z,19.88
2022-08-21T10:33:16.992Z,20.91
2022-08-21T10:35:56.428Z,20.85
2022-08-21T10:38:55.362Z,20.93
2022-08-21T10:42:06.251Z,21.81
2022-08-21T10:44:54.257Z,21.52
2022-08-21T10:47:45.948Z,20.62
2022-08-21T10:50:31.031Z,19.92
2022-08-21T10:53:35.312Z,20.12
2022-08-21T10:56:36.726Z,20.09
2022-08-21T10:59:19.423Z,20.73
2022-08-21T11:02:04.942Z,20.81
2022-08-21T11:04:49.463Z,21.26
2022-08-21T11:07:26.471Z,21.05
2022-08-21T11:10:02.094Z,20.88
2022-08-21T11:12:41.896Z,21.56
2022-08-21T11:15:32.917Z,22.03
2022-08-21T11:18:20.169Z,21.40
2022-08-21T11:21:10.319Z,22.03
2022-08-21T11:23:50.471Z,22.85
2022-08-21T11:26:38.197Z,23.42
2022-08-21T11:29:18.085Z,25.10
2022-08-21T11:32:08.837Z,25.82
2022-08-21T11:35:14.275Z,26.81
2022-08-21T11:37:51.969Z,27.96
2022-08-21T11:40:37.203Z,28.08
2022-08-21T11:43:29.221Z,28.64
2022-08-21T11:46:00.899Z,29.12
2022-08-21T11:48:52.679Z,28.93
2022-08-21T11:51:27.947Z,30.40
2022-08-21T11:54:07.476Z,29.23
2022-08-21T11:56:34.317Z,28.96
2022-08-21T11:59:05.965Z,28.05
2022-08-21T12:01:41.802Z,26.63
2022-08-21T12:04:19.612Z,26.40
2022-08-21T12:06:46.555Z,25.26
2022-08-21T12:09:25.376Z,23.72
2022-08-21T12:12:25.049Z,23.51
2022-08-21T12:15:04.745Z,22.60
2022-08-21T12:17:40.709Z,22.75
2022-08-21T12:20:22.776Z,22.40
2022-08-21T12:22:54.453Z,22.12
2022-08-21T12:25:23.318Z,22.00
2022-08-21T12:28:03.036Z,22.32
2022-08-21T12:30:29.905Z,22.20
2022-08-21T12:32:59.030Z,22.59
2022-08-21T12:35:50.281Z,21.72
2022-08-21T12:38:27.537Z,21.42
2022-08-21T12:41:06.912Z,21.27
2022-08-21T12:43:43.447Z,20.93
2022-08-21T12:46:21.377Z,21.10
2022-08-21T12:49:26.848Z,20.88
2022-08-21T12:52:18.011Z,20.95
2022-08-21T12:54:45.730Z,20.70
2022-08-21T12:57:31.100Z,20.18
2022-08-21T13:00:13.145Z,20.18
2022-08-21T13:02:47.460Z,20.15
2022-08-21T13:05:17.391Z,20.27
2022-08-21T13:07:53.278Z,20.13
2022-08-21T13:10:40.255Z,21.17
2022-08-21T13:13:13.339Z,21.99
2022-08-21T13:15:47.741Z,23.19
2022-08-21T13:18:25.319Z,23.46
2022-08-21T13:20:53.702Z,23.59
2022-08-21T13:23:29.421Z,23.64
2022-08-21T13:25:57.713Z,23.35
2022-08-21T13:28:34.095Z,23.34
2022-08-21T13:31:02.662Z,23.25
2022-08-21T13:33:37.399Z,23.75
2022-08-21T13:36:27.129Z,23.38
2022-08-21T13:38:55.387Z,22.98
2022-08-21T13:41:35.595Z,23.02
2022-08-21T13:44:05.817Z,23.22
2022-08-21T13:46:37.658Z,24.04
2022-08-21T13:49:07.093Z,23.67
2022-08-21T13:51:34.817Z,24.14
2022-08-21T13:54:01.893Z,23.98
2022-08-21T13:56:32.508Z,24.59
2022-08-21T13:59:02.387Z,24.92
2022-08-21T14:01:33.046Z,24.80
2022-08-21T14:04:05.801Z,24.77
2022-08-21T14:06:38.669Z,25.27
2022-08-21T14:09:22.744Z,25.66
2022-08-21T14:11:49.959Z,25.60
2022-08-21T14:14:46.510Z,25.99
2022-08-21T14:17:34.783Z,26.18
2022-08-21T14:20:01.892Z,26.05
2022-08-21T14:22:39.447Z,26.48
2022-08-21T14:25:07.863Z,26.74
2022-08-21T14:27:38.038Z,27.19
2022-08-21T14:30:19.180Z,27.50
2022-08-21T14:32:46.754Z,28.17
2022-08-21T14:35:14.778Z,28.60
2022-08-21T14:37:46.547Z,29.23
2022-08-21T14:40:18.216Z,29.63
2022-08-21T14:42:46.005Z,29.69
2022-08-21T14:45:21.229Z,30.22
2022-08-21T14:47:51.655Z,30.26
2022-08-21T14:50:18.748Z,31.23
2022-08-21T14:52:46.691Z,31.76
2022-08-21T14:55:15.475Z,32.28
2022-08-21T14:57:50.977Z,33.26
2022-08-21T15:00:23.959Z,33.14
2022-08-21T15:02:54.011Z,34.64
2022-08-21T15:05:26.814Z,35.30
2022-08-21T15:07:59.998Z,35.75
2022-08-21T15:10:27.215Z,36.73
2022-08-21T15:12:54.282Z,37.68
2022-08-21T15:15:21.174Z,37.93
2022-08-21T15:17:48.692Z,38.37
2022-08-21T15:20:16.085Z,38.77
2022-08-21T15:22:47.845Z,39.08
2022-08-21T15:25:15.199Z,40.32
2022-08-21T15:27:42.134Z,40.31
2022-08-21T15:30:09.867Z,41.31
2022-08-21T15:32:36.677Z,41.29
2022-08-21T15:35:04.420Z,41.37
2022-08-21T15:37:31.383Z,41.71
2022-08-21T15:39:58.326Z,41.75
2022-08-21T15:42:27.909Z,42.25
2022-08-21T15:44:56.899Z,42.46
2022-08-21T15:47:32.780Z,42.81
2022-08-21T15:49:59.665Z,43.12
2022-08-21T15:52:26.732Z,43.51
2022-08-21T15:54:54.339Z,43.96
2022-08-21T15:57:24.459Z,44.26
2022-08-21T16:00:09.014Z,44.52
2022-08-21T16:02:40.799Z,45.10
2022-08-21T16:05:08.579Z,45.25
2022-08-21T16:07:35.397Z,45.70
2022-08-21T16:10:04.352Z,46.24
2022-08-21T16:12:38.272Z,46.51
2022-08-21T16:15:08.883Z,46.85
2022-08-21T16:17:38.160Z,47.03
2022-08-21T16:20:09.474Z,47.66
2022-08-21T16:22:43.914Z,48.10
2022-08-21T16:25:13.405Z,48.29
2022-08-21T16:27:42.234Z,48.91
2022-08-21T16:30:11.034Z,49.08
2022-08-21T16:32:37.880Z,49.30
2022-08-21T16:35:05.614Z,49.90
2022-08-21T16:37:32.795Z,49.96
2022-08-21T16:39:59.815Z,50.56
2022-08-21T16:42:27.282Z,50.71
2022-08-21T16:44:55.331Z,51.17
2022-08-21T16:47:26.729Z,51.90
2022-08-21T16:49:54.901Z,52.76
2022-08-21T16:52:21.761Z,53.21
2022-08-21T16:54:48.574Z,54.33
2022-08-21T16:57:15.800Z,54.27
2022-08-21T16:59:42.847Z,55.12
2022-08-21T17:02:36.025Z,55.53
2022-08-21T17:05:03.713Z,55.75
2022-08-21T17:07:36.444Z,55.85
2022-08-21T17:10:05.812Z,56.21
2022-08-21T17:12:33.557Z,56.29
2022-08-21T17:15:06.104Z,56.57
2022-08-21T17:17:34.903Z,57.00
2022-08-21T17:20:02.157Z,57.29
2022-08-21T17:22:29.140Z,57.77
2022-08-21T17:24:56.173Z,58.10
2022-08-21T17:27:28.112Z,58.40
2022-08-21T17:29:57.523Z,58.81
2022-08-21T17:32:24.997Z,59.41
2022-08-21T17:34:52.183Z,59.69
2022-08-21T17:37:19.427Z,60.33
2022-08-21T17:39:46.273Z,60.61
2022-08-21T17:42:14.481Z,61.19
2022-08-21T17:44:43.924Z,61.75
2022-08-21T17:47:11.851Z,62.34
2022-08-21T17:49:39.026Z,62.60
2022-08-21T17:52:07.675Z,63.10
2022-08-21T17:54:36.481Z,63.50
2022-08-21T17:57:04.750Z,64.02
2022-08-21T17:59:32.417Z,64.68
2022-08-21T18:02:01.707Z,65.31
2022-08-21T18:04:29.631Z,65.51
2022-08-21T18:06:57.072Z,66.04
2022-08-21T18:09:28.128Z,66.57
2022-08-21T18:12:00.381Z,67.34
2022-08-21T18:14:34.200Z,67.74
2022-08-21T18:17:01.294Z,68.10
2022-08-21T18:19:28.393Z,68.37
2022-08-21T18:21:58.134Z,68.98
2022-08-21T18:24:27.302Z,69.14
2022-08-21T18:26:54.689Z,69.62
2022-08-21T18:29:22.395Z,69.58
2022-08-21T18:31:49.789Z,69.85
2022-08-21T18:34:20.351Z,70.76
2022-08-21T18:36:48.195Z,70.32
2022-08-21T18:39:35.463Z,70.74
2022-08-21T18:42:05.344Z,70.88
2022-08-21T18:44:32.531Z,71.42
2022-08-21T18:47:11.412Z,71.29
2022-08-21T18:49:39.304Z,71.68
2022-08-21T18:52:08.263Z,72.22
2022-08-21T18:54:37.388Z,72.05
2022-08-21T18:57:10.150Z,72.54
2022-08-21T18:59:38.060Z,72.82
2022-08-21T19:02:08.703Z,73.22
2022-08-21T19:04:44.197Z,73.03
2022-08-21T19:07:23.706Z,73.30
2022-08-21T19:10:21.097Z,73.50
2022-08-21T19:12:39.189Z,73.81
2022-08-21T19:15:08.513Z,73.88
2022-08-21T19:17:36.172Z,73.55
2022-08-21T19:20:25.373Z,73.68
2022-08-21T19:22:53.626Z,74.27
2022-08-21T19:28:11.936Z,75.74
2022-08-21T19:30:41.560Z,76.39
2022-08-21T19:33:10.752Z,76.06
2022-08-21T19:35:50.975Z,75.60
2022-08-21T19:38:20.300Z,75.59
2022-08-21T19:40:47.561Z,76.53
2022-08-21T19:43:14.555Z,76.50
2022-08-21T19:45:41.546Z,76.88
2022-08-21T19:48:09.270Z,77.29
2022-08-21T19:50:37.181Z,76.93
2022-08-21T19:53:04.989Z,77.16
2022-08-21T19:55:42.981Z,77.25
2022-08-21T19:58:22.755Z,77.30
2022-08-21T20:00:49.619Z,77.43
2022-08-21T20:03:18.131Z,77.54
2022-08-21T20:05:48.149Z,78.39
2022-08-21T20:08:20.515Z,79.27
2022-08-21T20:10:47.728Z,80.35
2022-08-21T20:13:23.567Z,80.45
2022-08-21T20:15:51.044Z,81.30
2022-08-21T20:18:18.903Z,80.66
2022-08-21T20:20:47.643Z,80.97
2022-08-21T20:23:15.906Z,80.28
2022-08-21T20:25:44.484Z,81.17
2022-08-21T20:28:11.386Z,82.53
2022-08-21T20:30:38.523Z,83.13
2022-08-21T20:33:14.362Z,83.03
2022-08-21T20:35:43.672Z,83.08
2022-08-21T20:38:10.480Z,82.56
2022-08-21T20:40:41.392Z,83.17
2022-08-21T20:45:57.545Z,83.33
2022-08-21T20:48:28.522Z,84.66
2022-08-21T20:51:05.457Z,85.56
2022-08-21T20:53:51.228Z,85.73
2022-08-21T20:56:43.817Z,86.15
2022-08-21T20:59:22.138Z,86.00
2022-08-21T21:01:52.274Z,85.38
2022-08-21T21:04:34.767Z,85.95
2022-08-21T21:07:02.742Z,86.98
2022-08-21T21:09:42.888Z,86.58
2022-08-21T21:12:19.101Z,85.91
2022-08-21T21:14:59.624Z,86.47
2022-08-21T21:17:42.551Z,88.04
2022-08-21T21:20:16.711Z,88.38
2022-08-21T21:22:58.604Z,88.58
2022-08-21T21:25:40.633Z,88.36
2022-08-21T21:28:13.134Z,88.24
2022-08-21T21:33:33.260Z,87.45
2022-08-21T21:36:12.472Z,86.98
2022-08-21T21:38:52.731Z,86.90
2022-08-21T21:41:25.392Z,86.71
2022-08-21T21:44:01.349Z,86.81
2022-08-21T21:47:16.834Z,90.07
2022-08-21T21:50:08.659Z,91.86
2022-08-21T21:53:13.163Z,91.22
2022-08-21T21:56:02.877Z,92.49
2022-08-21T21:58:35.981Z,91.37
2022-08-21T22:01:21.356Z,91.18
2022-08-21T22:04:03.805Z,91.79
2022-08-21T22:07:04.806Z,92.72
2022-08-21T22:09:46.801Z,93.77
2022-08-21T22:15:26.391Z,93.61
2022-08-21T22:18:21.255Z,92.91
2022-08-21T22:20:57.047Z,92.98
2022-08-21T22:23:30.186Z,92.40
2022-08-21T22:26:05.295Z,94.23
2022-08-21T22:28:39.473Z,94.83
2022-08-21T22:31:26.368Z,94.37
2022-08-21T22:34:22.733Z,93.16
2022-08-21T22:36:59.649Z,93.40
2022-08-21T22:42:25.929Z,93.28
2022-08-21T22:45:09.398Z,94.23
2022-08-21T22:47:44.803Z,93.63
2022-08-21T22:50:28.204Z,93.54
2022-08-21T22:52:58.531Z,93.93
2022-08-21T22:55:53.734Z,94.88
2022-08-21T22:58:53.711Z,94.28
2022-08-21T23:01:21.006Z,93.80
2022-08-21T23:03:54.270Z,93.84
2022-08-21T23:06:52.697Z,94.07
2022-08-21T23:09:28.372Z,94.10
2022-08-21T23:11:58.280Z,94.55
2022-08-21T23:14:25.921Z,94.79
2022-08-21T23:17:10.271Z,94.86
2022-08-21T23:20:04.742Z,95.60
2022-08-21T23:23:14.644Z,96.87
2022-08-21T23:26:12.386Z,96.78
2022-08-21T23:29:10.688Z,97.71
2022-08-21T23:32:15.916Z,97.04
2022-08-21T23:35:08.006Z,99.38
2022-08-21T23:37:51.601Z,100.00
2022-08-21T23:40:23.209Z,100.00
2022-08-21T23:43:05.388Z,100.00
2022-08-21T23:46:13.687Z,100.00
2022-08-21T23:49:18.653Z,100.00
2022-08-21T23:51:57.484Z,100.00
2022-08-21T23:54:46.191Z,100.00
