createdAt,value
2023-04-15T00:01:02.801Z,92.42
2023-04-15T00:03:31.091Z,92.02
2023-04-15T00:06:00.007Z,92.22
2023-04-15T00:08:28.837Z,92.57
2023-04-15T00:10:56.898Z,92.72
2023-04-15T00:13:24.967Z,92.36
2023-04-15T00:15:53.437Z,92.57
2023-04-15T00:18:24.832Z,92.93
2023-04-15T00:20:53.668Z,92.63
2023-04-15T00:23:21.773Z,92.61
2023-04-15T00:25:49.845Z,93.19
2023-04-15T00:28:18.569Z,92.67
2023-04-15T00:30:47.480Z,92.98
2023-04-15T00:33:16.699Z,92.71
2023-04-15T00:35:44.955Z,92.59
2023-04-15T00:38:14.730Z,93.20
2023-04-15T00:40:43.721Z,93.84
2023-04-15T00:43:13.059Z,93.05
2023-04-15T00:45:41.497Z,93.02
2023-04-15T00:48:12.631Z,93.13
2023-04-15T00:50:40.825Z,93.70
2023-04-15T00:53:08.917Z,94.02
2023-04-15T00:55:38.151Z,94.01
2023-04-15T00:58:06.572Z,93.56
2023-04-15T01:00:34.716Z,93.65
2023-04-15T01:03:03.523Z,93.93
2023-04-15T01:05:32.193Z,93.21
2023-04-15T01:08:00.610Z,93.26
2023-04-15T01:10:28.715Z,93.72
2023-04-15T01:12:57.077Z,93.53
2023-04-15T01:15:27.672Z,93.38
2023-04-15T01:18:03.383Z,93.25
2023-04-15T01:20:32.339Z,93.77
2023-04-15T01:23:02.364Z,93.85
2023-04-15T01:25:35.180Z,93.92
2023-04-15T01:28:05.153Z,93.78
2023-04-15T01:30:37.137Z,93.93
2023-04-15T01:33:05.423Z,93.94
2023-04-15T01:35:35.051Z,93.45
2023-04-15T01:38:09.162Z,94.25
2023-04-15T01:40:39.671Z,94.52
2023-04-15T01:43:08.349Z,93.92
2023-04-15T01:45:36.596Z,93.54
2023-04-15T01:48:05.843Z,93.69
2023-04-15T01:50:34.255Z,93.83
2023-04-15T01:53:02.631Z,93.32
2023-04-15T01:55:31.160Z,93.43
2023-04-15T01:57:59.290Z,93.95
2023-04-15T02:00:27.451Z,94.10
2023-04-15T02:02:55.759Z,93.88
2023-04-15T02:05:26.250Z,94.34
2023-04-15T02:07:54.652Z,93.81
2023-04-15T02:10:25.443Z,93.75
2023-04-15T02:12:54.523Z,93.91
2023-04-15T02:15:23.398Z,93.77
2023-04-15T02:17:53.287Z,93.73
2023-04-15T02:20:21.767Z,94.04
2023-04-15T02:22:49.956Z,94.03
2023-04-15T02:25:18.387Z,93.93
2023-04-15T02:27:46.546Z,94.40
2023-04-15T02:30:14.819Z,94.11
2023-04-15T02:32:45.333Z,93.89
2023-04-15T02:35:14.326Z,93.76
2023-04-15T02:37:47.105Z,93.31
2023-04-15T02:40:17.283Z,93.27
2023-04-15T02:42:46.799Z,94.12
2023-04-15T02:45:19.431Z,93.24
2023-04-15T02:47:47.876Z,93.67
2023-04-15T02:50:16.573Z,94.06
2023-04-15T02:52:45.031Z,93.43
2023-04-15T02:55:14.639Z,93.51
2023-04-15T02:57:44.939Z,94.04
2023-04-15T03:00:14.328Z,94.36
2023-04-15T03:02:47.070Z,94.17
2023-04-15T03:05:15.639Z,93.69
2023-04-15T03:07:53.590Z,93.55
2023-04-15T03:10:22.071Z,93.67
2023-04-15T03:12:50.359Z,94.05
2023-04-15T03:15:21.416Z,94.32
2023-04-15T03:17:51.889Z,94.14
2023-04-15T03:20:20.657Z,93.64
2023-04-15T03:22:52.252Z,93.32
2023-04-15T03:25:22.193Z,93.71
2023-04-15T03:27:52.989Z,93.58
2023-04-15T03:30:22.740Z,93.33
2023-04-15T03:32:52.128Z,93.55
2023-04-15T03:35:21.273Z,93.95
2023-04-15T03:37:49.701Z,93.86
2023-04-15T03:40:17.872Z,93.46
2023-04-15T03:42:46.088Z,93.00
2023-04-15T03:45:14.213Z,92.77
2023-04-15T03:47:42.525Z,92.63
2023-04-15T03:50:12.206Z,92.93
2023-04-15T03:52:40.379Z,92.81
2023-04-15T03:55:09.928Z,92.14
2023-04-15T03:57:39.967Z,92.07
2023-04-15T04:00:10.312Z,91.77
2023-04-15T04:02:41.356Z,91.74
2023-04-15T04:05:10.064Z,91.56
2023-04-15T04:07:38.347Z,91.50
2023-04-15T04:10:07.317Z,91.30
2023-04-15T04:12:35.417Z,91.19
2023-04-15T04:15:03.962Z,91.24
2023-04-15T04:17:33.409Z,91.13
2023-04-15T04:26:12.757Z,90.51
2023-04-15T04:28:41.147Z,90.74
2023-04-15T04:31:10.393Z,90.56
2023-04-15T04:33:38.492Z,90.55
2023-04-15T04:36:06.992Z,90.13
2023-04-15T04:38:36.369Z,89.91
2023-04-15T04:41:06.402Z,89.90
2023-04-15T04:43:36.177Z,89.76
2023-04-15T04:46:05.952Z,89.59
2023-04-15T04:48:34.147Z,89.31
2023-04-15T04:51:02.497Z,89.14
2023-04-15T04:53:32.714Z,89.11
2023-04-15T04:56:01.227Z,89.25
2023-04-15T04:58:29.508Z,89.35
2023-04-15T05:00:58.370Z,89.12
2023-04-15T05:03:27.666Z,89.19
2023-04-15T05:05:56.282Z,89.09
2023-04-15T05:08:25.875Z,88.80
2023-04-15T05:10:55.047Z,88.74
2023-04-15T05:13:23.183Z,88.77
2023-04-15T05:15:51.765Z,88.39
2023-04-15T05:18:20.772Z,87.83
2023-04-15T05:20:50.467Z,87.69
2023-04-15T05:23:19.401Z,87.70
2023-04-15T05:25:47.451Z,87.52
2023-04-15T05:28:15.837Z,86.77
2023-04-15T05:30:44.032Z,86.63
2023-04-15T05:33:13.961Z,86.26
2023-04-15T05:35:43.675Z,86.14
2023-04-15T05:38:11.867Z,85.85
2023-04-15T05:40:40.084Z,85.33
2023-04-15T05:43:08.457Z,85.32
2023-04-15T05:45:36.708Z,84.38
2023-04-15T05:48:04.876Z,83.74
2023-04-15T05:50:32.971Z,83.70
2023-04-15T05:53:02.290Z,83.30
2023-04-15T05:55:32.306Z,82.35
2023-04-15T05:58:00.795Z,80.94
2023-04-15T06:00:28.822Z,79.87
2023-04-15T06:02:58.398Z,79.46
2023-04-15T06:05:26.593Z,79.22
2023-04-15T06:07:54.704Z,78.23
2023-04-15T06:10:22.873Z,77.34
2023-04-15T06:12:53.303Z,78.72
2023-04-15T06:15:23.146Z,78.90
2023-04-15T06:17:52.570Z,76.91
2023-04-15T06:20:22.151Z,77.42
2023-04-15T06:22:51.627Z,73.22
2023-04-15T06:25:20.041Z,71.39
2023-04-15T06:27:48.954Z,68.47
2023-04-15T06:30:17.761Z,65.90
2023-04-15T06:32:46.486Z,65.87
2023-04-15T06:35:16.167Z,60.55
2023-04-15T06:37:44.456Z,60.62
2023-04-15T06:40:12.823Z,57.03
2023-04-15T06:42:42.052Z,53.62
2023-04-15T06:45:12.135Z,53.81
2023-04-15T06:47:42.036Z,51.39
2023-04-15T06:50:11.886Z,47.11
2023-04-15T06:52:41.404Z,45.66
2023-04-15T06:55:10.237Z,48.66
2023-04-15T06:57:38.455Z,47.97
2023-04-15T07:00:07.516Z,42.72
2023-04-15T07:02:35.773Z,41.86
2023-04-15T07:05:05.238Z,44.23
2023-04-15T07:07:33.405Z,42.80
2023-04-15T07:10:02.764Z,42.81
2023-04-15T07:12:31.163Z,42.79
2023-04-15T07:15:00.310Z,43.75
2023-04-15T07:17:29.045Z,43.24
2023-04-15T07:19:57.128Z,43.12
2023-04-15T07:22:25.325Z,42.59
2023-04-15T07:24:53.540Z,42.49
2023-04-15T07:27:21.526Z,41.74
2023-04-15T07:29:51.710Z,40.29
2023-04-15T07:32:20.250Z,40.30
2023-04-15T07:34:48.392Z,40.67
2023-04-15T07:37:16.550Z,40.59
2023-04-15T07:39:44.715Z,40.18
2023-04-15T07:42:12.710Z,40.12
2023-04-15T07:44:41.279Z,40.54
2023-04-15T07:47:09.373Z,40.71
2023-04-15T07:49:37.531Z,40.44
2023-04-15T07:52:06.868Z,39.96
2023-04-15T07:54:36.331Z,38.98
2023-04-15T07:57:04.659Z,38.06
2023-04-15T07:59:33.669Z,37.48
2023-04-15T08:02:01.889Z,36.99
2023-04-15T08:04:30.231Z,36.52
2023-04-15T08:06:58.558Z,36.01
2023-04-15T08:09:27.299Z,35.70
2023-04-15T08:11:56.690Z,34.82
2023-04-15T08:14:26.408Z,34.03
2023-04-15T08:16:55.928Z,34.27
2023-04-15T08:19:25.479Z,32.88
2023-04-15T08:21:54.010Z,32.59
2023-04-15T08:24:22.843Z,34.14
2023-04-15T08:26:51.028Z,33.31
2023-04-15T08:29:19.400Z,31.96
2023-04-15T08:31:47.951Z,32.06
2023-04-15T08:34:16.262Z,32.49
2023-04-15T08:36:44.408Z,30.57
2023-04-15T08:39:12.851Z,30.74
2023-04-15T08:41:50.210Z,30.20
2023-04-15T08:44:18.814Z,29.96
2023-04-15T08:46:47.707Z,30.46
2023-04-15T08:49:18.131Z,29.26
2023-04-15T08:51:46.823Z,27.55
2023-04-15T08:54:16.330Z,26.87
2023-04-15T08:56:46.170Z,25.42
2023-04-15T08:59:16.762Z,25.43
2023-04-15T09:01:46.198Z,26.02
2023-04-15T09:04:14.722Z,25.79
2023-04-15T09:06:43.065Z,26.27
2023-04-15T09:09:13.241Z,25.40
2023-04-15T09:11:44.586Z,25.08
2023-04-15T09:14:13.682Z,25.39
2023-04-15T09:17:02.058Z,24.76
2023-04-15T09:19:31.754Z,24.72
2023-04-15T09:22:00.645Z,25.49
2023-04-15T09:24:38.757Z,26.27
2023-04-15T09:27:07.680Z,25.69
2023-04-15T09:29:37.562Z,25.92
2023-04-15T09:32:16.249Z,25.17
2023-04-15T09:34:44.813Z,24.49
2023-04-15T09:37:20.700Z,23.28
2023-04-15T09:39:59.857Z,23.22
2023-04-15T09:42:29.029Z,23.77
2023-04-15T09:45:09.046Z,23.01
2023-04-15T09:47:37.447Z,22.80
2023-04-15T09:50:06.294Z,22.51
2023-04-15T09:52:43.437Z,22.81
2023-04-15T09:55:18.534Z,22.26
2023-04-15T09:57:50.034Z,23.25
2023-04-15T10:00:18.284Z,23.08
2023-04-15T10:02:47.978Z,22.89
2023-04-15T10:05:18.098Z,22.85
2023-04-15T10:07:48.466Z,22.10
2023-04-15T10:10:18.123Z,22.34
2023-04-15T10:12:48.310Z,22.97
2023-04-15T10:15:19.808Z,23.02
2023-04-15T10:17:50.642Z,22.39
2023-04-15T10:20:19.890Z,23.01
2023-04-15T10:22:51.552Z,22.59
2023-04-15T10:25:21.185Z,22.58
2023-04-15T10:27:52.318Z,23.27
2023-04-15T10:30:21.152Z,24.16
2023-04-15T10:32:50.670Z,24.81
2023-04-15T10:35:22.439Z,25.06
2023-04-15T10:37:50.741Z,25.36
2023-04-15T10:40:33.630Z,25.10
2023-04-15T10:43:03.742Z,24.51
2023-04-15T10:45:38.564Z,24.03
2023-04-15T10:48:09.647Z,23.41
2023-04-15T10:50:38.077Z,23.13
2023-04-15T10:53:06.372Z,23.09
2023-04-15T10:55:35.471Z,22.48
2023-04-15T10:58:03.750Z,21.98
2023-04-15T11:00:33.266Z,22.17
2023-04-15T11:03:09.994Z,21.76
2023-04-15T11:05:41.747Z,20.36
2023-04-15T11:08:11.658Z,21.35
2023-04-15T11:10:39.759Z,21.08
2023-04-15T11:13:11.136Z,21.04
2023-04-15T11:15:43.090Z,20.82
2023-04-15T11:18:19.307Z,20.98
2023-04-15T11:20:52.240Z,20.76
2023-04-15T11:23:28.023Z,21.22
2023-04-15T11:25:58.115Z,21.43
2023-04-15T11:28:31.668Z,20.60
2023-04-15T11:31:06.920Z,20.41
2023-04-15T11:33:35.149Z,20.59
2023-04-15T11:36:04.467Z,21.01
2023-04-15T11:38:34.926Z,20.89
2023-04-15T11:41:03.093Z,20.72
2023-04-15T11:43:32.543Z,21.22
2023-04-15T11:46:03.039Z,21.22
2023-04-15T11:48:35.910Z,21.73
2023-04-15T11:51:07.591Z,21.70
2023-04-15T11:53:44.863Z,21.91
2023-04-15T11:56:24.440Z,22.27
2023-04-15T11:58:57.130Z,22.65
2023-04-15T12:01:43.173Z,23.07
2023-04-15T12:04:25.651Z,23.00
2023-04-15T12:06:54.459Z,23.10
2023-04-15T12:09:22.731Z,23.45
2023-04-15T12:11:53.924Z,23.93
2023-04-15T12:14:33.682Z,24.07
2023-04-15T12:17:08.107Z,23.95
2023-04-15T12:19:40.274Z,23.96
2023-04-15T12:22:13.050Z,24.22
2023-04-15T12:24:48.224Z,23.69
2023-04-15T12:27:17.754Z,23.40
2023-04-15T12:29:46.023Z,23.60
2023-04-15T12:32:15.557Z,23.51
2023-04-15T12:34:51.141Z,23.58
2023-04-15T12:37:22.230Z,24.12
2023-04-15T12:39:50.629Z,24.38
2023-04-15T12:42:21.316Z,24.08
2023-04-15T12:44:52.107Z,23.93
2023-04-15T12:47:20.512Z,24.05
2023-04-15T12:49:49.754Z,24.37
2023-04-15T12:52:17.913Z,24.43
2023-04-15T12:54:45.865Z,24.50
2023-04-15T12:57:13.906Z,24.23
2023-04-15T12:59:42.754Z,24.25
2023-04-15T13:02:11.039Z,24.37
2023-04-15T13:04:41.340Z,24.84
2023-04-15T13:07:09.698Z,25.21
2023-04-15T13:09:38.248Z,25.29
2023-04-15T13:12:06.869Z,25.26
2023-04-15T13:14:35.136Z,25.18
2023-04-15T13:17:08.993Z,24.86
2023-04-15T13:19:37.266Z,24.93
2023-04-15T13:22:05.603Z,24.25
2023-04-15T13:24:33.685Z,24.83
2023-04-15T13:27:02.157Z,25.51
2023-04-15T13:29:30.483Z,25.97
2023-04-15T13:32:01.682Z,26.18
2023-04-15T13:34:31.373Z,26.31
2023-04-15T13:37:07.045Z,26.46
2023-04-15T13:39:35.283Z,26.65
2023-04-15T13:42:03.859Z,27.00
2023-04-15T13:44:32.129Z,27.11
2023-04-15T13:47:02.480Z,27.31
2023-04-15T13:49:30.935Z,27.42
2023-04-15T13:51:59.137Z,27.70
2023-04-15T13:54:37.522Z,27.85
2023-04-15T13:57:06.883Z,27.88
2023-04-15T13:59:35.149Z,27.77
2023-04-15T14:02:05.303Z,27.81
2023-04-15T14:04:34.316Z,28.19
2023-04-15T14:07:04.005Z,28.13
2023-04-15T14:09:35.219Z,26.96
2023-04-15T14:12:05.799Z,27.03
2023-04-15T14:14:36.001Z,27.61
2023-04-15T14:17:06.428Z,27.96
2023-04-15T14:19:35.350Z,28.07
2023-04-15T14:22:03.950Z,27.34
2023-04-15T14:24:32.377Z,27.36
2023-04-15T14:27:00.538Z,27.60
2023-04-15T14:29:28.708Z,27.90
2023-04-15T14:32:07.302Z,27.93
2023-04-15T14:34:41.131Z,27.90
2023-04-15T14:37:10.545Z,28.05
2023-04-15T14:39:38.730Z,27.87
2023-04-15T14:42:06.836Z,27.77
2023-04-15T14:44:34.889Z,28.05
2023-04-15T14:47:03.861Z,27.55
2023-04-15T14:49:32.359Z,27.32
2023-04-15T14:52:00.871Z,27.34
2023-04-15T14:54:28.999Z,27.17
2023-04-15T14:57:00.026Z,27.31
2023-04-15T14:59:28.192Z,27.56
2023-04-15T15:01:56.476Z,27.63
2023-04-15T15:04:25.257Z,27.86
2023-04-15T15:06:53.329Z,27.90
2023-04-15T15:09:23.898Z,28.06
2023-04-15T15:11:52.027Z,28.16
2023-04-15T15:14:21.880Z,28.31
2023-04-15T15:16:50.372Z,28.30
2023-04-15T15:19:19.760Z,28.30
2023-04-15T15:21:47.871Z,28.59
2023-04-15T15:24:16.068Z,28.78
2023-04-15T15:26:44.071Z,28.95
2023-04-15T15:29:12.633Z,29.15
2023-04-15T15:31:40.865Z,29.30
2023-04-15T15:34:09.933Z,29.25
2023-04-15T15:36:38.181Z,29.38
2023-04-15T15:39:06.426Z,29.53
2023-04-15T15:41:34.975Z,29.48
2023-04-15T15:44:05.069Z,29.35
2023-04-15T15:46:33.506Z,29.29
2023-04-15T15:49:04.609Z,29.21
2023-04-15T15:51:33.081Z,29.42
2023-04-15T15:54:01.160Z,29.57
2023-04-15T15:56:29.125Z,29.66
2023-04-15T15:58:57.133Z,29.84
2023-04-15T16:01:25.295Z,30.01
2023-04-15T16:03:54.762Z,30.36
2023-04-15T16:06:24.557Z,30.40
2023-04-15T16:08:55.101Z,30.96
2023-04-15T16:11:24.357Z,30.81
2023-04-15T16:13:52.512Z,31.06
2023-04-15T16:16:22.239Z,31.26
2023-04-15T16:18:51.138Z,31.54
2023-04-15T16:21:20.388Z,31.59
2023-04-15T16:23:48.670Z,31.76
2023-04-15T16:26:17.352Z,31.94
2023-04-15T16:28:45.917Z,32.37
2023-04-15T16:31:14.040Z,33.06
2023-04-15T16:33:43.449Z,33.36
2023-04-15T16:36:11.749Z,33.40
2023-04-15T16:38:40.975Z,33.54
2023-04-15T16:41:09.502Z,33.48
2023-04-15T16:43:37.705Z,33.73
2023-04-15T16:46:05.970Z,33.76
2023-04-15T16:48:34.481Z,33.99
2023-04-15T16:51:02.459Z,34.39
2023-04-15T16:53:32.136Z,34.32
2023-04-15T16:56:01.670Z,34.67
2023-04-15T16:58:29.828Z,35.23
2023-04-15T17:00:59.394Z,35.42
2023-04-15T17:03:27.682Z,35.50
2023-04-15T17:06:02.831Z,35.60
2023-04-15T17:08:30.997Z,35.49
2023-04-15T17:11:02.527Z,36.13
2023-04-15T17:13:31.647Z,36.21
2023-04-15T17:16:02.454Z,36.44
2023-04-15T17:18:35.768Z,36.76
2023-04-15T17:21:05.600Z,37.18
2023-04-15T17:23:33.825Z,37.47
2023-04-15T17:26:02.043Z,37.13
2023-04-15T17:28:30.174Z,37.40
2023-04-15T17:30:58.392Z,37.70
2023-04-15T17:33:57.619Z,37.84
2023-04-15T17:36:20.526Z,38.45
2023-04-15T17:38:48.830Z,38.93
2023-04-15T17:41:18.448Z,39.35
2023-04-15T17:43:46.643Z,39.75
2023-04-15T17:46:16.053Z,40.08
2023-04-15T17:48:44.230Z,40.11
2023-04-15T17:51:13.970Z,40.29
2023-04-15T17:53:42.221Z,40.46
2023-04-15T17:56:10.618Z,40.34
2023-04-15T17:58:39.498Z,40.65
2023-04-15T18:01:07.796Z,40.57
2023-04-15T18:03:36.028Z,40.87
2023-04-15T18:06:04.360Z,41.17
2023-04-15T18:08:33.542Z,41.40
2023-04-15T18:11:01.704Z,41.40
2023-04-15T18:13:33.853Z,41.98
2023-04-15T18:16:01.953Z,42.50
2023-04-15T18:18:34.025Z,43.14
2023-04-15T18:21:05.036Z,44.27
2023-04-15T18:23:39.566Z,44.20
2023-04-15T18:26:10.919Z,44.18
2023-04-15T18:28:42.230Z,44.50
2023-04-15T18:31:13.132Z,44.87
2023-04-15T18:33:44.216Z,45.62
2023-04-15T18:36:15.323Z,46.50
2023-04-15T18:38:51.508Z,46.63
2023-04-15T18:41:23.532Z,46.49
2023-04-15T18:44:15.706Z,47.35
2023-04-15T18:46:48.987Z,47.98
2023-04-15T18:49:25.014Z,48.38
2023-04-15T18:51:55.923Z,48.58
2023-04-15T18:54:51.879Z,49.17
2023-04-15T18:57:26.024Z,50.16
2023-04-15T18:59:59.448Z,49.99
2023-04-15T19:02:30.351Z,51.09
2023-04-15T19:05:06.703Z,51.54
2023-04-15T19:07:41.533Z,50.76
2023-04-15T19:10:12.418Z,51.57
2023-04-15T19:12:43.629Z,51.63
2023-04-15T19:15:14.812Z,52.03
2023-04-15T19:17:45.817Z,51.73
2023-04-15T19:20:17.341Z,51.53
2023-04-15T19:22:48.565Z,51.92
2023-04-15T19:25:19.183Z,52.54
2023-04-15T19:27:50.338Z,52.63
2023-04-15T19:30:22.069Z,53.05
2023-04-15T19:32:53.042Z,53.62
2023-04-15T19:35:24.159Z,52.73
2023-04-15T19:37:55.074Z,54.55
2023-04-15T19:40:26.842Z,55.51
2023-04-15T19:42:57.799Z,55.20
2023-04-15T19:45:31.680Z,56.30
2023-04-15T19:48:02.626Z,56.16
2023-04-15T19:50:33.661Z,57.11
2023-04-15T19:53:04.440Z,56.32
2023-04-15T19:55:35.636Z,56.92
2023-04-15T19:58:06.278Z,56.34
2023-04-15T20:00:36.727Z,57.56
2023-04-15T20:03:07.936Z,59.29
2023-04-15T20:05:39.105Z,57.98
2023-04-15T20:08:10.128Z,58.55
2023-04-15T20:10:41.274Z,58.43
2023-04-15T20:13:12.075Z,57.87
2023-04-15T20:15:43.252Z,59.31
2023-04-15T20:18:13.990Z,59.12
2023-04-15T20:20:47.945Z,59.30
2023-04-15T20:23:19.187Z,58.93
2023-04-15T20:25:50.386Z,58.79
2023-04-15T20:28:23.515Z,59.44
2023-04-15T20:30:54.302Z,59.81
2023-04-15T20:33:25.963Z,58.74
2023-04-15T20:35:56.861Z,59.49
2023-04-15T20:38:27.879Z,59.56
2023-04-15T20:40:59.012Z,61.05
2023-04-15T20:43:30.090Z,59.47
2023-04-15T20:46:07.011Z,59.43
2023-04-15T20:48:48.969Z,60.33
2023-04-15T20:51:19.869Z,60.65
2023-04-15T20:53:50.822Z,60.57
2023-04-15T20:56:21.909Z,60.66
2023-04-15T20:58:53.004Z,61.52
2023-04-15T21:01:26.318Z,60.66
2023-04-15T21:03:57.479Z,60.79
2023-04-15T21:06:28.618Z,60.69
2023-04-15T21:08:59.411Z,60.98
2023-04-15T21:11:53.263Z,61.35
2023-04-15T21:14:23.253Z,61.01
2023-04-15T21:16:54.354Z,61.63
2023-04-15T21:19:25.553Z,62.38
2023-04-15T21:21:56.592Z,61.77
2023-04-15T21:24:24.862Z,61.70
2023-04-15T21:26:57.334Z,62.65
2023-04-15T21:29:28.020Z,62.78
2023-04-15T21:31:59.496Z,62.86
2023-04-15T21:34:32.868Z,63.31
2023-04-15T21:37:03.742Z,63.02
2023-04-15T21:39:34.926Z,64.07
2023-04-15T21:42:06.017Z,63.35
2023-04-15T21:44:36.956Z,63.40
2023-04-15T21:47:07.908Z,62.66
2023-04-15T21:49:38.647Z,62.93
2023-04-15T21:52:10.554Z,63.46
2023-04-15T21:54:42.100Z,63.02
2023-04-15T21:57:13.492Z,63.20
2023-04-15T21:59:41.676Z,63.51
2023-04-15T22:02:12.953Z,64.06
2023-04-15T22:04:44.224Z,64.28
2023-04-15T22:07:15.606Z,65.07
2023-04-15T22:09:46.695Z,64.72
2023-04-15T22:12:17.494Z,64.08
2023-04-15T22:15:06.956Z,63.79
2023-04-15T22:17:38.211Z,63.41
2023-04-15T22:20:11.068Z,63.81
2023-04-15T22:22:44.007Z,63.93
2023-04-15T22:25:16.294Z,64.07
2023-04-15T22:27:44.445Z,63.26
2023-04-15T22:30:15.865Z,63.47
2023-04-15T22:32:47.231Z,64.51
2023-04-15T22:35:18.771Z,63.93
2023-04-15T22:37:50.111Z,63.29
2023-04-15T22:40:21.282Z,63.71
2023-04-15T22:42:52.617Z,63.28
2023-04-15T22:45:23.876Z,63.46
2023-04-15T22:47:55.116Z,63.97
2023-04-15T22:50:26.453Z,63.87
2023-04-15T22:52:57.887Z,63.38
2023-04-15T22:55:28.992Z,63.28
2023-04-15T22:57:59.816Z,63.23
2023-04-15T23:00:27.980Z,63.37
2023-04-15T23:02:59.994Z,63.53
2023-04-15T23:05:31.274Z,62.78
2023-04-15T23:08:02.714Z,63.86
2023-04-15T23:10:33.875Z,63.59
2023-04-15T23:13:02.028Z,63.37
2023-04-15T23:15:33.229Z,63.95
2023-04-15T23:18:04.229Z,63.98
2023-04-15T23:20:35.426Z,63.41
2023-04-15T23:23:06.522Z,63.23
2023-04-15T23:25:37.304Z,63.10
2023-04-15T23:28:08.492Z,63.84
2023-04-15T23:30:39.410Z,63.48
2023-04-15T23:33:12.067Z,62.82
2023-04-15T23:35:43.206Z,62.66
2023-04-15T23:38:13.941Z,62.51
2023-04-15T23:40:44.876Z,63.02
2023-04-15T23:43:16.030Z,62.88
2023-04-15T23:45:47.128Z,62.43
2023-04-15T23:48:18.312Z,62.67
2023-04-15T23:50:53.999Z,62.62
2023-04-15T23:53:25.001Z,62.20
2023-04-15T23:55:56.922Z,62.20
2023-04-15T23:58:27.595Z,61.86
