createdAt,value
2022-08-05T00:54:02.547Z,992.45
2022-08-05T00:58:27.520Z,992.48
2022-08-05T01:03:30.861Z,992.51
2022-08-05T01:08:41.930Z,992.48
2022-08-05T01:13:27.254Z,992.46
2022-08-05T01:18:27.469Z,992.42
2022-08-05T01:23:25.637Z,992.48
2022-08-05T01:28:26.911Z,992.46
2022-08-05T01:33:26.197Z,992.45
2022-08-05T01:38:29.033Z,992.49
2022-08-05T01:43:28.729Z,992.46
2022-08-05T01:48:25.332Z,992.44
2022-08-05T01:53:55.108Z,992.37
2022-08-05T01:58:40.953Z,992.35
2022-08-05T02:03:32.023Z,992.44
2022-08-05T02:08:30.930Z,992.34
2022-08-05T02:13:25.998Z,992.27
2022-08-05T02:18:30.615Z,992.32
2022-08-05T02:23:25.874Z,992.31
2022-08-05T02:28:29.093Z,992.43
2022-08-05T02:33:36.104Z,992.55
2022-08-05T02:38:27.062Z,992.49
2022-08-05T02:43:28.664Z,992.51
2022-08-05T02:48:29.374Z,992.46
2022-08-05T02:54:37.441Z,992.48
2022-08-05T02:59:50.705Z,992.50
2022-08-05T03:04:38.264Z,992.37
2022-08-05T03:09:37.369Z,992.52
2022-08-05T03:14:45.646Z,992.61
2022-08-05T03:19:36.805Z,992.57
2022-08-05T03:24:35.675Z,992.58
2022-08-05T03:29:45.880Z,992.63
2022-08-05T03:34:36.548Z,992.57
2022-08-05T03:39:58.568Z,992.67
2022-08-05T03:44:39.538Z,992.75
2022-08-05T03:49:51.993Z,992.98
2022-08-05T03:55:53.226Z,993.66
2022-08-05T03:59:47.101Z,993.97
2022-08-05T04:04:36.199Z,993.75
2022-08-05T04:09:36.514Z,993.89
2022-08-05T04:14:36.358Z,993.69
2022-08-05T04:19:34.961Z,993.96
2022-08-05T04:24:34.993Z,993.96
2022-08-05T04:29:34.816Z,994.04
2022-08-05T04:34:37.494Z,993.86
2022-08-05T04:39:35.828Z,993.72
2022-08-05T04:44:37.648Z,993.63
2022-08-05T04:49:39.105Z,993.48
2022-08-05T04:54:35.631Z,993.43
2022-08-05T04:59:40.459Z,993.52
2022-08-05T05:04:35.634Z,993.34
2022-08-05T05:09:34.334Z,993.31
2022-08-05T05:14:36.257Z,993.39
2022-08-05T05:19:37.117Z,993.47
2022-08-05T05:24:57.164Z,993.27
2022-08-05T05:30:03.177Z,993.20
2022-08-05T05:34:35.064Z,993.12
2022-08-05T05:39:35.175Z,993.29
2022-08-05T05:44:37.675Z,993.44
2022-08-05T05:49:34.844Z,993.61
2022-08-05T05:54:49.976Z,993.80
2022-08-05T05:59:40.319Z,994.24
2022-08-05T06:04:34.635Z,994.22
2022-08-05T06:09:49.194Z,994.29
2022-08-05T06:14:34.985Z,994.48
2022-08-05T06:19:34.568Z,994.54
2022-08-05T06:24:33.378Z,994.46
2022-08-05T06:29:49.650Z,994.54
2022-08-05T06:34:36.494Z,994.67
2022-08-05T06:39:33.233Z,994.75
2022-08-05T06:44:36.150Z,994.63
2022-08-05T06:50:00.759Z,994.57
2022-08-05T06:54:33.992Z,994.70
2022-08-05T06:59:38.523Z,994.55
2022-08-05T07:04:33.945Z,994.49
2022-08-05T07:09:32.753Z,994.50
2022-08-05T07:14:34.337Z,994.45
2022-08-05T07:20:23.040Z,994.74
2022-08-05T07:24:35.088Z,994.77
2022-08-05T07:30:27.255Z,994.58
2022-08-05T07:34:33.529Z,994.69
2022-08-05T07:40:04.074Z,994.62
2022-08-05T07:44:37.986Z,994.79
2022-08-05T07:49:32.382Z,994.79
2022-08-05T07:54:33.807Z,994.56
2022-08-05T07:59:39.746Z,994.46
2022-08-05T08:04:37.736Z,994.52
2022-08-05T08:09:33.054Z,994.42
2022-08-05T08:14:32.052Z,994.18
2022-08-05T08:20:22.113Z,994.23
2022-08-05T08:24:51.856Z,993.96
2022-08-05T08:30:04.059Z,993.75
2022-08-05T08:34:33.412Z,993.71
2022-08-05T08:39:31.918Z,993.74
2022-08-05T08:45:19.237Z,993.88
2022-08-05T08:50:22.802Z,993.91
2022-08-05T08:54:38.991Z,993.90
2022-08-05T08:59:33.807Z,993.85
2022-08-05T09:04:31.471Z,993.80
2022-08-05T09:09:34.867Z,993.71
2022-08-05T09:14:57.545Z,993.63
2022-08-05T09:19:36.368Z,993.77
2022-08-05T09:24:31.212Z,993.84
2022-08-05T09:29:31.225Z,993.97
2022-08-05T09:34:31.085Z,994.08
2022-08-05T09:39:45.816Z,994.08
2022-08-05T09:44:34.957Z,994.02
2022-08-05T09:49:40.311Z,993.98
2022-08-05T09:54:33.276Z,993.92
2022-08-05T09:59:34.759Z,993.88
2022-08-05T10:04:31.854Z,993.76
2022-08-05T10:09:30.620Z,993.78
2022-08-05T10:14:32.115Z,993.70
2022-08-05T10:19:31.955Z,993.69
2022-08-05T10:24:31.467Z,993.63
2022-08-05T10:30:41.423Z,993.60
2022-08-05T10:34:31.366Z,993.68
2022-08-05T10:40:03.354Z,993.48
2022-08-05T10:44:34.214Z,993.41
2022-08-05T10:49:33.310Z,993.47
2022-08-05T13:09:04.160Z,993.75
2022-08-05T13:14:06.342Z,993.87
2022-08-05T13:19:02.928Z,993.94
2022-08-05T13:24:01.835Z,994.05
2022-08-05T13:29:01.796Z,994.11
2022-08-05T13:34:22.197Z,994.00
2022-08-05T13:39:02.739Z,993.83
2022-08-05T13:44:03.556Z,993.89
2022-08-05T13:49:01.703Z,993.97
2022-08-05T13:54:01.482Z,994.07
2022-08-05T13:59:06.262Z,994.14
2022-08-05T14:04:02.353Z,994.13
2022-08-05T14:09:01.378Z,994.18
2022-08-05T14:14:01.224Z,994.13
2022-08-05T14:19:04.414Z,994.26
2022-08-05T14:24:09.012Z,994.39
2022-08-05T14:29:00.997Z,994.45
2022-08-05T14:34:01.039Z,994.42
2022-08-05T14:39:02.767Z,994.53
2022-08-05T14:44:09.570Z,994.42
2022-08-05T14:49:06.906Z,994.46
2022-08-05T14:54:27.054Z,994.45
2022-08-05T14:59:04.641Z,994.45
2022-08-05T15:04:08.434Z,994.49
2022-08-05T15:59:42.994Z,995.94
2022-08-05T16:04:33.602Z,996.05
2022-08-05T16:09:33.591Z,996.29
2022-08-05T16:14:33.736Z,996.16
2022-08-05T16:20:04.525Z,996.21
2022-08-05T16:24:41.519Z,996.58
2022-08-05T16:29:37.697Z,996.50
2022-08-05T16:34:33.254Z,996.68
2022-08-05T16:40:05.014Z,996.96
2022-08-05T16:44:34.163Z,997.04
2022-08-05T16:49:36.169Z,997.11
2022-08-05T16:54:33.341Z,997.42
2022-08-05T17:00:00.412Z,997.60
2022-08-05T17:04:33.876Z,997.84
2022-08-05T17:09:57.265Z,997.79
2022-08-05T17:14:37.664Z,997.89
2022-08-05T17:19:32.688Z,997.99
2022-08-05T17:24:38.950Z,998.16
2022-08-05T19:58:53.785Z,1000.76
2022-08-05T20:03:38.824Z,1000.47
2022-08-05T20:08:28.926Z,1000.84
2022-08-05T20:13:54.920Z,1001.09
2022-08-05T20:18:33.303Z,1001.20
2022-08-05T20:23:40.177Z,1000.93
2022-08-05T20:28:28.322Z,1000.52
2022-08-05T20:33:27.392Z,1000.85
2022-08-05T20:38:28.251Z,1001.06
2022-08-05T20:43:57.985Z,1001.53
2022-08-05T20:48:30.927Z,1001.47
2022-08-05T20:53:36.749Z,1001.41
2022-08-05T20:58:27.827Z,1001.51
2022-08-05T21:03:26.675Z,1001.14
2022-08-05T21:08:41.844Z,1001.24
2022-08-05T21:13:47.975Z,1001.27
2022-08-05T21:18:27.665Z,1001.21
2022-08-05T21:23:26.382Z,1001.30
2022-08-05T21:28:30.604Z,1001.52
2022-08-05T21:33:26.297Z,1001.75
2022-08-05T21:38:27.229Z,1001.84
2022-08-05T21:43:26.144Z,1001.72
2022-08-05T21:48:31.939Z,1001.78
2022-08-05T21:53:27.590Z,1001.74
2022-08-05T21:58:32.044Z,1001.71
2022-08-05T23:44:05.318Z,1002.61
2022-08-05T23:48:26.416Z,1002.79
2022-08-05T23:53:46.129Z,1002.90
2022-08-05T23:58:32.112Z,1002.97
