createdAt,value
2022-08-02T00:00:40.922Z,100304.78
2022-08-02T00:03:09.056Z,100303.72
2022-08-02T00:05:37.382Z,100306.19
2022-08-02T00:08:05.803Z,100301.28
2022-08-02T00:10:35.580Z,100305.25
2022-08-02T00:13:05.333Z,100308.25
2022-08-02T00:15:33.781Z,100302.88
2022-08-02T00:18:01.836Z,100308.50
2022-08-02T00:20:30.760Z,100316.53
2022-08-02T00:22:58.882Z,100315.50
2022-08-02T00:25:28.790Z,100308.19
2022-08-02T00:27:58.243Z,100315.63
2022-08-02T00:30:26.549Z,100310.09
2022-08-02T00:32:54.598Z,100318.72
2022-08-02T00:35:22.638Z,100317.28
2022-08-02T00:37:50.719Z,100329.53
2022-08-02T00:40:23.400Z,100321.19
2022-08-02T00:43:06.737Z,100323.06
2022-08-02T00:46:02.297Z,100331.16
2022-08-02T00:48:24.029Z,100335.50
2022-08-02T00:51:23.803Z,100333.97
2022-08-02T00:53:51.870Z,100333.75
2022-08-02T00:56:26.541Z,100329.97
2022-08-02T00:58:55.970Z,100338.19
2022-08-02T01:01:38.610Z,100336.91
2022-08-02T01:04:31.447Z,100341.13
2022-08-02T01:07:13.318Z,100341.56
2022-08-02T01:09:43.603Z,100348.47
2022-08-02T01:12:12.855Z,100344.59
2022-08-02T01:14:44.039Z,100349.84
2022-08-02T01:17:17.692Z,100345.84
2022-08-02T01:19:55.511Z,100342.78
2022-08-02T01:23:07.125Z,100351.91
2022-08-02T01:26:00.909Z,100357.16
2022-08-02T01:28:39.212Z,100345.34
2022-08-02T01:31:15.502Z,100343.63
2022-08-02T01:33:49.759Z,100345.50
2022-08-02T01:36:21.459Z,100347.97
2022-08-02T01:38:51.836Z,100348.44
2022-08-02T01:41:22.876Z,100352.53
2022-08-02T01:43:59.522Z,100354.66
2022-08-02T01:46:30.333Z,100355.94
2022-08-02T01:49:01.057Z,100365.34
2022-08-02T01:51:47.984Z,100365.78
2022-08-02T01:54:19.588Z,100365.19
2022-08-02T01:56:50.271Z,100365.88
2022-08-02T01:59:37.036Z,100371.97
2022-08-02T02:02:09.391Z,100377.94
2022-08-02T02:04:39.325Z,100376.03
2022-08-02T02:07:08.472Z,100381.13
2022-08-02T02:09:47.875Z,100381.53
2022-08-02T02:12:20.949Z,100385.94
2022-08-02T02:14:52.248Z,100384.97
2022-08-02T02:17:50.622Z,100393.88
2022-08-02T02:20:15.022Z,100389.84
2022-08-02T02:22:44.012Z,100390.13
2022-08-02T02:25:15.518Z,100390.84
2022-08-02T02:27:49.837Z,100398.31
2022-08-02T02:30:20.063Z,100395.00
2022-08-02T02:32:49.975Z,100396.28
2022-08-02T02:35:20.617Z,100398.16
2022-08-02T02:37:50.843Z,100398.75
2022-08-02T02:40:21.205Z,100401.81
2022-08-02T02:42:50.918Z,100395.53
2022-08-02T02:45:22.368Z,100401.28
2022-08-02T02:47:51.885Z,100401.88
2022-08-02T02:50:21.843Z,100401.88
2022-08-02T02:52:51.472Z,100396.94
2022-08-02T02:55:20.196Z,100399.03
2022-08-02T02:57:49.131Z,100406.16
2022-08-02T03:00:17.677Z,100408.09
2022-08-02T03:02:47.530Z,100418.63
2022-08-02T03:05:16.933Z,100417.81
2022-08-02T03:07:45.058Z,100415.72
2022-08-02T03:10:13.295Z,100409.19
2022-08-02T03:12:42.992Z,100403.53
2022-08-02T03:15:14.193Z,100402.16
2022-08-02T03:17:43.554Z,100414.06
2022-08-02T03:20:15.668Z,100407.78
2022-08-02T03:22:44.872Z,100408.06
2022-08-02T03:25:14.496Z,100406.13
2022-08-02T03:27:42.966Z,100411.53
2022-08-02T03:30:15.636Z,100405.38
2022-08-02T03:32:46.418Z,100405.28
2022-08-02T03:35:23.433Z,100410.59
2022-08-02T03:37:55.479Z,100407.47
2022-08-02T03:40:24.274Z,100419.53
2022-08-02T03:42:52.795Z,100409.88
2022-08-02T03:45:21.472Z,100410.78
2022-08-02T03:47:50.165Z,100411.63
2022-08-02T03:50:23.056Z,100418.72
2022-08-02T03:52:52.155Z,100414.59
2022-08-02T03:55:20.437Z,100417.41
2022-08-02T03:57:48.608Z,100418.84
2022-08-02T04:00:22.608Z,100426.47
2022-08-02T04:02:52.494Z,100432.50
2022-08-02T04:05:22.240Z,100430.63
2022-08-02T04:08:34.266Z,100432.72
2022-08-02T04:11:04.852Z,100440.44
2022-08-02T04:13:37.107Z,100440.56
2022-08-02T04:16:09.727Z,100438.56
2022-08-02T04:18:44.525Z,100443.06
2022-08-02T04:21:18.722Z,100437.19
2022-08-02T04:23:48.896Z,100440.44
2022-08-02T04:26:17.670Z,100438.69
2022-08-02T04:28:46.864Z,100446.66
2022-08-02T04:31:15.752Z,100445.06
2022-08-02T04:33:44.157Z,100443.84
2022-08-02T04:36:15.155Z,100448.19
2022-08-02T04:38:59.352Z,100451.25
2022-08-02T04:41:43.758Z,100456.88
2022-08-02T04:44:12.968Z,100458.16
2022-08-02T04:46:42.921Z,100461.69
2022-08-02T04:49:19.877Z,100461.47
2022-08-02T04:51:49.315Z,100461.44
2022-08-02T04:54:17.426Z,100461.28
2022-08-02T04:56:45.507Z,100458.13
2022-08-02T04:59:13.509Z,100464.72
2022-08-02T05:01:42.627Z,100464.44
2022-08-02T05:04:10.756Z,100465.22
2022-08-02T05:06:38.760Z,100469.81
2022-08-02T05:09:08.280Z,100474.34
2022-08-02T05:11:37.452Z,100474.78
2022-08-02T05:14:07.838Z,100478.75
2022-08-02T05:16:37.057Z,100470.16
2022-08-02T05:19:06.003Z,100485.38
2022-08-02T05:21:34.062Z,100475.34
2022-08-02T05:24:02.199Z,100473.34
2022-08-02T05:26:31.691Z,100472.34
2022-08-02T05:28:59.723Z,100472.69
2022-08-02T05:31:27.686Z,100470.72
2022-08-02T05:33:55.866Z,100469.97
2022-08-02T05:36:24.108Z,100474.19
2022-08-02T05:39:04.658Z,100473.13
2022-08-02T05:41:34.413Z,100483.88
2022-08-02T05:44:02.459Z,100474.47
2022-08-02T05:46:30.608Z,100478.16
2022-08-02T05:48:58.780Z,100480.28
2022-08-02T05:51:32.485Z,100466.88
2022-08-02T05:54:07.994Z,100473.78
2022-08-02T05:56:44.776Z,100469.31
2022-08-02T05:59:19.297Z,100478.50
2022-08-02T06:01:50.222Z,100478.00
2022-08-02T06:04:26.138Z,100480.91
2022-08-02T06:07:22.840Z,100479.31
2022-08-02T06:09:52.553Z,100491.56
2022-08-02T06:12:26.436Z,100491.00
2022-08-02T06:14:57.712Z,100492.44
2022-08-02T06:17:26.491Z,100486.66
2022-08-02T06:20:07.275Z,100499.56
2022-08-02T06:22:39.514Z,100491.63
2022-08-02T06:25:48.429Z,100487.22
2022-08-02T06:27:59.132Z,100491.00
2022-08-02T06:30:27.874Z,100479.44
2022-08-02T06:32:56.618Z,100479.75
2022-08-02T06:35:27.140Z,100483.06
2022-08-02T06:38:16.627Z,100479.31
2022-08-02T06:40:47.442Z,100492.38
2022-08-02T06:43:20.012Z,100498.69
2022-08-02T06:45:48.000Z,100495.91
2022-08-02T06:48:16.148Z,100501.28
2022-08-02T06:50:44.489Z,100495.56
2022-08-02T06:53:13.416Z,100503.72
2022-08-02T06:55:44.440Z,100504.41
2022-08-02T06:58:13.319Z,100510.06
2022-08-02T07:00:44.444Z,100503.19
2022-08-02T07:03:12.562Z,100502.63
2022-08-02T07:05:41.884Z,100501.06
2022-08-02T07:08:10.064Z,100504.25
2022-08-02T07:10:38.087Z,100494.91
2022-08-02T07:13:06.228Z,100502.28
2022-08-02T07:15:34.244Z,100501.50
2022-08-02T07:18:03.729Z,100497.44
2022-08-02T07:20:32.741Z,100500.66
2022-08-02T07:23:03.973Z,100492.00
2022-08-02T07:26:02.357Z,100489.94
2022-08-02T07:28:24.302Z,100503.91
2022-08-02T07:30:53.392Z,100506.66
2022-08-02T07:33:37.819Z,100507.25
2022-08-02T07:36:09.863Z,100503.78
2022-08-02T07:38:45.478Z,100503.84
2022-08-02T07:41:19.885Z,100499.28
2022-08-02T07:43:49.898Z,100497.09
2022-08-02T07:46:17.899Z,100503.91
2022-08-02T07:48:48.536Z,100508.25
2022-08-02T07:51:17.370Z,100499.81
2022-08-02T07:53:51.105Z,100498.44
2022-08-02T07:56:30.120Z,100501.72
2022-08-02T07:58:58.145Z,100504.19
2022-08-02T08:01:26.159Z,100507.69
2022-08-02T08:04:05.755Z,100499.50
2022-08-02T08:06:33.775Z,100498.91
2022-08-02T08:09:01.793Z,100509.44
2022-08-02T08:11:29.860Z,100500.72
2022-08-02T08:13:58.142Z,100505.34
2022-08-02T08:16:29.189Z,100506.41
2022-08-02T08:18:57.695Z,100512.00
2022-08-02T08:21:27.139Z,100509.47
2022-08-02T08:23:58.890Z,100500.97
2022-08-02T08:26:26.879Z,100511.19
2022-08-02T08:29:10.895Z,100512.97
2022-08-02T08:31:39.172Z,100519.19
2022-08-02T08:34:07.559Z,100520.16
2022-08-02T08:36:38.023Z,100518.69
2022-08-02T08:39:06.321Z,100519.34
2022-08-02T08:41:34.364Z,100519.06
2022-08-02T08:44:19.146Z,100515.28
2022-08-02T08:46:50.400Z,100511.72
2022-08-02T08:49:26.793Z,100502.84
2022-08-02T08:51:58.014Z,100522.13
2022-08-02T08:54:29.201Z,100511.41
2022-08-02T08:57:02.352Z,100513.72
2022-08-02T08:59:30.403Z,100516.63
2022-08-02T09:02:20.355Z,100519.38
2022-08-02T09:04:55.303Z,100526.53
2022-08-02T09:07:25.075Z,100518.31
2022-08-02T09:09:53.073Z,100515.50
2022-08-02T09:12:25.188Z,100515.13
2022-08-02T09:14:55.019Z,100508.00
2022-08-02T09:17:22.959Z,100514.94
2022-08-02T09:20:08.571Z,100512.34
2022-08-02T09:22:38.100Z,100515.84
2022-08-02T09:25:16.560Z,100503.16
2022-08-02T09:27:44.666Z,100506.03
2022-08-02T09:30:16.853Z,100511.66
2022-08-02T09:32:50.081Z,100511.72
2022-08-02T09:36:06.335Z,100502.16
2022-08-02T09:38:26.097Z,100508.56
2022-08-02T09:40:54.853Z,100502.44
2022-08-02T09:43:23.154Z,100503.00
2022-08-02T09:45:51.176Z,100501.66
2022-08-02T09:48:19.249Z,100501.63
2022-08-02T09:50:47.475Z,100493.75
2022-08-02T09:53:15.977Z,100492.59
2022-08-02T09:55:56.190Z,100480.09
2022-08-02T09:58:24.366Z,100476.97
2022-08-02T10:00:56.188Z,100488.56
2022-08-02T10:03:27.388Z,100483.59
2022-08-02T10:06:04.750Z,100486.00
2022-08-02T10:08:34.359Z,100500.31
2022-08-02T10:11:06.213Z,100498.25
2022-08-02T10:13:35.682Z,100491.47
2022-08-02T10:16:06.275Z,100502.75
2022-08-02T10:18:41.808Z,100503.53
2022-08-02T10:21:15.604Z,100490.19
2022-08-02T10:23:46.238Z,100491.75
2022-08-02T10:26:20.305Z,100489.19
2022-08-02T10:28:50.762Z,100486.63
2022-08-02T10:31:25.202Z,100495.81
2022-08-02T10:33:55.117Z,100492.66
2022-08-02T10:36:27.351Z,100489.22
2022-08-02T10:38:58.799Z,100480.09
2022-08-02T10:41:45.189Z,100484.47
2022-08-02T10:44:26.217Z,100489.94
2022-08-02T10:47:35.410Z,100486.44
2022-08-02T10:50:04.042Z,100481.41
2022-08-02T10:52:32.684Z,100495.94
2022-08-02T10:55:03.627Z,100484.41
2022-08-02T10:57:48.783Z,100477.00
2022-08-02T11:00:28.535Z,100480.59
2022-08-02T11:02:56.670Z,100490.81
2022-08-02T11:05:42.124Z,100499.63
2022-08-02T11:08:21.020Z,100498.34
2022-08-02T11:10:49.755Z,100508.72
2022-08-02T11:13:20.827Z,100504.06
2022-08-02T11:15:59.318Z,100505.69
2022-08-02T11:19:00.925Z,100483.75
2022-08-02T11:21:31.363Z,100482.94
2022-08-02T11:24:29.437Z,100484.06
2022-08-02T11:26:59.116Z,100491.88
2022-08-02T11:29:38.410Z,100484.56
2022-08-02T11:32:08.559Z,100483.47
2022-08-02T11:34:38.209Z,100490.53
2022-08-02T11:37:07.756Z,100494.47
2022-08-02T11:39:37.326Z,100494.22
2022-08-02T11:42:09.492Z,100492.72
2022-08-02T11:44:42.647Z,100488.81
2022-08-02T11:47:10.811Z,100474.63
2022-08-02T11:49:39.292Z,100490.88
2022-08-02T11:52:11.052Z,100485.63
2022-08-02T11:54:43.243Z,100476.66
2022-08-02T11:57:23.884Z,100482.78
2022-08-02T11:59:54.177Z,100479.41
2022-08-02T12:02:23.728Z,100476.44
2022-08-02T12:04:57.909Z,100475.50
2022-08-02T12:07:34.773Z,100475.31
2022-08-02T12:10:21.421Z,100478.66
2022-08-02T12:12:54.208Z,100472.94
2022-08-02T12:15:37.420Z,100470.34
2022-08-02T12:18:28.144Z,100481.00
2022-08-02T12:20:57.289Z,100469.00
2022-08-02T12:23:25.566Z,100474.69
2022-08-02T12:26:25.368Z,100475.53
2022-08-02T12:28:57.757Z,100469.72
2022-08-02T12:31:55.842Z,100478.78
2022-08-02T12:34:31.113Z,100471.22
2022-08-02T12:37:07.246Z,100469.59
2022-08-02T12:39:50.008Z,100472.03
2022-08-02T12:42:19.461Z,100464.03
2022-08-02T12:44:55.675Z,100457.78
2022-08-02T12:47:23.796Z,100454.34
2022-08-02T12:50:17.160Z,100456.50
2022-08-02T12:52:47.050Z,100457.03
2022-08-02T12:55:19.936Z,100448.66
2022-08-02T12:58:00.374Z,100451.72
2022-08-02T13:00:32.486Z,100452.69
2022-08-02T13:03:01.720Z,100458.59
2022-08-02T13:05:57.030Z,100452.53
2022-08-02T13:08:22.056Z,100453.00
2022-08-02T13:10:50.670Z,100441.50
2022-08-02T13:13:46.040Z,100440.69
2022-08-02T13:16:14.230Z,100444.03
2022-08-02T13:18:42.579Z,100436.84
2022-08-02T13:21:23.535Z,100428.06
2022-08-02T13:23:59.399Z,100418.25
2022-08-02T13:26:31.369Z,100415.63
2022-08-02T13:29:00.861Z,100420.50
2022-08-02T13:31:36.468Z,100426.03
2022-08-02T13:34:06.503Z,100429.81
2022-08-02T13:36:36.986Z,100421.75
2022-08-02T13:39:05.862Z,100417.91
2022-08-02T13:41:34.265Z,100413.69
2022-08-02T13:44:10.016Z,100410.63
2022-08-02T13:46:44.989Z,100411.63
2022-08-02T13:49:19.901Z,100408.00
2022-08-02T13:51:48.519Z,100399.75
2022-08-02T13:54:20.868Z,100400.06
2022-08-02T13:56:49.043Z,100395.56
2022-08-02T13:59:56.446Z,100407.31
2022-08-02T14:02:23.595Z,100399.22
2022-08-02T14:04:51.686Z,100398.72
2022-08-02T14:07:19.731Z,100402.19
2022-08-02T14:09:48.063Z,100403.25
2022-08-02T14:12:16.781Z,100393.16
2022-08-02T14:14:46.771Z,100401.72
2022-08-02T14:17:14.825Z,100396.81
2022-08-02T14:19:42.897Z,100402.16
2022-08-02T14:22:12.381Z,100392.34
2022-08-02T14:24:41.718Z,100398.00
2022-08-02T14:27:10.548Z,100397.28
2022-08-02T14:29:38.531Z,100398.59
2022-08-02T14:32:08.773Z,100403.13
2022-08-02T14:34:36.859Z,100397.28
2022-08-02T14:37:04.941Z,100411.28
2022-08-02T14:39:43.162Z,100408.13
2022-08-02T14:42:21.818Z,100410.50
2022-08-02T14:44:49.878Z,100404.94
2022-08-02T14:47:19.226Z,100398.91
2022-08-02T14:49:50.062Z,100403.09
2022-08-02T14:52:19.663Z,100396.75
2022-08-02T14:54:47.748Z,100388.13
2022-08-02T14:57:16.364Z,100382.09
2022-08-02T14:59:44.597Z,100391.63
2022-08-02T15:05:03.967Z,100388.53
2022-08-02T15:07:31.985Z,100390.16
2022-08-02T15:09:59.926Z,100388.25
2022-08-02T15:12:29.768Z,100386.22
2022-08-02T15:14:57.983Z,100396.47
2022-08-02T15:17:44.802Z,100386.25
2022-08-02T15:20:24.436Z,100393.41
2022-08-02T15:22:53.036Z,100395.56
2022-08-02T15:25:21.276Z,100392.63
2022-08-02T15:27:49.456Z,100395.13
2022-08-02T15:30:22.144Z,100394.31
2022-08-02T15:32:53.136Z,100389.34
2022-08-02T15:35:22.849Z,100386.09
2022-08-02T15:37:50.888Z,100388.53
2022-08-02T15:40:25.321Z,100379.06
2022-08-02T15:42:53.615Z,100381.22
2022-08-02T15:45:21.587Z,100381.59
2022-08-02T15:47:50.702Z,100382.25
2022-08-02T15:50:22.648Z,100395.03
2022-08-02T15:52:52.239Z,100399.69
2022-08-02T15:55:20.514Z,100395.47
2022-08-02T15:57:48.539Z,100387.31
2022-08-02T16:00:18.951Z,100386.38
2022-08-02T16:02:47.742Z,100391.94
2022-08-02T16:05:18.085Z,100396.19
2022-08-02T16:07:46.879Z,100394.41
2022-08-02T16:10:18.514Z,100403.00
2022-08-02T16:12:48.162Z,100409.38
2022-08-02T16:15:16.304Z,100404.88
2022-08-02T16:17:49.020Z,100408.25
2022-08-02T16:20:22.923Z,100405.09
2022-08-02T16:22:50.934Z,100405.44
2022-08-02T16:25:20.535Z,100406.56
2022-08-02T16:27:59.596Z,100412.09
2022-08-02T16:30:34.819Z,100415.66
2022-08-02T16:33:03.071Z,100414.03
2022-08-02T16:35:31.073Z,100413.81
2022-08-02T16:37:59.192Z,100420.63
2022-08-02T16:40:28.884Z,100417.97
2022-08-02T16:42:56.873Z,100415.50
2022-08-02T16:45:25.020Z,100417.97
2022-08-02T16:47:55.799Z,100420.19
2022-08-02T16:50:27.125Z,100413.09
2022-08-02T16:52:57.134Z,100414.50
2022-08-02T16:55:29.299Z,100420.22
2022-08-02T16:58:01.174Z,100430.31
2022-08-02T17:00:29.449Z,100433.03
2022-08-02T17:02:59.169Z,100429.00
2022-08-02T17:05:29.814Z,100427.88
2022-08-02T17:08:17.313Z,100430.09
2022-08-02T17:10:45.843Z,100427.63
2022-08-02T17:13:20.647Z,100443.72
2022-08-02T17:16:16.133Z,100436.38
2022-08-02T17:18:42.578Z,100434.44
2022-08-02T17:21:11.776Z,100434.47
2022-08-02T17:24:06.339Z,100436.09
2022-08-02T17:26:30.071Z,100437.72
2022-08-02T17:29:17.950Z,100431.44
2022-08-02T17:32:04.671Z,100436.88
2022-08-02T17:34:34.785Z,100437.97
2022-08-02T17:37:05.687Z,100439.56
2022-08-02T17:39:44.209Z,100438.22
2022-08-02T17:42:23.043Z,100432.78
2022-08-02T17:44:54.125Z,100442.59
2022-08-02T17:47:22.721Z,100434.41
2022-08-02T17:50:01.394Z,100437.09
2022-08-02T17:52:51.063Z,100434.38
2022-08-02T17:55:19.877Z,100434.94
2022-08-02T17:57:57.579Z,100442.28
2022-08-02T18:00:34.093Z,100439.56
2022-08-02T18:03:05.897Z,100436.00
2022-08-02T18:05:40.165Z,100444.72
2022-08-02T18:08:22.748Z,100447.97
2022-08-02T18:10:53.758Z,100451.22
2022-08-02T18:13:23.430Z,100454.44
2022-08-02T18:15:59.351Z,100455.75
2022-08-02T18:18:34.465Z,100454.00
2022-08-02T18:21:15.349Z,100455.00
2022-08-02T18:23:49.400Z,100470.44
2022-08-02T18:26:20.741Z,100464.09
2022-08-02T18:28:49.255Z,100465.06
2022-08-02T18:31:22.993Z,100460.31
2022-08-02T18:33:57.244Z,100463.88
2022-08-02T18:36:29.254Z,100467.06
2022-08-02T18:38:57.355Z,100463.44
2022-08-02T18:41:25.561Z,100468.22
2022-08-02T18:43:56.713Z,100466.97
2022-08-02T18:46:30.373Z,100458.78
2022-08-02T18:49:13.307Z,100459.00
2022-08-02T18:51:43.503Z,100452.88
2022-08-02T18:54:11.686Z,100455.75
2022-08-02T18:56:47.220Z,100459.75
2022-08-02T18:59:18.089Z,100451.22
2022-08-02T19:01:50.763Z,100454.94
2022-08-02T19:04:27.141Z,100456.75
2022-08-02T19:06:56.615Z,100462.50
2022-08-02T19:09:49.780Z,100465.69
2022-08-02T19:12:31.747Z,100467.59
2022-08-02T19:14:59.824Z,100476.53
2022-08-02T19:17:55.198Z,100473.25
2022-08-02T19:20:22.468Z,100469.16
2022-08-02T19:22:53.835Z,100472.50
2022-08-02T19:25:50.073Z,100474.97
2022-08-02T19:28:26.066Z,100473.91
2022-08-02T19:30:56.844Z,100475.22
2022-08-02T19:34:05.938Z,100481.47
2022-08-02T19:36:27.990Z,100480.88
2022-08-02T19:38:58.340Z,100482.28
2022-08-02T19:41:26.797Z,100481.22
2022-08-02T19:44:25.538Z,100487.50
2022-08-02T19:46:49.189Z,100491.22
2022-08-02T19:49:39.245Z,100491.66
2022-08-02T19:52:20.295Z,100491.44
2022-08-02T19:54:54.624Z,100487.03
2022-08-02T19:57:25.115Z,100482.78
2022-08-02T19:59:54.115Z,100471.25
2022-08-02T20:02:25.413Z,100477.69
2022-08-02T20:04:55.100Z,100476.88
2022-08-02T20:10:13.270Z,100471.19
2022-08-02T20:12:54.953Z,100468.84
2022-08-02T20:15:23.436Z,100460.63
2022-08-02T20:18:11.485Z,100458.28
2022-08-02T20:20:44.259Z,100455.81
2022-08-02T20:23:34.026Z,100448.75
2022-08-02T20:26:02.801Z,100450.66
2022-08-02T20:28:32.050Z,100446.50
2022-08-02T20:31:07.017Z,100447.09
2022-08-02T20:33:55.365Z,100446.66
2022-08-02T20:36:26.761Z,100445.19
2022-08-02T20:38:55.491Z,100445.41
2022-08-02T20:41:46.346Z,100451.53
2022-08-02T20:44:30.603Z,100452.66
2022-08-02T20:47:02.170Z,100450.66
2022-08-02T20:49:41.429Z,100449.97
2022-08-02T20:52:23.593Z,100452.75
2022-08-02T20:54:52.524Z,100453.34
2022-08-02T20:57:48.970Z,100456.94
2022-08-02T21:00:28.931Z,100454.69
2022-08-02T21:02:56.955Z,100458.47
2022-08-02T21:05:54.027Z,100459.28
2022-08-02T21:08:22.248Z,100457.19
2022-08-02T21:10:53.408Z,100450.97
2022-08-02T21:13:46.633Z,100448.44
2022-08-02T21:16:25.043Z,100441.78
2022-08-02T21:18:59.764Z,100444.56
2022-08-02T21:21:29.805Z,100446.19
2022-08-02T21:24:00.244Z,100442.47
2022-08-02T21:26:35.492Z,100449.38
2022-08-02T21:29:04.473Z,100436.91
2022-08-02T21:31:36.103Z,100432.69
2022-08-02T21:34:21.686Z,100417.72
2022-08-02T21:39:37.111Z,100414.19
2022-08-02T21:42:05.309Z,100410.22
2022-08-02T21:44:36.621Z,100414.69
2022-08-02T21:47:09.569Z,100407.75
2022-08-02T21:50:12.841Z,100410.09
2022-08-02T21:52:30.499Z,100405.09
2022-08-02T21:55:04.255Z,100394.97
2022-08-02T21:57:34.773Z,100388.50
2022-08-02T22:00:04.472Z,100393.59
2022-08-02T22:02:33.475Z,100390.72
2022-08-02T22:05:02.673Z,100391.13
2022-08-02T22:07:38.207Z,100389.50
2022-08-02T22:10:10.254Z,100388.09
2022-08-02T22:12:40.350Z,100389.78
2022-08-02T22:15:10.693Z,100389.34
2022-08-02T22:17:51.349Z,100393.78
2022-08-02T22:20:22.269Z,100404.47
2022-08-02T22:22:51.466Z,100397.19
2022-08-02T22:25:36.650Z,100394.56
2022-08-02T22:28:36.060Z,100396.97
2022-08-02T22:31:04.655Z,100406.28
2022-08-02T22:34:00.811Z,100406.06
2022-08-02T22:36:30.159Z,100403.72
2022-08-02T22:38:58.470Z,100408.38
2022-08-02T22:42:02.010Z,100400.34
2022-08-02T22:44:18.519Z,100405.84
2022-08-02T22:47:07.506Z,100405.47
2022-08-02T22:49:51.924Z,100403.06
2022-08-02T22:52:24.389Z,100404.16
2022-08-02T22:54:52.515Z,100392.81
2022-08-02T22:57:30.677Z,100401.25
2022-08-02T22:58:54.483Z,100469.22
2022-08-02T23:00:00.135Z,100402.66
2022-08-02T23:02:28.443Z,100400.03
2022-08-02T23:04:58.344Z,100400.66
2022-08-02T23:07:26.390Z,100401.31
2022-08-02T23:09:54.471Z,100397.28
2022-08-02T23:12:28.479Z,100407.28
2022-08-02T23:14:56.452Z,100403.69
2022-08-02T23:17:42.123Z,100393.78
2022-08-02T23:20:11.288Z,100391.66
2022-08-02T23:22:39.356Z,100393.88
2022-08-02T23:25:08.860Z,100401.31
2022-08-02T23:27:38.307Z,100396.63
2022-08-02T23:30:08.259Z,100401.06
2022-08-02T23:32:40.099Z,100402.16
2022-08-02T23:35:09.334Z,100403.88
2022-08-02T23:37:58.877Z,100402.16
2022-08-02T23:40:38.946Z,100405.13
2022-08-02T23:43:14.271Z,100400.75
2022-08-02T23:45:44.586Z,100388.34
2022-08-02T23:48:13.066Z,100393.09
2022-08-02T23:50:41.191Z,100388.66
2022-08-02T23:53:09.207Z,100392.34
2022-08-02T23:55:37.184Z,100394.00
2022-08-02T23:58:05.136Z,100391.28
