createdAt,value
2023-04-28T00:00:40.460Z,88.90
2023-04-28T00:03:21.196Z,88.52
2023-04-28T00:05:49.648Z,88.80
2023-04-28T00:08:17.440Z,89.02
2023-04-28T00:10:45.824Z,89.68
2023-04-28T00:13:13.488Z,89.83
2023-04-28T00:15:41.394Z,89.58
2023-04-28T00:18:09.031Z,90.30
2023-04-28T00:20:37.086Z,90.69
2023-04-28T00:23:05.019Z,91.61
2023-04-28T00:25:33.235Z,91.84
2023-04-28T00:28:01.626Z,92.10
2023-04-28T00:30:31.343Z,92.41
2023-04-28T00:32:59.014Z,92.93
2023-04-28T00:35:27.065Z,93.14
2023-04-28T00:37:54.932Z,93.71
2023-04-28T00:40:23.549Z,94.18
2023-04-28T00:42:51.264Z,95.25
2023-04-28T00:45:19.307Z,95.36
2023-04-28T00:47:47.018Z,96.10
2023-04-28T00:50:16.595Z,96.11
2023-04-28T00:52:44.310Z,96.53
2023-04-28T00:55:14.870Z,96.55
2023-04-28T00:57:43.310Z,96.73
2023-04-28T01:00:12.249Z,96.68
2023-04-28T01:02:40.076Z,96.86
2023-04-28T01:05:10.238Z,97.34
2023-04-28T01:07:39.119Z,97.95
2023-04-28T01:10:08.891Z,98.42
2023-04-28T01:12:36.941Z,99.05
2023-04-28T01:15:05.394Z,98.77
2023-04-28T01:17:34.351Z,99.10
2023-04-28T01:20:03.145Z,99.23
2023-04-28T01:22:31.011Z,99.48
2023-04-28T01:25:00.311Z,100.00
2023-04-28T01:27:28.109Z,100.00
2023-04-28T01:29:57.390Z,100.00
2023-04-28T01:32:25.212Z,100.00
2023-04-28T01:34:53.139Z,100.00
2023-04-28T01:37:20.880Z,100.00
2023-04-28T01:39:48.843Z,100.00
2023-04-28T01:42:16.526Z,100.00
2023-04-28T01:44:44.396Z,100.00
2023-04-28T01:47:12.050Z,100.00
2023-04-28T01:49:39.922Z,100.00
2023-04-28T01:52:08.768Z,100.00
2023-04-28T01:54:36.783Z,100.00
2023-04-28T01:57:04.444Z,100.00
2023-04-28T01:59:33.182Z,100.00
2023-04-28T02:02:01.145Z,100.00
2023-04-28T02:04:29.432Z,100.00
2023-04-28T02:06:57.142Z,100.00
2023-04-28T02:09:25.225Z,100.00
2023-04-28T02:11:52.863Z,100.00
2023-04-28T02:14:22.049Z,100.00
2023-04-28T02:16:49.792Z,100.00
2023-04-28T02:19:17.769Z,100.00
2023-04-28T02:21:45.428Z,100.00
2023-04-28T02:24:15.204Z,100.00
2023-04-28T02:26:43.034Z,100.00
2023-04-28T02:29:11.021Z,100.00
2023-04-28T02:31:38.783Z,100.00
2023-04-28T02:34:06.768Z,100.00
2023-04-28T02:36:34.414Z,100.00
2023-04-28T02:39:02.413Z,100.00
2023-04-28T02:41:31.210Z,100.00
2023-04-28T02:43:59.232Z,100.00
2023-04-28T02:46:27.308Z,100.00
2023-04-28T02:48:55.248Z,100.00
2023-04-28T02:51:22.960Z,100.00
2023-04-28T02:53:51.122Z,100.00
2023-04-28T02:56:19.000Z,100.00
2023-04-28T02:58:46.914Z,100.00
2023-04-28T03:01:14.658Z,100.00
2023-04-28T03:03:42.738Z,100.00
2023-04-28T03:06:10.781Z,100.00
2023-04-28T03:08:38.961Z,100.00
2023-04-28T03:11:07.288Z,100.00
2023-04-28T03:13:36.241Z,100.00
2023-04-28T03:16:04.456Z,100.00
2023-04-28T03:18:32.478Z,100.00
2023-04-28T03:21:00.134Z,100.00
2023-04-28T03:23:29.530Z,100.00
2023-04-28T03:25:57.301Z,100.00
2023-04-28T03:28:26.434Z,100.00
2023-04-28T03:30:54.061Z,100.00
2023-04-28T03:33:22.516Z,100.00
2023-04-28T03:35:50.749Z,100.00
2023-04-28T03:38:18.850Z,100.00
2023-04-28T03:40:46.804Z,100.00
2023-04-28T03:43:27.317Z,100.00
2023-04-28T03:46:16.416Z,100.00
2023-04-28T03:48:46.183Z,100.00
2023-04-28T03:51:14.300Z,100.00
2023-04-28T03:53:42.968Z,100.00
2023-04-28T03:56:10.769Z,100.00
2023-04-28T03:58:40.465Z,100.00
2023-04-28T04:01:08.172Z,100.00
2023-04-28T04:03:36.176Z,100.00
2023-04-28T04:06:04.121Z,100.00
2023-04-28T04:08:33.411Z,100.00
2023-04-28T04:11:01.416Z,100.00
2023-04-28T04:13:29.348Z,100.00
2023-04-28T04:15:57.821Z,100.00
2023-04-28T04:18:26.327Z,100.00
2023-04-28T04:21:19.002Z,100.00
2023-04-28T04:23:48.265Z,100.00
2023-04-28T04:26:16.073Z,98.67
2023-04-28T04:28:44.035Z,94.63
2023-04-28T04:31:12.497Z,91.79
2023-04-28T04:33:40.616Z,82.00
2023-04-28T04:36:08.519Z,77.81
2023-04-28T04:38:36.521Z,75.38
2023-04-28T04:41:14.240Z,70.12
2023-04-28T04:43:42.487Z,65.75
2023-04-28T04:46:10.209Z,64.71
2023-04-28T04:48:38.230Z,66.38
2023-04-28T04:51:05.992Z,66.06
2023-04-28T04:53:34.426Z,64.95
2023-04-28T04:56:02.751Z,64.43
2023-04-28T04:58:32.725Z,65.14
2023-04-28T05:01:20.316Z,63.24
2023-04-28T05:03:48.795Z,62.53
2023-04-28T05:06:16.657Z,60.35
2023-04-28T05:08:47.599Z,59.13
2023-04-28T05:11:16.278Z,54.66
2023-04-28T05:13:45.565Z,51.77
2023-04-28T05:16:14.034Z,45.13
2023-04-28T05:19:07.951Z,39.07
2023-04-28T05:21:35.882Z,39.43
2023-04-28T05:24:04.840Z,41.03
2023-04-28T05:26:32.801Z,43.53
2023-04-28T05:29:06.954Z,42.88
2023-04-28T05:31:35.059Z,42.36
2023-04-28T05:34:03.286Z,42.72
2023-04-28T05:36:32.062Z,44.41
2023-04-28T05:39:00.591Z,44.20
2023-04-28T05:41:28.714Z,42.06
2023-04-28T05:43:56.821Z,41.94
2023-04-28T05:46:30.795Z,41.30
2023-04-28T05:49:00.916Z,40.84
2023-04-28T05:51:34.113Z,41.13
2023-04-28T05:54:03.211Z,41.42
2023-04-28T05:56:32.469Z,40.19
2023-04-28T05:59:04.302Z,40.11
2023-04-28T06:01:32.579Z,39.12
2023-04-28T06:04:00.838Z,39.81
2023-04-28T06:06:29.081Z,39.42
2023-04-28T06:08:57.323Z,39.56
2023-04-28T06:11:26.865Z,39.88
2023-04-28T06:13:54.828Z,40.00
2023-04-28T06:16:23.605Z,39.12
2023-04-28T06:18:52.080Z,38.89
2023-04-28T06:21:21.516Z,37.61
2023-04-28T06:23:49.248Z,36.21
2023-04-28T06:26:18.380Z,35.32
2023-04-28T06:28:46.536Z,33.62
2023-04-28T06:31:14.798Z,32.75
2023-04-28T06:33:42.465Z,31.25
2023-04-28T06:36:13.968Z,31.17
2023-04-28T06:38:43.863Z,31.83
2023-04-28T06:41:11.994Z,31.71
2023-04-28T06:43:41.215Z,31.79
2023-04-28T06:46:12.527Z,32.42
2023-04-28T06:48:40.435Z,32.43
2023-04-28T06:51:08.332Z,32.45
2023-04-28T06:53:36.339Z,31.95
2023-04-28T06:56:04.551Z,30.26
2023-04-28T06:58:32.309Z,28.96
2023-04-28T07:01:00.235Z,27.55
2023-04-28T07:03:28.065Z,26.50
2023-04-28T07:05:56.152Z,25.07
2023-04-28T07:08:23.798Z,24.04
2023-04-28T07:10:52.154Z,22.91
2023-04-28T07:13:19.805Z,22.17
2023-04-28T07:15:48.014Z,21.88
2023-04-28T07:18:16.316Z,21.73
2023-04-28T07:20:44.856Z,21.74
2023-04-28T07:23:12.595Z,21.66
2023-04-28T07:25:41.359Z,21.82
2023-04-28T07:28:09.353Z,21.42
2023-04-28T07:30:37.224Z,19.88
2023-04-28T07:33:05.046Z,18.15
2023-04-28T07:35:33.394Z,17.79
2023-04-28T07:38:02.248Z,16.67
2023-04-28T07:40:30.392Z,15.52
2023-04-28T07:42:58.352Z,15.23
2023-04-28T07:45:26.360Z,15.88
2023-04-28T07:47:54.118Z,16.92
2023-04-28T07:50:22.298Z,17.57
2023-04-28T07:52:49.996Z,18.00
2023-04-28T07:55:17.986Z,18.59
2023-04-28T07:57:45.667Z,18.26
2023-04-28T08:00:14.169Z,18.08
2023-04-28T08:02:42.081Z,17.65
2023-04-28T08:05:11.052Z,17.81
2023-04-28T08:07:38.931Z,18.58
2023-04-28T08:10:07.380Z,18.98
2023-04-28T08:12:35.064Z,19.07
2023-04-28T08:15:04.009Z,19.67
2023-04-28T08:17:31.734Z,19.86
2023-04-28T08:20:00.326Z,20.11
2023-04-28T08:22:28.112Z,20.08
2023-04-28T08:24:56.096Z,17.71
2023-04-28T08:27:25.694Z,17.24
2023-04-28T08:29:53.865Z,17.04
2023-04-28T08:32:21.562Z,16.46
2023-04-28T08:34:50.101Z,16.69
2023-04-28T08:37:17.902Z,14.86
2023-04-28T08:39:46.436Z,14.65
2023-04-28T08:42:14.836Z,14.39
2023-04-28T08:44:42.782Z,13.92
2023-04-28T08:47:14.738Z,14.05
2023-04-28T08:49:44.283Z,14.64
2023-04-28T08:52:16.860Z,14.58
2023-04-28T08:54:47.251Z,14.29
2023-04-28T08:57:15.176Z,14.14
2023-04-28T08:59:43.138Z,13.96
2023-04-28T09:02:11.327Z,13.96
2023-04-28T09:04:39.878Z,13.38
2023-04-28T09:07:14.482Z,13.16
2023-04-28T09:09:42.528Z,12.53
2023-04-28T09:12:10.140Z,12.35
2023-04-28T09:14:39.220Z,13.23
2023-04-28T09:17:16.634Z,12.49
2023-04-28T09:19:44.765Z,12.36
2023-04-28T09:22:24.969Z,12.27
2023-04-28T09:24:55.832Z,12.87
2023-04-28T09:27:29.854Z,12.64
2023-04-28T09:29:57.918Z,13.28
2023-04-28T09:32:28.182Z,13.34
2023-04-28T09:34:57.287Z,14.52
2023-04-28T09:37:27.372Z,14.60
2023-04-28T09:39:55.916Z,13.96
2023-04-28T09:42:47.985Z,13.68
2023-04-28T09:45:16.680Z,13.72
2023-04-28T09:47:48.378Z,13.83
2023-04-28T09:50:18.321Z,12.90
2023-04-28T09:52:57.305Z,13.41
2023-04-28T09:55:27.399Z,14.01
2023-04-28T09:57:56.575Z,14.26
2023-04-28T10:00:25.074Z,14.01
2023-04-28T10:02:53.596Z,14.92
2023-04-28T10:05:23.669Z,15.45
2023-04-28T10:07:54.121Z,14.92
2023-04-28T10:10:22.837Z,15.42
2023-04-28T10:12:52.085Z,15.62
2023-04-28T10:15:20.435Z,15.69
2023-04-28T10:17:50.911Z,16.83
2023-04-28T10:20:20.410Z,17.40
2023-04-28T10:23:06.802Z,18.53
2023-04-28T10:25:37.366Z,19.31
2023-04-28T10:28:09.561Z,19.98
2023-04-28T10:30:38.177Z,20.90
2023-04-28T10:33:14.986Z,22.07
2023-04-28T10:35:45.733Z,22.10
2023-04-28T10:38:17.720Z,22.12
2023-04-28T10:40:47.468Z,22.67
2023-04-28T10:43:34.566Z,22.88
2023-04-28T10:46:06.909Z,22.91
2023-04-28T10:48:34.870Z,23.43
2023-04-28T10:51:09.953Z,24.45
2023-04-28T10:53:47.319Z,24.41
2023-04-28T10:56:25.384Z,24.04
2023-04-28T10:58:57.283Z,24.08
2023-04-28T11:01:26.759Z,23.02
2023-04-28T11:04:08.145Z,23.08
2023-04-28T11:06:40.218Z,23.90
2023-04-28T11:09:20.059Z,24.05
2023-04-28T11:12:10.641Z,23.89
2023-04-28T11:14:40.851Z,23.73
2023-04-28T11:17:13.248Z,23.00
2023-04-28T11:19:43.244Z,23.50
2023-04-28T11:22:23.648Z,24.15
2023-04-28T11:25:01.404Z,23.99
2023-04-28T11:27:32.341Z,23.98
2023-04-28T11:30:01.644Z,24.09
2023-04-28T11:32:34.537Z,24.08
2023-04-28T11:35:04.594Z,24.12
2023-04-28T11:37:32.785Z,24.15
2023-04-28T11:40:11.395Z,23.96
2023-04-28T11:42:48.644Z,23.88
2023-04-28T11:45:16.495Z,23.95
2023-04-28T11:47:44.462Z,24.78
2023-04-28T11:50:14.217Z,24.66
2023-04-28T11:52:53.706Z,23.98
2023-04-28T11:55:21.809Z,23.96
2023-04-28T11:57:49.785Z,24.60
2023-04-28T12:00:22.495Z,25.23
2023-04-28T12:02:51.133Z,25.11
2023-04-28T12:05:20.852Z,25.44
2023-04-28T12:07:48.921Z,25.32
2023-04-28T12:10:17.734Z,25.45
2023-04-28T12:12:51.818Z,25.55
2023-04-28T12:15:22.411Z,24.84
2023-04-28T12:17:51.476Z,24.62
2023-04-28T12:20:39.744Z,24.84
2023-04-28T12:23:08.612Z,25.03
2023-04-28T12:25:45.052Z,24.45
2023-04-28T12:28:13.091Z,24.06
2023-04-28T12:30:43.943Z,25.08
2023-04-28T12:33:29.750Z,24.21
2023-04-28T12:35:58.303Z,23.85
2023-04-28T12:38:28.230Z,24.29
2023-04-28T12:40:56.619Z,24.18
2023-04-28T12:43:24.893Z,24.12
2023-04-28T12:45:54.001Z,24.62
2023-04-28T12:48:26.244Z,24.68
2023-04-28T12:50:53.973Z,25.03
2023-04-28T12:53:21.973Z,25.07
2023-04-28T12:55:49.702Z,25.15
2023-04-28T12:58:18.400Z,25.31
2023-04-28T13:00:46.136Z,25.87
2023-04-28T13:03:15.864Z,26.42
2023-04-28T13:05:44.319Z,26.33
2023-04-28T13:08:13.561Z,26.03
2023-04-28T13:10:41.605Z,26.81
2023-04-28T13:13:09.545Z,26.66
2023-04-28T13:15:38.951Z,26.42
2023-04-28T13:18:07.246Z,25.94
2023-04-28T13:20:34.951Z,25.71
2023-04-28T13:23:03.608Z,25.31
2023-04-28T13:25:31.457Z,25.36
2023-04-28T13:27:59.420Z,25.12
2023-04-28T13:30:27.300Z,25.24
2023-04-28T13:32:57.403Z,25.14
2023-04-28T13:35:26.266Z,25.20
2023-04-28T13:38:01.683Z,25.44
2023-04-28T13:40:30.013Z,25.93
2023-04-28T13:42:58.102Z,26.30
2023-04-28T13:45:26.909Z,26.32
2023-04-28T13:47:55.550Z,26.46
2023-04-28T13:50:23.190Z,26.96
2023-04-28T13:52:51.248Z,26.99
2023-04-28T13:55:18.980Z,27.39
2023-04-28T13:57:47.029Z,27.27
2023-04-28T14:00:15.588Z,27.26
2023-04-28T14:02:44.011Z,27.06
2023-04-28T14:05:12.247Z,26.76
2023-04-28T14:07:40.271Z,26.43
2023-04-28T14:10:08.347Z,26.11
2023-04-28T14:12:36.806Z,25.89
2023-04-28T14:15:06.160Z,25.84
2023-04-28T14:17:34.821Z,25.45
2023-04-28T14:20:02.804Z,25.96
2023-04-28T14:22:31.293Z,25.74
2023-04-28T14:24:59.280Z,26.03
2023-04-28T14:27:29.392Z,26.48
2023-04-28T14:29:57.243Z,26.43
2023-04-28T14:32:25.226Z,27.10
2023-04-28T14:34:52.897Z,27.21
2023-04-28T14:37:21.302Z,27.77
2023-04-28T14:39:49.941Z,27.45
2023-04-28T14:42:18.063Z,27.79
2023-04-28T14:44:46.403Z,27.58
2023-04-28T14:47:14.748Z,28.45
2023-04-28T14:49:42.466Z,28.76
2023-04-28T14:52:10.740Z,28.34
2023-04-28T14:54:38.490Z,28.65
2023-04-28T14:57:07.268Z,28.72
2023-04-28T14:59:35.993Z,28.99
2023-04-28T15:02:04.094Z,28.47
2023-04-28T15:04:32.897Z,28.25
2023-04-28T15:07:01.834Z,28.80
2023-04-28T15:09:29.569Z,28.79
2023-04-28T15:11:57.959Z,29.03
2023-04-28T15:14:25.739Z,29.50
2023-04-28T15:16:53.991Z,29.21
2023-04-28T15:19:21.648Z,29.33
2023-04-28T15:21:50.032Z,29.54
2023-04-28T15:24:21.387Z,29.77
2023-04-28T15:26:49.300Z,30.27
2023-04-28T15:29:17.004Z,30.62
2023-04-28T15:31:46.535Z,30.41
2023-04-28T15:34:14.467Z,30.49
2023-04-28T15:36:44.706Z,30.61
2023-04-28T15:39:12.564Z,30.83
2023-04-28T15:41:40.640Z,30.68
2023-04-28T15:44:09.917Z,31.09
2023-04-28T15:46:38.057Z,31.43
2023-04-28T15:49:05.759Z,30.88
2023-04-28T15:51:33.814Z,30.79
2023-04-28T15:54:01.622Z,30.90
2023-04-28T15:56:31.034Z,30.75
2023-04-28T15:58:58.942Z,30.95
2023-04-28T16:01:26.926Z,30.61
2023-04-28T16:03:54.787Z,30.61
2023-04-28T16:06:22.819Z,31.15
2023-04-28T16:08:50.509Z,31.06
2023-04-28T16:11:20.347Z,31.15
2023-04-28T16:13:48.110Z,31.26
2023-04-28T16:16:16.025Z,31.42
2023-04-28T16:18:44.284Z,31.80
2023-04-28T16:21:12.371Z,31.75
2023-04-28T16:23:40.082Z,32.31
2023-04-28T16:26:08.068Z,32.34
2023-04-28T16:28:35.689Z,32.26
2023-04-28T16:31:03.811Z,32.52
2023-04-28T16:33:31.514Z,32.57
2023-04-28T16:35:59.843Z,32.71
2023-04-28T16:38:27.633Z,32.82
2023-04-28T16:40:55.712Z,32.70
2023-04-28T16:43:23.358Z,32.88
2023-04-28T16:45:51.448Z,33.35
2023-04-28T16:48:20.740Z,33.12
2023-04-28T16:50:48.663Z,32.91
2023-04-28T16:53:16.308Z,33.04
2023-04-28T16:55:44.382Z,33.13
2023-04-28T16:58:12.044Z,32.99
2023-04-28T17:00:40.047Z,33.57
2023-04-28T17:03:07.872Z,33.75
2023-04-28T17:05:36.145Z,33.96
2023-04-28T17:08:03.929Z,34.28
2023-04-28T17:10:32.484Z,34.60
2023-04-28T17:13:00.230Z,34.87
2023-04-28T17:15:28.126Z,35.19
2023-04-28T17:17:56.596Z,35.63
2023-04-28T17:20:24.593Z,36.01
2023-04-28T17:22:53.120Z,36.38
2023-04-28T17:25:23.568Z,36.56
2023-04-28T17:27:51.317Z,36.66
2023-04-28T17:30:19.280Z,36.96
2023-04-28T17:32:46.977Z,37.36
2023-04-28T17:35:15.024Z,37.62
2023-04-28T17:37:42.779Z,38.08
2023-04-28T17:40:11.207Z,38.42
2023-04-28T17:42:39.007Z,39.22
2023-04-28T17:45:07.788Z,39.31
2023-04-28T17:47:36.364Z,40.01
2023-04-28T17:50:05.203Z,40.24
2023-04-28T17:52:33.016Z,40.56
2023-04-28T17:55:00.944Z,40.79
2023-04-28T17:57:28.711Z,41.21
2023-04-28T17:59:56.739Z,41.35
2023-04-28T18:02:24.566Z,41.75
2023-04-28T18:04:53.064Z,41.73
2023-04-28T18:07:21.193Z,42.41
2023-04-28T18:09:49.184Z,42.59
2023-04-28T18:12:17.157Z,43.14
2023-04-28T18:14:45.465Z,43.33
2023-04-28T18:17:13.186Z,43.83
2023-04-28T18:19:42.113Z,44.00
2023-04-28T18:22:10.034Z,44.97
2023-04-28T18:24:38.032Z,45.09
2023-04-28T18:27:05.665Z,45.25
2023-04-28T18:29:33.568Z,45.80
2023-04-28T18:32:01.338Z,45.88
2023-04-28T18:34:29.359Z,46.23
2023-04-28T18:36:57.131Z,46.43
2023-04-28T18:39:25.362Z,46.40
2023-04-28T18:41:53.182Z,46.45
2023-04-28T18:44:21.090Z,46.75
2023-04-28T18:46:48.912Z,46.83
2023-04-28T18:49:16.797Z,46.88
2023-04-28T18:51:44.490Z,46.84
2023-04-28T18:54:15.870Z,47.16
2023-04-28T18:56:48.086Z,47.46
2023-04-28T18:59:16.250Z,47.59
2023-04-28T19:01:43.891Z,47.90
2023-04-28T19:04:12.168Z,48.13
2023-04-28T19:06:40.072Z,48.28
2023-04-28T19:09:08.059Z,48.47
2023-04-28T19:11:35.789Z,48.39
2023-04-28T19:14:03.777Z,48.15
2023-04-28T19:16:31.515Z,48.41
2023-04-28T19:18:59.864Z,48.57
2023-04-28T19:21:29.474Z,48.41
2023-04-28T19:23:57.660Z,49.09
2023-04-28T19:26:25.423Z,49.23
2023-04-28T19:28:53.465Z,49.62
2023-04-28T19:31:21.122Z,49.95
2023-04-28T19:33:49.176Z,50.09
2023-04-28T19:36:16.819Z,49.83
2023-04-28T19:38:44.742Z,50.29
2023-04-28T19:41:12.463Z,50.65
2023-04-28T19:43:40.721Z,50.61
2023-04-28T19:46:08.975Z,51.10
2023-04-28T19:48:36.948Z,51.16
2023-04-28T19:51:04.775Z,51.54
2023-04-28T19:53:33.964Z,51.50
2023-04-28T19:56:02.176Z,51.55
2023-04-28T19:58:30.350Z,51.59
2023-04-28T20:00:58.461Z,52.16
2023-04-28T20:03:27.039Z,52.40
2023-04-28T20:05:54.816Z,51.94
2023-04-28T20:08:25.645Z,51.97
2023-04-28T20:10:54.984Z,52.13
2023-04-28T20:13:23.014Z,52.14
2023-04-28T20:15:50.864Z,52.10
2023-04-28T20:18:19.032Z,52.33
2023-04-28T20:20:46.709Z,52.73
2023-04-28T20:23:14.691Z,52.90
2023-04-28T20:25:42.471Z,53.09
2023-04-28T20:28:10.438Z,53.05
2023-04-28T20:30:38.467Z,53.36
2023-04-28T20:33:06.550Z,53.44
2023-04-28T20:35:34.359Z,53.37
2023-04-28T20:38:02.337Z,53.57
2023-04-28T20:40:30.796Z,53.59
2023-04-28T20:43:01.653Z,53.84
2023-04-28T20:45:32.745Z,54.11
2023-04-28T20:48:00.765Z,54.18
2023-04-28T20:50:33.199Z,54.43
2023-04-28T20:53:01.499Z,54.77
2023-04-28T20:55:29.310Z,54.81
2023-04-28T20:57:57.178Z,55.28
2023-04-28T21:00:24.835Z,55.50
2023-04-28T21:02:53.115Z,55.55
2023-04-28T21:05:20.998Z,55.82
2023-04-28T21:07:49.053Z,56.19
2023-04-28T21:10:16.851Z,56.83
2023-04-28T21:12:45.607Z,56.79
2023-04-28T21:15:13.504Z,56.65
2023-04-28T21:17:41.513Z,57.10
2023-04-28T21:20:09.576Z,57.25
2023-04-28T21:22:37.778Z,57.48
2023-04-28T21:25:07.102Z,57.09
2023-04-28T21:27:35.096Z,57.20
2023-04-28T21:30:02.919Z,57.39
2023-04-28T21:32:31.108Z,57.18
2023-04-28T21:34:58.730Z,57.26
2023-04-28T21:37:26.954Z,57.36
2023-04-28T21:39:58.023Z,57.27
2023-04-28T21:42:27.771Z,57.69
2023-04-28T21:44:55.446Z,57.44
2023-04-28T21:47:23.482Z,57.75
2023-04-28T21:49:51.485Z,58.02
2023-04-28T21:52:19.572Z,57.81
2023-04-28T21:54:47.472Z,58.12
2023-04-28T21:57:15.905Z,57.98
2023-04-28T21:59:44.056Z,58.06
2023-04-28T22:02:13.108Z,58.16
2023-04-28T22:04:41.392Z,58.53
2023-04-28T22:07:09.380Z,58.54
2023-04-28T22:09:37.176Z,59.26
2023-04-28T22:12:05.165Z,59.46
2023-04-28T22:14:40.633Z,59.39
2023-04-28T22:17:09.764Z,59.95
2023-04-28T22:19:37.820Z,59.43
2023-04-28T22:22:07.679Z,60.00
2023-04-28T22:24:35.577Z,60.17
2023-04-28T22:27:03.895Z,60.01
2023-04-28T22:29:31.580Z,60.31
2023-04-28T22:31:59.525Z,60.39
2023-04-28T22:34:27.225Z,60.31
2023-04-28T22:36:55.145Z,60.71
2023-04-28T22:39:25.165Z,61.03
2023-04-28T22:41:53.292Z,60.93
2023-04-28T22:44:21.218Z,61.19
2023-04-28T22:46:49.285Z,61.64
2023-04-28T22:49:17.307Z,61.99
2023-04-28T22:51:45.194Z,61.68
2023-04-28T22:54:13.763Z,62.20
2023-04-28T22:56:41.834Z,62.23
2023-04-28T22:59:09.595Z,62.50
2023-04-28T23:01:37.783Z,62.71
2023-04-28T23:04:06.192Z,62.56
2023-04-28T23:06:34.364Z,62.83
2023-04-28T23:09:03.676Z,62.81
2023-04-28T23:11:31.724Z,63.56
2023-04-28T23:13:59.363Z,63.49
2023-04-28T23:16:27.414Z,63.16
2023-04-28T23:18:55.049Z,63.79
2023-04-28T23:21:23.563Z,63.59
2023-04-28T23:23:51.583Z,63.60
2023-04-28T23:26:21.038Z,63.88
2023-04-28T23:28:48.925Z,63.92
2023-04-28T23:31:16.960Z,64.42
2023-04-28T23:33:44.688Z,64.46
2023-04-28T23:36:12.672Z,64.49
2023-04-28T23:38:40.478Z,64.69
2023-04-28T23:41:09.166Z,65.00
2023-04-28T23:43:36.902Z,65.04
2023-04-28T23:46:04.920Z,64.75
2023-04-28T23:48:33.018Z,65.44
2023-04-28T23:51:00.915Z,65.78
2023-04-28T23:53:28.548Z,65.92
2023-04-28T23:55:56.459Z,65.46
2023-04-28T23:58:24.122Z,65.60
