createdAt,value
2023-02-05T00:01:48.096Z,103867.66
2023-02-05T00:04:55.197Z,103878.91
2023-02-05T00:08:00.537Z,103866.19
2023-02-05T00:11:09.528Z,103855.34
2023-02-05T00:14:15.010Z,103847.00
2023-02-05T00:17:21.462Z,103849.31
2023-02-05T00:20:26.593Z,103843.78
2023-02-05T00:23:32.040Z,103828.06
2023-02-05T00:26:37.417Z,103822.84
2023-02-05T00:29:42.775Z,103814.75
2023-02-05T00:32:49.334Z,103813.03
2023-02-05T00:35:54.307Z,103811.53
2023-02-05T00:38:59.567Z,103803.16
2023-02-05T00:42:04.598Z,103784.34
2023-02-05T00:45:12.224Z,103784.47
2023-02-05T00:48:18.702Z,103790.44
2023-02-05T00:51:24.455Z,103791.19
2023-02-05T00:54:29.825Z,103783.22
2023-02-05T00:57:35.062Z,103778.13
2023-02-05T01:00:40.266Z,103773.28
2023-02-05T01:03:47.072Z,103775.47
2023-02-05T01:06:52.179Z,103757.66
2023-02-05T01:09:57.495Z,103760.38
2023-02-05T01:13:02.678Z,103748.28
2023-02-05T01:16:10.457Z,103750.78
2023-02-05T01:19:17.224Z,103732.97
2023-02-05T01:22:23.030Z,103731.31
2023-02-05T01:25:28.595Z,103748.75
2023-02-05T01:28:33.856Z,103742.50
2023-02-05T01:31:39.370Z,103746.19
2023-02-05T01:34:46.202Z,103742.34
2023-02-05T01:37:51.321Z,103729.97
2023-02-05T01:40:56.540Z,103726.00
2023-02-05T01:44:10.100Z,103711.84
2023-02-05T01:47:15.252Z,103716.88
2023-02-05T01:50:26.619Z,103709.50
2023-02-05T01:53:33.518Z,103702.91
2023-02-05T01:56:40.835Z,103698.38
2023-02-05T01:59:46.564Z,103698.56
2023-02-05T02:02:51.718Z,103689.22
2023-02-05T02:05:58.580Z,103692.47
2023-02-05T02:09:04.174Z,103693.53
2023-02-05T02:12:10.278Z,103685.97
2023-02-05T02:15:19.162Z,103681.38
2023-02-05T02:18:27.405Z,103677.81
2023-02-05T02:22:04.211Z,103681.19
2023-02-05T02:25:34.417Z,103672.31
2023-02-05T02:28:46.589Z,103660.97
2023-02-05T02:31:56.228Z,103662.41
2023-02-05T02:35:06.885Z,103648.31
2023-02-05T02:38:17.955Z,103657.94
2023-02-05T02:41:29.174Z,103646.72
2023-02-05T02:44:38.998Z,103641.84
2023-02-05T02:47:48.650Z,103622.31
2023-02-05T02:50:55.715Z,103616.31
2023-02-05T02:54:03.070Z,103596.59
2023-02-05T02:57:10.002Z,103600.41
2023-02-05T03:00:19.369Z,103601.25
2023-02-05T03:03:27.522Z,103598.91
2023-02-05T03:06:34.413Z,103599.09
2023-02-05T03:09:43.642Z,103602.22
2023-02-05T03:12:49.260Z,103611.28
2023-02-05T03:15:57.998Z,103609.63
2023-02-05T03:19:05.578Z,103603.84
2023-02-05T03:22:12.043Z,103597.50
2023-02-05T03:25:18.495Z,103604.25
2023-02-05T03:28:24.088Z,103589.59
2023-02-05T03:31:43.702Z,103593.91
2023-02-05T03:34:55.136Z,103593.91
2023-02-05T03:38:30.671Z,103585.78
2023-02-05T03:41:56.930Z,103588.06
2023-02-05T03:45:29.625Z,103611.09
2023-02-05T03:48:56.139Z,103601.09
2023-02-05T03:52:05.527Z,103593.72
2023-02-05T03:55:16.920Z,103593.06
2023-02-05T03:58:26.142Z,103589.94
2023-02-05T04:01:32.993Z,103587.00
2023-02-05T04:04:39.835Z,103571.16
2023-02-05T04:07:46.481Z,103565.25
2023-02-05T04:10:51.653Z,103552.75
2023-02-05T04:13:57.098Z,103567.31
2023-02-05T04:17:03.198Z,103553.97
2023-02-05T04:20:11.037Z,103548.94
2023-02-05T04:23:16.606Z,103542.63
2023-02-05T04:26:24.208Z,103548.47
2023-02-05T04:29:38.127Z,103546.06
2023-02-05T04:32:44.084Z,103541.56
2023-02-05T04:35:51.480Z,103529.91
2023-02-05T04:38:56.687Z,103531.56
2023-02-05T04:42:01.984Z,103544.16
2023-02-05T04:45:07.704Z,103539.97
2023-02-05T04:48:15.914Z,103531.38
2023-02-05T04:51:22.534Z,103523.97
2023-02-05T04:54:29.049Z,103520.34
2023-02-05T04:57:34.216Z,103514.19
2023-02-05T05:00:39.081Z,103531.31
2023-02-05T05:03:44.754Z,103508.25
2023-02-05T05:06:50.930Z,103512.50
2023-02-05T05:09:56.044Z,103513.66
2023-02-05T05:13:01.260Z,103509.53
2023-02-05T05:16:07.731Z,103513.88
2023-02-05T05:19:14.097Z,103507.13
2023-02-05T05:22:22.686Z,103499.03
2023-02-05T05:25:28.107Z,103495.94
2023-02-05T05:28:34.938Z,103499.13
2023-02-05T05:31:40.256Z,103499.66
2023-02-05T05:34:45.528Z,103504.16
2023-02-05T05:37:51.822Z,103499.38
2023-02-05T05:41:14.511Z,103501.09
2023-02-05T05:44:19.570Z,103492.72
2023-02-05T05:47:24.709Z,103485.72
2023-02-05T05:50:29.823Z,103487.72
2023-02-05T05:53:40.963Z,103483.69
2023-02-05T05:56:46.493Z,103479.09
2023-02-05T05:59:51.345Z,103476.94
2023-02-05T06:02:56.519Z,103481.38
2023-02-05T06:06:02.657Z,103466.00
2023-02-05T06:09:09.218Z,103467.06
2023-02-05T06:12:15.259Z,103475.59
2023-02-05T06:15:20.737Z,103474.06
2023-02-05T06:18:26.072Z,103464.44
2023-02-05T06:21:31.099Z,103448.34
2023-02-05T06:24:37.634Z,103453.84
2023-02-05T06:27:42.819Z,103449.78
2023-02-05T06:30:48.121Z,103446.59
2023-02-05T06:33:53.017Z,103441.78
2023-02-05T06:36:58.349Z,103441.69
2023-02-05T06:40:05.661Z,103441.00
2023-02-05T06:43:10.889Z,103443.91
2023-02-05T06:46:16.265Z,103451.63
2023-02-05T06:49:21.264Z,103452.75
2023-02-05T06:52:26.469Z,103458.06
2023-02-05T06:55:33.726Z,103458.44
2023-02-05T06:58:38.849Z,103456.81
2023-02-05T07:01:44.003Z,103454.22
2023-02-05T07:04:49.030Z,103462.94
2023-02-05T07:07:54.322Z,103455.19
2023-02-05T07:11:00.833Z,103473.66
2023-02-05T07:14:06.305Z,103466.41
2023-02-05T07:17:12.484Z,103462.28
2023-02-05T07:20:18.869Z,103461.78
2023-02-05T07:23:24.101Z,103469.03
2023-02-05T07:26:30.321Z,103470.75
2023-02-05T07:29:35.639Z,103477.72
2023-02-05T07:32:40.982Z,103476.31
2023-02-05T07:35:46.080Z,103471.81
2023-02-05T07:38:53.262Z,103462.84
2023-02-05T07:41:59.941Z,103471.69
2023-02-05T07:45:14.783Z,103473.63
2023-02-05T07:48:19.846Z,103475.25
2023-02-05T07:51:26.781Z,103471.22
2023-02-05T07:54:32.031Z,103469.13
2023-02-05T07:57:41.153Z,103471.84
2023-02-05T08:00:46.603Z,103459.28
2023-02-05T08:03:54.329Z,103468.06
2023-02-05T08:06:59.533Z,103466.69
2023-02-05T08:10:04.977Z,103466.56
2023-02-05T08:13:12.171Z,103466.91
2023-02-05T08:16:17.943Z,103467.34
2023-02-05T08:19:22.942Z,103460.50
2023-02-05T08:22:28.881Z,103472.38
2023-02-05T08:25:34.212Z,103471.66
2023-02-05T08:28:40.933Z,103479.66
2023-02-05T08:31:46.270Z,103471.69
2023-02-05T08:34:51.302Z,103477.78
2023-02-05T08:37:56.643Z,103476.81
2023-02-05T08:41:12.470Z,103475.88
2023-02-05T08:44:19.328Z,103468.16
2023-02-05T08:47:30.511Z,103464.97
2023-02-05T08:50:38.778Z,103452.84
2023-02-05T08:53:43.775Z,103469.59
2023-02-05T08:56:52.031Z,103462.47
2023-02-05T08:59:59.370Z,103453.28
2023-02-05T09:03:04.917Z,103457.53
2023-02-05T09:06:12.083Z,103455.13
2023-02-05T09:09:17.398Z,103460.47
2023-02-05T09:12:22.613Z,103458.69
2023-02-05T09:15:29.370Z,103442.81
2023-02-05T09:18:34.356Z,103448.63
2023-02-05T09:21:39.432Z,103434.22
2023-02-05T09:24:44.665Z,103431.88
2023-02-05T09:27:49.794Z,103426.00
2023-02-05T09:30:56.524Z,103426.69
2023-02-05T09:34:04.681Z,103416.31
2023-02-05T09:37:13.016Z,103416.19
2023-02-05T09:40:22.139Z,103412.41
2023-02-05T09:43:36.135Z,103416.56
2023-02-05T09:46:47.966Z,103411.63
2023-02-05T09:50:01.351Z,103401.38
2023-02-05T09:53:08.524Z,103384.53
2023-02-05T09:56:16.871Z,103382.06
2023-02-05T09:59:24.405Z,103372.13
2023-02-05T10:02:38.498Z,103370.34
2023-02-05T10:05:48.206Z,103369.88
2023-02-05T10:08:58.336Z,103375.59
2023-02-05T10:12:12.534Z,103368.50
2023-02-05T10:15:27.253Z,103370.22
2023-02-05T10:18:39.832Z,103369.34
2023-02-05T10:21:57.976Z,103375.19
2023-02-05T10:25:26.326Z,103380.59
2023-02-05T10:28:46.387Z,103367.22
2023-02-05T10:32:00.824Z,103372.91
2023-02-05T10:35:15.035Z,103366.50
2023-02-05T10:38:24.830Z,103364.59
2023-02-05T10:41:36.836Z,103356.00
2023-02-05T10:44:46.006Z,103350.31
2023-02-05T10:48:25.728Z,103356.56
2023-02-05T10:51:36.732Z,103345.63
2023-02-05T10:54:42.352Z,103337.66
2023-02-05T10:57:48.037Z,103341.31
2023-02-05T11:00:53.282Z,103346.25
2023-02-05T11:04:02.555Z,103346.72
2023-02-05T11:07:16.362Z,103329.97
2023-02-05T11:10:23.466Z,103343.66
2023-02-05T11:13:30.196Z,103349.97
2023-02-05T11:16:42.398Z,103349.75
2023-02-05T11:19:55.360Z,103349.25
2023-02-05T11:23:19.243Z,103351.97
2023-02-05T11:26:28.832Z,103336.28
2023-02-05T11:29:34.035Z,103324.44
2023-02-05T11:32:39.961Z,103322.34
2023-02-05T11:35:52.550Z,103323.13
2023-02-05T11:39:01.985Z,103328.63
2023-02-05T11:42:16.775Z,103335.56
2023-02-05T11:45:23.239Z,103339.09
2023-02-05T11:48:36.515Z,103350.03
2023-02-05T11:51:44.772Z,103338.09
2023-02-05T11:54:51.814Z,103349.72
2023-02-05T11:58:02.022Z,103345.53
2023-02-05T12:01:21.837Z,103343.88
2023-02-05T12:04:28.444Z,103353.06
2023-02-05T12:07:39.320Z,103356.75
2023-02-05T12:10:52.464Z,103353.56
2023-02-05T12:14:08.304Z,103351.31
2023-02-05T12:17:37.078Z,103340.03
2023-02-05T12:20:46.218Z,103336.97
2023-02-05T12:24:11.660Z,103334.44
2023-02-05T12:27:31.586Z,103339.47
2023-02-05T12:30:49.258Z,103327.03
2023-02-05T12:34:17.231Z,103311.34
2023-02-05T12:41:02.422Z,103327.75
2023-02-05T12:44:22.739Z,103332.78
2023-02-05T12:47:45.077Z,103313.63
2023-02-05T12:50:56.486Z,103323.47
2023-02-05T12:54:15.010Z,103327.06
2023-02-05T12:57:22.044Z,103325.16
2023-02-05T13:00:34.466Z,103332.00
2023-02-05T13:03:42.459Z,103331.31
2023-02-05T13:06:52.797Z,103326.78
2023-02-05T13:10:01.542Z,103326.44
2023-02-05T13:13:12.584Z,103343.63
2023-02-05T13:16:20.274Z,103346.00
2023-02-05T13:19:29.935Z,103336.50
2023-02-05T13:22:55.571Z,103343.25
2023-02-05T13:26:19.403Z,103337.28
2023-02-05T13:29:27.103Z,103340.59
2023-02-05T13:32:34.700Z,103340.06
2023-02-05T13:35:44.849Z,103332.56
2023-02-05T13:39:03.178Z,103329.13
2023-02-05T13:42:37.976Z,103342.16
2023-02-05T13:46:13.736Z,103346.00
2023-02-05T13:49:52.028Z,103344.50
2023-02-05T13:53:17.671Z,103352.38
2023-02-05T13:56:49.347Z,103355.59
2023-02-05T13:59:55.525Z,103344.06
2023-02-05T14:03:05.680Z,103339.47
2023-02-05T14:06:21.864Z,103347.00
2023-02-05T14:09:37.155Z,103352.91
2023-02-05T14:12:42.567Z,103350.31
2023-02-05T14:15:47.891Z,103351.19
2023-02-05T14:19:11.970Z,103364.53
2023-02-05T14:22:39.928Z,103354.63
2023-02-05T14:26:11.457Z,103364.00
2023-02-05T14:29:40.719Z,103362.44
2023-02-05T14:32:59.656Z,103355.50
2023-02-05T14:36:34.700Z,103353.16
2023-02-05T14:39:40.639Z,103339.34
2023-02-05T14:42:48.594Z,103320.38
2023-02-05T14:45:54.588Z,103333.75
2023-02-05T14:49:01.263Z,103324.56
2023-02-05T14:52:19.880Z,103317.88
2023-02-05T14:55:31.494Z,103317.72
2023-02-05T14:58:40.945Z,103297.47
2023-02-05T15:01:50.590Z,103282.44
2023-02-05T15:04:57.357Z,103294.63
2023-02-05T15:08:12.379Z,103287.31
2023-02-05T15:11:24.668Z,103262.97
2023-02-05T15:14:44.613Z,103277.25
2023-02-05T15:17:53.905Z,103276.47
2023-02-05T15:21:00.799Z,103289.06
2023-02-05T15:24:11.297Z,103296.34
2023-02-05T15:27:20.242Z,103286.75
2023-02-05T15:30:29.553Z,103290.03
2023-02-05T15:33:44.721Z,103298.25
2023-02-05T15:36:54.749Z,103300.75
2023-02-05T15:40:03.905Z,103320.06
2023-02-05T15:43:17.013Z,103315.97
2023-02-05T15:46:23.642Z,103333.72
2023-02-05T15:49:38.811Z,103322.19
2023-02-05T15:52:44.162Z,103342.28
2023-02-05T15:55:50.363Z,103347.66
2023-02-05T15:58:56.768Z,103363.59
2023-02-05T16:02:06.772Z,103362.88
2023-02-05T16:05:19.894Z,103363.34
2023-02-05T16:08:28.527Z,103361.63
2023-02-05T16:11:35.356Z,103343.25
2023-02-05T16:14:40.707Z,103354.88
2023-02-05T16:17:51.433Z,103355.66
2023-02-05T16:20:59.447Z,103353.53
2023-02-05T16:24:06.268Z,103362.63
2023-02-05T16:27:15.092Z,103387.66
2023-02-05T16:30:24.494Z,103387.66
2023-02-05T16:33:34.837Z,103382.38
2023-02-05T16:36:43.656Z,103364.31
2023-02-05T16:39:54.197Z,103369.09
2023-02-05T16:43:01.895Z,103363.41
2023-02-05T16:46:28.675Z,103369.03
2023-02-05T16:49:35.221Z,103367.72
2023-02-05T16:52:41.504Z,103365.59
2023-02-05T16:55:46.505Z,103378.31
2023-02-05T16:58:54.124Z,103398.81
2023-02-05T17:02:00.758Z,103398.91
2023-02-05T17:05:09.505Z,103404.03
2023-02-05T17:08:17.367Z,103405.94
2023-02-05T17:11:38.441Z,103401.06
2023-02-05T17:14:55.257Z,103402.03
2023-02-05T17:18:06.396Z,103396.13
2023-02-05T17:21:28.269Z,103399.19
2023-02-05T17:24:33.366Z,103388.38
2023-02-05T17:27:40.187Z,103389.75
2023-02-05T17:30:48.541Z,103387.22
2023-02-05T17:33:55.025Z,103382.91
2023-02-05T17:37:02.672Z,103389.13
2023-02-05T17:40:10.194Z,103400.00
2023-02-05T17:43:15.389Z,103420.28
2023-02-05T17:46:20.600Z,103415.44
2023-02-05T17:49:25.530Z,103424.34
2023-02-05T17:52:32.457Z,103412.16
2023-02-05T17:55:38.452Z,103418.22
2023-02-05T17:58:46.578Z,103420.81
2023-02-05T18:01:52.630Z,103445.72
2023-02-05T18:04:57.859Z,103443.81
2023-02-05T18:08:04.533Z,103438.03
2023-02-05T18:11:10.444Z,103435.59
2023-02-05T18:14:16.258Z,103434.56
2023-02-05T18:17:21.467Z,103444.69
2023-02-05T18:20:26.687Z,103437.16
2023-02-05T18:23:33.476Z,103455.91
2023-02-05T18:26:38.591Z,103476.84
2023-02-05T18:29:43.983Z,103470.94
2023-02-05T18:32:49.146Z,103486.97
2023-02-05T18:35:56.170Z,103488.81
2023-02-05T18:39:04.326Z,103486.19
2023-02-05T18:42:09.853Z,103484.31
2023-02-05T18:45:15.016Z,103492.00
2023-02-05T18:48:20.335Z,103488.53
2023-02-05T18:51:25.890Z,103479.53
2023-02-05T18:54:32.575Z,103478.00
2023-02-05T18:57:37.821Z,103486.56
2023-02-05T19:00:43.107Z,103485.53
2023-02-05T19:03:48.281Z,103488.31
2023-02-05T19:06:54.608Z,103480.97
2023-02-05T19:10:02.562Z,103479.56
2023-02-05T19:13:09.257Z,103483.91
2023-02-05T19:16:16.983Z,103491.63
2023-02-05T19:19:27.537Z,103474.81
2023-02-05T19:22:34.077Z,103467.38
2023-02-05T19:25:40.839Z,103474.31
2023-02-05T19:28:47.106Z,103472.91
2023-02-05T19:31:53.479Z,103487.28
2023-02-05T19:35:00.039Z,103491.03
2023-02-05T19:38:05.807Z,103497.78
2023-02-05T19:41:15.570Z,103509.66
2023-02-05T19:44:23.815Z,103505.81
2023-02-05T19:47:30.044Z,103503.75
2023-02-05T19:50:36.373Z,103512.56
2023-02-05T19:53:43.261Z,103520.88
2023-02-05T19:56:49.841Z,103522.63
2023-02-05T19:59:55.174Z,103525.03
2023-02-05T20:03:00.069Z,103531.59
2023-02-05T20:06:06.528Z,103533.69
2023-02-05T20:09:12.199Z,103535.81
2023-02-05T20:12:19.198Z,103532.66
2023-02-05T20:15:24.778Z,103527.91
2023-02-05T20:18:30.263Z,103531.03
2023-02-05T20:21:35.411Z,103537.06
2023-02-05T20:24:40.418Z,103538.22
2023-02-05T20:27:49.426Z,103541.22
2023-02-05T20:31:12.095Z,103550.34
2023-02-05T20:34:19.538Z,103536.72
2023-02-05T20:37:24.893Z,103543.97
2023-02-05T20:40:30.367Z,103545.13
2023-02-05T20:43:46.535Z,103545.22
2023-02-05T20:46:52.211Z,103548.41
2023-02-05T20:49:57.444Z,103549.66
2023-02-05T20:53:02.832Z,103558.72
2023-02-05T20:56:09.467Z,103546.19
2023-02-05T20:59:16.063Z,103559.41
2023-02-05T21:02:22.402Z,103567.03
2023-02-05T21:05:28.008Z,103574.75
2023-02-05T21:08:33.508Z,103557.09
2023-02-05T21:11:40.068Z,103553.22
2023-02-05T21:14:54.623Z,103558.09
2023-02-05T21:17:59.491Z,103564.94
2023-02-05T21:21:08.943Z,103572.75
2023-02-05T21:24:16.173Z,103564.44
2023-02-05T21:27:23.178Z,103565.03
2023-02-05T21:30:30.553Z,103559.25
2023-02-05T21:33:36.126Z,103553.94
2023-02-05T21:36:42.010Z,103553.84
2023-02-05T21:39:48.055Z,103556.91
2023-02-05T21:42:53.313Z,103561.38
2023-02-05T21:46:03.241Z,103564.66
2023-02-05T21:49:08.767Z,103563.41
2023-02-05T21:52:17.933Z,103570.09
2023-02-05T21:55:26.876Z,103575.66
2023-02-05T21:58:33.673Z,103572.75
2023-02-05T22:01:40.558Z,103559.25
2023-02-05T22:04:45.943Z,103572.66
2023-02-05T22:07:50.749Z,103572.88
2023-02-05T22:10:55.872Z,103590.53
2023-02-05T22:14:01.437Z,103585.50
2023-02-05T22:17:08.003Z,103582.13
2023-02-05T22:20:14.557Z,103595.44
2023-02-05T22:23:21.371Z,103591.78
2023-02-05T22:26:29.366Z,103589.34
2023-02-05T22:29:35.065Z,103608.94
2023-02-05T22:32:41.551Z,103617.13
2023-02-05T22:35:46.669Z,103598.16
2023-02-05T22:38:52.999Z,103598.25
2023-02-05T22:41:57.843Z,103585.88
2023-02-05T22:45:06.590Z,103584.84
2023-02-05T22:48:15.664Z,103590.31
2023-02-05T22:51:23.223Z,103589.38
2023-02-05T22:54:28.383Z,103599.59
2023-02-05T22:57:33.853Z,103586.28
2023-02-05T23:00:38.697Z,103599.78
2023-02-05T23:03:49.348Z,103594.00
2023-02-05T23:06:54.579Z,103597.38
2023-02-05T23:09:59.795Z,103599.59
2023-02-05T23:13:04.775Z,103602.47
2023-02-05T23:16:14.756Z,103599.00
2023-02-05T23:19:24.262Z,103612.22
2023-02-05T23:22:29.683Z,103608.25
2023-02-05T23:25:38.086Z,103605.59
2023-02-05T23:28:43.378Z,103618.19
2023-02-05T23:31:48.967Z,103626.31
2023-02-05T23:34:55.494Z,103623.91
2023-02-05T23:38:00.585Z,103623.19
2023-02-05T23:41:06.431Z,103616.75
2023-02-05T23:44:15.682Z,103606.25
2023-02-05T23:47:20.881Z,103600.16
2023-02-05T23:50:29.568Z,103599.09
2023-02-05T23:53:34.773Z,103598.72
2023-02-05T23:56:40.139Z,103602.88
2023-02-05T23:59:45.220Z,103602.09
