createdAt,value
2023-05-19T00:00:24.201Z,0.00
2023-05-19T00:01:15.487Z,0.00
2023-05-19T00:02:06.804Z,0.00
2023-05-19T00:02:57.681Z,0.00
2023-05-19T00:03:48.421Z,0.00
2023-05-19T00:04:39.145Z,0.00
2023-05-19T00:05:30.472Z,0.00
2023-05-19T00:06:21.771Z,0.00
2023-05-19T00:07:13.042Z,0.00
2023-05-19T00:08:03.633Z,0.00
2023-05-19T00:08:54.310Z,0.00
2023-05-19T00:09:45.624Z,0.00
2023-05-19T00:10:36.824Z,0.00
2023-05-19T00:11:28.084Z,0.00
2023-05-19T00:12:19.218Z,0.00
2023-05-19T00:13:10.450Z,0.00
2023-05-19T00:14:01.698Z,0.00
2023-05-19T00:14:52.382Z,0.00
2023-05-19T00:15:43.677Z,0.00
2023-05-19T00:16:34.522Z,0.00
2023-05-19T00:17:25.183Z,0.00
2023-05-19T00:18:16.419Z,0.00
2023-05-19T00:19:07.144Z,0.00
2023-05-19T00:19:58.387Z,0.00
2023-05-19T00:20:49.156Z,0.00
2023-05-19T00:21:40.222Z,0.00
2023-05-19T00:22:31.482Z,0.00
2023-05-19T00:23:22.744Z,0.00
2023-05-19T00:24:14.050Z,0.00
2023-05-19T00:25:05.299Z,0.00
2023-05-19T00:25:56.579Z,0.00
2023-05-19T00:26:47.746Z,0.00
2023-05-19T00:27:39.823Z,0.00
2023-05-19T00:28:29.837Z,0.00
2023-05-19T00:29:20.584Z,0.00
2023-05-19T00:30:11.644Z,0.00
2023-05-19T00:31:02.817Z,0.00
2023-05-19T00:31:53.576Z,0.00
2023-05-19T00:32:44.358Z,0.00
2023-05-19T00:33:35.040Z,0.00
2023-05-19T00:34:25.726Z,0.00
2023-05-19T00:35:16.925Z,0.00
2023-05-19T00:36:07.619Z,0.00
2023-05-19T00:36:58.850Z,0.00
2023-05-19T00:37:49.519Z,0.00
2023-05-19T00:38:40.697Z,0.00
2023-05-19T00:39:31.461Z,0.00
2023-05-19T00:40:22.224Z,0.00
2023-05-19T00:41:13.502Z,0.00
2023-05-19T00:42:04.794Z,0.00
2023-05-19T00:42:55.537Z,0.00
2023-05-19T00:43:46.751Z,0.00
2023-05-19T00:44:37.508Z,0.00
2023-05-19T00:45:28.707Z,0.00
2023-05-19T00:46:20.002Z,0.00
2023-05-19T00:47:11.253Z,0.00
2023-05-19T00:48:02.140Z,0.00
2023-05-19T00:48:52.832Z,0.00
2023-05-19T00:49:44.058Z,0.00
2023-05-19T00:50:34.870Z,0.00
2023-05-19T00:51:25.710Z,0.00
2023-05-19T00:52:16.934Z,0.00
2023-05-19T00:53:08.214Z,0.00
2023-05-19T00:53:58.930Z,0.00
2023-05-19T00:54:49.691Z,0.00
2023-05-19T00:55:40.399Z,0.00
2023-05-19T00:56:31.173Z,0.00
2023-05-19T00:57:21.972Z,0.00
2023-05-19T00:58:12.756Z,0.00
2023-05-19T00:59:03.569Z,0.00
2023-05-19T00:59:54.399Z,0.00
2023-05-19T01:00:45.172Z,0.00
2023-05-19T01:01:35.938Z,0.00
2023-05-19T01:02:26.816Z,0.00
2023-05-19T01:03:17.663Z,0.00
2023-05-19T01:04:08.722Z,0.00
2023-05-19T01:04:59.513Z,0.00
2023-05-19T01:05:50.290Z,0.00
2023-05-19T01:06:41.067Z,0.00
2023-05-19T01:07:31.854Z,0.00
2023-05-19T01:08:22.644Z,0.00
2023-05-19T01:09:13.441Z,0.00
2023-05-19T01:10:04.268Z,0.00
2023-05-19T01:10:55.012Z,0.00
2023-05-19T01:11:45.786Z,0.00
2023-05-19T01:12:36.553Z,0.00
2023-05-19T01:13:27.314Z,0.00
2023-05-19T01:14:18.033Z,0.00
2023-05-19T01:15:08.831Z,0.00
2023-05-19T01:15:59.633Z,0.00
2023-05-19T01:16:50.567Z,0.00
2023-05-19T01:17:41.330Z,0.00
2023-05-19T01:18:32.100Z,0.00
2023-05-19T01:19:22.924Z,0.00
2023-05-19T01:20:13.692Z,0.00
2023-05-19T01:21:04.462Z,0.00
2023-05-19T01:21:55.244Z,0.00
2023-05-19T01:22:46.028Z,0.00
2023-05-19T01:23:36.792Z,0.00
2023-05-19T01:24:27.582Z,0.00
2023-05-19T01:25:18.374Z,0.00
2023-05-19T01:26:09.159Z,0.00
2023-05-19T01:26:59.954Z,0.00
2023-05-19T01:27:50.717Z,0.00
2023-05-19T01:28:41.486Z,0.00
2023-05-19T01:29:32.538Z,0.00
2023-05-19T01:30:23.305Z,0.00
2023-05-19T01:31:14.063Z,0.00
2023-05-19T01:32:04.892Z,0.00
2023-05-19T01:32:55.690Z,0.00
2023-05-19T01:33:46.442Z,0.00
2023-05-19T01:34:37.248Z,0.00
2023-05-19T01:35:27.968Z,0.00
2023-05-19T01:36:18.990Z,0.00
2023-05-19T01:37:09.772Z,0.00
2023-05-19T01:38:00.501Z,0.00
2023-05-19T01:38:51.286Z,0.00
2023-05-19T01:39:42.069Z,0.00
2023-05-19T01:40:33.043Z,0.00
2023-05-19T01:41:24.031Z,0.00
2023-05-19T01:42:14.807Z,0.00
2023-05-19T01:43:05.616Z,0.00
2023-05-19T01:43:56.385Z,0.00
2023-05-19T01:44:47.148Z,0.00
2023-05-19T01:45:38.029Z,0.00
2023-05-19T01:46:28.798Z,0.00
2023-05-19T01:47:19.549Z,0.00
2023-05-19T01:48:11.370Z,0.00
2023-05-19T01:49:01.477Z,0.00
2023-05-19T01:49:52.276Z,0.00
2023-05-19T01:50:43.060Z,0.00
2023-05-19T01:51:33.836Z,0.00
2023-05-19T01:52:24.655Z,0.00
2023-05-19T01:53:15.414Z,0.00
2023-05-19T01:54:06.137Z,0.00
2023-05-19T01:54:56.948Z,0.00
2023-05-19T01:55:47.714Z,0.00
2023-05-19T01:56:38.493Z,0.00
2023-05-19T01:57:29.230Z,0.00
2023-05-19T01:58:20.018Z,0.00
2023-05-19T01:59:10.749Z,0.00
2023-05-19T02:00:01.534Z,0.00
2023-05-19T02:00:52.405Z,0.00
2023-05-19T02:01:43.163Z,0.00
2023-05-19T02:02:34.000Z,0.00
2023-05-19T02:03:24.697Z,0.00
2023-05-19T02:04:15.592Z,0.00
2023-05-19T02:05:06.369Z,0.00
2023-05-19T02:05:57.235Z,0.00
2023-05-19T02:06:47.954Z,0.00
2023-05-19T02:07:38.695Z,0.00
2023-05-19T02:08:29.426Z,0.00
2023-05-19T02:09:20.184Z,0.00
2023-05-19T02:10:10.968Z,0.00
2023-05-19T02:11:01.725Z,0.00
2023-05-19T02:11:52.491Z,0.00
2023-05-19T02:12:43.254Z,0.00
2023-05-19T02:13:34.024Z,0.00
2023-05-19T02:14:25.020Z,0.00
2023-05-19T02:15:15.778Z,0.00
2023-05-19T02:16:06.661Z,0.00
2023-05-19T02:16:57.383Z,0.00
2023-05-19T02:17:48.219Z,0.00
2023-05-19T02:18:39.011Z,0.00
2023-05-19T02:19:29.762Z,0.00
2023-05-19T02:20:20.509Z,0.00
2023-05-19T02:21:11.295Z,0.00
2023-05-19T02:22:02.057Z,0.00
2023-05-19T02:22:52.806Z,0.00
2023-05-19T02:23:43.556Z,0.00
2023-05-19T02:24:34.312Z,0.00
2023-05-19T02:25:25.097Z,0.00
2023-05-19T02:26:15.845Z,0.00
2023-05-19T02:27:06.628Z,0.00
2023-05-19T02:27:57.411Z,0.00
2023-05-19T02:28:48.156Z,0.00
2023-05-19T02:29:38.949Z,0.00
2023-05-19T02:30:29.966Z,0.00
2023-05-19T02:31:20.787Z,0.00
2023-05-19T02:32:11.608Z,0.00
2023-05-19T02:33:02.413Z,0.00
2023-05-19T02:33:53.149Z,0.00
2023-05-19T02:34:43.921Z,0.00
2023-05-19T02:35:34.877Z,1.00
2023-05-19T02:36:25.722Z,1.00
2023-05-19T02:37:16.593Z,1.00
2023-05-19T02:38:07.456Z,1.00
2023-05-19T02:38:58.320Z,1.00
2023-05-19T02:39:49.173Z,1.00
2023-05-19T02:40:40.052Z,1.00
2023-05-19T02:41:30.989Z,1.00
2023-05-19T02:42:22.291Z,0.00
2023-05-19T02:43:13.076Z,0.00
2023-05-19T02:44:03.878Z,0.00
2023-05-19T02:44:54.747Z,0.00
2023-05-19T02:45:45.511Z,2.00
2023-05-19T02:46:36.500Z,2.00
2023-05-19T02:47:27.659Z,0.00
2023-05-19T02:48:18.301Z,1.00
2023-05-19T02:49:09.158Z,1.00
2023-05-19T02:50:00.059Z,1.00
2023-05-19T02:50:50.820Z,0.00
2023-05-19T02:51:41.765Z,2.00
2023-05-19T02:52:32.614Z,3.00
2023-05-19T02:53:23.498Z,3.00
2023-05-19T02:54:14.375Z,3.00
2023-05-19T02:55:05.225Z,2.00
2023-05-19T02:55:56.077Z,1.00
2023-05-19T02:56:46.973Z,1.00
2023-05-19T02:57:37.812Z,2.00
2023-05-19T02:58:28.692Z,5.00
2023-05-19T02:59:19.572Z,5.00
2023-05-19T03:00:10.432Z,4.00
2023-05-19T03:01:01.304Z,5.00
2023-05-19T03:01:52.257Z,6.00
2023-05-19T03:02:43.208Z,3.00
2023-05-19T03:03:34.125Z,6.00
2023-05-19T03:04:25.006Z,7.00
2023-05-19T03:05:15.863Z,5.00
2023-05-19T03:06:06.728Z,9.00
2023-05-19T03:06:57.645Z,10.00
2023-05-19T03:07:48.508Z,10.00
2023-05-19T03:08:41.560Z,12.00
2023-05-19T03:09:30.125Z,12.00
2023-05-19T03:10:21.017Z,14.00
2023-05-19T03:11:11.879Z,13.00
2023-05-19T03:12:02.769Z,17.00
2023-05-19T03:12:53.669Z,16.00
2023-05-19T03:13:44.534Z,14.00
2023-05-19T03:14:35.418Z,16.00
2023-05-19T03:15:26.284Z,16.00
2023-05-19T03:16:17.279Z,15.00
2023-05-19T03:17:08.303Z,20.00
2023-05-19T03:17:59.235Z,22.00
2023-05-19T03:18:50.107Z,21.00
2023-05-19T03:19:40.976Z,22.00
2023-05-19T03:20:31.954Z,25.00
2023-05-19T03:21:22.875Z,23.00
2023-05-19T03:22:13.784Z,23.00
2023-05-19T03:23:04.653Z,27.00
2023-05-19T03:23:55.536Z,28.00
2023-05-19T03:24:46.458Z,24.00
2023-05-19T03:25:37.324Z,28.00
2023-05-19T03:26:28.185Z,35.00
2023-05-19T03:27:19.061Z,32.00
2023-05-19T03:28:09.932Z,37.00
2023-05-19T03:29:00.829Z,32.00
2023-05-19T03:29:51.710Z,37.00
2023-05-19T03:30:42.599Z,38.00
2023-05-19T03:31:33.464Z,39.00
2023-05-19T03:32:24.432Z,43.00
2023-05-19T03:33:15.731Z,45.00
2023-05-19T03:34:06.692Z,43.00
2023-05-19T03:34:57.585Z,45.00
2023-05-19T03:35:48.451Z,52.00
2023-05-19T03:36:39.345Z,53.00
2023-05-19T03:37:30.218Z,56.00
2023-05-19T03:38:21.095Z,57.00
2023-05-19T03:39:11.979Z,63.00
2023-05-19T03:40:02.869Z,66.00
2023-05-19T03:40:53.815Z,67.00
2023-05-19T03:41:44.655Z,70.00
2023-05-19T03:42:35.532Z,74.00
2023-05-19T03:43:26.419Z,81.00
2023-05-19T03:44:17.309Z,77.00
2023-05-19T03:45:08.231Z,83.00
2023-05-19T03:45:59.122Z,87.00
2023-05-19T03:46:49.997Z,88.00
2023-05-19T03:47:41.016Z,96.00
2023-05-19T03:48:31.843Z,96.00
2023-05-19T03:49:22.748Z,100.00
2023-05-19T03:50:13.640Z,100.00
2023-05-19T03:51:04.522Z,110.00
2023-05-19T03:51:55.419Z,109.00
2023-05-19T03:52:46.317Z,110.00
2023-05-19T03:53:37.208Z,115.00
2023-05-19T03:54:28.140Z,122.00
2023-05-19T03:55:18.997Z,125.00
2023-05-19T03:56:09.907Z,130.00
2023-05-19T03:57:00.803Z,133.00
2023-05-19T03:57:51.688Z,142.00
2023-05-19T03:58:42.569Z,137.00
2023-05-19T03:59:33.482Z,147.00
2023-05-19T04:00:24.392Z,149.00
2023-05-19T04:01:15.306Z,153.00
2023-05-19T04:02:07.741Z,158.00
2023-05-19T04:02:57.384Z,162.00
2023-05-19T04:03:48.328Z,173.00
2023-05-19T04:04:39.245Z,173.00
2023-05-19T04:05:30.108Z,175.00
2023-05-19T04:06:21.052Z,184.00
2023-05-19T04:07:11.934Z,186.00
2023-05-19T04:08:02.881Z,191.00
2023-05-19T04:08:53.768Z,193.00
2023-05-19T04:09:44.677Z,198.00
2023-05-19T04:10:35.609Z,204.00
2023-05-19T04:11:26.506Z,208.00
2023-05-19T04:12:17.422Z,212.00
2023-05-19T04:13:08.885Z,219.00
2023-05-19T04:13:59.183Z,217.00
2023-05-19T04:14:50.096Z,222.00
2023-05-19T04:15:41.034Z,221.00
2023-05-19T04:16:31.926Z,225.00
2023-05-19T04:17:22.861Z,231.00
2023-05-19T04:18:13.831Z,229.00
2023-05-19T04:19:04.879Z,242.00
2023-05-19T04:19:55.809Z,237.00
2023-05-19T04:20:46.750Z,238.00
2023-05-19T04:21:37.657Z,242.00
2023-05-19T04:22:28.572Z,243.00
2023-05-19T04:23:19.474Z,247.00
2023-05-19T04:24:10.388Z,251.00
2023-05-19T04:25:01.284Z,258.00
2023-05-19T04:25:52.184Z,256.00
2023-05-19T04:26:43.090Z,253.00
2023-05-19T04:27:33.994Z,263.00
2023-05-19T04:28:24.901Z,265.00
2023-05-19T04:29:15.815Z,273.00
2023-05-19T04:30:06.722Z,273.00
2023-05-19T04:30:57.740Z,285.00
2023-05-19T04:31:48.611Z,286.00
2023-05-19T04:32:39.584Z,289.00
2023-05-19T04:33:30.639Z,294.00
2023-05-19T04:34:21.523Z,298.00
2023-05-19T04:35:12.455Z,307.00
2023-05-19T04:36:03.385Z,311.00
2023-05-19T04:36:54.290Z,314.00
2023-05-19T04:37:45.193Z,318.00
2023-05-19T04:38:36.122Z,326.00
2023-05-19T04:39:27.040Z,325.00
2023-05-19T04:40:17.940Z,325.00
2023-05-19T04:41:08.855Z,332.00
2023-05-19T04:41:59.758Z,331.00
2023-05-19T04:42:50.681Z,335.00
2023-05-19T04:43:41.620Z,331.00
2023-05-19T04:44:32.526Z,337.00
2023-05-19T04:45:23.476Z,340.00
2023-05-19T04:46:14.396Z,342.00
2023-05-19T04:47:05.297Z,341.00
2023-05-19T04:47:56.217Z,341.00
2023-05-19T04:48:47.103Z,342.00
2023-05-19T04:49:37.999Z,342.00
2023-05-19T04:50:28.992Z,338.00
2023-05-19T04:51:19.847Z,338.00
2023-05-19T04:52:10.742Z,338.00
2023-05-19T04:53:01.645Z,333.00
2023-05-19T04:53:52.557Z,339.00
2023-05-19T04:54:43.459Z,340.00
2023-05-19T04:55:34.349Z,334.00
2023-05-19T04:56:25.307Z,339.00
2023-05-19T04:57:16.191Z,341.00
2023-05-19T04:58:07.101Z,340.00
2023-05-19T04:58:58.018Z,344.00
2023-05-19T04:59:48.915Z,348.00
2023-05-19T05:00:39.819Z,348.00
2023-05-19T05:01:30.908Z,350.00
2023-05-19T05:02:21.974Z,349.00
2023-05-19T05:03:13.118Z,354.00
2023-05-19T05:04:04.090Z,356.00
2023-05-19T05:04:54.998Z,355.00
2023-05-19T05:05:45.933Z,357.00
2023-05-19T05:06:36.826Z,362.00
2023-05-19T05:07:28.939Z,365.00
2023-05-19T05:08:18.714Z,364.00
2023-05-19T05:09:09.613Z,369.00
2023-05-19T05:10:00.534Z,370.00
2023-05-19T05:10:51.429Z,374.00
2023-05-19T05:11:42.342Z,374.00
2023-05-19T05:12:33.258Z,381.00
2023-05-19T05:13:24.355Z,382.00
2023-05-19T05:14:15.297Z,389.00
2023-05-19T05:15:06.177Z,398.00
2023-05-19T05:15:57.104Z,400.00
2023-05-19T05:16:48.049Z,408.00
2023-05-19T05:17:38.959Z,414.00
2023-05-19T05:18:29.839Z,417.00
2023-05-19T05:19:20.877Z,423.00
2023-05-19T05:20:11.734Z,426.00
2023-05-19T05:21:02.636Z,436.00
2023-05-19T05:21:53.541Z,437.00
2023-05-19T05:22:44.440Z,435.00
2023-05-19T05:23:35.364Z,442.00
2023-05-19T05:24:26.302Z,446.00
2023-05-19T05:25:17.193Z,450.00
2023-05-19T05:26:08.097Z,457.00
2023-05-19T05:26:59.023Z,462.00
2023-05-19T05:27:49.925Z,472.00
2023-05-19T05:28:40.823Z,478.00
2023-05-19T05:29:31.741Z,484.00
2023-05-19T05:30:22.675Z,495.00
2023-05-19T05:31:13.585Z,503.00
2023-05-19T05:32:04.537Z,509.00
2023-05-19T05:32:55.509Z,517.00
2023-05-19T05:33:46.483Z,528.00
2023-05-19T05:34:37.381Z,534.00
2023-05-19T05:35:28.253Z,541.00
2023-05-19T05:36:19.157Z,551.00
2023-05-19T05:37:10.064Z,559.00
2023-05-19T05:38:00.967Z,563.00
2023-05-19T05:38:51.860Z,572.00
2023-05-19T05:39:42.797Z,578.00
2023-05-19T05:40:33.701Z,582.00
2023-05-19T05:41:24.610Z,583.00
2023-05-19T05:42:15.517Z,589.00
2023-05-19T05:43:06.412Z,596.00
2023-05-19T05:43:57.322Z,604.00
2023-05-19T05:44:48.235Z,603.00
2023-05-19T05:45:39.172Z,615.00
2023-05-19T05:46:30.163Z,620.00
2023-05-19T05:47:21.062Z,621.00
2023-05-19T05:48:12.021Z,624.00
2023-05-19T05:49:02.880Z,633.00
2023-05-19T05:49:53.812Z,639.00
2023-05-19T05:50:44.721Z,644.00
2023-05-19T05:51:35.631Z,643.00
2023-05-19T05:52:26.547Z,643.00
2023-05-19T05:53:17.470Z,653.00
2023-05-19T05:54:08.371Z,655.00
2023-05-19T05:54:59.308Z,650.00
2023-05-19T05:55:50.185Z,654.00
2023-05-19T05:56:41.094Z,656.00
2023-05-19T05:57:31.991Z,656.00
2023-05-19T05:58:22.892Z,660.00
2023-05-19T05:59:13.812Z,659.00
2023-05-19T06:00:04.711Z,670.00
2023-05-19T06:00:55.622Z,672.00
2023-05-19T06:01:46.540Z,676.00
2023-05-19T06:02:37.569Z,682.00
2023-05-19T06:03:28.529Z,691.00
2023-05-19T06:04:19.469Z,697.00
2023-05-19T06:05:10.374Z,703.00
2023-05-19T06:06:01.288Z,712.00
2023-05-19T06:06:52.198Z,715.00
2023-05-19T06:07:43.128Z,721.00
2023-05-19T06:08:34.041Z,732.00
2023-05-19T06:09:24.930Z,736.00
2023-05-19T06:10:15.843Z,743.00
2023-05-19T06:11:06.777Z,754.00
2023-05-19T06:11:57.666Z,758.00
2023-05-19T06:12:48.597Z,765.00
2023-05-19T06:13:39.488Z,778.00
2023-05-19T06:14:30.387Z,784.00
2023-05-19T06:15:21.296Z,792.00
2023-05-19T06:16:12.229Z,803.00
2023-05-19T06:17:03.130Z,810.00
2023-05-19T06:17:54.083Z,813.00
2023-05-19T06:18:45.035Z,828.00
2023-05-19T06:19:35.968Z,831.00
2023-05-19T06:20:26.871Z,839.00
2023-05-19T06:21:17.753Z,840.00
2023-05-19T06:22:08.646Z,846.00
2023-05-19T06:22:59.553Z,646.00
2023-05-19T06:23:50.464Z,646.00
2023-05-19T06:24:41.373Z,653.00
2023-05-19T06:25:32.509Z,663.00
2023-05-19T06:26:22.967Z,660.00
2023-05-19T06:27:13.874Z,670.00
2023-05-19T06:28:04.777Z,675.00
2023-05-19T06:28:55.678Z,669.00
2023-05-19T06:29:46.582Z,679.00
2023-05-19T06:30:37.481Z,679.00
2023-05-19T06:31:28.438Z,681.00
2023-05-19T06:32:19.317Z,687.00
2023-05-19T06:33:10.373Z,694.00
2023-05-19T06:34:01.241Z,699.00
2023-05-19T06:34:52.155Z,709.00
2023-05-19T06:35:43.067Z,728.00
2023-05-19T06:36:33.953Z,740.00
2023-05-19T06:37:24.866Z,750.00
2023-05-19T06:38:15.792Z,754.00
2023-05-19T06:39:06.692Z,759.00
2023-05-19T06:39:57.605Z,768.00
2023-05-19T06:40:48.518Z,767.00
2023-05-19T06:41:39.423Z,778.00
2023-05-19T06:42:30.338Z,778.00
2023-05-19T06:43:21.267Z,785.00
2023-05-19T06:44:12.145Z,790.00
2023-05-19T06:45:03.084Z,795.00
2023-05-19T06:45:53.961Z,812.00
2023-05-19T06:46:44.912Z,809.00
2023-05-19T06:47:35.810Z,823.00
2023-05-19T06:48:26.714Z,809.00
2023-05-19T06:49:17.598Z,815.00
2023-05-19T06:50:08.513Z,832.00
2023-05-19T06:50:59.445Z,846.00
2023-05-19T06:51:50.319Z,839.00
2023-05-19T06:52:41.220Z,841.00
2023-05-19T06:53:32.122Z,836.00
2023-05-19T06:54:23.044Z,846.00
2023-05-19T06:55:13.944Z,843.00
2023-05-19T06:56:04.859Z,838.00
2023-05-19T06:56:55.767Z,842.00
2023-05-19T06:57:46.668Z,856.00
2023-05-19T06:58:37.581Z,857.00
2023-05-19T06:59:28.490Z,855.00
2023-05-19T07:00:21.365Z,860.00
2023-05-19T07:01:10.234Z,693.00
2023-05-19T07:02:01.188Z,826.00
2023-05-19T07:02:52.190Z,840.00
2023-05-19T07:03:43.180Z,841.00
2023-05-19T07:04:34.129Z,843.00
2023-05-19T07:05:25.042Z,827.00
2023-05-19T07:06:15.987Z,851.00
2023-05-19T07:07:06.846Z,845.00
2023-05-19T07:07:57.754Z,842.00
2023-05-19T07:08:48.673Z,840.00
2023-05-19T07:09:39.398Z,842.00
2023-05-19T07:10:30.379Z,849.00
2023-05-19T07:11:21.271Z,855.00
2023-05-19T07:12:12.168Z,859.00
2023-05-19T07:13:03.075Z,854.00
2023-05-19T07:13:53.989Z,854.00
2023-05-19T07:14:44.894Z,854.00
2023-05-19T07:15:35.815Z,856.00
2023-05-19T07:16:26.774Z,864.00
2023-05-19T07:17:17.666Z,868.00
2023-05-19T07:18:08.598Z,861.00
2023-05-19T07:18:59.491Z,861.00
2023-05-19T07:19:50.396Z,856.00
2023-05-19T07:20:41.279Z,857.00
2023-05-19T07:21:32.280Z,846.00
2023-05-19T07:22:23.121Z,846.00
2023-05-19T07:23:15.449Z,840.00
2023-05-19T07:24:04.965Z,840.00
2023-05-19T07:24:55.882Z,839.00
2023-05-19T07:25:46.789Z,837.00
2023-05-19T07:26:37.708Z,834.00
2023-05-19T07:27:28.612Z,836.00
2023-05-19T07:28:19.525Z,835.00
2023-05-19T07:29:10.421Z,833.00
2023-05-19T07:30:01.321Z,838.00
2023-05-19T07:30:52.232Z,839.00
2023-05-19T07:31:43.182Z,843.00
2023-05-19T07:32:34.147Z,849.00
2023-05-19T07:33:25.027Z,849.00
2023-05-19T07:34:15.953Z,858.00
2023-05-19T07:35:06.875Z,869.00
2023-05-19T07:35:57.794Z,877.00
2023-05-19T07:36:48.711Z,878.00
2023-05-19T07:37:39.588Z,877.00
2023-05-19T07:38:30.520Z,888.00
2023-05-19T07:39:21.517Z,897.00
2023-05-19T07:40:12.449Z,902.00
2023-05-19T07:41:03.328Z,907.00
2023-05-19T07:41:54.273Z,916.00
2023-05-19T07:42:45.164Z,919.00
2023-05-19T07:43:36.094Z,929.00
2023-05-19T07:44:26.992Z,935.00
2023-05-19T07:45:17.927Z,938.00
2023-05-19T07:46:08.964Z,940.00
2023-05-19T07:46:59.812Z,954.00
2023-05-19T07:47:51.810Z,956.00
2023-05-19T07:48:41.494Z,964.00
2023-05-19T07:49:32.351Z,974.00
2023-05-19T07:50:23.277Z,970.00
2023-05-19T07:51:14.175Z,976.00
2023-05-19T07:52:05.117Z,983.00
2023-05-19T07:52:55.980Z,989.00
2023-05-19T07:53:46.883Z,997.00
2023-05-19T07:54:37.807Z,981.00
2023-05-19T07:55:28.717Z,1001.00
2023-05-19T07:56:19.637Z,1011.00
2023-05-19T07:57:10.560Z,1018.00
2023-05-19T07:58:01.488Z,1021.00
2023-05-19T07:58:52.441Z,1034.00
2023-05-19T07:59:43.385Z,1021.00
2023-05-19T08:00:34.570Z,1042.00
2023-05-19T08:01:24.981Z,1041.00
2023-05-19T08:02:15.894Z,1043.00
2023-05-19T08:03:07.070Z,1048.00
2023-05-19T08:03:58.043Z,1050.00
2023-05-19T08:04:49.008Z,1046.00
2023-05-19T08:05:39.932Z,1047.00
2023-05-19T08:06:30.851Z,1054.00
2023-05-19T08:07:21.803Z,1054.00
2023-05-19T08:08:12.689Z,1056.00
2023-05-19T08:09:03.607Z,1058.00
2023-05-19T08:09:54.536Z,1056.00
2023-05-19T08:10:45.461Z,1058.00
2023-05-19T08:11:36.386Z,1058.00
2023-05-19T08:12:27.316Z,1051.00
2023-05-19T08:13:18.235Z,1057.00
2023-05-19T08:14:09.131Z,1059.00
2023-05-19T08:15:01.335Z,1069.00
2023-05-19T08:15:50.801Z,1080.00
2023-05-19T08:16:41.704Z,1080.00
2023-05-19T08:17:32.671Z,1086.00
2023-05-19T08:18:23.549Z,1084.00
2023-05-19T08:19:14.505Z,1089.00
2023-05-19T08:20:05.404Z,1089.00
2023-05-19T08:20:56.323Z,1089.00
2023-05-19T08:21:47.249Z,1099.00
2023-05-19T08:22:38.183Z,1101.00
2023-05-19T08:23:29.083Z,1093.00
2023-05-19T08:24:20.008Z,1096.00
2023-05-19T08:25:10.932Z,1105.00
2023-05-19T08:26:01.851Z,1103.00
2023-05-19T08:26:52.818Z,1105.00
2023-05-19T08:27:43.680Z,1109.00
2023-05-19T08:28:34.595Z,1114.00
2023-05-19T08:29:25.510Z,1123.00
2023-05-19T08:30:16.443Z,1132.00
2023-05-19T08:31:07.387Z,1133.00
2023-05-19T08:31:58.287Z,1131.00
2023-05-19T08:32:49.291Z,1125.00
2023-05-19T08:33:40.177Z,1123.00
2023-05-19T08:34:31.092Z,1124.00
2023-05-19T08:35:22.032Z,1136.00
2023-05-19T08:36:12.951Z,1140.00
2023-05-19T08:37:03.898Z,1134.00
2023-05-19T08:37:54.873Z,1143.00
2023-05-19T08:38:45.728Z,1157.00
2023-05-19T08:39:36.656Z,1166.00
2023-05-19T08:40:27.585Z,1170.00
2023-05-19T08:41:18.504Z,1187.00
2023-05-19T08:42:09.424Z,1199.00
2023-05-19T08:43:00.370Z,1222.00
2023-05-19T08:43:51.256Z,1229.00
2023-05-19T08:44:42.164Z,1228.00
2023-05-19T08:45:33.342Z,1225.00
2023-05-19T08:46:23.699Z,1223.00
2023-05-19T08:47:14.599Z,1230.00
2023-05-19T08:48:05.587Z,1237.00
2023-05-19T08:48:56.549Z,1249.00
2023-05-19T08:49:47.471Z,1266.00
2023-05-19T08:50:38.391Z,1281.00
2023-05-19T08:51:29.313Z,1294.00
2023-05-19T08:52:20.238Z,1304.00
2023-05-19T08:53:20.985Z,1327.00
2023-05-19T08:54:03.077Z,1367.00
2023-05-19T08:54:52.846Z,1408.00
2023-05-19T08:55:43.775Z,1460.00
2023-05-19T08:56:34.693Z,1499.00
2023-05-19T08:57:25.610Z,1534.00
2023-05-19T08:58:16.535Z,1586.00
2023-05-19T08:59:07.466Z,1627.00
2023-05-19T08:59:58.443Z,1677.00
2023-05-19T09:00:49.405Z,1695.00
2023-05-19T09:01:40.328Z,1712.00
2023-05-19T09:02:31.253Z,1741.00
2023-05-19T09:03:23.863Z,1788.00
2023-05-19T09:04:13.275Z,1836.00
2023-05-19T09:05:04.413Z,1870.00
2023-05-19T09:05:55.337Z,1919.00
2023-05-19T09:06:46.261Z,1951.00
2023-05-19T09:07:37.229Z,1992.00
2023-05-19T09:08:28.132Z,2029.00
2023-05-19T09:09:19.026Z,2070.00
2023-05-19T09:10:09.982Z,2116.00
2023-05-19T09:11:00.918Z,2151.00
2023-05-19T09:11:51.874Z,2181.00
2023-05-19T09:12:42.800Z,2198.00
2023-05-19T09:13:33.739Z,2195.00
2023-05-19T09:14:24.688Z,2180.00
2023-05-19T09:15:15.649Z,2163.00
2023-05-19T09:16:06.681Z,2143.00
2023-05-19T09:16:57.659Z,2118.00
2023-05-19T09:17:48.574Z,2095.00
2023-05-19T09:18:39.526Z,2072.00
2023-05-19T09:19:30.491Z,2048.00
2023-05-19T09:20:21.397Z,2005.00
2023-05-19T09:21:12.314Z,1981.00
2023-05-19T09:22:03.274Z,1961.00
2023-05-19T09:22:54.180Z,1938.00
2023-05-19T09:23:45.128Z,1911.00
2023-05-19T09:24:36.061Z,1880.00
2023-05-19T09:25:27.945Z,1833.00
2023-05-19T09:26:17.652Z,1840.00
2023-05-19T09:27:08.568Z,1789.00
2023-05-19T09:27:59.508Z,1730.00
2023-05-19T09:28:50.449Z,1554.00
2023-05-19T09:29:41.363Z,1573.00
2023-05-19T09:30:32.313Z,1575.00
2023-05-19T09:31:23.241Z,1582.00
2023-05-19T09:32:14.283Z,1485.00
2023-05-19T09:33:05.153Z,1549.00
2023-05-19T09:33:56.084Z,1623.00
2023-05-19T09:34:47.011Z,1691.00
2023-05-19T09:35:37.962Z,1721.00
2023-05-19T09:36:28.880Z,1735.00
2023-05-19T09:37:19.846Z,1833.00
2023-05-19T09:38:10.750Z,1813.00
2023-05-19T09:39:01.713Z,1775.00
2023-05-19T09:39:52.631Z,1802.00
2023-05-19T09:40:43.553Z,1769.00
2023-05-19T09:41:34.488Z,1833.00
2023-05-19T09:42:25.404Z,1606.00
2023-05-19T09:43:16.338Z,1785.00
2023-05-19T09:44:07.257Z,988.00
2023-05-19T09:44:58.182Z,1160.00
2023-05-19T09:45:49.128Z,1060.00
2023-05-19T09:46:40.143Z,1658.00
2023-05-19T09:47:31.185Z,1815.00
2023-05-19T09:48:22.082Z,1835.00
2023-05-19T09:49:13.035Z,1801.00
2023-05-19T09:50:03.982Z,1796.00
2023-05-19T09:50:54.930Z,1804.00
2023-05-19T09:51:45.876Z,1815.00
2023-05-19T09:52:36.818Z,1825.00
2023-05-19T09:53:27.751Z,1819.00
2023-05-19T09:54:18.713Z,1833.00
2023-05-19T09:55:09.627Z,1916.00
2023-05-19T09:56:00.568Z,1918.00
2023-05-19T09:56:51.489Z,1922.00
2023-05-19T09:57:42.422Z,1927.00
2023-05-19T09:58:33.354Z,1931.00
2023-05-19T09:59:24.294Z,1942.00
2023-05-19T10:00:15.217Z,1949.00
2023-05-19T10:01:06.244Z,1951.00
2023-05-19T10:01:57.173Z,1964.00
2023-05-19T10:02:48.111Z,1963.00
2023-05-19T10:03:39.005Z,1964.00
2023-05-19T10:04:30.041Z,1979.00
2023-05-19T10:05:21.033Z,1967.00
2023-05-19T10:06:11.959Z,1967.00
2023-05-19T10:07:02.914Z,1939.00
2023-05-19T10:07:53.842Z,1972.00
2023-05-19T10:08:44.785Z,1983.00
2023-05-19T10:09:35.756Z,1993.00
2023-05-19T10:10:26.666Z,1963.00
2023-05-19T10:11:17.592Z,2011.00
2023-05-19T10:12:08.526Z,2031.00
2023-05-19T10:12:59.469Z,2030.00
2023-05-19T10:13:50.421Z,2032.00
2023-05-19T10:14:41.358Z,2040.00
2023-05-19T10:15:34.443Z,2058.00
2023-05-19T10:16:23.281Z,2037.00
2023-05-19T10:17:14.185Z,1982.00
2023-05-19T10:18:05.179Z,1964.00
2023-05-19T10:18:56.141Z,1995.00
2023-05-19T10:19:47.017Z,1961.00
2023-05-19T10:20:37.955Z,1976.00
2023-05-19T10:21:28.882Z,1974.00
2023-05-19T10:22:19.816Z,2002.00
2023-05-19T10:23:10.761Z,1992.00
2023-05-19T10:24:01.712Z,2010.00
2023-05-19T10:24:52.652Z,2037.00
2023-05-19T10:25:43.555Z,2038.00
2023-05-19T10:26:34.490Z,2031.00
2023-05-19T10:27:25.422Z,2041.00
2023-05-19T10:28:16.386Z,2052.00
2023-05-19T10:29:07.311Z,2054.00
2023-05-19T10:29:58.266Z,2051.00
2023-05-19T10:30:49.210Z,2017.00
2023-05-19T10:31:40.178Z,2066.00
2023-05-19T10:32:31.235Z,2064.00
2023-05-19T10:33:22.186Z,2067.00
2023-05-19T10:34:13.058Z,2062.00
2023-05-19T10:35:03.994Z,2059.00
2023-05-19T10:35:54.939Z,2068.00
2023-05-19T10:36:45.863Z,2074.00
2023-05-19T10:37:36.804Z,2080.00
2023-05-19T10:38:27.728Z,2085.00
2023-05-19T10:39:18.479Z,2091.00
2023-05-19T10:40:09.529Z,2111.00
2023-05-19T10:41:00.227Z,2119.00
2023-05-19T10:41:51.174Z,2120.00
2023-05-19T10:42:42.107Z,2132.00