createdAt,value
2018-03-23T00:02:10.808Z,40.57
2018-03-23T00:04:46.580Z,39.63
2018-03-23T00:07:21.839Z,44.60
2018-03-23T00:09:56.848Z,39.30
2018-03-23T00:12:33.012Z,40.30
2018-03-23T00:15:08.084Z,43.70
2018-03-23T00:17:44.108Z,45.07
2018-03-23T00:20:18.980Z,44.60
2018-03-23T00:22:54.331Z,49.50
2018-03-23T00:25:29.693Z,48.60
2018-03-23T00:28:05.206Z,45.47
2018-03-23T00:30:36.973Z,46.83
2018-03-23T00:33:12.705Z,46.30
2018-03-23T00:35:48.343Z,46.90
2018-03-23T00:38:23.349Z,50.67
2018-03-23T00:40:58.387Z,53.17
2018-03-23T00:43:33.786Z,53.53
2018-03-23T00:46:04.681Z,52.33
2018-03-23T00:48:40.317Z,49.67
2018-03-23T00:51:15.309Z,51.13
2018-03-23T00:53:50.403Z,52.93
2018-03-23T00:56:25.417Z,47.83
2018-03-23T00:59:00.638Z,51.87
2018-03-23T01:01:35.522Z,51.57
2018-03-23T01:04:12.477Z,52.73
2018-03-23T01:06:47.445Z,50.50
2018-03-23T01:09:23.225Z,53.80
2018-03-23T01:11:58.057Z,52.63
2018-03-23T01:14:33.288Z,54.20
2018-03-23T01:17:09.500Z,50.50
2018-03-23T01:19:44.544Z,55.37
2018-03-23T01:22:19.801Z,51.93
2018-03-23T01:24:55.927Z,53.07
2018-03-23T01:27:32.283Z,48.87
2018-03-23T01:30:09.067Z,54.30
2018-03-23T01:32:44.162Z,56.63
2018-03-23T01:35:20.501Z,54.27
2018-03-23T01:37:56.278Z,51.40
2018-03-23T01:40:31.729Z,47.50
2018-03-23T01:43:06.715Z,54.37
2018-03-23T01:45:38.375Z,59.20
2018-03-23T01:48:14.052Z,59.83
2018-03-23T01:50:49.653Z,54.20
2018-03-23T01:53:33.658Z,57.17
2018-03-23T01:56:08.506Z,60.53
2018-03-23T01:58:43.330Z,62.57
2018-03-23T02:01:14.475Z,55.50
2018-03-23T02:03:49.619Z,58.23
2018-03-23T02:06:25.123Z,58.57
2018-03-23T02:09:00.173Z,57.07
2018-03-23T02:11:35.415Z,57.17
2018-03-23T02:14:10.015Z,52.33
2018-03-23T02:16:46.423Z,63.77
2018-03-23T02:19:21.615Z,61.47
2018-03-23T02:21:56.958Z,66.67
2018-03-23T02:24:32.027Z,62.80
2018-03-23T02:27:07.926Z,57.20
2018-03-23T02:29:43.822Z,62.90
2018-03-23T02:32:19.138Z,62.60
2018-03-23T02:34:54.304Z,66.87
2018-03-23T02:37:30.269Z,66.63
2018-03-23T02:40:05.358Z,65.97
2018-03-23T02:42:40.864Z,72.07
2018-03-23T02:45:11.205Z,76.13
2018-03-23T02:47:46.720Z,67.40
2018-03-23T02:50:22.147Z,66.00
2018-03-23T02:52:58.471Z,68.33
2018-03-23T02:55:34.317Z,69.30
2018-03-23T02:58:09.649Z,66.57
2018-03-23T03:00:41.327Z,72.73
2018-03-23T03:03:16.039Z,69.97
2018-03-23T03:05:50.908Z,67.57
2018-03-23T03:08:26.015Z,66.87
2018-03-23T03:11:00.864Z,64.47
2018-03-23T03:13:36.266Z,73.20
2018-03-23T03:16:07.203Z,78.40
2018-03-23T03:18:42.894Z,74.17
2018-03-23T03:21:18.406Z,67.77
2018-03-23T03:23:54.134Z,69.50
2018-03-23T03:26:29.276Z,67.33
2018-03-23T03:29:04.515Z,72.17
2018-03-23T03:31:39.974Z,68.63
2018-03-23T03:34:15.219Z,76.87
2018-03-23T03:36:50.023Z,69.03
2018-03-23T03:39:25.160Z,67.90
2018-03-23T03:41:59.925Z,69.23
2018-03-23T03:44:34.621Z,64.70
2018-03-23T03:47:09.574Z,65.90
2018-03-23T03:49:45.703Z,65.07
2018-03-23T03:52:20.741Z,65.73
2018-03-23T03:54:56.080Z,70.70
2018-03-23T03:57:31.143Z,68.13
2018-03-23T04:00:06.581Z,67.63
2018-03-23T04:02:41.655Z,70.27
2018-03-23T04:05:17.116Z,66.93
2018-03-23T04:07:52.123Z,68.67
2018-03-23T04:10:28.306Z,71.60
2018-03-23T04:13:03.384Z,73.67
2018-03-23T04:15:34.454Z,64.73
2018-03-23T04:18:09.835Z,64.93
2018-03-23T04:20:45.064Z,71.30
2018-03-23T04:23:20.095Z,72.73
2018-03-23T04:25:55.989Z,76.47
2018-03-23T04:28:31.021Z,77.60
2018-03-23T04:31:02.024Z,66.20
2018-03-23T04:33:37.006Z,77.80
2018-03-23T04:36:12.892Z,78.30
2018-03-23T04:38:47.611Z,72.73
2018-03-23T04:41:23.792Z,73.93
2018-03-23T04:43:58.665Z,70.50
2018-03-23T04:46:33.911Z,77.30
2018-03-23T04:49:09.081Z,75.20
2018-03-23T04:51:45.057Z,72.40
2018-03-23T04:54:21.034Z,76.30
2018-03-23T04:56:57.145Z,81.10
2018-03-23T04:59:33.878Z,93.80
2018-03-23T05:02:09.762Z,88.33
2018-03-23T05:04:45.901Z,81.60
2018-03-23T05:07:21.095Z,73.90
2018-03-23T05:09:56.968Z,81.07
2018-03-23T05:12:32.537Z,89.83
2018-03-23T05:15:07.383Z,90.53
2018-03-23T05:17:42.985Z,85.57
2018-03-23T05:20:17.889Z,86.77
2018-03-23T05:22:53.271Z,88.13
2018-03-23T05:25:28.102Z,87.93
2018-03-23T05:28:03.769Z,100.13
2018-03-23T05:30:34.945Z,101.20
2018-03-23T05:33:11.006Z,96.80
2018-03-23T05:35:46.848Z,87.63
2018-03-23T05:38:23.647Z,91.43
2018-03-23T05:40:59.786Z,92.30
2018-03-23T05:43:35.991Z,93.07
2018-03-23T05:46:06.939Z,98.60
2018-03-23T05:48:42.562Z,103.67
2018-03-23T05:51:17.725Z,100.17
2018-03-23T05:53:53.801Z,103.77
2018-03-23T05:56:29.351Z,104.03
2018-03-23T05:59:05.660Z,105.17
2018-03-23T06:01:41.317Z,102.00
2018-03-23T06:04:16.569Z,105.93
2018-03-23T06:06:51.601Z,97.80
2018-03-23T06:09:27.379Z,108.50
2018-03-23T06:12:02.445Z,92.93
2018-03-23T06:14:38.273Z,105.70
2018-03-23T06:17:12.925Z,123.43
2018-03-23T06:19:48.542Z,111.67
2018-03-23T06:22:23.407Z,122.53
2018-03-23T06:24:59.027Z,139.20
2018-03-23T06:27:34.364Z,175.47
2018-03-23T06:30:08.839Z,147.77
2018-03-23T06:32:43.346Z,141.63
2018-03-23T06:35:19.305Z,218.50
2018-03-23T06:37:54.608Z,279.37
2018-03-23T06:40:30.991Z,237.53
2018-03-23T06:43:06.209Z,347.53
2018-03-23T06:45:38.519Z,304.83
2018-03-23T06:48:14.094Z,361.77
2018-03-23T06:50:49.786Z,378.07
2018-03-23T06:53:24.959Z,333.17
2018-03-23T06:56:01.764Z,264.30
2018-03-23T06:58:36.599Z,315.80
2018-03-23T07:01:07.848Z,334.60
2018-03-23T07:03:43.015Z,339.63
2018-03-23T07:06:18.461Z,286.27
2018-03-23T07:08:53.846Z,504.50
2018-03-23T07:11:31.962Z,413.03
2018-03-23T07:14:07.318Z,475.13
2018-03-23T07:16:44.576Z,497.63
2018-03-23T07:19:19.838Z,531.40
2018-03-23T07:21:56.639Z,519.70
2018-03-23T07:24:32.481Z,619.23
2018-03-23T07:27:09.457Z,457.07
2018-03-23T07:29:44.383Z,460.57
2018-03-23T07:32:20.563Z,574.30
2018-03-23T07:34:56.321Z,519.53
2018-03-23T07:37:31.932Z,528.07
2018-03-23T07:40:06.956Z,475.50
2018-03-23T07:42:42.491Z,501.23
2018-03-23T07:45:13.304Z,516.03
2018-03-23T07:47:51.761Z,413.20
2018-03-23T07:50:26.749Z,379.23
2018-03-23T07:53:04.056Z,372.10
2018-03-23T07:55:38.991Z,231.83
2018-03-23T07:58:14.711Z,261.93
2018-03-23T08:00:51.158Z,255.73
2018-03-23T08:03:27.053Z,197.93
2018-03-23T08:06:02.425Z,163.30
2018-03-23T08:08:38.021Z,184.67
2018-03-23T08:11:13.919Z,201.20
2018-03-23T08:13:50.405Z,318.00
2018-03-23T08:16:21.613Z,363.97
2018-03-23T08:18:57.087Z,195.10
2018-03-23T08:21:31.740Z,220.17
2018-03-23T08:24:07.659Z,260.37
2018-03-23T08:26:42.722Z,135.40
2018-03-23T08:29:18.175Z,135.40
2018-03-23T08:31:54.296Z,101.90
2018-03-23T08:34:29.616Z,99.20
2018-03-23T08:37:05.100Z,96.30
2018-03-23T08:39:40.571Z,100.03
2018-03-23T08:42:15.683Z,103.57
2018-03-23T08:44:51.241Z,98.87
2018-03-23T08:47:26.539Z,106.67
2018-03-23T08:50:02.303Z,103.87
2018-03-23T08:52:37.575Z,89.10
2018-03-23T08:55:12.987Z,92.07
2018-03-23T08:57:47.941Z,79.53
2018-03-23T09:00:18.995Z,69.53
2018-03-23T09:02:53.919Z,81.27
2018-03-23T09:05:30.587Z,77.10
2018-03-23T09:08:05.989Z,61.17
2018-03-23T09:10:42.409Z,55.33
2018-03-23T09:13:17.392Z,54.97
2018-03-23T09:15:48.564Z,54.27
2018-03-23T09:18:23.612Z,44.87
2018-03-23T09:20:59.525Z,48.70
2018-03-23T09:23:34.695Z,47.53
2018-03-23T09:26:10.449Z,40.50
2018-03-23T09:28:46.684Z,40.20
2018-03-23T09:31:17.657Z,41.13
2018-03-23T09:33:53.231Z,42.10
2018-03-23T09:36:30.057Z,38.80
2018-03-23T09:39:05.459Z,32.97
2018-03-23T09:41:40.854Z,26.20
2018-03-23T09:44:18.455Z,29.10
2018-03-23T09:46:53.925Z,28.27
2018-03-23T09:49:29.725Z,25.30
2018-03-23T09:52:05.510Z,24.73
2018-03-23T09:54:41.271Z,23.63
2018-03-23T09:57:16.987Z,20.50
2018-03-23T09:59:52.575Z,25.63
2018-03-23T10:02:28.311Z,31.27
2018-03-23T10:05:03.564Z,29.53
2018-03-23T10:07:40.330Z,26.97
2018-03-23T10:10:15.513Z,26.37
2018-03-23T10:12:51.437Z,31.90
2018-03-23T10:15:21.857Z,30.47
2018-03-23T10:17:58.509Z,37.47
2018-03-23T10:20:34.041Z,33.53
2018-03-23T10:23:09.035Z,35.93
2018-03-23T10:25:44.107Z,45.10
2018-03-23T10:28:19.827Z,45.87
2018-03-23T10:30:50.974Z,47.03
2018-03-23T10:33:26.557Z,58.03
2018-03-23T10:36:03.159Z,55.40
2018-03-23T10:38:38.643Z,51.30
2018-03-23T10:41:13.569Z,56.00
2018-03-23T10:43:48.960Z,52.07
2018-03-23T10:46:24.235Z,34.00
2018-03-23T10:48:59.986Z,34.00
2018-03-23T10:51:37.233Z,32.77
2018-03-23T10:54:12.665Z,35.67
2018-03-23T10:56:47.881Z,27.60
2018-03-23T10:59:23.247Z,30.70
2018-03-23T11:02:02.209Z,30.87
2018-03-23T11:04:38.148Z,32.20
2018-03-23T11:07:13.685Z,27.40
2018-03-23T11:09:49.133Z,30.37
2018-03-23T11:12:25.496Z,34.87
2018-03-23T11:15:02.490Z,37.27
2018-03-23T11:17:37.327Z,34.37
2018-03-23T11:20:13.776Z,34.63
2018-03-23T11:22:49.097Z,34.20
2018-03-23T11:25:24.752Z,39.37
2018-03-23T11:27:59.604Z,37.63
2018-03-23T11:30:30.633Z,38.17
2018-03-23T11:33:05.989Z,33.87
2018-03-23T11:35:41.396Z,34.13
2018-03-23T11:38:16.496Z,32.27
2018-03-23T11:40:51.315Z,31.80
2018-03-23T11:43:28.477Z,33.87
2018-03-23T11:46:00.545Z,31.40
2018-03-23T11:48:35.711Z,32.67
2018-03-23T11:51:10.931Z,28.17
2018-03-23T11:53:46.023Z,26.53
2018-03-23T11:56:21.499Z,29.00
2018-03-23T11:58:57.131Z,28.37
2018-03-23T12:01:33.433Z,27.07
2018-03-23T12:04:08.947Z,20.17
2018-03-23T12:06:45.267Z,15.80
2018-03-23T12:09:20.395Z,17.40
2018-03-23T12:11:55.842Z,15.07
2018-03-23T12:14:32.595Z,16.10
2018-03-23T12:17:08.359Z,17.77
2018-03-23T12:19:44.254Z,21.47
2018-03-23T12:22:19.817Z,20.87
2018-03-23T12:24:57.654Z,20.00
2018-03-23T12:27:33.336Z,18.13
2018-03-23T12:30:08.707Z,17.97
2018-03-23T12:32:44.018Z,18.33
2018-03-23T12:35:19.506Z,17.43
2018-03-23T12:37:57.330Z,18.20
2018-03-23T12:40:32.790Z,18.57
2018-03-23T12:43:08.256Z,16.40
2018-03-23T12:45:39.425Z,17.83
2018-03-23T12:48:14.940Z,16.27
2018-03-23T12:50:50.049Z,16.47
2018-03-23T12:53:25.572Z,17.57
2018-03-23T12:56:00.390Z,18.13
2018-03-23T12:58:36.727Z,15.70
2018-03-23T13:01:07.699Z,13.90
2018-03-23T13:03:42.792Z,12.97
2018-03-23T13:06:18.284Z,13.20
2018-03-23T13:08:53.536Z,12.87
2018-03-23T13:11:28.588Z,13.27
2018-03-23T13:14:04.463Z,16.83
2018-03-23T13:16:39.464Z,14.83
2018-03-23T13:19:15.077Z,15.93
2018-03-23T13:21:51.428Z,15.47
2018-03-23T13:24:27.313Z,14.90
2018-03-23T13:27:03.986Z,17.77
2018-03-23T13:29:39.861Z,16.20
2018-03-23T13:32:15.397Z,16.00
2018-03-23T13:34:50.916Z,17.60
2018-03-23T13:37:26.572Z,14.93
2018-03-23T13:40:02.676Z,15.53
2018-03-23T13:42:37.767Z,13.33
2018-03-23T13:45:12.291Z,13.10
2018-03-23T13:47:47.100Z,15.63
2018-03-23T13:50:22.496Z,14.73
2018-03-23T13:52:59.540Z,15.77
2018-03-23T13:55:35.964Z,13.67
2018-03-23T13:58:13.121Z,14.43
2018-03-23T14:00:49.823Z,21.80
2018-03-23T14:03:22.385Z,13.53
2018-03-23T14:05:59.417Z,12.33
2018-03-23T14:08:37.060Z,14.93
2018-03-23T14:11:12.628Z,12.83
2018-03-23T14:13:49.977Z,11.53
2018-03-23T14:16:21.070Z,12.57
2018-03-23T14:18:57.316Z,11.73
2018-03-23T14:21:34.615Z,12.83
2018-03-23T14:24:09.633Z,10.27
2018-03-23T14:26:45.699Z,12.47
2018-03-23T14:29:20.843Z,12.13
2018-03-23T14:31:57.022Z,12.20
2018-03-23T14:34:32.136Z,12.93
2018-03-23T14:37:07.382Z,12.47
2018-03-23T14:39:42.281Z,11.30
2018-03-23T14:42:18.620Z,12.50
2018-03-23T14:44:53.318Z,12.70
2018-03-23T14:47:29.574Z,12.93
2018-03-23T14:50:04.644Z,12.17
2018-03-23T14:52:40.218Z,12.67
2018-03-23T14:55:16.594Z,12.83
2018-03-23T14:57:52.422Z,15.60
2018-03-23T15:00:22.814Z,12.93
2018-03-23T15:02:59.814Z,12.17
2018-03-23T15:05:35.823Z,12.30
2018-03-23T15:08:11.089Z,12.73
2018-03-23T15:10:46.997Z,16.03
2018-03-23T15:13:22.855Z,13.40
2018-03-23T15:15:53.759Z,13.07
2018-03-23T15:18:29.035Z,15.30
2018-03-23T15:21:03.886Z,13.47
2018-03-23T15:23:41.367Z,15.33
2018-03-23T15:26:16.129Z,17.57
2018-03-23T15:28:52.397Z,18.10
2018-03-23T15:31:24.057Z,15.80
2018-03-23T15:34:00.074Z,16.87
2018-03-23T15:36:35.309Z,14.67
2018-03-23T15:39:11.389Z,16.97
2018-03-23T15:41:47.641Z,17.03
2018-03-23T15:44:22.823Z,14.27
2018-03-23T15:46:57.450Z,14.73
2018-03-23T15:49:34.679Z,14.50
2018-03-23T15:52:07.337Z,16.23
2018-03-23T15:54:43.129Z,16.50
2018-03-23T15:57:18.389Z,15.93
2018-03-23T15:59:53.596Z,14.47
2018-03-23T16:02:28.814Z,16.73
2018-03-23T16:05:03.209Z,14.83
2018-03-23T16:07:37.957Z,14.10
2018-03-23T16:10:13.861Z,15.27
2018-03-23T16:12:49.651Z,14.37
2018-03-23T16:15:20.202Z,16.47
2018-03-23T16:17:55.323Z,16.53
2018-03-23T16:20:31.315Z,14.50
2018-03-23T16:23:07.463Z,16.60
2018-03-23T16:25:42.917Z,18.27
2018-03-23T16:28:17.935Z,16.93
2018-03-23T16:30:49.804Z,16.50
2018-03-23T16:33:28.115Z,16.30
2018-03-23T16:36:04.020Z,15.10
2018-03-23T16:38:40.108Z,13.93
2018-03-23T16:41:16.493Z,18.20
2018-03-23T16:43:52.306Z,19.37
2018-03-23T16:46:23.411Z,18.20
2018-03-23T16:48:59.531Z,16.77
2018-03-23T16:51:35.037Z,19.10
2018-03-23T16:54:10.247Z,17.80
2018-03-23T16:56:45.223Z,17.17
2018-03-23T16:59:30.980Z,17.57
2018-03-23T17:02:07.143Z,19.07
2018-03-23T17:04:42.586Z,20.67
2018-03-23T17:07:18.725Z,16.90
2018-03-23T17:09:54.586Z,19.23
2018-03-23T17:12:37.488Z,19.00
2018-03-23T17:15:14.027Z,18.73
2018-03-23T17:17:49.768Z,25.37
2018-03-23T17:20:25.206Z,22.93
2018-03-23T17:23:01.340Z,21.93
2018-03-23T17:25:36.872Z,18.80
2018-03-23T17:28:11.824Z,20.87
2018-03-23T17:30:47.765Z,18.83
2018-03-23T17:33:24.014Z,18.33
2018-03-23T17:35:58.985Z,20.87
2018-03-23T17:38:34.591Z,17.97
2018-03-23T17:41:09.672Z,21.70
2018-03-23T17:43:45.343Z,22.30
2018-03-23T17:46:16.409Z,20.33
2018-03-23T17:48:51.827Z,18.63
2018-03-23T17:51:28.206Z,19.63
2018-03-23T17:54:05.281Z,21.20
2018-03-23T17:56:40.325Z,22.33
2018-03-23T17:59:15.861Z,19.03
2018-03-23T18:01:50.780Z,20.70
2018-03-23T18:04:26.493Z,19.70
2018-03-23T18:07:02.453Z,22.97
2018-03-23T18:09:38.357Z,28.00
2018-03-23T18:12:14.880Z,26.30
2018-03-23T18:14:50.649Z,24.27
2018-03-23T18:17:25.510Z,28.90
2018-03-23T18:20:00.812Z,22.13
2018-03-23T18:22:39.199Z,24.90
2018-03-23T18:25:14.551Z,25.13
2018-03-23T18:27:51.029Z,21.30
2018-03-23T18:30:23.981Z,23.40
2018-03-23T18:32:59.064Z,28.23
2018-03-23T18:35:33.923Z,32.37
2018-03-23T18:38:09.046Z,31.10
2018-03-23T18:40:44.626Z,24.63
2018-03-23T18:43:20.179Z,23.47
2018-03-23T18:45:51.206Z,24.43
2018-03-23T18:48:26.421Z,23.57
2018-03-23T18:51:01.616Z,27.40
2018-03-23T18:53:37.522Z,27.00
2018-03-23T18:56:12.992Z,30.53
2018-03-23T18:58:48.102Z,32.67
2018-03-23T19:01:19.413Z,34.53
2018-03-23T19:03:53.806Z,30.90
2018-03-23T19:06:29.163Z,30.27
2018-03-23T19:09:05.709Z,33.17
2018-03-23T19:11:41.243Z,39.80
2018-03-23T19:14:16.925Z,34.93
2018-03-23T19:16:52.939Z,29.23
2018-03-23T19:19:27.928Z,35.33
2018-03-23T19:22:03.220Z,33.30
2018-03-23T19:24:38.194Z,38.90
2018-03-23T19:27:12.265Z,33.57
2018-03-23T19:29:47.321Z,31.07
2018-03-23T19:32:23.131Z,31.83
2018-03-23T19:34:59.314Z,34.47
2018-03-23T19:37:34.807Z,39.47
2018-03-23T19:40:09.791Z,41.03
2018-03-23T19:42:45.311Z,33.97
2018-03-23T19:45:16.464Z,38.33
2018-03-23T19:47:51.904Z,39.10
2018-03-23T19:50:26.767Z,34.27
2018-03-23T19:53:01.623Z,29.17
2018-03-23T19:55:36.639Z,31.73
2018-03-23T19:58:12.083Z,32.77
2018-03-23T20:00:43.875Z,35.47
2018-03-23T20:03:17.143Z,38.87
2018-03-23T20:05:52.925Z,38.47
2018-03-23T20:08:28.329Z,39.97
2018-03-23T20:11:04.216Z,92.97
2018-03-23T20:13:39.705Z,136.07
2018-03-23T20:16:11.289Z,86.73
2018-03-23T20:18:48.424Z,74.17
2018-03-23T20:21:23.544Z,53.60
2018-03-23T20:27:18.569Z,37.92
2018-03-23T20:29:53.959Z,37.77
2018-03-23T20:32:34.015Z,43.20
2018-03-23T20:35:09.415Z,45.20
2018-03-23T20:37:44.208Z,38.17
2018-03-23T20:40:19.298Z,40.13
2018-03-23T20:42:54.138Z,43.53
2018-03-23T20:45:25.326Z,40.23
2018-03-23T20:48:01.084Z,48.63
2018-03-23T20:50:36.469Z,45.63
2018-03-23T20:53:11.491Z,42.87
2018-03-23T20:55:46.927Z,47.80
2018-03-23T20:58:21.679Z,43.23
2018-03-23T21:00:53.233Z,45.37
2018-03-23T21:03:28.033Z,44.10
2018-03-23T21:06:03.807Z,43.33
2018-03-23T21:08:39.173Z,47.03
2018-03-23T21:11:15.546Z,41.90
2018-03-23T21:13:51.461Z,45.47
2018-03-23T21:16:22.491Z,42.83
2018-03-23T21:18:58.025Z,48.53
2018-03-23T21:21:33.327Z,48.70
2018-03-23T21:24:09.076Z,44.87
2018-03-23T21:26:45.621Z,49.10
2018-03-23T21:29:20.515Z,49.03
2018-03-23T21:31:55.779Z,51.23
2018-03-23T21:34:30.769Z,43.70
2018-03-23T21:37:07.029Z,44.00
2018-03-23T21:39:41.841Z,41.37
2018-03-23T21:42:17.626Z,42.50
2018-03-23T21:44:52.517Z,44.77
2018-03-23T21:47:28.387Z,41.80
2018-03-23T21:50:03.395Z,45.97
2018-03-23T21:52:38.507Z,39.53
2018-03-23T21:55:13.638Z,41.37
2018-03-23T21:57:48.757Z,39.40
2018-03-23T22:00:19.146Z,41.63
2018-03-23T22:02:55.190Z,52.10
2018-03-23T22:05:31.213Z,44.40
2018-03-23T22:08:06.875Z,46.57
2018-03-23T22:10:41.735Z,50.97
2018-03-23T22:13:17.729Z,53.20
2018-03-23T22:15:48.699Z,43.73
2018-03-23T22:18:24.752Z,45.00
2018-03-23T22:20:59.456Z,46.80
2018-03-23T22:23:34.634Z,43.50
2018-03-23T22:26:09.770Z,43.07
2018-03-23T22:28:45.899Z,50.10
2018-03-23T22:31:16.888Z,47.70
2018-03-23T22:33:52.415Z,44.27
2018-03-23T22:36:27.463Z,48.83
2018-03-23T22:39:02.945Z,43.33
2018-03-23T22:41:37.831Z,46.43
2018-03-23T22:44:12.903Z,48.83
2018-03-23T22:46:47.997Z,45.47
2018-03-23T22:49:23.803Z,47.00
2018-03-23T22:51:59.559Z,47.03
2018-03-23T22:54:34.752Z,44.57
2018-03-23T22:57:09.744Z,44.30
2018-03-23T22:59:44.955Z,41.90
2018-03-23T23:02:19.765Z,42.57
2018-03-23T23:04:55.585Z,45.37
2018-03-23T23:07:30.428Z,47.17
2018-03-23T23:10:05.925Z,42.70
2018-03-23T23:12:40.584Z,42.53
2018-03-23T23:15:10.939Z,42.37
2018-03-23T23:17:46.279Z,43.43
2018-03-23T23:20:22.455Z,48.90
2018-03-23T23:22:58.239Z,48.33
2018-03-23T23:25:33.517Z,45.47
2018-03-23T23:28:09.103Z,48.93
2018-03-23T23:30:40.082Z,48.73
2018-03-23T23:33:15.675Z,45.93
2018-03-23T23:35:52.156Z,44.20
2018-03-23T23:38:27.143Z,39.50
2018-03-23T23:41:02.084Z,41.00
2018-03-23T23:43:36.767Z,43.60
2018-03-23T23:46:07.840Z,44.10
2018-03-23T23:48:42.891Z,44.93
2018-03-23T23:51:18.181Z,38.90
2018-03-23T23:53:53.043Z,47.67
2018-03-23T23:56:28.175Z,43.87
2018-03-23T23:59:03.292Z,42.73
