createdAt,value
2022-10-02T00:00:24.985Z,61.41
2022-10-02T00:03:40.709Z,61.40
2022-10-02T00:06:41.117Z,61.27
2022-10-02T00:09:38.728Z,61.48
2022-10-02T00:12:32.823Z,61.51
2022-10-02T00:15:28.041Z,61.67
2022-10-02T00:18:17.090Z,61.56
2022-10-02T00:21:22.531Z,61.62
2022-10-02T00:24:20.117Z,61.55
2022-10-02T00:27:19.269Z,61.80
2022-10-02T00:30:16.677Z,61.84
2022-10-02T00:33:22.156Z,61.53
2022-10-02T00:36:24.036Z,61.82
2022-10-02T00:39:29.561Z,62.04
2022-10-02T00:43:11.257Z,62.06
2022-10-02T00:46:19.218Z,62.48
2022-10-02T00:49:34.813Z,62.43
2022-10-02T00:52:43.107Z,62.60
2022-10-02T00:55:55.006Z,62.91
2022-10-02T00:59:01.292Z,62.87
2022-10-02T01:01:58.502Z,62.85
2022-10-02T01:04:50.554Z,62.88
2022-10-02T01:07:46.303Z,62.78
2022-10-02T01:10:40.703Z,62.79
2022-10-02T01:13:33.640Z,62.87
2022-10-02T01:16:24.448Z,63.20
2022-10-02T01:19:27.136Z,62.84
2022-10-02T01:22:28.127Z,62.87
2022-10-02T01:25:19.283Z,62.94
2022-10-02T01:28:11.866Z,63.06
2022-10-02T01:31:07.732Z,62.75
2022-10-02T01:34:00.023Z,62.71
2022-10-02T01:36:52.175Z,62.76
2022-10-02T01:39:44.833Z,63.00
2022-10-02T01:42:37.195Z,63.13
2022-10-02T01:45:43.692Z,63.15
2022-10-02T01:48:46.664Z,63.31
2022-10-02T01:51:50.454Z,63.32
2022-10-02T01:54:57.906Z,63.45
2022-10-02T01:58:00.902Z,63.40
2022-10-02T02:01:10.442Z,63.37
2022-10-02T02:04:12.821Z,63.47
2022-10-02T02:07:13.984Z,63.27
2022-10-02T02:10:14.687Z,63.40
2022-10-02T02:13:05.177Z,63.35
2022-10-02T02:16:05.146Z,63.47
2022-10-02T02:19:06.755Z,63.28
2022-10-02T02:22:02.335Z,63.06
2022-10-02T02:24:59.387Z,63.08
2022-10-02T02:27:44.192Z,62.88
2022-10-02T02:30:37.619Z,62.65
2022-10-02T02:33:37.856Z,62.64
2022-10-02T02:36:37.874Z,62.57
2022-10-02T02:39:35.502Z,62.51
2022-10-02T02:42:31.856Z,62.61
2022-10-02T02:45:26.642Z,62.83
2022-10-02T02:48:22.497Z,62.65
2022-10-02T02:51:19.501Z,62.74
2022-10-02T02:54:16.891Z,62.59
2022-10-02T02:57:12.521Z,62.65
2022-10-02T03:00:06.730Z,62.58
2022-10-02T03:02:58.792Z,62.78
2022-10-02T03:05:54.335Z,62.72
2022-10-02T03:08:48.411Z,62.80
2022-10-02T03:11:53.825Z,62.79
2022-10-02T03:15:04.047Z,62.80
2022-10-02T03:18:16.410Z,62.96
2022-10-02T03:21:15.809Z,63.04
2022-10-02T03:24:17.711Z,63.08
2022-10-02T03:27:13.589Z,62.66
2022-10-02T03:30:09.762Z,62.33
2022-10-02T03:33:03.437Z,62.19
2022-10-02T03:35:56.964Z,62.34
2022-10-02T03:39:00.722Z,62.47
2022-10-02T03:41:58.478Z,62.57
2022-10-02T03:44:50.506Z,62.66
2022-10-02T03:47:42.520Z,62.86
2022-10-02T03:50:36.548Z,63.12
2022-10-02T03:53:35.142Z,63.15
2022-10-02T03:56:41.452Z,63.39
2022-10-02T03:59:42.828Z,63.24
2022-10-02T04:02:39.543Z,63.06
2022-10-02T04:05:37.928Z,63.22
2022-10-02T04:08:33.607Z,63.38
2022-10-02T04:11:33.151Z,63.14
2022-10-02T04:14:30.434Z,62.98
2022-10-02T04:17:26.477Z,63.06
2022-10-02T04:20:23.964Z,63.01
2022-10-02T04:23:21.632Z,62.88
2022-10-02T04:26:20.288Z,62.79
2022-10-02T04:29:14.617Z,62.79
2022-10-02T04:32:15.603Z,62.65
2022-10-02T04:35:16.085Z,62.70
2022-10-02T04:38:30.265Z,62.43
2022-10-02T04:41:38.336Z,62.54
2022-10-02T04:44:44.394Z,62.57
2022-10-02T04:48:07.762Z,62.56
2022-10-02T04:50:59.112Z,62.58
2022-10-02T04:53:46.809Z,62.53
2022-10-02T04:57:03.100Z,62.66
2022-10-02T05:00:07.374Z,62.52
2022-10-02T05:03:10.770Z,62.50
2022-10-02T05:06:15.361Z,62.48
2022-10-02T05:09:17.381Z,62.40
2022-10-02T05:12:24.094Z,62.38
2022-10-02T05:15:33.630Z,62.19
2022-10-02T05:18:45.166Z,62.17
2022-10-02T05:21:40.834Z,61.94
2022-10-02T05:24:46.177Z,61.95
2022-10-02T05:28:00.126Z,62.00
2022-10-02T05:30:57.224Z,62.07
2022-10-02T05:33:58.239Z,61.96
2022-10-02T05:37:06.877Z,62.13
2022-10-02T05:40:09.392Z,62.20
2022-10-02T05:43:08.938Z,62.16
2022-10-02T05:46:03.845Z,62.02
2022-10-02T05:49:01.667Z,61.92
2022-10-02T05:52:00.419Z,61.88
2022-10-02T05:54:57.990Z,61.66
2022-10-02T05:57:41.594Z,61.78
2022-10-02T06:00:40.109Z,62.08
2022-10-02T06:03:43.649Z,62.33
2022-10-02T06:06:41.258Z,62.42
2022-10-02T06:09:37.930Z,62.76
2022-10-02T06:12:36.535Z,63.05
2022-10-02T06:15:34.323Z,63.38
2022-10-02T06:18:31.583Z,63.64
2022-10-02T06:21:29.445Z,63.49
2022-10-02T06:24:27.758Z,63.44
2022-10-02T06:27:26.447Z,63.49
2022-10-02T06:30:14.524Z,63.34
2022-10-02T06:33:00.228Z,63.31
2022-10-02T06:35:59.895Z,63.16
2022-10-02T06:38:45.505Z,63.10
2022-10-02T06:41:26.946Z,63.02
2022-10-02T06:44:26.678Z,62.77
2022-10-02T06:47:35.047Z,62.67
2022-10-02T06:50:41.158Z,62.64
2022-10-02T06:53:41.976Z,62.57
2022-10-02T06:56:46.827Z,62.33
2022-10-02T06:59:47.595Z,62.24
2022-10-02T07:02:59.434Z,62.28
2022-10-02T07:06:21.951Z,62.13
2022-10-02T07:09:45.889Z,62.13
2022-10-02T07:12:55.034Z,61.68
2022-10-02T07:15:49.630Z,61.45
2022-10-02T07:18:45.681Z,61.36
2022-10-02T07:21:41.762Z,61.38
2022-10-02T07:24:52.352Z,61.16
2022-10-02T07:27:53.162Z,60.97
2022-10-02T07:30:56.109Z,61.01
2022-10-02T07:33:53.997Z,60.87
2022-10-02T07:36:50.823Z,60.83
2022-10-02T07:39:56.625Z,60.63
2022-10-02T07:42:56.559Z,60.16
2022-10-02T07:45:45.067Z,59.66
2022-10-02T07:48:53.700Z,57.77
2022-10-02T07:51:50.150Z,59.11
2022-10-02T07:55:07.416Z,63.76
2022-10-02T07:58:06.283Z,64.21
2022-10-02T08:00:43.696Z,62.67
2022-10-02T08:03:41.133Z,61.54
2022-10-02T08:06:35.331Z,60.22
2022-10-02T08:09:12.387Z,58.29
2022-10-02T08:12:00.973Z,57.70
2022-10-02T08:14:56.204Z,60.29
2022-10-02T08:17:46.163Z,62.08
2022-10-02T08:20:34.139Z,65.14
2022-10-02T08:23:29.351Z,63.07
2022-10-02T08:26:07.153Z,60.32
2022-10-02T08:28:48.447Z,58.14
2022-10-02T08:31:40.537Z,58.78
2022-10-02T08:34:20.978Z,59.84
2022-10-02T08:37:32.415Z,61.38
2022-10-02T08:41:04.982Z,61.50
2022-10-02T08:44:36.487Z,61.94
2022-10-02T08:48:11.313Z,63.48
2022-10-02T08:51:39.324Z,61.84
2022-10-02T08:54:58.797Z,56.89
2022-10-02T08:58:28.583Z,57.55
2022-10-02T09:01:40.136Z,58.82
2022-10-02T09:05:09.802Z,59.95
2022-10-02T09:08:29.354Z,60.61
2022-10-02T09:11:48.625Z,60.87
2022-10-02T09:14:55.596Z,61.62
2022-10-02T09:18:00.618Z,64.67
2022-10-02T09:21:15.074Z,64.69
2022-10-02T09:24:34.315Z,61.68
2022-10-02T09:27:45.924Z,57.04
2022-10-02T09:30:50.421Z,56.64
2022-10-02T09:34:09.413Z,58.04
2022-10-02T09:37:28.394Z,59.40
2022-10-02T09:40:43.318Z,60.79
2022-10-02T09:44:06.412Z,61.84
2022-10-02T09:47:40.988Z,65.49
2022-10-02T09:51:10.012Z,63.94
2022-10-02T09:54:26.665Z,61.90
2022-10-02T09:58:07.236Z,57.31
2022-10-02T10:01:37.958Z,56.65
2022-10-02T10:05:07.366Z,58.45
2022-10-02T10:08:25.760Z,60.25
2022-10-02T10:11:47.850Z,61.14
2022-10-02T10:15:10.451Z,61.80
2022-10-02T10:18:39.495Z,61.28
2022-10-02T10:22:22.310Z,60.25
2022-10-02T10:25:11.938Z,60.13
2022-10-02T10:28:22.399Z,59.84
2022-10-02T10:31:31.253Z,60.05
2022-10-02T10:35:00.428Z,60.29
2022-10-02T10:38:12.116Z,60.69
2022-10-02T10:41:04.614Z,61.54
2022-10-02T10:44:20.183Z,61.82
2022-10-02T10:47:22.073Z,61.80
2022-10-02T10:50:38.683Z,62.21
2022-10-02T10:53:50.054Z,61.74
2022-10-02T10:56:37.201Z,61.62
2022-10-02T11:00:03.193Z,61.71
2022-10-02T11:03:31.915Z,62.44
2022-10-02T11:06:35.997Z,67.30
2022-10-02T11:09:55.759Z,65.86
2022-10-02T11:13:06.551Z,64.20
2022-10-02T11:16:26.067Z,62.17
2022-10-02T11:19:41.226Z,62.45
2022-10-02T11:22:45.573Z,62.59
2022-10-02T11:25:46.474Z,60.26
2022-10-02T11:28:48.528Z,57.17
2022-10-02T11:31:47.216Z,56.32
2022-10-02T11:35:18.562Z,57.65
2022-10-02T11:38:38.631Z,58.83
2022-10-02T11:41:49.459Z,61.12
2022-10-02T11:44:52.564Z,65.38
2022-10-02T11:48:12.459Z,64.35
2022-10-02T11:51:29.210Z,62.76
2022-10-02T11:54:38.462Z,57.47
2022-10-02T11:57:41.426Z,55.98
2022-10-02T12:00:58.818Z,57.57
2022-10-02T12:04:04.245Z,58.24
2022-10-02T12:07:13.714Z,59.64
2022-10-02T12:10:33.246Z,60.63
2022-10-02T12:13:47.208Z,61.12
2022-10-02T12:16:57.050Z,61.89
2022-10-02T12:20:24.711Z,62.08
2022-10-02T12:23:46.663Z,61.87
2022-10-02T12:27:04.179Z,62.13
2022-10-02T12:30:06.384Z,62.68
2022-10-02T12:33:30.683Z,65.78
2022-10-02T12:36:39.701Z,61.47
2022-10-02T12:39:50.823Z,57.02
2022-10-02T12:42:47.119Z,55.93
2022-10-02T12:45:58.851Z,57.20
2022-10-02T12:49:13.789Z,58.07
2022-10-02T12:52:39.358Z,60.00
2022-10-02T12:56:13.692Z,60.14
2022-10-02T12:59:16.134Z,61.59
2022-10-02T13:02:59.661Z,64.92
2022-10-02T13:06:21.284Z,63.51
2022-10-02T13:09:29.866Z,62.21
2022-10-02T13:12:41.340Z,58.99
2022-10-02T13:15:40.162Z,56.83
2022-10-02T13:18:45.082Z,57.42
2022-10-02T13:21:36.089Z,59.13
2022-10-02T13:24:48.593Z,61.01
2022-10-02T13:27:50.001Z,67.06
2022-10-02T13:30:52.498Z,65.12
2022-10-02T13:34:07.856Z,63.81
2022-10-02T13:37:15.532Z,65.21
2022-10-02T13:40:21.687Z,65.99
2022-10-02T13:43:34.877Z,65.83
2022-10-02T13:46:45.820Z,65.28
2022-10-02T13:49:30.414Z,65.30
2022-10-02T13:52:33.772Z,64.81
2022-10-02T13:55:27.843Z,65.88
2022-10-02T13:58:38.900Z,65.93
2022-10-02T14:01:44.815Z,65.70
2022-10-02T14:04:50.599Z,65.47
2022-10-02T14:08:09.211Z,64.83
2022-10-02T14:11:15.941Z,64.82
2022-10-02T14:14:26.490Z,64.26
2022-10-02T14:17:34.573Z,63.50
2022-10-02T14:20:44.671Z,63.23
2022-10-02T14:23:53.959Z,63.55
2022-10-02T14:27:03.682Z,62.45
2022-10-02T14:30:03.957Z,61.08
2022-10-02T14:33:03.477Z,60.91
2022-10-02T14:36:03.514Z,60.83
2022-10-02T14:39:11.873Z,60.89
2022-10-02T14:42:23.827Z,60.76
2022-10-02T14:45:31.037Z,60.44
2022-10-02T14:48:36.436Z,60.33
2022-10-02T14:51:41.799Z,57.83
2022-10-02T14:55:04.962Z,57.97
2022-10-02T14:58:25.979Z,59.19
2022-10-02T15:01:23.426Z,65.84
2022-10-02T15:04:29.573Z,65.71
2022-10-02T15:07:26.917Z,64.57
2022-10-02T15:10:23.518Z,63.06
2022-10-02T15:13:28.796Z,62.09
2022-10-02T15:16:52.621Z,61.83
2022-10-02T15:19:55.967Z,61.53
2022-10-02T15:23:00.544Z,61.45
2022-10-02T15:26:09.746Z,60.88
2022-10-02T15:29:14.361Z,61.05
2022-10-02T15:32:37.068Z,57.90
2022-10-02T15:35:49.172Z,58.52
2022-10-02T15:39:03.689Z,61.10
2022-10-02T15:41:49.647Z,64.95
2022-10-02T15:45:02.238Z,66.41
2022-10-02T15:47:57.313Z,66.20
2022-10-02T15:50:58.932Z,65.17
2022-10-02T15:54:00.700Z,64.11
2022-10-02T15:57:07.342Z,63.25
2022-10-02T16:00:11.419Z,62.48
2022-10-02T16:02:58.402Z,61.35
2022-10-02T16:05:43.832Z,61.28
2022-10-02T16:08:41.911Z,60.93
2022-10-02T16:11:32.103Z,60.64
2022-10-02T16:14:13.918Z,60.65
2022-10-02T16:17:14.644Z,60.13
2022-10-02T16:20:03.917Z,60.44
2022-10-02T16:22:55.682Z,60.10
2022-10-02T16:25:38.135Z,57.51
2022-10-02T16:28:20.599Z,57.66
2022-10-02T16:31:13.550Z,59.27
2022-10-02T16:33:59.069Z,64.43
2022-10-02T16:36:41.490Z,66.19
2022-10-02T16:39:31.936Z,64.53
2022-10-02T16:42:14.700Z,63.24
2022-10-02T16:45:04.553Z,63.01
2022-10-02T16:47:44.761Z,63.00
2022-10-02T16:50:24.866Z,62.57
2022-10-02T16:53:02.397Z,62.24
2022-10-02T16:55:39.022Z,61.99
2022-10-02T16:58:25.635Z,62.36
2022-10-02T17:01:02.179Z,62.95
2022-10-02T17:03:38.843Z,62.81
2022-10-02T17:06:20.613Z,62.79
2022-10-02T17:09:06.579Z,62.63
2022-10-02T17:11:48.648Z,62.69
2022-10-02T17:14:25.483Z,62.58
2022-10-02T17:17:03.758Z,62.51
2022-10-02T17:19:45.887Z,62.37
2022-10-02T17:22:33.292Z,62.51
2022-10-02T17:25:16.102Z,62.79
2022-10-02T17:27:54.260Z,62.92
2022-10-02T17:30:29.021Z,62.83
2022-10-02T17:33:16.331Z,62.88
2022-10-02T17:35:56.404Z,62.67
2022-10-02T17:38:59.979Z,62.77
2022-10-02T17:41:46.443Z,62.74
2022-10-02T17:44:26.304Z,62.61
2022-10-02T17:47:36.201Z,62.70
2022-10-02T17:50:26.912Z,62.61
2022-10-02T17:53:31.558Z,62.69
2022-10-02T17:56:30.901Z,62.95
2022-10-02T17:59:21.005Z,63.06
2022-10-02T18:02:02.204Z,63.28
2022-10-02T18:04:46.268Z,63.37
2022-10-02T18:07:36.779Z,63.58
2022-10-02T18:10:19.737Z,63.35
2022-10-02T18:13:18.440Z,63.49
2022-10-02T18:16:23.034Z,63.63
2022-10-02T18:19:16.120Z,63.40
2022-10-02T18:21:59.209Z,63.23
2022-10-02T18:24:46.495Z,62.96
2022-10-02T18:27:37.121Z,62.75
2022-10-02T18:30:17.491Z,62.78
2022-10-02T18:33:25.802Z,62.67
2022-10-02T18:36:12.913Z,62.67
2022-10-02T18:38:56.112Z,62.57
2022-10-02T18:41:44.832Z,62.60
2022-10-02T18:44:36.023Z,62.57
2022-10-02T18:47:17.479Z,62.28
2022-10-02T18:50:05.703Z,62.42
2022-10-02T18:52:49.982Z,62.36
2022-10-02T18:55:41.046Z,62.38
2022-10-02T18:58:24.575Z,62.51
2022-10-02T19:01:19.315Z,62.58
2022-10-02T19:04:08.800Z,62.75
2022-10-02T19:06:52.408Z,62.81
2022-10-02T19:09:28.483Z,62.80
2022-10-02T19:12:05.230Z,62.94
2022-10-02T19:14:42.536Z,62.89
2022-10-02T19:17:18.547Z,62.83
2022-10-02T19:19:50.515Z,63.06
2022-10-02T19:22:25.957Z,63.06
2022-10-02T19:25:05.207Z,62.96
2022-10-02T19:27:38.695Z,62.67
2022-10-02T19:30:25.526Z,62.61
2022-10-02T19:33:00.051Z,62.50
2022-10-02T19:35:34.617Z,62.49
2022-10-02T19:38:20.573Z,62.34
2022-10-02T19:40:58.071Z,62.34
2022-10-02T19:43:33.856Z,62.47
2022-10-02T19:46:10.849Z,62.42
2022-10-02T19:48:46.729Z,62.18
2022-10-02T19:51:22.626Z,62.15
2022-10-02T19:54:01.397Z,62.26
2022-10-02T19:56:39.834Z,62.17
2022-10-02T19:59:18.594Z,62.17
2022-10-02T20:02:20.225Z,62.02
2022-10-02T20:04:53.960Z,61.98
2022-10-02T20:07:29.863Z,61.90
2022-10-02T20:10:05.997Z,61.90
2022-10-02T20:12:41.916Z,61.89
2022-10-02T20:15:18.563Z,61.67
2022-10-02T20:17:50.349Z,61.65
2022-10-02T20:20:22.402Z,61.73
2022-10-02T20:22:58.950Z,61.88
2022-10-02T20:25:35.681Z,61.97
2022-10-02T20:28:18.324Z,62.22
2022-10-02T20:30:54.176Z,62.33
2022-10-02T20:33:32.489Z,62.36
2022-10-02T20:36:14.291Z,62.73
2022-10-02T20:38:49.015Z,62.95
2022-10-02T20:41:24.885Z,63.05
2022-10-02T20:44:03.185Z,63.23
2022-10-02T20:46:53.135Z,63.31
2022-10-02T20:49:52.868Z,63.44
2022-10-02T20:53:05.597Z,63.60
2022-10-02T20:55:43.466Z,63.73
2022-10-02T20:58:48.269Z,63.80
2022-10-02T21:01:22.503Z,63.97
2022-10-02T21:04:23.533Z,63.93
2022-10-02T21:07:35.134Z,64.00
2022-10-02T21:10:45.552Z,63.78
2022-10-02T21:13:41.599Z,63.86
2022-10-02T21:16:42.237Z,63.84
2022-10-02T21:19:43.514Z,63.96
2022-10-02T21:22:44.621Z,63.96
2022-10-02T21:25:42.829Z,64.06
2022-10-02T21:28:57.916Z,64.03
2022-10-02T21:31:52.966Z,64.07
2022-10-02T21:34:35.299Z,64.08
2022-10-02T21:37:22.386Z,64.06
2022-10-02T21:40:26.429Z,64.11
2022-10-02T21:43:30.476Z,64.38
2022-10-02T21:46:35.976Z,64.50
2022-10-02T21:49:41.958Z,64.48
2022-10-02T21:52:43.850Z,64.49
2022-10-02T21:55:42.724Z,64.59
2022-10-02T21:58:53.866Z,64.52
2022-10-02T22:02:09.951Z,64.50
2022-10-02T22:05:20.391Z,64.68
2022-10-02T22:08:03.316Z,64.57
2022-10-02T22:10:43.320Z,64.37
2022-10-02T22:13:25.428Z,64.33
2022-10-02T22:16:15.263Z,64.13
2022-10-02T22:18:55.696Z,64.15
2022-10-02T22:21:49.588Z,64.27
2022-10-02T22:24:41.673Z,64.22
2022-10-02T22:27:29.755Z,64.25
2022-10-02T22:29:59.958Z,64.38
2022-10-02T22:33:10.308Z,64.66
2022-10-02T22:36:22.163Z,64.49
2022-10-02T22:39:02.380Z,64.50
2022-10-02T22:41:44.335Z,64.55
2022-10-02T22:44:24.745Z,64.41
2022-10-02T22:47:03.123Z,64.39
2022-10-02T22:49:45.599Z,64.40
2022-10-02T22:52:25.360Z,64.52
2022-10-02T22:55:03.149Z,64.50
2022-10-02T22:57:43.415Z,64.33
2022-10-02T23:00:21.034Z,64.32
2022-10-02T23:02:59.584Z,64.55
2022-10-02T23:05:37.974Z,64.71
2022-10-02T23:08:33.095Z,64.84
2022-10-02T23:11:14.616Z,64.84
2022-10-02T23:13:49.991Z,64.68
2022-10-02T23:16:29.268Z,64.57
2022-10-02T23:19:10.279Z,64.56
2022-10-02T23:21:50.579Z,64.59
2022-10-02T23:24:29.404Z,64.51
2022-10-02T23:27:12.899Z,64.42
2022-10-02T23:29:55.108Z,64.41
2022-10-02T23:32:36.092Z,64.23
2022-10-02T23:35:14.775Z,64.20
2022-10-02T23:37:54.098Z,64.12
2022-10-02T23:40:44.026Z,63.96
2022-10-02T23:43:21.821Z,63.89
2022-10-02T23:46:02.054Z,63.57
2022-10-02T23:48:34.693Z,63.44
2022-10-02T23:51:16.551Z,63.40
2022-10-02T23:54:16.136Z,63.32
2022-10-02T23:57:14.890Z,63.43
