createdAt,value
2019-04-04T00:01:16.737Z,28.00
2019-04-04T00:03:42.698Z,26.60
2019-04-04T00:06:08.996Z,25.37
2019-04-04T00:08:35.382Z,27.30
2019-04-04T00:11:01.918Z,34.93
2019-04-04T00:13:30.284Z,25.33
2019-04-04T00:15:56.536Z,28.23
2019-04-04T00:18:22.814Z,29.33
2019-04-04T00:20:49.392Z,27.17
2019-04-04T00:23:15.662Z,28.63
2019-04-04T00:25:41.945Z,26.50
2019-04-04T00:28:08.485Z,27.30
2019-04-04T00:30:34.728Z,27.53
2019-04-04T00:33:00.977Z,26.37
2019-04-04T00:35:27.239Z,28.10
2019-04-04T00:37:53.526Z,34.90
2019-04-04T00:40:19.812Z,29.17
2019-04-04T00:42:47.851Z,25.10
2019-04-04T00:45:14.205Z,25.23
2019-04-04T00:47:40.459Z,25.90
2019-04-04T00:50:07.396Z,26.50
2019-04-04T00:52:33.674Z,25.90
2019-04-04T00:54:59.925Z,27.47
2019-04-04T00:57:27.118Z,28.93
2019-04-04T00:59:53.972Z,23.50
2019-04-04T01:02:20.344Z,28.40
2019-04-04T01:04:46.589Z,28.10
2019-04-04T01:07:12.828Z,32.37
2019-04-04T01:09:39.309Z,32.27
2019-04-04T01:12:05.559Z,27.10
2019-04-04T01:14:31.841Z,32.73
2019-04-04T01:16:58.065Z,28.93
2019-04-04T01:19:24.454Z,29.33
2019-04-04T01:21:53.177Z,27.40
2019-04-04T01:24:18.851Z,27.30
2019-04-04T01:26:45.149Z,27.37
2019-04-04T01:29:11.396Z,29.77
2019-04-04T01:31:37.881Z,28.77
2019-04-04T01:34:04.158Z,31.83
2019-04-04T01:36:30.425Z,28.00
2019-04-04T01:38:58.156Z,29.87
2019-04-04T01:41:25.784Z,32.77
2019-04-04T01:44:04.311Z,33.20
2019-04-04T01:46:20.474Z,32.37
2019-04-04T01:48:49.696Z,32.27
2019-04-04T01:51:14.919Z,34.20
2019-04-04T01:53:41.201Z,27.83
2019-04-04T01:56:07.470Z,30.40
2019-04-04T01:58:34.037Z,29.10
2019-04-04T02:01:00.286Z,27.93
2019-04-04T02:03:33.048Z,34.80
2019-04-04T02:05:59.405Z,28.77
2019-04-04T02:08:25.639Z,29.13
2019-04-04T02:10:51.921Z,26.80
2019-04-04T02:13:18.158Z,27.87
2019-04-04T02:15:45.218Z,31.90
2019-04-04T02:18:11.752Z,31.33
2019-04-04T02:20:38.002Z,33.07
2019-04-04T02:23:04.280Z,29.93
2019-04-04T02:25:32.023Z,34.57
2019-04-04T02:27:58.953Z,29.30
2019-04-04T02:30:25.244Z,29.63
2019-04-04T02:32:51.493Z,33.57
2019-04-04T02:35:17.730Z,26.20
2019-04-04T02:37:43.985Z,28.70
2019-04-04T02:40:10.348Z,33.77
2019-04-04T02:42:37.260Z,28.93
2019-04-04T02:45:05.520Z,27.53
2019-04-04T02:47:32.458Z,32.07
2019-04-04T02:50:00.856Z,26.13
2019-04-04T02:52:26.919Z,29.17
2019-04-04T02:54:57.116Z,31.27
2019-04-04T02:57:21.302Z,27.23
2019-04-04T02:59:47.596Z,32.83
2019-04-04T03:02:14.061Z,29.43
2019-04-04T03:04:45.829Z,28.23
2019-04-04T03:07:09.596Z,30.60
2019-04-04T03:09:35.863Z,34.87
2019-04-04T03:12:02.143Z,33.77
2019-04-04T03:14:28.380Z,33.43
2019-04-04T03:16:57.029Z,24.57
2019-04-04T03:19:22.823Z,27.97
2019-04-04T03:21:49.101Z,29.67
2019-04-04T03:24:15.884Z,24.07
2019-04-04T03:26:42.259Z,26.33
2019-04-04T03:29:10.671Z,34.07
2019-04-04T03:31:38.545Z,31.53
2019-04-04T03:34:10.950Z,31.77
2019-04-04T03:36:33.905Z,26.83
2019-04-04T03:39:00.330Z,27.77
2019-04-04T03:41:27.545Z,29.50
2019-04-04T03:43:54.738Z,27.27
2019-04-04T03:46:21.024Z,26.97
2019-04-04T03:48:49.685Z,31.40
2019-04-04T03:51:15.430Z,28.47
2019-04-04T03:53:43.611Z,27.93
2019-04-04T03:56:09.872Z,33.27
2019-04-04T03:58:37.137Z,30.50
2019-04-04T04:01:03.932Z,27.07
2019-04-04T04:03:30.235Z,30.60
2019-04-04T04:05:56.473Z,27.73
2019-04-04T04:08:23.038Z,29.17
2019-04-04T04:10:49.499Z,30.57
2019-04-04T04:13:17.371Z,27.27
2019-04-04T04:15:49.831Z,31.63
2019-04-04T04:18:20.098Z,29.70
2019-04-04T04:20:44.299Z,32.17
2019-04-04T04:23:10.668Z,31.77
2019-04-04T04:25:37.022Z,29.90
2019-04-04T04:28:03.337Z,30.87
2019-04-04T04:30:29.897Z,29.17
2019-04-04T04:32:57.322Z,33.83
2019-04-04T04:35:23.815Z,36.93
2019-04-04T04:37:53.557Z,30.73
2019-04-04T04:40:18.389Z,32.23
2019-04-04T04:42:44.674Z,34.17
2019-04-04T04:45:12.259Z,27.77
2019-04-04T04:47:38.901Z,29.03
2019-04-04T04:50:08.696Z,27.37
2019-04-04T04:52:33.337Z,25.97
2019-04-04T04:54:59.587Z,28.17
2019-04-04T04:57:30.059Z,30.90
2019-04-04T04:59:54.540Z,31.10
2019-04-04T05:02:22.381Z,28.97
2019-04-04T05:04:48.966Z,32.60
2019-04-04T05:07:15.202Z,26.50
2019-04-04T05:09:42.920Z,31.53
2019-04-04T05:12:10.106Z,32.63
2019-04-04T05:14:36.390Z,27.70
2019-04-04T05:17:02.680Z,35.13
2019-04-04T05:19:28.967Z,30.53
2019-04-04T05:21:55.303Z,33.27
2019-04-04T05:24:21.615Z,26.90
2019-04-04T05:26:47.895Z,28.03
2019-04-04T05:29:14.239Z,34.43
2019-04-04T05:31:40.546Z,26.90
2019-04-04T05:34:06.809Z,28.37
2019-04-04T05:36:36.031Z,26.33
2019-04-04T05:39:01.253Z,40.40
2019-04-04T05:41:29.539Z,32.70
2019-04-04T05:43:55.826Z,26.87
2019-04-04T05:46:28.257Z,31.87
2019-04-04T05:48:54.526Z,28.63
2019-04-04T05:51:20.839Z,29.23
2019-04-04T05:53:56.613Z,29.17
2019-04-04T05:56:24.435Z,27.93
2019-04-04T05:58:52.796Z,28.37
2019-04-04T06:01:20.484Z,30.60
2019-04-04T06:03:47.890Z,30.30
2019-04-04T06:06:14.356Z,29.10
2019-04-04T06:08:43.268Z,30.47
2019-04-04T06:11:08.745Z,33.30
2019-04-04T06:13:34.996Z,24.37
2019-04-04T06:16:02.066Z,32.37
2019-04-04T06:18:29.496Z,30.07
2019-04-04T06:20:55.769Z,29.33
2019-04-04T06:23:23.107Z,28.23
2019-04-04T06:25:50.212Z,29.77
2019-04-04T06:28:16.458Z,32.70
2019-04-04T06:30:43.789Z,28.80
2019-04-04T06:33:10.153Z,28.63
2019-04-04T06:35:39.528Z,29.70
2019-04-04T06:38:04.570Z,29.90
2019-04-04T06:40:30.949Z,29.27
2019-04-04T06:42:57.292Z,27.17
2019-04-04T06:45:23.547Z,31.67
2019-04-04T06:47:50.076Z,31.27
2019-04-04T06:50:16.419Z,28.87
2019-04-04T06:52:42.692Z,24.37
2019-04-04T06:55:08.948Z,32.90
2019-04-04T06:57:36.762Z,26.17
2019-04-04T07:00:06.304Z,27.93
2019-04-04T07:02:32.551Z,27.47
2019-04-04T07:04:58.800Z,24.63
2019-04-04T07:07:25.060Z,26.03
2019-04-04T07:09:51.332Z,26.73
2019-04-04T07:12:23.514Z,25.20
2019-04-04T07:14:49.377Z,28.80
2019-04-04T07:17:16.328Z,29.37
2019-04-04T07:19:45.993Z,27.57
2019-04-04T07:22:10.949Z,28.60
2019-04-04T07:24:37.249Z,27.70
2019-04-04T07:27:03.799Z,23.87
2019-04-04T07:29:30.075Z,28.27
2019-04-04T07:31:56.372Z,25.07
2019-04-04T07:34:22.658Z,28.93
2019-04-04T07:36:49.166Z,27.33
2019-04-04T07:39:17.056Z,25.10
2019-04-04T07:41:45.028Z,29.47
2019-04-04T07:44:11.527Z,26.83
2019-04-04T07:46:40.843Z,25.70
2019-04-04T07:49:06.979Z,25.27
2019-04-04T07:51:33.236Z,30.03
2019-04-04T07:53:59.507Z,32.40
2019-04-04T07:56:25.797Z,27.27
2019-04-04T07:58:52.065Z,51.67
2019-04-04T08:01:18.351Z,38.27
2019-04-04T08:03:44.618Z,40.30
2019-04-04T08:06:10.867Z,26.47
2019-04-04T08:08:37.121Z,27.27
2019-04-04T08:11:03.392Z,33.03
2019-04-04T08:13:29.670Z,33.17
2019-04-04T08:15:55.942Z,30.03
2019-04-04T08:18:22.184Z,23.70
2019-04-04T08:20:48.427Z,26.30
2019-04-04T08:23:14.708Z,25.83
2019-04-04T08:25:40.969Z,28.23
2019-04-04T08:28:07.356Z,25.03
2019-04-04T08:30:33.651Z,34.53
2019-04-04T08:32:59.969Z,22.23
2019-04-04T08:35:26.244Z,20.77
2019-04-04T08:37:52.508Z,24.50
2019-04-04T08:40:18.890Z,24.30
2019-04-04T08:42:45.221Z,20.30
2019-04-04T08:45:11.467Z,21.43
2019-04-04T08:47:38.928Z,22.33
2019-04-04T08:50:05.224Z,21.80
2019-04-04T08:52:31.468Z,25.00
2019-04-04T08:54:57.713Z,25.30
2019-04-04T08:57:24.000Z,20.23
2019-04-04T08:59:50.335Z,19.20
2019-04-04T09:02:16.635Z,22.37
2019-04-04T09:04:42.915Z,20.53
2019-04-04T09:07:09.189Z,17.57
2019-04-04T09:09:35.494Z,17.80
2019-04-04T09:12:03.042Z,19.00
2019-04-04T09:14:29.392Z,20.00
2019-04-04T09:16:55.628Z,23.10
2019-04-04T09:19:22.005Z,20.20
2019-04-04T09:21:48.236Z,17.03
2019-04-04T09:24:14.490Z,23.13
2019-04-04T09:26:40.752Z,19.37
2019-04-04T09:29:06.985Z,19.97
2019-04-04T09:31:55.154Z,18.00
2019-04-04T09:34:21.404Z,17.37
2019-04-04T09:36:47.983Z,21.33
2019-04-04T09:39:14.256Z,21.17
2019-04-04T09:41:41.787Z,17.97
2019-04-04T09:44:08.471Z,17.63
2019-04-04T09:46:34.751Z,15.40
2019-04-04T09:49:01.068Z,21.33
2019-04-04T09:51:27.307Z,15.90
2019-04-04T09:53:54.121Z,19.70
2019-04-04T09:56:20.831Z,21.00
2019-04-04T09:58:47.083Z,24.37
2019-04-04T10:01:13.363Z,22.30
2019-04-04T10:03:40.448Z,19.50
2019-04-04T10:06:06.727Z,17.17
2019-04-04T10:08:33.004Z,20.90
2019-04-04T10:10:59.466Z,17.73
2019-04-04T10:13:26.417Z,19.90
2019-04-04T10:15:54.197Z,16.80
2019-04-04T10:18:20.452Z,17.20
2019-04-04T10:20:48.136Z,18.63
2019-04-04T10:23:14.380Z,19.50
2019-04-04T10:25:40.632Z,22.53
2019-04-04T10:28:06.887Z,19.00
2019-04-04T10:30:34.175Z,19.40
2019-04-04T10:33:00.516Z,23.93
2019-04-04T10:35:26.803Z,19.20
2019-04-04T10:37:53.566Z,17.13
2019-04-04T10:40:19.813Z,17.23
2019-04-04T10:42:46.395Z,15.87
2019-04-04T10:45:13.386Z,18.67
2019-04-04T10:47:40.065Z,15.20
2019-04-04T10:50:06.407Z,16.83
2019-04-04T10:52:33.415Z,17.60
2019-04-04T10:55:01.561Z,19.40
2019-04-04T10:57:27.936Z,15.77
2019-04-04T10:59:54.687Z,16.07
2019-04-04T11:02:21.258Z,14.33
2019-04-04T11:04:47.532Z,22.13
2019-04-04T11:07:13.785Z,14.77
2019-04-04T11:09:42.150Z,16.40
2019-04-04T11:12:08.528Z,15.33
2019-04-04T11:14:34.899Z,18.10
2019-04-04T11:17:01.139Z,15.77
2019-04-04T11:19:31.243Z,21.40
2019-04-04T11:21:56.440Z,18.73
2019-04-04T11:24:22.996Z,17.37
2019-04-04T11:26:49.602Z,13.53
2019-04-04T11:29:15.860Z,16.47
2019-04-04T11:31:42.726Z,14.80
2019-04-04T11:34:09.397Z,16.17
2019-04-04T11:36:35.673Z,17.67
2019-04-04T11:39:02.340Z,14.93
2019-04-04T11:41:29.585Z,14.90
2019-04-04T11:43:55.835Z,16.80
2019-04-04T11:46:22.083Z,18.53
2019-04-04T11:48:48.472Z,21.20
2019-04-04T11:51:14.747Z,15.63
2019-04-04T11:53:40.989Z,11.17
2019-04-04T11:56:07.264Z,14.27
2019-04-04T11:58:33.544Z,12.03
2019-04-04T12:01:01.721Z,12.97
2019-04-04T12:03:28.667Z,11.23
2019-04-04T12:05:54.926Z,15.83
2019-04-04T12:08:21.167Z,14.80
2019-04-04T12:10:53.622Z,17.87
2019-04-04T12:13:19.870Z,15.23
2019-04-04T12:15:46.130Z,12.50
2019-04-04T12:18:12.424Z,13.47
2019-04-04T12:20:39.840Z,14.07
2019-04-04T12:23:06.088Z,15.93
2019-04-04T12:25:32.339Z,12.70
2019-04-04T12:27:58.701Z,13.30
2019-04-04T12:30:24.984Z,18.30
2019-04-04T12:32:52.349Z,12.10
2019-04-04T12:35:18.694Z,11.00
2019-04-04T12:37:44.935Z,11.57
2019-04-04T12:40:20.455Z,11.83
2019-04-04T12:42:39.367Z,13.67
2019-04-04T12:45:06.741Z,14.50
2019-04-04T12:47:33.411Z,11.77
2019-04-04T12:49:59.687Z,11.47
2019-04-04T12:52:26.062Z,11.27
2019-04-04T12:54:52.331Z,11.70
2019-04-04T12:57:19.081Z,12.67
2019-04-04T12:59:45.402Z,8.60
2019-04-04T13:02:11.663Z,13.73
2019-04-04T13:04:38.596Z,13.23
2019-04-04T13:07:05.138Z,10.47
2019-04-04T13:09:31.412Z,8.97
2019-04-04T13:11:58.382Z,11.57
2019-04-04T13:14:24.630Z,14.93
2019-04-04T13:16:51.044Z,11.20
2019-04-04T13:19:18.379Z,13.80
2019-04-04T13:21:45.129Z,14.77
2019-04-04T13:24:11.379Z,12.97
2019-04-04T13:26:37.651Z,14.57
2019-04-04T13:29:04.596Z,11.10
2019-04-04T13:31:30.890Z,11.23
2019-04-04T13:33:57.158Z,11.97
2019-04-04T13:36:23.428Z,11.73
2019-04-04T13:38:49.678Z,15.13
2019-04-04T13:41:21.701Z,14.13
2019-04-04T13:43:44.209Z,11.63
2019-04-04T13:46:11.166Z,11.93
2019-04-04T13:48:37.639Z,14.43
2019-04-04T13:51:03.916Z,14.90
2019-04-04T13:53:30.219Z,14.33
2019-04-04T13:55:59.142Z,15.80
2019-04-04T13:58:26.336Z,12.43
2019-04-04T14:00:52.574Z,12.50
2019-04-04T14:03:19.011Z,10.00
2019-04-04T14:05:45.300Z,11.33
2019-04-04T14:08:14.309Z,12.57
2019-04-04T14:10:40.025Z,10.93
2019-04-04T14:13:06.272Z,13.83
2019-04-04T14:15:32.524Z,10.53
2019-04-04T14:17:58.797Z,11.97
2019-04-04T14:20:25.091Z,11.00
2019-04-04T14:22:51.920Z,13.30
2019-04-04T14:25:18.215Z,9.23
2019-04-04T14:27:44.493Z,12.57
2019-04-04T14:30:10.789Z,23.30
2019-04-04T14:32:37.026Z,28.23
2019-04-04T14:35:05.701Z,14.30
2019-04-04T14:37:31.947Z,13.10
2019-04-04T14:39:58.236Z,10.43
2019-04-04T14:42:24.567Z,10.25
2019-04-04T14:44:51.243Z,7.83
2019-04-04T14:47:17.483Z,12.80
2019-04-04T14:49:45.907Z,10.60
2019-04-04T14:52:11.884Z,11.15
2019-04-04T14:54:39.457Z,8.45
2019-04-04T14:57:06.027Z,10.72
2019-04-04T14:59:33.416Z,11.90
2019-04-04T15:01:59.711Z,9.93
2019-04-04T15:04:25.993Z,10.88
2019-04-04T15:06:52.260Z,7.95
2019-04-04T15:09:18.570Z,13.03
2019-04-04T15:11:44.777Z,10.93
2019-04-04T15:14:11.032Z,7.58
2019-04-04T15:16:37.313Z,6.62
2019-04-04T15:19:03.565Z,11.88
2019-04-04T15:21:29.811Z,10.23
2019-04-04T15:23:56.061Z,12.40
2019-04-04T15:26:22.903Z,8.27
2019-04-04T15:28:49.201Z,9.97
2019-04-04T15:31:15.507Z,13.93
2019-04-04T15:33:42.015Z,7.90
2019-04-04T15:36:08.269Z,9.20
2019-04-04T15:38:34.576Z,9.27
2019-04-04T15:41:00.818Z,8.77
2019-04-04T15:43:27.073Z,9.93
2019-04-04T15:45:53.328Z,12.27
2019-04-04T15:48:19.621Z,11.23
2019-04-04T15:50:45.894Z,9.93
2019-04-04T15:53:12.159Z,12.63
2019-04-04T15:55:38.396Z,10.47
2019-04-04T15:58:04.946Z,10.10
2019-04-04T16:00:31.206Z,11.27
2019-04-04T16:02:57.477Z,10.77
2019-04-04T16:05:23.759Z,8.73
2019-04-04T16:07:50.035Z,12.07
2019-04-04T16:10:16.276Z,8.53
2019-04-04T16:12:42.827Z,7.83
2019-04-04T16:15:09.079Z,7.03
2019-04-04T16:17:35.368Z,14.00
2019-04-04T16:20:23.637Z,11.83
2019-04-04T16:22:49.907Z,8.43
2019-04-04T16:25:16.149Z,10.67
2019-04-04T16:27:42.434Z,9.87
2019-04-04T16:30:09.078Z,8.90
2019-04-04T16:32:35.329Z,8.07
2019-04-04T16:35:01.601Z,9.97
2019-04-04T16:37:27.912Z,12.40
2019-04-04T16:39:54.156Z,9.57
2019-04-04T16:42:20.473Z,11.03
2019-04-04T16:44:46.707Z,9.47
2019-04-04T16:47:12.960Z,10.40
2019-04-04T16:49:39.239Z,17.73
2019-04-04T16:52:07.242Z,9.87
2019-04-04T16:54:34.049Z,13.13
2019-04-04T16:57:00.539Z,11.83
2019-04-04T16:59:26.790Z,14.30
2019-04-04T17:01:53.073Z,13.07
2019-04-04T17:04:19.365Z,9.40
2019-04-04T17:06:46.208Z,12.63
2019-04-04T17:09:12.574Z,12.47
2019-04-04T17:11:39.515Z,12.17
2019-04-04T17:14:05.789Z,12.10
2019-04-04T17:16:33.521Z,11.57
2019-04-04T17:18:59.759Z,10.27
2019-04-04T17:21:26.049Z,14.13
2019-04-04T17:23:52.283Z,10.83
2019-04-04T17:26:18.572Z,13.53
2019-04-04T17:28:44.813Z,11.73
2019-04-04T17:31:11.284Z,11.87
2019-04-04T17:33:39.665Z,14.07
2019-04-04T17:36:05.953Z,17.17
2019-04-04T17:38:32.200Z,23.80
2019-04-04T17:40:58.680Z,21.80
2019-04-04T17:43:25.324Z,20.20
2019-04-04T17:45:51.722Z,14.20
2019-04-04T17:48:18.006Z,14.43
2019-04-04T17:50:44.308Z,10.50
2019-04-04T17:53:10.900Z,14.87
2019-04-04T17:55:37.309Z,14.80
2019-04-04T17:58:03.614Z,14.23
2019-04-04T18:00:29.889Z,20.23
2019-04-04T18:02:56.136Z,13.63
2019-04-04T18:05:22.415Z,15.57
2019-04-04T18:07:48.670Z,13.43
2019-04-04T18:10:14.914Z,14.70
2019-04-04T18:12:41.400Z,19.40
2019-04-04T18:15:07.679Z,17.10
2019-04-04T18:17:33.917Z,24.10
2019-04-04T18:20:00.411Z,20.03
2019-04-04T18:22:26.656Z,21.77
2019-04-04T18:24:52.942Z,15.63
2019-04-04T18:27:19.508Z,18.00
2019-04-04T18:29:45.998Z,18.70
2019-04-04T18:32:12.254Z,15.80
2019-04-04T18:34:38.923Z,15.47
2019-04-04T18:37:05.172Z,11.70
2019-04-04T18:39:31.484Z,17.30
2019-04-04T18:41:58.143Z,12.80
2019-04-04T18:44:24.383Z,14.37
2019-04-04T18:46:50.685Z,14.27
2019-04-04T18:49:16.914Z,12.00
2019-04-04T18:51:45.084Z,11.43
2019-04-04T18:54:11.377Z,17.20
2019-04-04T18:56:37.678Z,11.30
2019-04-04T18:59:03.977Z,10.73
2019-04-04T19:01:30.236Z,13.43
2019-04-04T19:03:56.560Z,17.70
2019-04-04T19:06:22.833Z,12.57
2019-04-04T19:08:50.689Z,14.70
2019-04-04T19:11:17.288Z,18.07
2019-04-04T19:13:44.709Z,13.63
2019-04-04T19:16:11.201Z,15.60
2019-04-04T19:18:37.744Z,13.80
2019-04-04T19:21:04.013Z,9.90
2019-04-04T19:23:30.290Z,16.47
2019-04-04T19:25:56.555Z,14.00
2019-04-04T19:28:22.802Z,13.40
2019-04-04T19:30:49.051Z,19.00
2019-04-04T19:33:15.337Z,15.93
2019-04-04T19:35:41.611Z,14.23
2019-04-04T19:38:07.856Z,13.90
2019-04-04T19:40:34.702Z,15.10
2019-04-04T19:43:00.971Z,17.53
2019-04-04T19:45:27.223Z,12.60
2019-04-04T19:47:53.682Z,9.50
2019-04-04T19:50:19.911Z,17.43
2019-04-04T19:52:46.195Z,12.70
2019-04-04T19:55:12.485Z,16.37
2019-04-04T19:57:38.755Z,21.47
2019-04-04T20:00:06.505Z,16.87
2019-04-04T20:02:32.758Z,16.13
2019-04-04T20:04:59.082Z,16.03
2019-04-04T20:07:25.311Z,15.57
2019-04-04T20:09:52.617Z,16.00
2019-04-04T20:12:19.000Z,12.10
2019-04-04T20:14:45.553Z,15.07
2019-04-04T20:17:11.794Z,12.17
2019-04-04T20:19:38.026Z,12.73
2019-04-04T20:22:04.300Z,15.07
2019-04-04T20:24:30.537Z,11.07
2019-04-04T20:26:56.804Z,15.40
2019-04-04T20:29:23.047Z,17.43
2019-04-04T20:31:49.547Z,16.13
2019-04-04T20:34:15.842Z,15.93
2019-04-04T20:36:42.092Z,12.40
2019-04-04T20:39:08.327Z,14.77
2019-04-04T20:41:34.671Z,16.30
2019-04-04T20:44:00.952Z,14.33
2019-04-04T20:46:27.205Z,13.23
2019-04-04T20:48:53.523Z,14.70
2019-04-04T20:51:20.814Z,16.23
2019-04-04T20:53:47.096Z,14.27
2019-04-04T20:56:13.373Z,13.67
2019-04-04T20:58:39.611Z,11.70
2019-04-04T21:01:05.902Z,13.07
2019-04-04T21:03:32.176Z,12.97
2019-04-04T21:05:58.431Z,15.30
2019-04-04T21:08:24.708Z,12.77
2019-04-04T21:10:50.962Z,12.77
2019-04-04T21:13:17.242Z,18.17
2019-04-04T21:15:43.591Z,14.63
2019-04-04T21:18:09.960Z,15.10
2019-04-04T21:20:36.479Z,13.73
2019-04-04T21:23:02.752Z,14.03
2019-04-04T21:25:29.068Z,15.83
2019-04-04T21:27:55.784Z,17.07
2019-04-04T21:30:22.285Z,15.33
2019-04-04T21:32:48.735Z,21.23
2019-04-04T21:35:15.090Z,19.73
2019-04-04T21:37:41.353Z,15.20
2019-04-04T21:40:07.633Z,18.17
2019-04-04T21:42:33.980Z,15.23
2019-04-04T21:45:00.403Z,15.90
2019-04-04T21:47:26.900Z,13.30
2019-04-04T21:49:53.349Z,16.67
2019-04-04T21:52:19.884Z,17.33
2019-04-04T21:54:46.185Z,16.53
2019-04-04T21:57:12.446Z,13.90
2019-04-04T21:59:38.682Z,15.53
2019-04-04T22:02:05.672Z,16.83
2019-04-04T22:04:31.952Z,13.70
2019-04-04T22:06:58.241Z,19.00
2019-04-04T22:09:24.840Z,15.40
2019-04-04T22:11:51.093Z,15.83
2019-04-04T22:14:22.100Z,17.37
2019-04-04T22:16:45.558Z,19.40
2019-04-04T22:19:11.804Z,18.73
2019-04-04T22:21:38.132Z,17.63
2019-04-04T22:24:04.420Z,17.10
2019-04-04T22:26:30.662Z,16.70
2019-04-04T22:28:56.939Z,21.97
2019-04-04T22:31:24.088Z,17.17
2019-04-04T22:33:50.338Z,19.40
2019-04-04T22:36:16.631Z,22.13
2019-04-04T22:38:42.972Z,18.23
2019-04-04T22:41:09.353Z,15.90
2019-04-04T22:43:35.608Z,17.43
2019-04-04T22:46:01.985Z,14.90
2019-04-04T22:48:28.224Z,18.33
2019-04-04T22:50:54.515Z,18.23
2019-04-04T22:53:20.792Z,17.60
2019-04-04T22:55:47.033Z,17.03
2019-04-04T22:58:13.411Z,15.30
2019-04-04T23:00:39.692Z,17.47
2019-04-04T23:03:06.463Z,17.23
2019-04-04T23:05:33.714Z,17.83
2019-04-04T23:08:00.232Z,18.90
2019-04-04T23:10:26.509Z,17.57
2019-04-04T23:12:54.217Z,17.93
2019-04-04T23:15:20.817Z,17.17
2019-04-04T23:17:47.091Z,16.47
2019-04-04T23:20:13.369Z,16.37
2019-04-04T23:22:47.020Z,20.43
2019-04-04T23:25:08.193Z,17.70
2019-04-04T23:27:34.474Z,25.93
2019-04-04T23:30:00.775Z,30.00
2019-04-04T23:32:27.058Z,16.73
2019-04-04T23:34:53.299Z,14.83
2019-04-04T23:37:19.589Z,16.10
2019-04-04T23:39:45.828Z,17.50
2019-04-04T23:42:12.119Z,17.63
2019-04-04T23:44:38.366Z,16.50
2019-04-04T23:47:04.652Z,17.40
2019-04-04T23:49:30.892Z,25.83
2019-04-04T23:51:57.138Z,21.93
2019-04-04T23:54:23.424Z,15.67
2019-04-04T23:56:50.293Z,16.67
2019-04-04T23:59:16.574Z,17.83
