createdAt,value
2022-08-09T00:01:16.381Z,62.15
2022-08-09T00:06:18.272Z,62.48
2022-08-09T00:11:24.638Z,62.98
2022-08-09T00:16:13.120Z,63.18
2022-08-09T00:21:12.026Z,63.62
2022-08-09T00:26:11.967Z,63.62
2022-08-09T00:31:57.398Z,63.82
2022-08-09T00:36:12.863Z,63.95
2022-08-09T00:41:11.782Z,64.45
2022-08-09T00:46:28.474Z,64.86
2022-08-09T00:51:13.133Z,65.19
2022-08-09T00:56:11.571Z,65.30
2022-08-09T01:01:16.259Z,65.80
2022-08-09T01:06:17.821Z,66.13
2022-08-09T01:11:15.115Z,66.34
2022-08-09T01:16:11.312Z,66.54
2022-08-09T01:21:11.235Z,66.84
2022-08-09T01:26:11.180Z,66.94
2022-08-09T01:31:11.117Z,67.18
2022-08-09T01:36:12.071Z,67.59
2022-08-09T01:41:10.978Z,67.99
2022-08-09T01:46:10.925Z,68.32
2022-08-09T01:51:10.856Z,68.43
2022-08-09T01:56:11.817Z,68.73
2022-08-09T02:01:10.763Z,68.96
2022-08-09T02:06:10.669Z,69.27
2022-08-09T02:11:17.100Z,69.47
2022-08-09T02:16:10.541Z,69.67
2022-08-09T02:21:10.458Z,69.87
2022-08-09T02:26:26.952Z,69.70
2022-08-09T02:31:12.336Z,69.81
2022-08-09T02:36:10.543Z,70.21
2022-08-09T02:41:10.199Z,70.31
2022-08-09T02:46:10.149Z,70.75
2022-08-09T02:51:10.063Z,71.06
2022-08-09T02:56:10.004Z,71.16
2022-08-09T03:01:11.060Z,71.36
2022-08-09T03:06:09.869Z,71.60
2022-08-09T03:11:10.413Z,72.00
2022-08-09T03:16:09.735Z,72.00
2022-08-09T03:21:09.687Z,72.10
2022-08-09T03:26:09.617Z,72.14
2022-08-09T03:31:10.397Z,72.44
2022-08-09T03:36:16.546Z,72.34
2022-08-09T03:41:09.422Z,72.44
2022-08-09T03:46:20.651Z,72.54
2022-08-09T03:51:43.672Z,72.65
2022-08-09T03:56:10.284Z,72.44
2022-08-09T04:01:09.230Z,72.68
2022-08-09T04:06:09.099Z,72.54
2022-08-09T04:11:11.120Z,72.14
2022-08-09T04:16:19.560Z,72.03
2022-08-09T04:21:09.917Z,71.90
2022-08-09T04:26:08.826Z,71.60
2022-08-09T04:31:09.899Z,71.16
2022-08-09T04:36:08.697Z,71.66
2022-08-09T04:41:11.971Z,72.07
2022-08-09T04:46:08.565Z,72.07
2022-08-09T04:51:08.493Z,71.87
2022-08-09T04:56:08.449Z,71.73
2022-08-09T05:01:16.287Z,71.33
2022-08-09T05:06:08.329Z,71.39
2022-08-09T05:11:08.233Z,71.30
2022-08-09T05:16:08.188Z,72.27
2022-08-09T05:21:13.378Z,70.99
2022-08-09T05:26:09.075Z,70.15
2022-08-09T05:31:09.529Z,69.31
2022-08-09T05:36:07.925Z,68.90
2022-08-09T05:41:12.689Z,66.69
2022-08-09T05:46:07.773Z,64.48
2022-08-09T05:51:16.845Z,63.52
2022-08-09T05:56:08.684Z,62.59
2022-08-09T06:01:07.568Z,60.06
2022-08-09T06:06:07.516Z,56.79
2022-08-09T06:11:17.406Z,52.51
2022-08-09T06:16:07.391Z,49.80
2022-08-09T06:21:07.318Z,48.12
2022-08-09T06:26:07.260Z,48.98
2022-08-09T06:31:07.196Z,49.73
2022-08-09T06:36:07.323Z,51.47
2022-08-09T06:41:09.413Z,51.97
2022-08-09T06:46:10.917Z,50.72
2022-08-09T06:51:06.927Z,48.22
2022-08-09T06:56:06.870Z,45.35
2022-08-09T07:01:07.872Z,46.17
2022-08-09T07:06:06.737Z,46.39
2022-08-09T07:11:06.993Z,47.21
2022-08-09T07:16:41.486Z,46.49
2022-08-09T07:21:08.266Z,46.69
2022-08-09T07:26:06.470Z,45.55
2022-08-09T07:31:06.402Z,45.48
2022-08-09T07:36:06.352Z,43.48
2022-08-09T07:41:11.499Z,43.92
2022-08-09T07:46:06.214Z,42.55
2022-08-09T07:52:02.629Z,43.17
2022-08-09T07:56:07.138Z,41.74
2022-08-09T08:01:11.183Z,42.97
2022-08-09T08:06:05.964Z,42.46
2022-08-09T08:12:11.436Z,44.59
2022-08-09T08:16:06.855Z,44.65
2022-08-09T08:21:06.848Z,42.71
2022-08-09T08:26:06.214Z,42.19
2022-08-09T08:31:14.272Z,42.63
2022-08-09T08:36:05.556Z,41.90
2022-08-09T08:41:06.286Z,41.96
2022-08-09T08:46:32.730Z,42.97
2022-08-09T08:51:06.402Z,43.54
2022-08-09T08:56:05.303Z,42.14
2022-08-09T09:01:09.100Z,41.84
2022-08-09T09:06:06.203Z,40.74
2022-08-09T09:11:05.682Z,40.82
2022-08-09T09:16:05.048Z,40.27
2022-08-09T09:21:05.001Z,41.13
2022-08-09T09:26:12.152Z,40.62
2022-08-09T09:31:04.875Z,39.44
2022-08-09T09:36:19.795Z,40.82
2022-08-09T09:41:05.759Z,39.63
2022-08-09T09:51:07.069Z,40.52
2022-08-09T09:56:05.689Z,41.04
2022-08-09T10:01:04.493Z,41.31
2022-08-09T10:06:05.550Z,41.07
2022-08-09T10:11:30.867Z,38.90
2022-08-09T10:16:54.387Z,39.40
2022-08-09T10:21:05.261Z,39.71
2022-08-09T10:26:06.954Z,38.71
2022-08-09T10:36:05.060Z,38.63
2022-08-09T10:41:04.107Z,38.73
2022-08-09T10:46:03.902Z,39.02
2022-08-09T10:51:03.848Z,38.55
2022-08-09T10:56:03.764Z,38.73
2022-08-09T11:03:02.861Z,38.53
2022-08-09T11:06:04.772Z,38.63
2022-08-09T11:11:08.971Z,36.97
2022-08-09T11:16:04.861Z,37.46
2022-08-09T11:21:03.455Z,36.85
2022-08-09T11:26:04.098Z,36.77
2022-08-09T11:31:03.333Z,37.35
2022-08-09T11:36:03.263Z,35.77
2022-08-09T11:41:03.209Z,34.90
2022-08-09T11:46:03.137Z,35.51
2022-08-09T11:52:54.125Z,35.99
2022-08-09T11:56:04.034Z,34.41
2022-08-09T12:01:02.941Z,34.80
2022-08-09T12:06:02.886Z,34.93
2022-08-09T12:11:02.827Z,36.34
2022-08-09T12:16:03.178Z,35.52
2022-08-09T12:21:03.106Z,35.51
2022-08-09T12:26:02.609Z,34.39
2022-08-09T12:31:02.564Z,34.11
2022-08-09T12:36:02.481Z,33.63
2022-08-09T12:41:02.427Z,35.23
2022-08-09T12:46:02.353Z,35.35
2022-08-09T12:51:03.998Z,33.17
2022-08-09T12:56:14.702Z,33.77
2022-08-09T13:01:04.551Z,32.84
2022-08-09T13:06:13.203Z,33.01
2022-08-09T13:11:22.600Z,32.98
2022-08-09T13:16:03.007Z,32.08
2022-08-09T13:22:34.154Z,32.17
2022-08-09T13:26:02.870Z,31.18
2022-08-09T13:32:13.748Z,31.98
2022-08-09T13:36:37.584Z,31.19
2022-08-09T13:41:55.414Z,31.31
2022-08-09T13:46:42.639Z,32.80
2022-08-09T13:51:02.562Z,32.73
2022-08-09T13:56:01.469Z,33.04
2022-08-09T14:01:01.398Z,33.06
2022-08-09T14:06:02.175Z,32.94
2022-08-09T14:11:01.550Z,32.37
2022-08-09T14:16:09.529Z,34.54
2022-08-09T14:21:01.139Z,33.27
2022-08-09T14:26:05.701Z,33.96
2022-08-09T14:31:01.020Z,34.26
2022-08-09T14:36:12.152Z,33.77
2022-08-09T14:41:23.928Z,33.67
2022-08-09T14:46:57.492Z,33.67
2022-08-09T14:51:01.792Z,33.47
2022-08-09T14:56:00.693Z,34.14
2022-08-09T15:01:00.680Z,33.95
2022-08-09T15:06:01.639Z,34.64
2022-08-09T15:11:05.159Z,34.54
2022-08-09T15:16:00.425Z,34.24
2022-08-09T15:21:57.802Z,33.16
2022-08-09T15:26:01.330Z,33.37
2022-08-09T15:31:09.942Z,33.37
2022-08-09T15:36:01.490Z,33.09
2022-08-09T15:41:00.114Z,33.48
2022-08-09T15:46:28.607Z,34.87
2022-08-09T15:51:01.014Z,36.65
2022-08-09T16:01:00.959Z,35.28
2022-08-09T16:06:02.798Z,35.87
2022-08-09T16:10:59.743Z,34.50
2022-08-09T16:16:09.956Z,35.89
2022-08-09T16:21:00.630Z,35.79
2022-08-09T16:26:00.931Z,35.89
2022-08-09T16:30:59.704Z,36.09
2022-08-09T16:36:03.061Z,36.21
2022-08-09T16:40:59.439Z,37.39
2022-08-09T16:45:59.278Z,36.99
2022-08-09T16:51:08.090Z,38.18
2022-08-09T16:56:04.866Z,37.59
2022-08-09T17:00:59.166Z,37.99
2022-08-09T17:06:07.160Z,37.99
2022-08-09T17:10:59.022Z,37.71
2022-08-09T17:16:02.325Z,37.41
2022-08-09T17:20:58.842Z,38.22
2022-08-09T17:26:01.937Z,38.12
2022-08-09T17:30:58.720Z,38.52
2022-08-09T17:35:58.655Z,38.22
2022-08-09T17:40:58.600Z,38.22
2022-08-09T17:46:02.742Z,38.34
2022-08-09T17:51:09.464Z,38.94
2022-08-09T17:56:03.322Z,38.43
2022-08-09T18:00:58.660Z,38.94
2022-08-09T18:05:58.289Z,39.05
2022-08-09T18:11:02.223Z,39.84
2022-08-09T18:16:08.295Z,40.36
2022-08-09T18:21:19.161Z,40.86
2022-08-09T18:25:59.033Z,41.57
2022-08-09T18:30:57.961Z,41.67
2022-08-09T18:36:00.086Z,41.89
2022-08-09T18:40:57.891Z,42.29
2022-08-09T18:46:51.090Z,42.60
2022-08-09T18:50:58.728Z,42.70
2022-08-09T18:56:05.611Z,43.12
2022-08-09T19:01:00.237Z,43.22
2022-08-09T19:06:03.466Z,43.34
2022-08-09T19:10:57.424Z,43.64
2022-08-09T19:15:57.348Z,43.76
2022-08-09T19:20:57.287Z,43.96
2022-08-09T19:26:04.553Z,44.26
2022-08-09T19:30:57.170Z,44.58
2022-08-09T19:35:59.032Z,44.87
2022-08-09T19:40:57.124Z,45.30
2022-08-09T19:45:57.616Z,45.69
2022-08-09T19:50:56.905Z,46.41
2022-08-09T19:56:03.004Z,47.31
2022-08-09T20:00:56.783Z,48.43
2022-08-09T20:05:56.794Z,47.85
2022-08-09T20:10:56.660Z,48.15
2022-08-09T20:16:33.263Z,49.37
2022-08-09T20:20:57.553Z,49.87
2022-08-09T20:25:56.457Z,50.00
2022-08-09T20:30:56.394Z,51.91
2022-08-09T20:35:56.334Z,50.84
2022-08-09T20:40:56.335Z,51.04
2022-08-09T20:46:01.451Z,50.94
2022-08-09T20:50:58.244Z,51.26
2022-08-09T20:56:02.410Z,52.46
2022-08-09T21:01:13.813Z,52.79
2022-08-09T21:05:59.759Z,52.59
2022-08-09T21:10:55.873Z,52.39
2022-08-09T21:15:55.800Z,52.39
2022-08-09T21:20:56.044Z,53.09
2022-08-09T21:25:59.869Z,54.01
2022-08-09T21:30:55.615Z,54.34
2022-08-09T21:35:55.534Z,54.66
2022-08-09T21:40:55.477Z,55.90
2022-08-09T21:45:55.676Z,56.50
2022-08-09T21:50:55.361Z,56.32
2022-08-09T21:55:55.283Z,56.95
2022-08-09T22:00:55.220Z,57.65
2022-08-09T22:05:55.167Z,58.18
2022-08-09T22:11:50.402Z,58.28
2022-08-09T22:15:56.047Z,58.51
2022-08-09T22:20:54.965Z,58.71
2022-08-09T22:26:06.651Z,59.14
2022-08-09T22:30:55.861Z,59.44
2022-08-09T22:36:02.020Z,59.74
2022-08-09T22:40:57.432Z,59.47
2022-08-09T22:48:13.132Z,59.87
2022-08-09T22:50:55.578Z,60.27
2022-08-09T22:56:30.915Z,60.71
2022-08-09T23:00:55.454Z,60.91
2022-08-09T23:05:54.349Z,61.13
2022-08-09T23:10:54.299Z,61.24
2022-08-09T23:16:03.236Z,61.77
2022-08-09T23:20:54.172Z,61.97
2022-08-09T23:25:54.100Z,62.17
2022-08-09T23:30:54.049Z,62.37
2022-08-09T23:36:06.685Z,62.00
2022-08-09T23:40:54.940Z,61.90
2022-08-09T23:45:53.853Z,62.23
2022-08-09T23:50:53.785Z,62.64
2022-08-09T23:55:54.543Z,63.14
