createdAt,value
2018-09-02T00:03:07.975Z,97283.31
2018-09-02T00:06:32.780Z,97278.02
2018-09-02T00:09:57.774Z,97276.62
2018-09-02T00:13:22.708Z,97275.50
2018-09-02T00:16:47.689Z,97274.42
2018-09-02T00:20:12.651Z,97280.01
2018-09-02T00:23:37.729Z,97283.13
2018-09-02T00:27:02.639Z,97278.41
2018-09-02T00:30:27.681Z,97275.72
2018-09-02T00:33:52.580Z,97267.70
2018-09-02T00:37:17.501Z,97274.65
2018-09-02T00:40:42.560Z,97265.73
2018-09-02T00:44:07.980Z,97261.56
2018-09-02T00:47:32.844Z,97260.80
2018-09-02T00:50:57.612Z,97254.31
2018-09-02T00:54:22.457Z,97249.32
2018-09-02T00:57:47.102Z,97253.70
2018-09-02T01:01:11.753Z,97250.31
2018-09-02T01:06:00.875Z,97246.41
2018-09-02T01:09:25.524Z,97247.72
2018-09-02T01:12:50.198Z,97243.36
2018-09-02T01:16:14.862Z,97244.20
2018-09-02T01:19:39.612Z,97245.80
2018-09-02T01:23:04.379Z,97247.65
2018-09-02T01:26:29.028Z,97232.89
2018-09-02T01:29:53.690Z,97227.45
2018-09-02T01:33:18.330Z,97224.30
2018-09-02T01:36:42.992Z,97223.64
2018-09-02T01:40:07.708Z,97226.16
2018-09-02T01:43:32.327Z,97227.06
2018-09-02T01:46:57.021Z,97222.65
2018-09-02T01:50:21.692Z,97226.24
2018-09-02T01:53:46.384Z,97217.30
2018-09-02T01:57:11.230Z,97215.36
2018-09-02T02:00:36.350Z,97215.75
2018-09-02T02:04:01.251Z,97209.80
2018-09-02T02:07:26.198Z,97198.70
2018-09-02T02:10:51.028Z,97204.30
2018-09-02T02:14:16.254Z,97196.83
2018-09-02T02:17:41.275Z,97186.44
2018-09-02T02:21:06.162Z,97192.04
2018-09-02T02:24:31.002Z,97188.75
2018-09-02T02:27:55.856Z,97189.59
2018-09-02T02:31:20.852Z,97190.20
2018-09-02T02:34:45.698Z,97184.22
2018-09-02T02:38:10.526Z,97186.30
2018-09-02T02:41:36.098Z,97182.39
2018-09-02T02:45:00.886Z,97179.73
2018-09-02T02:48:25.840Z,97180.89
2018-09-02T02:51:50.725Z,97175.54
2018-09-02T02:55:15.564Z,97173.45
2018-09-02T02:58:40.394Z,97168.34
2018-09-02T03:02:05.316Z,97168.19
2018-09-02T03:05:30.315Z,97156.64
2018-09-02T03:08:55.061Z,97159.00
2018-09-02T03:12:19.699Z,97154.95
2018-09-02T03:15:45.537Z,97160.24
2018-09-02T03:19:10.468Z,97158.25
2018-09-02T03:22:35.169Z,97151.50
2018-09-02T03:26:00.055Z,97151.84
2018-09-02T03:29:24.902Z,97151.84
2018-09-02T03:32:49.740Z,97144.50
2018-09-02T03:36:14.653Z,97146.98
2018-09-02T03:39:39.780Z,97144.25
2018-09-02T03:43:04.852Z,97137.08
2018-09-02T03:46:29.920Z,97137.00
2018-09-02T03:49:54.672Z,97133.16
2018-09-02T03:53:19.523Z,97136.45
2018-09-02T03:56:44.334Z,97134.53
2018-09-02T04:00:09.504Z,97132.55
2018-09-02T04:03:34.537Z,97124.16
2018-09-02T04:06:59.375Z,97122.31
2018-09-02T04:10:24.184Z,97121.31
2018-09-02T04:13:49.256Z,97118.11
2018-09-02T04:17:14.154Z,97125.91
2018-09-02T04:20:39.010Z,97122.85
2018-09-02T04:24:04.124Z,97121.61
2018-09-02T04:27:29.131Z,97122.77
2018-09-02T04:30:54.038Z,97115.59
2018-09-02T04:34:18.943Z,97116.80
2018-09-02T04:37:43.882Z,97120.63
2018-09-02T04:41:08.792Z,97115.77
2018-09-02T04:44:33.617Z,97123.83
2018-09-02T04:47:58.709Z,97125.69
2018-09-02T04:51:23.408Z,97121.09
2018-09-02T04:54:48.131Z,97119.14
2018-09-02T04:58:12.833Z,97114.42
2018-09-02T05:01:37.513Z,97117.49
2018-09-02T05:05:02.438Z,97110.74
2018-09-02T05:08:36.520Z,97110.95
2018-09-02T05:12:01.195Z,97120.08
2018-09-02T05:15:25.850Z,97119.14
2018-09-02T05:18:50.566Z,97119.94
2018-09-02T05:22:15.307Z,97113.92
2018-09-02T05:25:40.023Z,97122.49
2018-09-02T05:29:04.707Z,97115.19
2018-09-02T05:32:29.409Z,97114.14
2018-09-02T05:35:54.241Z,97107.49
2018-09-02T05:39:18.911Z,97116.07
2018-09-02T05:42:43.607Z,97118.31
2018-09-02T05:46:08.319Z,97116.52
2018-09-02T05:49:32.944Z,97117.47
2018-09-02T05:52:57.663Z,97115.16
2018-09-02T05:56:22.313Z,97113.67
2018-09-02T05:59:46.980Z,97114.56
2018-09-02T06:03:11.620Z,97116.78
2018-09-02T06:06:36.421Z,97118.93
2018-09-02T06:10:01.057Z,97118.02
2018-09-02T06:13:25.719Z,97121.16
2018-09-02T06:16:50.499Z,97122.06
2018-09-02T06:20:15.551Z,97124.47
2018-09-02T06:23:40.406Z,97121.83
2018-09-02T06:27:05.361Z,97115.62
2018-09-02T06:30:29.995Z,97115.48
2018-09-02T06:33:54.777Z,97112.41
2018-09-02T06:37:19.445Z,97113.11
2018-09-02T06:40:44.085Z,97103.28
2018-09-02T06:44:08.965Z,97104.76
2018-09-02T06:47:33.633Z,97101.28
2018-09-02T06:50:58.330Z,97099.17
2018-09-02T06:54:23.231Z,97102.27
2018-09-02T06:57:47.899Z,97108.62
2018-09-02T07:01:12.600Z,97103.05
2018-09-02T07:04:37.287Z,97100.34
2018-09-02T07:08:01.998Z,97101.25
2018-09-02T07:11:26.838Z,97103.46
2018-09-02T07:14:51.553Z,97104.40
2018-09-02T07:18:16.227Z,97111.88
2018-09-02T07:21:40.937Z,97101.12
2018-09-02T07:25:05.807Z,97098.19
2018-09-02T07:28:34.390Z,97107.88
2018-09-02T07:31:59.119Z,97102.64
2018-09-02T07:35:23.935Z,97104.08
2018-09-02T07:38:48.781Z,97104.83
2018-09-02T07:42:13.434Z,97106.36
2018-09-02T07:45:38.263Z,97118.75
2018-09-02T07:49:03.039Z,97116.67
2018-09-02T07:52:27.825Z,97111.75
2018-09-02T07:55:52.637Z,97110.09
2018-09-02T07:59:17.491Z,97108.95
2018-09-02T08:02:42.389Z,97105.00
2018-09-02T08:06:07.171Z,97108.08
2018-09-02T08:09:31.876Z,97105.73
2018-09-02T08:12:56.726Z,97110.44
2018-09-02T08:16:21.646Z,97113.09
2018-09-02T08:19:46.999Z,97107.38
2018-09-02T08:23:11.943Z,97116.36
2018-09-02T08:26:36.863Z,97109.10
2018-09-02T08:30:01.741Z,97105.75
2018-09-02T08:33:26.457Z,97107.08
2018-09-02T08:36:51.130Z,97103.91
2018-09-02T08:40:15.792Z,97093.92
2018-09-02T08:43:40.595Z,97082.86
2018-09-02T08:47:05.339Z,97086.74
2018-09-02T08:50:30.144Z,97076.86
2018-09-02T08:53:54.789Z,97074.80
2018-09-02T08:57:19.493Z,97072.77
2018-09-02T09:00:45.126Z,97076.67
2018-09-02T09:04:10.381Z,97080.72
2018-09-02T09:07:35.430Z,97076.39
2018-09-02T09:11:01.010Z,97081.11
2018-09-02T09:14:26.009Z,97074.77
2018-09-02T09:17:50.857Z,97079.25
2018-09-02T09:21:15.696Z,97076.22
2018-09-02T09:24:40.430Z,97068.84
2018-09-02T09:28:05.320Z,97063.80
2018-09-02T09:31:30.297Z,97073.68
2018-09-02T09:34:55.305Z,97059.92
2018-09-02T09:38:20.211Z,97061.02
2018-09-02T09:41:45.149Z,97060.23
2018-09-02T09:45:21.717Z,97055.98
2018-09-02T09:48:48.108Z,97063.64
2018-09-02T09:52:14.861Z,97063.28
2018-09-02T09:55:40.487Z,97062.81
2018-09-02T09:59:09.353Z,97061.47
2018-09-02T10:02:36.772Z,97055.94
2018-09-02T10:06:02.433Z,97058.92
2018-09-02T10:09:27.959Z,97051.08
2018-09-02T10:12:54.487Z,97045.84
2018-09-02T10:16:20.631Z,97043.60
2018-09-02T10:19:47.433Z,97049.44
2018-09-02T10:23:13.291Z,97045.49
2018-09-02T10:26:39.728Z,97039.95
2018-09-02T10:30:05.452Z,97042.58
2018-09-02T10:33:32.589Z,97049.73
2018-09-02T10:36:58.344Z,97052.44
2018-09-02T10:40:25.552Z,97049.09
2018-09-02T10:43:50.655Z,97049.36
2018-09-02T10:47:15.353Z,97046.33
2018-09-02T10:50:40.088Z,97040.70
2018-09-02T10:54:05.013Z,97035.39
2018-09-02T10:57:29.793Z,97044.24
2018-09-02T11:00:54.733Z,97040.27
2018-09-02T11:04:19.476Z,97033.94
2018-09-02T11:07:44.249Z,97029.63
2018-09-02T11:11:09.018Z,97030.53
2018-09-02T11:14:33.779Z,97029.44
2018-09-02T11:17:58.582Z,97024.88
2018-09-02T11:21:24.063Z,97024.88
2018-09-02T11:24:49.499Z,97026.09
2018-09-02T11:28:16.025Z,97029.37
2018-09-02T11:31:40.945Z,97029.63
2018-09-02T11:35:06.014Z,97031.67
2018-09-02T11:38:30.919Z,97031.16
2018-09-02T11:41:55.884Z,97029.31
2018-09-02T11:45:21.171Z,97024.05
2018-09-02T11:48:47.103Z,97019.19
2018-09-02T11:52:13.131Z,97025.52
2018-09-02T11:55:38.099Z,97024.02
2018-09-02T11:59:02.982Z,97016.08
2018-09-02T12:02:28.489Z,97011.14
2018-09-02T12:05:53.314Z,97009.34
2018-09-02T12:09:18.117Z,97006.07
2018-09-02T12:12:43.121Z,97003.98
2018-09-02T12:16:07.932Z,97003.36
2018-09-02T12:19:32.727Z,97005.98
2018-09-02T12:22:57.496Z,97007.92
2018-09-02T12:26:22.299Z,97009.12
2018-09-02T12:29:53.975Z,97002.55
2018-09-02T12:33:18.993Z,97008.36
2018-09-02T12:36:43.981Z,97009.55
2018-09-02T12:40:09.371Z,97002.70
2018-09-02T12:43:34.362Z,96994.59
2018-09-02T12:46:59.273Z,97000.02
2018-09-02T12:50:24.188Z,97001.65
2018-09-02T12:53:49.018Z,97001.70
2018-09-02T12:57:13.769Z,96996.01
2018-09-02T13:00:38.693Z,96992.59
2018-09-02T13:04:03.701Z,96998.10
2018-09-02T13:07:28.632Z,96991.02
2018-09-02T13:10:54.077Z,96988.42
2018-09-02T13:14:18.935Z,96986.22
2018-09-02T13:17:44.068Z,96983.89
2018-09-02T13:21:09.261Z,96979.50
2018-09-02T13:24:34.219Z,96983.80
2018-09-02T13:27:59.049Z,96982.66
2018-09-02T13:31:23.920Z,96982.25
2018-09-02T13:34:48.871Z,96970.64
2018-09-02T13:38:13.593Z,96962.37
2018-09-02T13:41:38.803Z,96963.34
2018-09-02T13:45:03.503Z,96958.48
2018-09-02T13:48:28.297Z,96960.68
2018-09-02T13:51:53.056Z,96961.70
2018-09-02T13:55:17.834Z,96961.98
2018-09-02T13:58:43.025Z,96957.92
2018-09-02T14:02:09.193Z,96959.80
2018-09-02T14:05:34.466Z,96953.03
2018-09-02T14:08:59.157Z,96951.82
2018-09-02T14:12:23.962Z,96955.78
2018-09-02T14:15:48.812Z,96954.80
2018-09-02T14:19:14.018Z,96956.42
2018-09-02T14:31:41.066Z,96950.80
2018-09-02T14:35:06.143Z,96950.55
2018-09-02T14:38:30.844Z,96949.45
2018-09-02T14:41:55.480Z,96945.64
2018-09-02T14:45:20.197Z,96948.84
2018-09-02T14:48:44.890Z,96952.84
2018-09-02T14:52:09.542Z,96948.95
2018-09-02T14:55:34.194Z,96945.11
2018-09-02T14:58:59.534Z,96942.57
2018-09-02T15:02:24.272Z,96944.13
2018-09-02T15:05:48.994Z,96949.55
2018-09-02T15:09:13.617Z,96949.86
2018-09-02T15:12:38.494Z,96946.45
2018-09-02T15:16:03.288Z,96952.11
2018-09-02T15:19:27.944Z,96940.72
2018-09-02T15:22:52.676Z,96946.45
2018-09-02T15:26:17.457Z,96944.59
2018-09-02T15:29:42.939Z,96939.45
2018-09-02T15:33:07.776Z,96938.61
2018-09-02T15:36:32.399Z,96948.03
2018-09-02T15:39:57.947Z,96943.22
2018-09-02T15:43:23.332Z,96947.58
2018-09-02T15:46:48.185Z,96950.27
2018-09-02T15:50:12.829Z,96946.35
2018-09-02T15:53:37.515Z,96944.85
2018-09-02T15:57:02.737Z,96939.46
2018-09-02T16:00:27.475Z,96941.55
2018-09-02T16:03:52.277Z,96940.20
2018-09-02T16:07:17.169Z,96939.61
2018-09-02T16:10:45.267Z,96947.91
2018-09-02T16:14:14.269Z,96945.23
2018-09-02T16:17:38.935Z,96942.63
2018-09-02T16:21:03.636Z,96942.05
2018-09-02T16:24:28.577Z,96948.14
2018-09-02T16:27:53.226Z,96946.42
2018-09-02T16:31:17.946Z,96942.45
2018-09-02T16:34:42.665Z,96939.83
2018-09-02T16:38:07.410Z,96946.28
2018-09-02T16:41:32.129Z,96949.77
2018-09-02T16:44:56.803Z,96937.80
2018-09-02T16:48:21.492Z,96946.16
2018-09-02T16:51:46.151Z,96939.33
2018-09-02T16:55:10.857Z,96941.86
2018-09-02T16:58:35.636Z,96938.03
2018-09-02T17:02:00.168Z,96930.42
2018-09-02T17:05:24.820Z,96937.02
2018-09-02T17:08:49.488Z,96939.19
2018-09-02T17:12:14.313Z,96937.63
2018-09-02T17:15:38.865Z,96928.86
2018-09-02T17:19:09.692Z,96934.09
2018-09-02T17:22:34.344Z,96933.80
2018-09-02T17:25:58.993Z,96939.20
2018-09-02T17:29:23.814Z,96936.78
2018-09-02T17:32:48.539Z,96936.55
2018-09-02T17:36:13.438Z,96931.50
2018-09-02T17:39:38.339Z,96926.67
2018-09-02T17:43:03.378Z,96926.70
2018-09-02T17:46:28.408Z,96921.39
2018-09-02T17:49:53.328Z,96926.15
2018-09-02T17:53:18.156Z,96928.50
2018-09-02T17:56:43.477Z,96928.05
2018-09-02T18:00:08.501Z,96928.31
2018-09-02T18:03:33.266Z,96922.55
2018-09-02T18:06:58.168Z,96924.78
2018-09-02T18:10:23.014Z,96928.34
2018-09-02T18:13:47.812Z,96936.19
2018-09-02T18:17:12.717Z,96941.34
2018-09-02T18:20:37.546Z,96942.19
2018-09-02T18:24:02.390Z,96946.36
2018-09-02T18:27:29.906Z,96948.46
2018-09-02T18:30:54.698Z,96948.46
2018-09-02T18:34:20.082Z,96947.75
2018-09-02T18:37:45.486Z,96952.50
2018-09-02T18:41:10.550Z,96941.30
2018-09-02T18:44:36.234Z,96946.06
2018-09-02T18:48:01.075Z,96939.92
2018-09-02T18:51:25.880Z,96946.26
2018-09-02T18:54:50.977Z,96944.47
2018-09-02T18:58:16.638Z,96943.48
2018-09-02T19:01:41.587Z,96948.12
2018-09-02T19:05:06.638Z,96941.43
2018-09-02T19:08:31.399Z,96946.45
2018-09-02T19:11:56.224Z,96946.81
2018-09-02T19:15:20.966Z,96949.49
2018-09-02T19:18:45.870Z,96949.81
2018-09-02T19:22:10.869Z,96944.58
2018-09-02T19:25:35.606Z,96946.55
2018-09-02T19:29:00.644Z,96942.16
2018-09-02T19:32:25.378Z,96945.77
2018-09-02T19:35:50.347Z,96941.98
2018-09-02T19:39:15.035Z,96938.98
2018-09-02T19:42:40.915Z,96941.02
2018-09-02T19:46:05.768Z,96941.60
2018-09-02T19:49:30.499Z,96944.27
2018-09-02T19:52:55.261Z,96937.86
2018-09-02T19:56:19.989Z,96932.91
2018-09-02T19:59:44.809Z,96934.50
2018-09-02T20:03:09.469Z,96930.03
2018-09-02T20:06:34.274Z,96931.16
2018-09-02T20:09:58.908Z,96926.78
2018-09-02T20:13:23.583Z,96922.60
2018-09-02T20:16:48.313Z,96922.77
2018-09-02T20:20:12.945Z,96924.66
2018-09-02T20:23:37.617Z,96919.31
2018-09-02T20:27:02.276Z,96913.55
2018-09-02T20:30:26.931Z,96921.39
2018-09-02T20:33:51.658Z,96916.81
2018-09-02T20:37:16.395Z,96911.98
2018-09-02T20:40:41.121Z,96913.66
2018-09-02T20:44:05.975Z,96919.03
2018-09-02T20:47:30.614Z,96916.62
2018-09-02T20:50:55.274Z,96917.92
2018-09-02T20:54:20.036Z,96918.94
2018-09-02T20:57:44.815Z,96915.05
2018-09-02T21:01:09.522Z,96900.05
2018-09-02T21:04:34.252Z,96898.02
2018-09-02T21:07:58.919Z,96903.59
2018-09-02T21:11:23.587Z,96901.72
2018-09-02T21:14:48.572Z,96891.66
2018-09-02T21:18:13.212Z,96890.64
2018-09-02T21:21:37.957Z,96895.93
2018-09-02T21:25:02.613Z,96892.77
2018-09-02T21:28:27.252Z,96895.10
2018-09-02T21:31:51.915Z,96888.69
2018-09-02T21:35:16.599Z,96881.24
2018-09-02T21:38:41.271Z,96879.59
2018-09-02T21:42:05.914Z,96877.33
2018-09-02T21:45:30.571Z,96884.05
2018-09-02T21:48:55.202Z,96874.45
2018-09-02T21:52:19.876Z,96875.86
2018-09-02T21:55:44.542Z,96878.45
2018-09-02T21:59:09.158Z,96873.89
2018-09-02T22:02:33.880Z,96869.34
2018-09-02T22:05:58.500Z,96862.08
2018-09-02T22:09:23.210Z,96857.16
2018-09-02T22:12:47.927Z,96857.44
2018-09-02T22:16:12.666Z,96854.75
2018-09-02T22:19:37.286Z,96854.81
2018-09-02T22:23:01.988Z,96853.70
2018-09-02T22:26:26.690Z,96846.27
2018-09-02T22:29:51.349Z,96850.98
2018-09-02T22:33:15.992Z,96842.70
2018-09-02T22:36:40.679Z,96836.95
2018-09-02T22:40:05.493Z,96837.90
2018-09-02T22:43:30.212Z,96831.11
2018-09-02T22:46:54.878Z,96827.48
2018-09-02T22:50:19.577Z,96829.52
2018-09-02T22:53:44.384Z,96827.66
2018-09-02T22:57:09.148Z,96827.45
2018-09-02T23:00:33.814Z,96822.52
2018-09-02T23:03:58.488Z,96817.14
2018-09-02T23:07:23.146Z,96808.56
2018-09-02T23:10:47.808Z,96811.06
2018-09-02T23:14:12.450Z,96805.58
2018-09-02T23:17:37.094Z,96810.12
2018-09-02T23:21:01.915Z,96805.66
2018-09-02T23:24:26.576Z,96801.30
2018-09-02T23:27:51.994Z,96795.24
2018-09-02T23:31:16.658Z,96787.54
2018-09-02T23:34:41.296Z,96791.66
2018-09-02T23:38:06.044Z,96781.20
2018-09-02T23:41:30.672Z,96776.85
2018-09-02T23:44:55.352Z,96778.38
2018-09-02T23:48:20.018Z,96772.67
2018-09-02T23:51:44.623Z,96766.20
2018-09-02T23:55:09.250Z,96766.66
2018-09-02T23:58:33.899Z,96760.98
