createdAt,value
2023-03-13T00:02:52.254Z,91.95
2023-03-13T00:05:58.092Z,92.05
2023-03-13T00:09:08.474Z,92.30
2023-03-13T00:12:14.266Z,92.60
2023-03-13T00:15:21.716Z,92.74
2023-03-13T00:18:28.971Z,92.99
2023-03-13T00:21:37.346Z,92.90
2023-03-13T00:24:42.834Z,93.11
2023-03-13T00:27:51.762Z,92.98
2023-03-13T00:30:58.420Z,93.12
2023-03-13T00:34:06.678Z,93.19
2023-03-13T00:37:13.106Z,93.33
2023-03-13T00:40:21.087Z,93.33
2023-03-13T00:43:26.663Z,93.65
2023-03-13T00:46:36.293Z,93.55
2023-03-13T00:49:41.396Z,93.88
2023-03-13T00:52:41.083Z,94.22
2023-03-13T00:55:34.379Z,94.34
2023-03-13T00:58:38.954Z,94.39
2023-03-13T01:01:46.597Z,94.09
2023-03-13T01:04:53.716Z,94.00
2023-03-13T01:07:59.102Z,93.80
2023-03-13T01:11:04.240Z,93.91
2023-03-13T01:14:15.578Z,94.01
2023-03-13T01:17:22.119Z,94.09
2023-03-13T01:20:28.620Z,94.19
2023-03-13T01:23:34.241Z,94.23
2023-03-13T01:26:41.984Z,94.43
2023-03-13T01:29:49.154Z,94.62
2023-03-13T01:32:55.754Z,94.74
2023-03-13T01:36:01.623Z,94.92
2023-03-13T01:39:09.610Z,95.16
2023-03-13T01:42:18.383Z,94.86
2023-03-13T01:46:02.720Z,95.25
2023-03-13T01:49:31.390Z,95.35
2023-03-13T01:52:41.203Z,95.54
2023-03-13T01:55:49.293Z,95.65
2023-03-13T01:58:56.244Z,95.50
2023-03-13T02:02:01.928Z,95.18
2023-03-13T02:05:11.999Z,95.17
2023-03-13T02:08:25.067Z,95.40
2023-03-13T02:11:30.515Z,95.48
2023-03-13T02:14:25.056Z,95.61
2023-03-13T02:17:12.439Z,95.79
2023-03-13T02:20:05.971Z,95.64
2023-03-13T02:23:11.796Z,95.74
2023-03-13T02:26:03.607Z,95.95
2023-03-13T02:28:59.142Z,95.79
2023-03-13T02:32:04.972Z,95.63
2023-03-13T02:35:07.891Z,95.74
2023-03-13T02:38:17.424Z,95.77
2023-03-13T02:41:23.284Z,95.67
2023-03-13T02:44:30.330Z,95.51
2023-03-13T02:47:38.952Z,95.39
2023-03-13T02:50:45.418Z,95.60
2023-03-13T02:53:51.391Z,95.46
2023-03-13T02:57:01.030Z,95.54
2023-03-13T03:00:07.830Z,95.58
2023-03-13T03:03:13.678Z,95.37
2023-03-13T03:06:22.186Z,95.42
2023-03-13T03:09:28.178Z,95.56
2023-03-13T03:12:36.795Z,95.59
2023-03-13T03:15:41.844Z,95.47
2023-03-13T03:18:47.312Z,95.20
2023-03-13T03:21:52.119Z,95.24
2023-03-13T03:24:57.154Z,95.09
2023-03-13T03:28:03.290Z,95.00
2023-03-13T03:31:09.367Z,94.88
2023-03-13T03:34:14.546Z,94.75
2023-03-13T03:37:21.910Z,94.64
2023-03-13T03:40:29.095Z,94.42
2023-03-13T03:43:35.404Z,94.01
2023-03-13T03:46:42.751Z,93.95
2023-03-13T03:49:48.526Z,93.68
2023-03-13T03:52:54.717Z,94.06
2023-03-13T03:56:01.649Z,94.11
2023-03-13T03:59:09.462Z,94.01
2023-03-13T04:02:17.739Z,93.79
2023-03-13T04:05:26.120Z,93.54
2023-03-13T04:08:31.491Z,93.37
2023-03-13T04:11:37.470Z,92.96
2023-03-13T04:14:44.016Z,92.92
2023-03-13T04:17:49.891Z,92.87
2023-03-13T04:20:55.660Z,92.89
2023-03-13T04:24:02.603Z,92.81
2023-03-13T04:27:13.013Z,92.41
2023-03-13T04:30:18.276Z,92.54
2023-03-13T04:33:28.979Z,92.19
2023-03-13T04:36:29.814Z,91.97
2023-03-13T04:39:38.469Z,91.72
2023-03-13T04:43:02.013Z,91.69
2023-03-13T04:46:27.346Z,91.59
2023-03-13T04:49:36.384Z,91.56
2023-03-13T04:52:53.253Z,91.62
2023-03-13T04:56:00.877Z,91.79
2023-03-13T04:58:56.442Z,91.77
2023-03-13T05:02:02.715Z,91.61
2023-03-13T05:05:15.635Z,91.77
2023-03-13T05:08:26.818Z,91.75
2023-03-13T05:11:34.654Z,91.84
2023-03-13T05:14:45.280Z,91.52
2023-03-13T05:17:55.697Z,91.01
2023-03-13T05:21:12.549Z,90.86
2023-03-13T05:24:39.133Z,90.64
2023-03-13T05:27:51.876Z,90.38
2023-03-13T05:31:00.206Z,89.90
2023-03-13T05:34:06.647Z,89.38
2023-03-13T05:37:20.366Z,89.04
2023-03-13T05:40:25.086Z,88.81
2023-03-13T05:43:45.018Z,88.34
2023-03-13T05:47:06.245Z,87.92
2023-03-13T05:50:18.494Z,87.71
2023-03-13T05:53:28.370Z,87.15
2023-03-13T05:56:36.105Z,86.94
2023-03-13T05:59:43.240Z,86.23
2023-03-13T06:03:06.983Z,86.08
2023-03-13T06:06:15.646Z,85.16
2023-03-13T06:09:24.237Z,84.60
2023-03-13T06:12:31.119Z,84.00
2023-03-13T06:15:39.258Z,83.88
2023-03-13T06:18:46.659Z,83.97
2023-03-13T06:21:52.826Z,83.95
2023-03-13T06:24:59.171Z,84.48
2023-03-13T06:28:05.669Z,84.24
2023-03-13T06:31:13.351Z,84.26
2023-03-13T06:34:20.050Z,84.47
2023-03-13T06:37:27.818Z,84.33
2023-03-13T06:40:34.793Z,84.27
2023-03-13T06:43:40.940Z,83.15
2023-03-13T06:46:48.098Z,81.68
2023-03-13T06:49:53.834Z,80.21
2023-03-13T06:53:00.892Z,79.78
2023-03-13T06:56:06.810Z,79.34
2023-03-13T06:59:11.454Z,77.80
2023-03-13T07:02:18.009Z,77.78
2023-03-13T07:05:24.537Z,78.41
2023-03-13T07:08:30.088Z,76.11
2023-03-13T07:11:36.210Z,76.29
2023-03-13T07:14:36.730Z,75.30
2023-03-13T07:17:23.082Z,74.49
2023-03-13T07:20:18.874Z,73.26
2023-03-13T07:23:11.757Z,72.81
2023-03-13T07:26:22.860Z,73.41
2023-03-13T07:29:31.125Z,73.80
2023-03-13T07:32:37.069Z,74.40
2023-03-13T07:35:42.749Z,73.66
2023-03-13T07:38:50.506Z,72.81
2023-03-13T07:41:56.062Z,73.57
2023-03-13T07:45:03.109Z,72.25
2023-03-13T07:48:09.243Z,71.45
2023-03-13T07:51:14.825Z,72.43
2023-03-13T07:54:21.171Z,72.73
2023-03-13T07:57:28.405Z,72.07
2023-03-13T08:00:35.662Z,71.55
2023-03-13T08:03:43.465Z,69.80
2023-03-13T08:06:50.372Z,70.52
2023-03-13T08:09:56.896Z,71.54
2023-03-13T08:13:04.343Z,70.45
2023-03-13T08:16:22.885Z,67.01
2023-03-13T08:19:28.149Z,64.06
2023-03-13T08:22:33.444Z,64.80
2023-03-13T08:25:39.786Z,65.26
2023-03-13T08:28:47.619Z,64.40
2023-03-13T08:31:59.701Z,65.50
2023-03-13T08:35:05.940Z,64.16
2023-03-13T08:38:14.566Z,61.69
2023-03-13T08:41:21.034Z,60.81
2023-03-13T08:44:30.133Z,60.79
2023-03-13T08:47:34.793Z,62.79
2023-03-13T08:50:41.377Z,62.89
2023-03-13T08:53:46.707Z,61.43
2023-03-13T08:56:53.697Z,61.95
2023-03-13T08:59:59.542Z,60.93
2023-03-13T09:03:06.086Z,61.70
2023-03-13T09:06:14.921Z,59.98
2023-03-13T09:09:24.502Z,60.33
2023-03-13T09:12:31.412Z,60.50
2023-03-13T09:15:37.711Z,60.81
2023-03-13T09:18:44.605Z,59.86
2023-03-13T09:21:50.454Z,58.88
2023-03-13T09:24:55.998Z,58.09
2023-03-13T09:28:03.434Z,58.12
2023-03-13T09:31:09.594Z,56.16
2023-03-13T09:34:15.315Z,56.77
2023-03-13T09:37:20.764Z,53.39
2023-03-13T09:40:33.105Z,53.35
2023-03-13T09:44:07.878Z,54.26
2023-03-13T09:47:20.923Z,54.09
2023-03-13T09:50:50.488Z,53.79
2023-03-13T09:54:21.668Z,54.32
2023-03-13T09:57:48.821Z,54.40
2023-03-13T10:00:55.733Z,51.59
2023-03-13T10:04:12.085Z,51.36
2023-03-13T10:07:17.509Z,51.64
2023-03-13T10:10:37.557Z,51.61
2023-03-13T10:13:50.819Z,51.90
2023-03-13T10:17:19.713Z,51.69
2023-03-13T10:20:36.619Z,50.35
2023-03-13T10:24:21.745Z,49.44
2023-03-13T10:27:28.487Z,49.37
2023-03-13T10:30:42.409Z,49.25
2023-03-13T10:33:49.067Z,48.98
2023-03-13T10:37:05.775Z,49.55
2023-03-13T10:40:25.463Z,50.42
2023-03-13T10:43:37.518Z,49.64
2023-03-13T10:46:46.326Z,49.76
2023-03-13T10:49:52.715Z,49.88
2023-03-13T10:53:00.471Z,49.31
2023-03-13T10:56:09.353Z,49.25
2023-03-13T10:59:15.363Z,48.14
2023-03-13T11:02:37.606Z,48.14
2023-03-13T11:05:55.510Z,48.05
2023-03-13T11:09:02.221Z,48.24
2023-03-13T11:12:11.146Z,48.30
2023-03-13T11:15:18.944Z,47.63
2023-03-13T11:18:42.395Z,47.70
2023-03-13T11:22:12.694Z,48.32
2023-03-13T11:25:35.540Z,48.79
2023-03-13T11:29:07.062Z,46.36
2023-03-13T11:32:17.133Z,46.44
2023-03-13T11:35:36.938Z,46.43
2023-03-13T11:38:56.694Z,46.61
2023-03-13T11:42:41.529Z,47.11
2023-03-13T11:46:25.109Z,47.29
2023-03-13T11:49:52.554Z,47.43
2023-03-13T11:53:09.307Z,47.10
2023-03-13T11:56:29.309Z,47.16
2023-03-13T12:00:04.654Z,47.05
2023-03-13T12:03:31.465Z,46.21
2023-03-13T12:07:04.577Z,45.75
2023-03-13T12:10:19.015Z,43.58
2023-03-13T12:13:55.690Z,43.84
2023-03-13T12:17:18.180Z,44.02
2023-03-13T12:20:34.519Z,44.77
2023-03-13T12:24:06.295Z,44.95
2023-03-13T12:27:38.628Z,45.07
2023-03-13T12:30:55.391Z,45.97
2023-03-13T12:34:31.100Z,46.61
2023-03-13T12:37:42.462Z,46.78
2023-03-13T12:41:09.178Z,47.71
2023-03-13T12:44:15.503Z,48.16
2023-03-13T12:47:44.606Z,47.96
2023-03-13T12:51:12.674Z,48.56
2023-03-13T12:54:39.533Z,49.38
2023-03-13T12:58:19.925Z,49.43
2023-03-13T13:01:29.916Z,49.68
2023-03-13T13:04:40.036Z,50.26
2023-03-13T13:07:51.039Z,50.56
2023-03-13T13:10:58.032Z,50.76
2023-03-13T13:14:04.821Z,50.84
2023-03-13T13:17:17.510Z,51.61
2023-03-13T13:20:41.759Z,51.73
2023-03-13T13:23:57.400Z,51.83
2023-03-13T13:27:03.248Z,52.03
2023-03-13T13:30:11.086Z,51.97
2023-03-13T13:33:44.719Z,51.78
2023-03-13T13:36:56.680Z,51.93
2023-03-13T13:40:03.949Z,51.04
2023-03-13T13:43:19.568Z,51.07
2023-03-13T13:46:46.105Z,50.18
2023-03-13T13:49:55.240Z,50.01
2023-03-13T13:53:02.108Z,50.20
2023-03-13T13:56:09.836Z,50.51
2023-03-13T13:59:38.902Z,49.98
2023-03-13T14:02:51.459Z,50.18
2023-03-13T14:05:59.252Z,50.27
2023-03-13T14:09:07.422Z,50.44
2023-03-13T14:12:13.874Z,50.16
2023-03-13T14:15:30.634Z,49.92
2023-03-13T14:18:41.967Z,49.43
2023-03-13T14:21:47.954Z,50.31
2023-03-13T14:24:54.193Z,50.65
2023-03-13T14:28:00.985Z,50.98
2023-03-13T14:31:09.799Z,51.22
2023-03-13T14:34:17.807Z,51.95
2023-03-13T14:37:40.377Z,52.41
2023-03-13T14:40:48.867Z,52.24
2023-03-13T14:43:57.617Z,52.35
2023-03-13T14:47:05.095Z,52.49
2023-03-13T14:50:21.748Z,52.33
2023-03-13T14:53:30.023Z,52.01
2023-03-13T14:56:35.469Z,51.99
2023-03-13T14:59:41.683Z,51.88
2023-03-13T15:02:49.688Z,52.12
2023-03-13T15:05:49.448Z,52.14
2023-03-13T15:08:58.790Z,52.13
2023-03-13T15:12:16.556Z,52.31
2023-03-13T15:15:25.189Z,52.69
2023-03-13T15:18:34.621Z,53.06
2023-03-13T15:21:35.237Z,53.61
2023-03-13T15:24:40.678Z,54.06
2023-03-13T15:27:47.019Z,54.50
2023-03-13T15:30:53.255Z,54.84
2023-03-13T15:33:59.008Z,55.22
2023-03-13T15:37:06.193Z,55.43
2023-03-13T15:40:14.711Z,55.79
2023-03-13T15:43:21.386Z,56.13
2023-03-13T15:46:29.088Z,56.37
2023-03-13T15:49:36.347Z,56.70
2023-03-13T15:52:42.217Z,57.61
2023-03-13T15:55:50.529Z,58.44
2023-03-13T15:58:56.461Z,59.03
2023-03-13T16:02:04.080Z,59.54
2023-03-13T16:05:11.811Z,60.03
2023-03-13T16:08:29.143Z,60.05
2023-03-13T16:11:27.921Z,60.31
2023-03-13T16:14:34.315Z,60.58
2023-03-13T16:17:40.178Z,60.89
2023-03-13T16:20:46.959Z,61.17
2023-03-13T16:23:53.903Z,61.35
2023-03-13T16:27:00.566Z,61.24
2023-03-13T16:30:06.655Z,61.39
2023-03-13T16:33:13.714Z,61.19
2023-03-13T16:36:32.181Z,61.08
2023-03-13T16:39:39.013Z,60.94
2023-03-13T16:42:45.717Z,60.78
2023-03-13T16:45:54.174Z,60.74
2023-03-13T16:49:03.154Z,60.70
2023-03-13T16:52:11.277Z,60.61
2023-03-13T16:54:59.785Z,60.70
2023-03-13T16:57:51.874Z,61.32
2023-03-13T17:01:02.719Z,61.67
2023-03-13T17:03:54.974Z,62.44
2023-03-13T17:07:01.200Z,63.87
2023-03-13T17:10:07.544Z,63.61
2023-03-13T17:13:13.829Z,63.45
2023-03-13T17:16:14.717Z,63.77
2023-03-13T17:19:21.585Z,63.65
2023-03-13T17:22:28.291Z,64.61
2023-03-13T17:25:35.446Z,63.92
2023-03-13T17:28:41.725Z,63.29
2023-03-13T17:31:47.672Z,65.06
2023-03-13T17:34:53.160Z,65.93
2023-03-13T17:37:58.549Z,65.50
2023-03-13T17:41:00.548Z,64.54
2023-03-13T17:44:08.041Z,65.06
2023-03-13T17:47:14.279Z,65.11
2023-03-13T17:50:36.274Z,65.11
2023-03-13T17:53:42.502Z,65.70
2023-03-13T17:56:49.992Z,66.55
2023-03-13T17:59:52.591Z,66.00
2023-03-13T18:02:59.511Z,66.16
2023-03-13T18:06:06.024Z,66.25
2023-03-13T18:09:15.080Z,66.08
2023-03-13T18:12:17.919Z,66.46
2023-03-13T18:15:11.348Z,67.22
2023-03-13T18:18:16.566Z,68.33
2023-03-13T18:21:23.523Z,69.77
2023-03-13T18:24:30.137Z,70.45
2023-03-13T18:27:36.026Z,69.40
2023-03-13T18:30:43.143Z,68.59
2023-03-13T18:33:49.792Z,68.57
2023-03-13T18:36:55.860Z,68.30
2023-03-13T18:40:04.352Z,68.88
2023-03-13T18:43:09.702Z,69.92
2023-03-13T18:46:15.596Z,70.20
2023-03-13T18:49:31.076Z,70.23
2023-03-13T18:52:36.610Z,71.05
2023-03-13T18:55:39.354Z,70.89
2023-03-13T18:58:49.745Z,69.83
2023-03-13T19:01:55.744Z,68.51
2023-03-13T19:05:01.616Z,67.40
2023-03-13T19:08:07.499Z,66.21
2023-03-13T19:11:13.309Z,65.12
2023-03-13T19:14:20.067Z,64.84
2023-03-13T19:17:41.471Z,64.56
2023-03-13T19:20:47.607Z,64.37
2023-03-13T19:23:54.020Z,64.76
2023-03-13T19:27:08.329Z,64.52
2023-03-13T19:30:14.944Z,64.51
2023-03-13T19:33:20.797Z,64.53
2023-03-13T19:36:28.072Z,64.48
2023-03-13T19:39:39.287Z,64.37
2023-03-13T19:42:45.308Z,64.38
2023-03-13T19:45:52.287Z,64.64
2023-03-13T19:48:59.150Z,64.99
2023-03-13T19:52:07.560Z,65.02
2023-03-13T19:55:13.357Z,65.10
2023-03-13T19:58:20.109Z,65.03
2023-03-13T20:01:26.232Z,65.00
2023-03-13T20:04:32.215Z,64.96
2023-03-13T20:07:37.429Z,64.94
2023-03-13T20:10:43.737Z,65.01
2023-03-13T20:13:52.752Z,65.18
2023-03-13T20:16:59.764Z,65.52
2023-03-13T20:20:06.180Z,65.81
2023-03-13T20:23:12.601Z,66.04
2023-03-13T20:26:21.105Z,66.24
2023-03-13T20:29:26.435Z,66.31
2023-03-13T20:32:32.078Z,66.56
2023-03-13T20:35:37.839Z,66.69
2023-03-13T20:38:44.813Z,66.89
2023-03-13T20:41:49.715Z,67.01
2023-03-13T20:44:56.494Z,67.16
2023-03-13T20:48:03.489Z,67.42
2023-03-13T20:51:10.016Z,67.78
2023-03-13T20:54:15.122Z,67.95
2023-03-13T20:57:23.168Z,68.40
2023-03-13T21:00:30.085Z,68.71
2023-03-13T21:03:38.961Z,69.01
2023-03-13T21:06:44.720Z,69.32
2023-03-13T21:09:50.752Z,69.65
2023-03-13T21:12:58.222Z,69.70
2023-03-13T21:16:03.790Z,69.89
2023-03-13T21:19:09.921Z,70.16
2023-03-13T21:22:16.553Z,70.16
2023-03-13T21:25:23.748Z,70.31
2023-03-13T21:28:30.404Z,70.40
2023-03-13T21:31:38.227Z,70.59
2023-03-13T21:34:43.468Z,70.75
2023-03-13T21:37:43.051Z,70.92
2023-03-13T21:40:49.452Z,71.12
2023-03-13T21:43:56.504Z,71.42
2023-03-13T21:47:05.712Z,71.65
2023-03-13T21:50:11.808Z,71.99
2023-03-13T21:53:18.483Z,71.92
2023-03-13T21:56:24.616Z,72.56
2023-03-13T21:59:34.568Z,73.10
2023-03-13T22:02:40.499Z,73.03
2023-03-13T22:05:46.571Z,73.25
2023-03-13T22:08:47.347Z,73.57
2023-03-13T22:11:54.703Z,73.84
2023-03-13T22:15:00.232Z,73.95
2023-03-13T22:18:05.370Z,74.09
2023-03-13T22:21:15.605Z,74.13
2023-03-13T22:24:22.456Z,74.08
2023-03-13T22:27:30.519Z,74.09
2023-03-13T22:30:36.710Z,74.11
2023-03-13T22:33:37.524Z,74.10
2023-03-13T22:36:30.415Z,74.08
2023-03-13T22:39:37.493Z,74.14
2023-03-13T22:42:44.447Z,74.06
2023-03-13T22:45:50.769Z,73.84
2023-03-13T22:48:55.687Z,73.75
2023-03-13T22:52:01.180Z,73.58
2023-03-13T22:55:07.309Z,73.42
2023-03-13T22:58:14.270Z,73.23
2023-03-13T23:01:29.295Z,73.30
2023-03-13T23:04:36.043Z,73.64
2023-03-13T23:07:45.274Z,74.11
2023-03-13T23:10:51.110Z,74.64
2023-03-13T23:13:58.060Z,74.90
2023-03-13T23:17:04.625Z,75.06
2023-03-13T23:20:13.125Z,75.27
2023-03-13T23:23:19.075Z,75.48
2023-03-13T23:26:29.583Z,75.64
2023-03-13T23:29:35.811Z,75.41
2023-03-13T23:32:42.095Z,75.35
2023-03-13T23:35:52.693Z,75.63
2023-03-13T23:38:58.674Z,75.62
2023-03-13T23:42:05.027Z,75.72
2023-03-13T23:45:14.049Z,75.91
2023-03-13T23:48:20.515Z,76.25
2023-03-13T23:51:27.674Z,76.17
2023-03-13T23:54:33.415Z,76.28
2023-03-13T23:57:39.926Z,76.19
