createdAt,value
2019-03-10T00:00:28.144Z,2.07
2019-03-10T00:02:56.610Z,2.93
2019-03-10T00:05:25.149Z,2.70
2019-03-10T00:07:53.711Z,2.07
2019-03-10T00:10:22.224Z,4.13
2019-03-10T00:12:50.783Z,3.97
2019-03-10T00:15:19.327Z,3.00
2019-03-10T00:17:47.723Z,3.97
2019-03-10T00:20:16.169Z,2.90
2019-03-10T00:22:44.727Z,4.97
2019-03-10T00:25:13.320Z,2.57
2019-03-10T00:27:41.829Z,2.87
2019-03-10T00:30:15.766Z,2.70
2019-03-10T00:32:44.169Z,2.07
2019-03-10T00:35:12.745Z,2.50
2019-03-10T00:37:41.174Z,3.20
2019-03-10T00:40:32.102Z,2.27
2019-03-10T00:43:22.733Z,3.60
2019-03-10T00:46:27.296Z,2.03
2019-03-10T00:49:31.478Z,4.83
2019-03-10T00:52:21.132Z,1.83
2019-03-10T00:54:49.538Z,3.10
2019-03-10T00:57:18.051Z,3.60
2019-03-10T00:59:46.555Z,1.97
2019-03-10T01:02:15.128Z,3.10
2019-03-10T01:04:43.548Z,3.37
2019-03-10T01:07:12.062Z,2.87
2019-03-10T01:09:40.536Z,1.63
2019-03-10T01:12:09.332Z,2.53
2019-03-10T01:14:37.743Z,2.03
2019-03-10T01:17:06.272Z,1.90
2019-03-10T01:19:36.131Z,1.87
2019-03-10T01:22:04.657Z,1.80
2019-03-10T01:24:33.080Z,2.50
2019-03-10T01:27:01.553Z,2.30
2019-03-10T01:29:29.983Z,2.00
2019-03-10T01:32:23.777Z,4.73
2019-03-10T01:35:04.144Z,2.80
2019-03-10T01:37:32.564Z,1.70
2019-03-10T01:40:01.020Z,2.20
2019-03-10T01:42:29.448Z,1.63
2019-03-10T01:44:57.861Z,1.47
2019-03-10T01:47:26.276Z,2.47
2019-03-10T01:49:54.730Z,2.27
2019-03-10T01:52:23.208Z,2.33
2019-03-10T01:54:51.655Z,2.13
2019-03-10T01:57:20.073Z,3.60
2019-03-10T01:59:48.513Z,1.83
2019-03-10T02:02:25.320Z,2.13
2019-03-10T02:04:47.102Z,1.90
2019-03-10T02:07:15.519Z,1.50
2019-03-10T02:09:43.952Z,1.90
2019-03-10T02:12:12.361Z,2.40
2019-03-10T02:14:40.860Z,1.70
2019-03-10T02:17:09.297Z,1.50
2019-03-10T02:19:37.736Z,2.20
2019-03-10T02:22:06.146Z,2.23
2019-03-10T02:24:34.730Z,2.17
2019-03-10T02:27:03.153Z,1.90
2019-03-10T02:29:31.587Z,1.43
2019-03-10T02:32:00.080Z,1.87
2019-03-10T02:34:28.529Z,2.13
2019-03-10T02:36:56.937Z,2.70
2019-03-10T02:39:25.373Z,2.20
2019-03-10T02:41:53.809Z,1.50
2019-03-10T02:44:22.331Z,1.70
2019-03-10T02:46:50.746Z,3.80
2019-03-10T02:49:19.193Z,1.80
2019-03-10T02:51:47.633Z,2.60
2019-03-10T02:54:16.058Z,1.53
2019-03-10T02:56:44.565Z,1.87
2019-03-10T02:59:13.163Z,1.53
2019-03-10T03:01:41.582Z,2.60
2019-03-10T03:04:10.013Z,1.40
2019-03-10T03:06:38.541Z,1.77
2019-03-10T03:09:07.016Z,2.87
2019-03-10T03:11:35.520Z,2.10
2019-03-10T03:14:04.013Z,1.60
2019-03-10T03:16:32.467Z,1.53
2019-03-10T03:19:00.893Z,2.30
2019-03-10T03:21:42.376Z,1.97
2019-03-10T03:23:59.540Z,1.60
2019-03-10T03:26:28.040Z,1.93
2019-03-10T03:28:56.445Z,1.70
2019-03-10T03:31:25.038Z,2.37
2019-03-10T03:33:53.458Z,1.30
2019-03-10T03:36:30.110Z,1.70
2019-03-10T03:39:10.609Z,1.70
2019-03-10T03:41:39.131Z,1.40
2019-03-10T03:44:07.604Z,1.60
2019-03-10T03:46:36.016Z,1.40
2019-03-10T03:49:04.524Z,1.87
2019-03-10T03:51:33.121Z,1.77
2019-03-10T03:54:01.582Z,1.47
2019-03-10T03:56:29.982Z,1.87
2019-03-10T03:58:58.486Z,1.20
2019-03-10T04:01:28.574Z,1.10
2019-03-10T04:03:57.097Z,1.10
2019-03-10T04:06:25.505Z,1.53
2019-03-10T04:08:53.929Z,1.50
2019-03-10T04:11:22.419Z,1.10
2019-03-10T04:13:51.060Z,1.20
2019-03-10T04:16:19.565Z,1.20
2019-03-10T04:18:48.021Z,2.43
2019-03-10T04:21:16.432Z,1.57
2019-03-10T04:23:44.975Z,1.37
2019-03-10T04:26:13.470Z,1.43
2019-03-10T04:28:42.045Z,1.40
2019-03-10T04:31:10.489Z,2.30
2019-03-10T04:33:38.969Z,1.20
2019-03-10T04:36:07.386Z,1.13
2019-03-10T04:38:35.815Z,1.37
2019-03-10T04:41:04.299Z,1.40
2019-03-10T04:43:32.765Z,2.03
2019-03-10T04:46:01.239Z,1.97
2019-03-10T04:48:29.659Z,1.93
2019-03-10T04:50:58.083Z,1.53
2019-03-10T04:53:26.510Z,1.70
2019-03-10T04:56:08.396Z,2.27
2019-03-10T04:58:38.537Z,1.30
2019-03-10T05:01:06.989Z,2.80
2019-03-10T05:03:35.402Z,1.90
2019-03-10T05:06:03.904Z,1.80
2019-03-10T05:08:32.388Z,1.93
2019-03-10T05:11:00.832Z,1.50
2019-03-10T05:13:29.234Z,1.87
2019-03-10T05:15:57.666Z,1.27
2019-03-10T05:18:26.091Z,2.07
2019-03-10T05:20:54.505Z,1.23
2019-03-10T05:23:30.965Z,1.30
2019-03-10T05:25:59.825Z,1.10
2019-03-10T05:28:30.071Z,2.93
2019-03-10T05:30:58.593Z,1.30
2019-03-10T05:33:27.162Z,1.40
2019-03-10T05:35:55.623Z,1.63
2019-03-10T05:38:24.093Z,1.50
2019-03-10T05:40:52.581Z,1.23
2019-03-10T05:43:20.990Z,2.60
2019-03-10T05:45:49.421Z,1.30
2019-03-10T05:48:17.836Z,1.77
2019-03-10T05:50:46.268Z,2.07
2019-03-10T05:53:14.682Z,1.20
2019-03-10T05:55:43.122Z,4.50
2019-03-10T05:58:11.533Z,1.20
2019-03-10T06:00:43.067Z,1.43
2019-03-10T06:03:10.164Z,1.17
2019-03-10T06:05:38.593Z,1.20
2019-03-10T06:08:07.012Z,1.70
2019-03-10T06:10:35.436Z,1.63
2019-03-10T06:13:03.984Z,2.30
2019-03-10T06:15:32.497Z,1.20
2019-03-10T06:18:00.922Z,1.20
2019-03-10T06:20:29.365Z,1.40
2019-03-10T06:22:57.842Z,1.17
2019-03-10T06:25:26.250Z,1.60
2019-03-10T06:27:54.684Z,2.00
2019-03-10T06:30:23.109Z,2.23
2019-03-10T06:32:51.533Z,1.30
2019-03-10T06:35:19.944Z,1.23
2019-03-10T06:37:48.391Z,2.30
2019-03-10T06:40:16.804Z,1.40
2019-03-10T06:42:45.249Z,1.20
2019-03-10T06:45:13.661Z,2.37
2019-03-10T06:47:42.091Z,1.77
2019-03-10T06:50:12.434Z,1.40
2019-03-10T06:52:41.068Z,1.80
2019-03-10T06:55:09.579Z,1.57
2019-03-10T06:57:38.005Z,1.73
2019-03-10T07:00:09.744Z,1.53
2019-03-10T07:02:38.171Z,2.33
2019-03-10T07:05:08.844Z,1.50
2019-03-10T07:07:37.261Z,1.70
2019-03-10T07:10:13.942Z,1.10
2019-03-10T07:12:42.439Z,1.27
2019-03-10T07:15:12.419Z,1.57
2019-03-10T07:17:40.898Z,1.67
2019-03-10T07:20:19.328Z,4.20
2019-03-10T07:22:47.758Z,1.13
2019-03-10T07:25:16.207Z,2.47
2019-03-10T07:27:51.953Z,2.80
2019-03-10T07:30:22.120Z,1.40
2019-03-10T07:32:55.197Z,1.67
2019-03-10T07:35:25.261Z,1.10
2019-03-10T07:37:55.333Z,3.00
2019-03-10T07:40:28.437Z,1.20
2019-03-10T07:42:58.507Z,1.47
2019-03-10T07:45:34.283Z,1.73
2019-03-10T07:48:07.007Z,1.40
2019-03-10T07:50:54.999Z,2.13
2019-03-10T07:53:27.881Z,1.70
2019-03-10T07:56:13.138Z,1.30
2019-03-10T07:58:48.709Z,1.10
2019-03-10T08:01:24.564Z,1.40
2019-03-10T08:04:09.275Z,1.00
2019-03-10T08:06:42.073Z,2.33
2019-03-10T08:09:17.848Z,1.47
2019-03-10T08:12:03.991Z,1.10
2019-03-10T08:14:34.049Z,3.10
2019-03-10T08:17:09.927Z,1.30
2019-03-10T08:19:46.047Z,1.83
2019-03-10T08:22:16.144Z,1.37
2019-03-10T08:24:48.917Z,1.30
2019-03-10T08:27:33.864Z,1.50
2019-03-10T08:30:04.035Z,1.40
2019-03-10T08:32:40.124Z,1.40
2019-03-10T08:35:22.287Z,1.63
2019-03-10T08:38:04.479Z,1.53
2019-03-10T08:40:34.536Z,2.03
2019-03-10T08:43:04.644Z,0.93
2019-03-10T08:45:40.664Z,1.00
2019-03-10T08:48:10.737Z,1.13
2019-03-10T08:50:40.813Z,1.10
2019-03-10T08:53:10.889Z,1.20
2019-03-10T08:55:56.971Z,1.00
2019-03-10T08:58:35.877Z,1.30
2019-03-10T09:01:19.439Z,1.07
2019-03-10T09:04:05.624Z,1.00
2019-03-10T09:06:50.519Z,1.10
2019-03-10T09:09:35.392Z,1.20
2019-03-10T09:12:14.536Z,1.20
2019-03-10T09:14:50.640Z,1.20
2019-03-10T09:17:36.512Z,1.20
2019-03-10T09:20:24.433Z,1.00
2019-03-10T09:23:09.508Z,3.00
2019-03-10T09:25:51.228Z,1.20
2019-03-10T09:28:21.360Z,1.20
2019-03-10T09:30:57.072Z,1.07
2019-03-10T09:33:29.766Z,1.20
2019-03-10T09:36:12.099Z,1.50
2019-03-10T09:38:47.974Z,1.10
2019-03-10T09:41:21.023Z,1.10
2019-03-10T09:44:03.832Z,3.67
2019-03-10T09:46:50.130Z,1.10
2019-03-10T09:49:26.006Z,1.00
2019-03-10T09:52:01.671Z,2.07
2019-03-10T09:54:34.277Z,2.40
2019-03-10T09:57:04.371Z,1.00
2019-03-10T09:59:34.432Z,1.60
2019-03-10T10:02:04.527Z,1.50
2019-03-10T10:04:37.574Z,1.30
2019-03-10T10:07:16.683Z,1.30
2019-03-10T10:09:58.384Z,1.23
2019-03-10T10:12:37.305Z,2.20
2019-03-10T10:15:16.217Z,1.10
2019-03-10T10:17:46.318Z,1.57
2019-03-10T10:20:19.033Z,1.27
2019-03-10T10:22:52.082Z,1.30
2019-03-10T10:25:22.133Z,1.10
2019-03-10T10:27:58.169Z,1.30
2019-03-10T10:30:37.024Z,2.17
2019-03-10T10:33:09.890Z,1.20
2019-03-10T10:35:48.830Z,1.87
2019-03-10T10:38:28.014Z,1.10
2019-03-10T10:41:01.069Z,1.75
2019-03-10T10:43:31.292Z,3.70
2019-03-10T10:46:01.732Z,1.10
2019-03-10T10:48:31.997Z,1.10
2019-03-10T10:51:02.152Z,4.60
2019-03-10T10:53:44.010Z,1.47
2019-03-10T10:56:23.093Z,1.50
2019-03-10T10:58:53.218Z,1.40
2019-03-10T11:01:25.776Z,1.17
2019-03-10T11:04:01.787Z,1.00
2019-03-10T11:06:37.779Z,1.20
2019-03-10T11:09:18.584Z,1.00
2019-03-10T11:11:48.727Z,1.00
2019-03-10T11:14:34.577Z,1.40
2019-03-10T11:17:13.742Z,1.00
2019-03-10T11:20:01.928Z,1.50
2019-03-10T11:22:41.182Z,1.40
2019-03-10T11:25:14.149Z,1.10
2019-03-10T11:27:47.057Z,1.00
2019-03-10T11:30:17.294Z,1.93
2019-03-10T11:32:50.164Z,1.20
2019-03-10T11:35:26.097Z,1.73
2019-03-10T11:38:07.955Z,1.00
2019-03-10T11:40:41.144Z,1.00
2019-03-10T11:43:11.282Z,1.20
2019-03-10T11:45:44.385Z,1.03
2019-03-10T11:48:30.193Z,1.00
2019-03-10T11:51:00.378Z,1.53
2019-03-10T11:53:36.261Z,1.10
2019-03-10T11:56:06.506Z,1.37
2019-03-10T11:58:36.656Z,1.00
2019-03-10T12:01:19.044Z,1.00
2019-03-10T12:03:54.875Z,1.00
2019-03-10T12:06:34.152Z,1.10
2019-03-10T12:09:10.224Z,1.00
2019-03-10T12:11:38.774Z,1.00
2019-03-10T12:14:07.319Z,1.60
2019-03-10T12:16:35.817Z,1.00
2019-03-10T12:19:06.247Z,1.10
2019-03-10T12:21:34.981Z,1.33
2019-03-10T12:24:03.574Z,1.00
2019-03-10T12:26:32.127Z,1.07
2019-03-10T12:29:00.784Z,1.83
2019-03-10T12:31:29.389Z,1.00
2019-03-10T12:33:57.963Z,1.27
2019-03-10T12:36:26.445Z,1.10
2019-03-10T12:38:55.054Z,1.00
2019-03-10T12:41:23.544Z,1.00
2019-03-10T12:43:51.970Z,1.00
2019-03-10T12:46:20.431Z,1.00
2019-03-10T12:48:48.983Z,1.00
2019-03-10T12:51:17.486Z,1.10
2019-03-10T12:53:46.114Z,1.73
2019-03-10T12:56:14.943Z,1.00
2019-03-10T12:58:43.542Z,1.00
2019-03-10T13:01:12.024Z,1.20
2019-03-10T13:03:40.520Z,2.90
2019-03-10T13:06:08.984Z,1.63
2019-03-10T13:08:37.537Z,1.40
2019-03-10T13:11:06.309Z,1.20
2019-03-10T13:13:34.908Z,2.33
2019-03-10T13:16:03.432Z,1.20
2019-03-10T13:18:31.872Z,2.23
2019-03-10T13:21:00.303Z,3.53
2019-03-10T13:23:28.784Z,5.37
2019-03-10T13:25:57.202Z,2.13
2019-03-10T13:28:25.891Z,1.33
2019-03-10T13:30:54.415Z,3.77
2019-03-10T13:33:22.870Z,1.93
2019-03-10T13:35:51.400Z,1.67
2019-03-10T13:38:19.969Z,1.30
2019-03-10T13:40:48.509Z,2.03
2019-03-10T13:43:18.159Z,1.40
2019-03-10T13:45:46.679Z,2.63
2019-03-10T13:48:15.145Z,2.40
2019-03-10T13:50:43.585Z,1.83
2019-03-10T13:53:12.005Z,1.83
2019-03-10T13:55:40.495Z,2.60
2019-03-10T13:58:09.053Z,1.70
2019-03-10T14:00:37.661Z,1.40
2019-03-10T14:03:06.174Z,1.87
2019-03-10T14:05:34.805Z,1.40
2019-03-10T14:08:03.228Z,1.30
2019-03-10T14:10:31.709Z,2.90
2019-03-10T14:13:00.124Z,2.80
2019-03-10T14:15:28.660Z,2.03
2019-03-10T14:17:57.144Z,3.13
2019-03-10T14:20:25.601Z,2.80
2019-03-10T14:22:54.077Z,1.93
2019-03-10T14:25:22.642Z,2.47
2019-03-10T14:27:51.144Z,2.73
2019-03-10T14:30:20.441Z,1.97
2019-03-10T14:32:48.875Z,2.10
2019-03-10T14:35:17.507Z,2.07
2019-03-10T14:37:46.095Z,2.57
2019-03-10T14:40:19.217Z,2.60
2019-03-10T14:42:47.820Z,3.50
2019-03-10T14:45:17.383Z,2.80
2019-03-10T14:47:45.958Z,2.53
2019-03-10T14:50:18.279Z,2.40
2019-03-10T14:52:46.978Z,2.27
2019-03-10T14:55:19.588Z,1.97
2019-03-10T14:57:48.217Z,1.87
2019-03-10T15:00:27.133Z,3.27
2019-03-10T15:02:55.912Z,1.93
2019-03-10T15:05:24.499Z,2.20
2019-03-10T15:07:53.168Z,3.37
2019-03-10T15:10:21.799Z,2.57
2019-03-10T15:12:50.461Z,5.53
2019-03-10T15:15:22.771Z,2.53
2019-03-10T15:17:50.093Z,3.63
2019-03-10T15:20:21.308Z,8.17
2019-03-10T15:22:49.126Z,4.00
2019-03-10T15:25:19.870Z,3.47
2019-03-10T15:27:48.535Z,3.07
2019-03-10T15:30:20.085Z,4.70
2019-03-10T15:32:48.675Z,3.77
2019-03-10T15:35:17.179Z,5.00
2019-03-10T15:37:45.765Z,4.97
2019-03-10T15:40:18.252Z,4.63
2019-03-10T15:42:46.839Z,4.97
2019-03-10T15:45:17.279Z,4.40
2019-03-10T15:47:45.813Z,6.47
2019-03-10T15:50:22.875Z,6.23
2019-03-10T15:52:51.309Z,3.80
2019-03-10T15:55:19.785Z,4.93
2019-03-10T15:57:50.470Z,5.17
2019-03-10T16:00:21.411Z,5.57
2019-03-10T16:02:49.829Z,7.20
2019-03-10T16:05:18.365Z,5.33
2019-03-10T16:07:46.801Z,4.93
2019-03-10T16:10:15.818Z,4.40
2019-03-10T16:12:44.441Z,6.47
2019-03-10T16:15:15.642Z,7.50
2019-03-10T16:17:45.903Z,5.37
2019-03-10T16:20:15.288Z,4.20
2019-03-10T16:22:43.842Z,4.77
2019-03-10T16:25:14.733Z,4.57
2019-03-10T16:27:43.329Z,4.40
2019-03-10T16:30:19.020Z,6.80
2019-03-10T16:32:47.610Z,6.53
2019-03-10T16:35:16.314Z,5.37
2019-03-10T16:37:44.904Z,4.83
2019-03-10T16:40:18.873Z,5.30
2019-03-10T16:42:47.462Z,7.63
2019-03-10T16:45:18.557Z,6.87
2019-03-10T16:47:47.183Z,4.47
2019-03-10T16:50:23.712Z,5.50
2019-03-10T16:52:52.521Z,4.70
2019-03-10T16:55:21.013Z,3.80
2019-03-10T16:57:49.565Z,4.63
2019-03-10T17:00:20.301Z,4.40
2019-03-10T17:02:49.989Z,6.57
2019-03-10T17:05:19.318Z,5.80
2019-03-10T17:07:47.987Z,5.33
2019-03-10T17:10:18.689Z,6.53
2019-03-10T17:12:47.380Z,3.20
2019-03-10T17:15:18.916Z,6.10
2019-03-10T17:17:47.651Z,6.73
2019-03-10T17:20:17.311Z,6.00
2019-03-10T17:22:45.922Z,4.53
2019-03-10T17:25:17.469Z,9.73
2019-03-10T17:27:46.119Z,4.87
2019-03-10T17:30:17.678Z,3.93
2019-03-10T17:32:46.482Z,4.43
2019-03-10T17:35:16.138Z,4.50
2019-03-10T17:37:44.620Z,4.03
2019-03-10T17:40:20.258Z,6.97
2019-03-10T17:42:48.910Z,4.50
2019-03-10T17:45:21.079Z,3.93
2019-03-10T17:47:49.577Z,5.97
2019-03-10T17:50:18.917Z,3.03
2019-03-10T17:52:47.954Z,5.37
2019-03-10T17:55:18.675Z,3.33
2019-03-10T17:57:47.160Z,3.40
2019-03-10T18:00:18.594Z,6.30
2019-03-10T18:02:47.121Z,4.00
2019-03-10T18:05:15.889Z,4.93
2019-03-10T18:07:44.449Z,4.53
2019-03-10T18:10:17.243Z,6.87
2019-03-10T18:12:45.822Z,5.70
2019-03-10T18:15:15.645Z,3.73
2019-03-10T18:17:44.229Z,7.00
2019-03-10T18:20:15.143Z,5.30
2019-03-10T18:22:43.608Z,4.67
2019-03-10T18:25:12.904Z,4.50
2019-03-10T18:27:41.413Z,6.83
2019-03-10T18:30:29.289Z,5.17
2019-03-10T18:32:57.805Z,6.80
2019-03-10T18:35:26.286Z,4.40
2019-03-10T18:37:54.750Z,3.00
2019-03-10T18:40:25.156Z,5.30
2019-03-10T18:42:53.571Z,4.13
2019-03-10T18:45:22.383Z,6.10
2019-03-10T18:47:50.914Z,4.37
2019-03-10T18:50:20.505Z,4.23
2019-03-10T18:52:49.284Z,3.67
2019-03-10T18:55:18.474Z,3.23
2019-03-10T18:57:47.032Z,5.03
2019-03-10T19:00:26.817Z,3.30
2019-03-10T19:02:55.575Z,7.57
2019-03-10T19:05:24.196Z,7.37
2019-03-10T19:07:52.866Z,5.63
2019-03-10T19:10:21.389Z,2.60
2019-03-10T19:12:49.870Z,3.13
2019-03-10T19:15:20.860Z,6.10
2019-03-10T19:17:49.454Z,5.07
2019-03-10T19:20:18.005Z,7.47
2019-03-10T19:22:46.652Z,3.80
2019-03-10T19:25:15.892Z,4.40
2019-03-10T19:27:44.768Z,5.27
2019-03-10T19:30:21.184Z,5.10
2019-03-10T19:32:49.941Z,4.87
2019-03-10T19:35:18.560Z,6.17
2019-03-10T19:37:47.313Z,6.07
2019-03-10T19:40:21.099Z,4.30
2019-03-10T19:42:49.695Z,4.63
2019-03-10T19:45:19.377Z,2.50
2019-03-10T19:47:47.814Z,5.17
2019-03-10T19:50:21.479Z,2.73
2019-03-10T19:52:50.211Z,3.80
2019-03-10T19:55:18.745Z,6.40
2019-03-10T19:57:47.246Z,2.93
2019-03-10T20:00:19.663Z,2.60
2019-03-10T20:02:48.367Z,4.50
2019-03-10T20:05:17.219Z,4.60
2019-03-10T20:07:45.891Z,4.93
2019-03-10T20:10:16.648Z,5.10
2019-03-10T20:12:45.285Z,6.27
2019-03-10T20:15:16.231Z,4.53
2019-03-10T20:17:44.819Z,8.37
2019-03-10T20:20:18.909Z,5.93
2019-03-10T20:22:47.422Z,5.53
2019-03-10T20:25:16.369Z,7.27
2019-03-10T20:27:45.225Z,5.50
2019-03-10T20:30:22.462Z,3.03
2019-03-10T20:32:52.393Z,6.43
2019-03-10T20:35:21.140Z,5.13
2019-03-10T20:37:49.676Z,4.37
2019-03-10T20:40:20.239Z,7.23
2019-03-10T20:42:48.788Z,5.07
2019-03-10T20:45:17.448Z,3.83
2019-03-10T20:47:46.028Z,6.37
2019-03-10T20:50:18.380Z,2.53
2019-03-10T20:52:46.871Z,4.90
2019-03-10T20:55:15.683Z,4.43
2019-03-10T20:57:44.620Z,4.53
2019-03-10T21:00:15.655Z,5.97
2019-03-10T21:02:44.230Z,3.77
2019-03-10T21:05:12.989Z,4.43
2019-03-10T21:07:41.705Z,6.80
2019-03-10T21:10:15.257Z,5.53
2019-03-10T21:12:43.765Z,4.00
2019-03-10T21:15:21.898Z,8.90
2019-03-10T21:17:50.437Z,5.50
2019-03-10T21:20:19.936Z,7.10
2019-03-10T21:22:48.487Z,6.30
2019-03-10T21:25:22.048Z,3.63
2019-03-10T21:27:50.582Z,5.60
2019-03-10T21:30:26.613Z,3.63
2019-03-10T21:32:55.139Z,3.60
2019-03-10T21:35:23.661Z,6.47
2019-03-10T21:37:52.226Z,4.53
2019-03-10T21:40:23.073Z,2.97
2019-03-10T21:42:51.767Z,8.70
2019-03-10T21:45:20.267Z,5.27
2019-03-10T21:47:48.755Z,3.37
2019-03-10T21:50:18.455Z,6.37
2019-03-10T21:52:47.065Z,5.23
2019-03-10T21:55:16.596Z,6.37
2019-03-10T21:57:45.129Z,5.03
2019-03-10T22:00:18.693Z,9.60
2019-03-10T22:02:47.297Z,8.00
2019-03-10T22:05:16.609Z,3.90
2019-03-10T22:07:45.582Z,9.20
2019-03-10T22:10:26.340Z,7.70
2019-03-10T22:12:46.659Z,4.23
2019-03-10T22:15:17.099Z,8.23
2019-03-10T22:17:45.735Z,4.57
2019-03-10T22:20:20.566Z,3.80
2019-03-10T22:22:50.169Z,7.17
2019-03-10T22:25:18.833Z,6.13
2019-03-10T22:27:47.269Z,5.37
2019-03-10T22:30:20.663Z,6.23
2019-03-10T22:32:49.252Z,4.90
2019-03-10T22:35:17.754Z,3.07
2019-03-10T22:37:46.271Z,6.20
2019-03-10T22:40:16.814Z,6.50
2019-03-10T22:42:45.360Z,6.50
2019-03-10T22:45:15.906Z,6.03
2019-03-10T22:47:44.406Z,6.87
2019-03-10T22:50:16.180Z,6.40
2019-03-10T22:52:45.459Z,4.53
2019-03-10T22:55:14.839Z,6.53
2019-03-10T22:57:43.473Z,6.60
2019-03-10T23:00:17.340Z,8.63
2019-03-10T23:02:45.998Z,9.20
2019-03-10T23:05:14.581Z,7.40
2019-03-10T23:07:43.077Z,6.57
2019-03-10T23:10:14.203Z,7.70
2019-03-10T23:12:42.754Z,8.03
2019-03-10T23:15:12.865Z,5.30
2019-03-10T23:17:41.352Z,7.17
2019-03-10T23:20:12.592Z,14.63
2019-03-10T23:22:41.080Z,6.23
2019-03-10T23:25:09.766Z,7.50
2019-03-10T23:27:38.251Z,7.63
2019-03-10T23:30:12.838Z,7.90
2019-03-10T23:32:41.306Z,9.10
2019-03-10T23:35:09.971Z,6.83
2019-03-10T23:37:38.370Z,7.90
2019-03-10T23:40:09.901Z,7.00
2019-03-10T23:42:38.409Z,7.93
2019-03-10T23:45:09.553Z,11.10
2019-03-10T23:47:38.061Z,6.87
2019-03-10T23:50:08.340Z,7.50
2019-03-10T23:52:36.787Z,6.90
2019-03-10T23:55:07.185Z,8.00
2019-03-10T23:57:35.632Z,5.27
