createdAt,value
2022-12-28T00:01:21.320Z,4.90
2022-12-28T00:03:49.134Z,4.90
2022-12-28T00:06:16.577Z,4.80
2022-12-28T00:08:43.592Z,4.80
2022-12-28T00:11:27.477Z,4.80
2022-12-28T00:13:58.300Z,4.80
2022-12-28T00:16:34.011Z,4.80
2022-12-28T00:19:02.386Z,4.80
2022-12-28T00:21:29.887Z,4.80
2022-12-28T00:23:58.215Z,4.80
2022-12-28T00:26:26.530Z,4.80
2022-12-28T00:28:58.275Z,4.80
2022-12-28T00:31:30.335Z,4.80
2022-12-28T00:33:57.306Z,4.70
2022-12-28T00:36:24.156Z,4.80
2022-12-28T00:38:51.068Z,4.80
2022-12-28T00:41:17.858Z,4.80
2022-12-28T00:43:46.111Z,4.80
2022-12-28T00:46:13.510Z,4.80
2022-12-28T00:48:40.462Z,4.80
2022-12-28T00:51:11.105Z,4.80
2022-12-28T00:53:38.039Z,4.80
2022-12-28T00:56:09.948Z,4.80
2022-12-28T00:58:36.749Z,4.90
2022-12-28T01:01:04.547Z,4.90
2022-12-28T01:03:31.536Z,4.90
2022-12-28T01:05:58.574Z,4.90
2022-12-28T01:08:25.394Z,4.90
2022-12-28T01:10:52.252Z,4.90
2022-12-28T01:13:19.057Z,4.90
2022-12-28T01:15:45.903Z,4.90
2022-12-28T01:18:12.863Z,4.90
2022-12-28T01:20:40.593Z,5.00
2022-12-28T01:23:07.489Z,5.00
2022-12-28T01:25:34.494Z,5.00
2022-12-28T01:28:01.295Z,5.00
2022-12-28T01:30:30.337Z,5.00
2022-12-28T01:32:59.692Z,5.10
2022-12-28T01:35:26.575Z,5.00
2022-12-28T01:37:53.321Z,5.00
2022-12-28T01:40:20.132Z,5.00
2022-12-28T01:42:46.928Z,5.10
2022-12-28T01:45:21.131Z,5.10
2022-12-28T01:47:49.485Z,5.10
2022-12-28T01:50:19.772Z,5.10
2022-12-28T01:53:02.436Z,5.10
2022-12-28T01:55:32.864Z,5.10
2022-12-28T01:58:10.183Z,5.10
2022-12-28T02:00:37.080Z,5.10
2022-12-28T02:03:15.800Z,5.10
2022-12-28T02:05:45.723Z,5.10
2022-12-28T02:08:18.642Z,5.10
2022-12-28T02:10:46.240Z,5.10
2022-12-28T02:13:17.173Z,5.10
2022-12-28T02:15:45.077Z,5.10
2022-12-28T02:18:13.584Z,5.10
2022-12-28T02:21:03.189Z,5.10
2022-12-28T02:23:52.571Z,5.00
2022-12-28T02:26:51.020Z,5.00
2022-12-28T02:29:26.512Z,5.00
2022-12-28T02:32:10.588Z,5.00
2022-12-28T02:34:46.275Z,5.00
2022-12-28T02:37:21.468Z,4.90
2022-12-28T02:39:53.889Z,4.90
2022-12-28T02:42:22.043Z,4.90
2022-12-28T02:45:07.211Z,4.80
2022-12-28T02:47:52.807Z,4.80
2022-12-28T02:50:20.199Z,4.80
2022-12-28T02:53:28.547Z,4.80
2022-12-28T02:56:15.328Z,4.70
2022-12-28T02:59:09.270Z,4.70
2022-12-28T03:02:06.358Z,4.70
2022-12-28T03:05:05.517Z,4.60
2022-12-28T03:08:20.005Z,4.60
2022-12-28T03:11:00.038Z,4.60
2022-12-28T03:13:44.234Z,4.60
2022-12-28T03:16:54.960Z,4.60
2022-12-28T03:19:41.776Z,4.50
2022-12-28T03:22:28.689Z,4.50
2022-12-28T03:25:14.822Z,4.50
2022-12-28T03:28:00.756Z,4.50
2022-12-28T03:30:46.407Z,4.50
2022-12-28T03:33:13.175Z,4.50
2022-12-28T03:35:49.362Z,4.50
2022-12-28T03:38:27.195Z,4.50
2022-12-28T03:41:08.775Z,4.50
2022-12-28T03:43:41.218Z,4.50
2022-12-28T03:46:33.041Z,4.40
2022-12-28T03:49:00.560Z,4.40
2022-12-28T03:51:28.813Z,4.40
2022-12-28T03:53:55.637Z,4.40
2022-12-28T03:56:25.631Z,4.40
2022-12-28T03:58:52.969Z,4.40
2022-12-28T04:01:20.149Z,4.40
2022-12-28T04:03:47.324Z,4.40
2022-12-28T04:06:18.799Z,4.40
2022-12-28T04:08:46.181Z,4.40
2022-12-28T04:11:13.106Z,4.40
2022-12-28T04:13:39.835Z,4.40
2022-12-28T04:16:13.738Z,4.40
2022-12-28T04:18:41.816Z,4.40
2022-12-28T04:21:09.711Z,4.40
2022-12-28T04:23:36.513Z,4.40
2022-12-28T04:26:05.896Z,4.40
2022-12-28T04:28:33.393Z,4.40
2022-12-28T04:31:00.971Z,4.40
2022-12-28T04:33:28.783Z,4.40
2022-12-28T04:36:07.021Z,4.40
2022-12-28T04:38:34.538Z,4.40
2022-12-28T04:41:02.430Z,4.40
2022-12-28T04:43:30.953Z,4.40
2022-12-28T04:45:58.566Z,4.40
2022-12-28T04:48:25.958Z,4.40
2022-12-28T04:50:53.873Z,4.40
2022-12-28T04:53:20.985Z,4.40
2022-12-28T04:55:48.125Z,4.40
2022-12-28T04:58:15.331Z,4.40
2022-12-28T05:00:42.619Z,4.40
2022-12-28T05:03:09.439Z,4.50
2022-12-28T05:05:38.261Z,4.50
2022-12-28T05:08:05.470Z,4.50
2022-12-28T05:10:32.143Z,4.50
2022-12-28T05:12:58.831Z,4.50
2022-12-28T05:15:25.595Z,4.50
2022-12-28T05:17:52.376Z,4.50
2022-12-28T05:20:20.537Z,4.50
2022-12-28T05:22:47.244Z,4.50
2022-12-28T05:25:14.054Z,4.60
2022-12-28T05:27:40.777Z,4.60
2022-12-28T05:30:08.217Z,4.60
2022-12-28T05:32:39.664Z,4.60
2022-12-28T05:35:06.993Z,4.60
2022-12-28T05:37:33.748Z,4.60
2022-12-28T05:40:01.638Z,4.70
2022-12-28T05:42:28.433Z,4.70
2022-12-28T05:44:55.158Z,4.70
2022-12-28T05:47:21.909Z,4.70
2022-12-28T05:49:48.595Z,4.70
2022-12-28T05:52:15.344Z,4.70
2022-12-28T05:54:42.170Z,4.80
2022-12-28T05:57:08.872Z,4.80
2022-12-28T05:59:40.303Z,4.80
2022-12-28T06:02:07.488Z,4.80
2022-12-28T06:04:34.352Z,4.80
2022-12-28T06:07:01.083Z,4.80
2022-12-28T06:09:27.763Z,4.90
2022-12-28T06:11:54.494Z,4.90
2022-12-28T06:14:21.193Z,4.90
2022-12-28T06:16:48.018Z,4.90
2022-12-28T06:19:15.470Z,5.00
2022-12-28T06:21:42.288Z,5.00
2022-12-28T06:24:10.542Z,5.00
2022-12-28T06:26:38.935Z,5.00
2022-12-28T06:29:05.870Z,5.00
2022-12-28T06:31:35.199Z,5.00
2022-12-28T06:34:03.424Z,5.00
2022-12-28T06:36:36.296Z,5.00
2022-12-28T06:39:05.133Z,5.00
2022-12-28T06:41:36.107Z,5.00
2022-12-28T06:44:06.106Z,5.00
2022-12-28T06:46:32.794Z,5.00
2022-12-28T06:48:59.706Z,5.00
2022-12-28T06:51:29.035Z,5.00
2022-12-28T06:53:56.378Z,5.00
2022-12-28T06:56:28.728Z,5.10
2022-12-28T06:59:02.095Z,5.10
2022-12-28T07:01:32.173Z,5.10
2022-12-28T07:04:00.041Z,5.10
2022-12-28T07:06:28.261Z,5.10
2022-12-28T07:09:00.625Z,5.10
2022-12-28T07:14:04.953Z,5.20
2022-12-28T07:19:00.492Z,5.20
2022-12-28T07:21:33.542Z,5.20
2022-12-28T07:24:00.746Z,5.20
2022-12-28T07:26:29.508Z,5.20
2022-12-28T07:28:57.609Z,5.30
2022-12-28T07:31:27.662Z,5.30
2022-12-28T07:33:56.876Z,5.30
2022-12-28T07:36:24.718Z,5.30
2022-12-28T07:38:52.310Z,5.40
2022-12-28T07:41:24.214Z,5.40
2022-12-28T07:43:51.266Z,5.40
2022-12-28T07:46:23.697Z,5.40
2022-12-28T07:48:51.491Z,5.40
2022-12-28T07:51:25.710Z,5.40
2022-12-28T07:53:53.710Z,5.40
2022-12-28T07:56:21.405Z,5.50
2022-12-28T07:58:53.098Z,5.50
2022-12-28T08:01:22.251Z,5.50
2022-12-28T08:03:52.658Z,5.60
2022-12-28T08:06:20.629Z,5.60
2022-12-28T08:08:49.425Z,5.60
2022-12-28T08:11:24.237Z,5.60
2022-12-28T08:13:52.686Z,5.60
2022-12-28T08:16:20.989Z,5.70
2022-12-28T08:18:49.230Z,5.70
2022-12-28T08:21:23.752Z,5.70
2022-12-28T08:23:51.419Z,5.70
2022-12-28T08:26:20.576Z,5.70
2022-12-28T08:28:49.739Z,5.80
2022-12-28T08:31:19.466Z,5.80
2022-12-28T08:33:46.814Z,5.80
2022-12-28T08:36:13.903Z,5.80
2022-12-28T08:38:43.206Z,5.80
2022-12-28T08:41:14.079Z,5.90
2022-12-28T08:43:40.948Z,5.90
2022-12-28T08:46:11.419Z,5.90
2022-12-28T08:48:38.606Z,5.90
2022-12-28T08:51:11.096Z,6.00
2022-12-28T08:53:38.158Z,6.00
2022-12-28T08:56:06.910Z,6.00
2022-12-28T08:58:34.241Z,6.00
2022-12-28T09:01:16.819Z,6.10
2022-12-28T09:03:46.059Z,6.10
2022-12-28T09:06:18.427Z,6.20
2022-12-28T09:09:04.501Z,6.20
2022-12-28T09:11:32.569Z,6.20
2022-12-28T09:13:59.370Z,6.20
2022-12-28T09:16:27.806Z,6.30
2022-12-28T09:18:56.906Z,6.30
2022-12-28T09:21:25.638Z,6.30
2022-12-28T09:23:52.497Z,6.40
2022-12-28T09:26:21.420Z,6.40
2022-12-28T09:28:50.148Z,6.50
2022-12-28T09:31:17.565Z,6.50
2022-12-28T09:36:47.549Z,6.50
2022-12-28T09:39:19.529Z,6.60
2022-12-28T09:41:52.502Z,6.60
2022-12-28T09:44:40.571Z,6.60
2022-12-28T09:47:39.622Z,6.70
2022-12-28T09:50:16.070Z,6.70
2022-12-28T09:53:20.689Z,6.70
2022-12-28T09:56:33.199Z,6.70
2022-12-28T09:59:00.761Z,6.80
2022-12-28T10:01:27.762Z,6.80
2022-12-28T10:03:55.643Z,6.80
2022-12-28T10:06:26.917Z,6.80
2022-12-28T10:08:56.251Z,6.80
2022-12-28T10:11:43.114Z,6.90
2022-12-28T10:14:20.564Z,6.90
2022-12-28T10:16:48.915Z,6.90
2022-12-28T10:19:22.613Z,7.00
2022-12-28T10:22:10.511Z,7.00
2022-12-28T10:24:38.973Z,7.00
2022-12-28T10:27:08.539Z,7.00
2022-12-28T10:29:35.379Z,7.10
2022-12-28T10:32:09.792Z,7.10
2022-12-28T10:34:37.044Z,7.10
2022-12-28T10:37:16.707Z,7.20
2022-12-28T10:39:51.436Z,7.20
2022-12-28T10:42:29.568Z,7.30
2022-12-28T10:45:06.271Z,7.30
2022-12-28T10:47:36.761Z,7.30
2022-12-28T10:52:58.530Z,7.30
2022-12-28T10:55:31.489Z,7.40
2022-12-28T10:58:33.027Z,7.40
2022-12-28T11:01:07.093Z,7.40
2022-12-28T11:03:37.137Z,7.40
2022-12-28T11:06:13.263Z,7.40
2022-12-28T11:08:41.357Z,7.50
2022-12-28T11:11:17.433Z,7.50
2022-12-28T11:13:47.032Z,7.60
2022-12-28T11:16:14.736Z,7.60
2022-12-28T11:18:41.672Z,7.60
2022-12-28T11:21:14.228Z,7.70
2022-12-28T11:23:41.036Z,7.70
2022-12-28T11:26:11.804Z,7.70
2022-12-28T11:28:41.545Z,7.80
2022-12-28T11:31:14.483Z,7.80
2022-12-28T11:33:46.132Z,7.80
2022-12-28T11:36:21.698Z,7.90
2022-12-28T11:38:50.982Z,7.90
2022-12-28T11:41:26.460Z,8.00
2022-12-28T11:44:01.602Z,8.00
2022-12-28T11:46:28.389Z,8.00
2022-12-28T11:48:55.154Z,8.00
2022-12-28T11:51:24.948Z,8.10
2022-12-28T11:53:59.432Z,8.10
2022-12-28T11:56:44.401Z,8.10
2022-12-28T11:59:33.479Z,8.10
2022-12-28T12:02:01.145Z,8.20
2022-12-28T12:04:40.408Z,8.20
2022-12-28T12:07:20.450Z,8.20
2022-12-28T12:09:49.366Z,8.30
2022-12-28T12:12:17.974Z,8.30
2022-12-28T12:14:48.675Z,8.30
2022-12-28T12:17:46.862Z,8.30
2022-12-28T12:20:31.425Z,8.40
2022-12-28T12:23:29.352Z,8.40
2022-12-28T12:25:58.116Z,8.40
2022-12-28T12:28:34.397Z,8.40
2022-12-28T12:31:04.538Z,8.40
2022-12-28T12:33:34.874Z,8.40
2022-12-28T12:36:40.304Z,8.50
2022-12-28T12:39:38.989Z,8.50
2022-12-28T12:42:30.699Z,8.40
2022-12-28T12:45:00.462Z,8.40
2022-12-28T12:47:35.805Z,8.40
2022-12-28T12:50:46.184Z,8.40
2022-12-28T12:53:48.183Z,8.40
2022-12-28T12:56:43.049Z,8.50
2022-12-28T12:59:47.605Z,8.40
2022-12-28T13:02:43.538Z,8.40
2022-12-28T13:05:17.144Z,8.40
2022-12-28T13:07:44.120Z,8.40
2022-12-28T13:10:17.236Z,8.30
2022-12-28T13:12:44.272Z,8.30
2022-12-28T13:15:17.525Z,8.30
2022-12-28T13:18:44.138Z,8.30
2022-12-28T13:21:02.931Z,8.20
2022-12-28T13:23:44.868Z,8.20
2022-12-28T13:26:14.691Z,8.20
2022-12-28T13:29:02.459Z,8.20
2022-12-28T13:31:40.154Z,8.20
2022-12-28T13:34:13.016Z,8.20
2022-12-28T13:36:54.424Z,8.20
2022-12-28T13:39:21.937Z,8.20
2022-12-28T13:42:03.640Z,8.20
2022-12-28T13:44:48.781Z,8.20
2022-12-28T13:47:30.206Z,8.20
2022-12-28T13:50:07.186Z,8.20
2022-12-28T13:52:56.982Z,8.20
2022-12-28T13:55:34.354Z,8.20
2022-12-28T13:58:06.092Z,8.20
2022-12-28T14:00:33.448Z,8.30
2022-12-28T14:03:00.439Z,8.30
2022-12-28T14:05:30.832Z,8.30
2022-12-28T14:07:58.776Z,8.30
2022-12-28T14:10:26.177Z,8.20
2022-12-28T14:12:53.543Z,8.20
2022-12-28T14:15:20.579Z,8.20
2022-12-28T14:17:49.578Z,8.30
2022-12-28T14:20:16.610Z,8.30
2022-12-28T14:22:43.573Z,8.30
2022-12-28T14:25:18.585Z,8.30
2022-12-28T14:28:00.115Z,8.30
2022-12-28T14:30:31.078Z,8.30
2022-12-28T14:32:59.817Z,8.30
2022-12-28T14:35:28.596Z,8.30
2022-12-28T14:37:58.336Z,8.30
2022-12-28T14:40:33.879Z,8.40
2022-12-28T14:43:19.824Z,8.30
2022-12-28T14:46:07.717Z,8.30
2022-12-28T14:48:37.500Z,8.30
2022-12-28T14:51:14.944Z,8.30
2022-12-28T14:53:42.460Z,8.40
2022-12-28T14:56:14.867Z,8.40
2022-12-28T14:58:50.765Z,8.40
2022-12-28T15:01:18.862Z,8.40
2022-12-28T15:03:58.095Z,8.40
2022-12-28T15:06:32.385Z,8.40
2022-12-28T15:08:59.974Z,8.40
2022-12-28T15:11:28.870Z,8.40
2022-12-28T15:13:56.935Z,8.40
2022-12-28T15:16:23.816Z,8.40
2022-12-28T15:18:50.800Z,8.40
2022-12-28T15:21:20.272Z,8.40
2022-12-28T15:23:56.294Z,8.40
2022-12-28T15:26:24.082Z,8.40
2022-12-28T15:28:51.170Z,8.40
2022-12-28T15:31:19.722Z,8.40
2022-12-28T15:33:47.082Z,8.40
2022-12-28T15:36:19.651Z,8.40
2022-12-28T15:38:47.719Z,8.40
2022-12-28T15:41:34.614Z,8.40
2022-12-28T15:44:01.577Z,8.40
2022-12-28T15:46:37.005Z,8.40
2022-12-28T15:49:05.229Z,8.40
2022-12-28T15:51:32.593Z,8.40
2022-12-28T15:53:59.725Z,8.40
2022-12-28T15:56:31.582Z,8.40
2022-12-28T15:59:00.905Z,8.40
2022-12-28T16:01:30.189Z,8.40
2022-12-28T16:04:00.414Z,8.40
2022-12-28T16:06:29.527Z,8.40
2022-12-28T16:08:58.772Z,8.40
2022-12-28T16:11:26.975Z,8.40
2022-12-28T16:14:02.341Z,8.40
2022-12-28T16:16:34.556Z,8.40
2022-12-28T16:19:03.889Z,8.40
2022-12-28T16:21:38.692Z,8.40
2022-12-28T16:24:13.194Z,8.40
2022-12-28T16:26:45.921Z,8.40
2022-12-28T16:29:13.120Z,8.40
2022-12-28T16:31:40.386Z,8.40
