createdAt,value
2022-11-21T15:48:48.279Z,57.30
2022-11-21T15:51:16.001Z,57.57
2022-11-21T15:53:42.679Z,57.58
2022-11-21T15:56:21.378Z,57.46
2022-11-21T15:58:49.546Z,57.45
2022-11-21T16:01:19.160Z,57.51
2022-11-21T16:03:48.440Z,57.73
2022-11-21T16:06:16.007Z,57.58
2022-11-21T16:08:42.945Z,57.67
2022-11-21T16:11:40.520Z,57.77
2022-11-21T16:14:08.765Z,57.41
2022-11-21T16:16:43.326Z,57.54
2022-11-21T16:19:11.635Z,57.47
2022-11-21T16:21:38.488Z,57.35
2022-11-21T16:24:05.142Z,57.51
2022-11-21T16:26:33.331Z,57.85
2022-11-21T16:29:01.468Z,57.66
2022-11-21T16:31:30.208Z,57.36
2022-11-21T16:33:58.016Z,57.69
2022-11-21T16:36:26.551Z,57.62
2022-11-21T16:38:53.408Z,57.55
2022-11-21T16:41:22.223Z,57.44
2022-11-21T16:43:51.329Z,57.55
2022-11-21T16:46:19.451Z,57.68
2022-11-21T16:48:46.170Z,57.49
2022-11-21T16:51:15.557Z,57.41
2022-11-21T16:53:43.291Z,57.43
2022-11-21T16:56:11.172Z,57.46
2022-11-21T16:58:39.673Z,57.54
2022-11-21T17:01:17.656Z,57.49
2022-11-21T17:03:47.354Z,57.59
2022-11-21T17:06:17.340Z,57.37
2022-11-21T17:08:44.638Z,57.59
2022-11-21T17:11:18.417Z,57.47
2022-11-21T17:13:47.151Z,57.41
2022-11-21T17:16:16.032Z,57.45
2022-11-21T17:18:43.287Z,57.54
2022-11-21T17:21:12.808Z,57.68
2022-11-21T17:23:41.467Z,57.74
2022-11-21T17:26:13.797Z,57.63
2022-11-21T17:28:45.188Z,57.57
2022-11-21T17:31:14.868Z,57.95
2022-11-21T17:33:42.548Z,57.50
2022-11-21T17:36:13.753Z,57.56
2022-11-21T17:38:40.734Z,57.85
2022-11-21T17:41:10.967Z,57.51
2022-11-21T17:43:37.929Z,57.80
2022-11-21T17:46:09.940Z,57.49
2022-11-21T17:48:37.875Z,57.76
2022-11-21T17:51:09.440Z,57.55
2022-11-21T17:53:38.646Z,57.54
2022-11-21T17:56:06.753Z,57.88
2022-11-21T17:58:34.502Z,57.81
2022-11-21T18:01:02.803Z,57.66
2022-11-21T18:03:30.100Z,57.54
2022-11-21T18:06:08.408Z,58.05
2022-11-21T18:08:39.960Z,57.64
2022-11-21T18:11:08.663Z,57.81
2022-11-21T18:13:36.055Z,57.76
2022-11-21T18:16:05.305Z,57.79
2022-11-21T18:18:33.540Z,57.95
2022-11-21T18:21:07.561Z,57.74
2022-11-21T18:23:34.892Z,58.09
2022-11-21T18:26:06.042Z,57.82
2022-11-21T18:28:33.237Z,57.98
2022-11-21T18:31:16.557Z,58.02
2022-11-21T18:33:44.029Z,57.65
2022-11-21T18:36:12.076Z,57.81
2022-11-21T18:38:49.283Z,58.10
2022-11-21T18:41:20.229Z,57.91
2022-11-21T18:43:52.396Z,57.84
2022-11-21T18:46:19.570Z,57.86
2022-11-21T18:49:02.400Z,57.98
2022-11-21T18:51:32.013Z,58.10
2022-11-21T18:54:07.918Z,58.02
2022-11-21T18:56:36.044Z,57.89
2022-11-21T18:59:07.281Z,57.94
2022-11-21T19:01:35.968Z,58.00
2022-11-21T19:04:02.899Z,58.28
2022-11-21T19:06:29.639Z,58.08
2022-11-21T19:09:00.004Z,58.10
2022-11-21T19:11:29.215Z,58.37
2022-11-21T19:13:57.139Z,58.11
2022-11-21T19:16:25.545Z,58.54
2022-11-21T19:21:41.544Z,58.62
2022-11-21T19:24:12.998Z,58.40
2022-11-21T19:26:39.791Z,58.76
2022-11-21T19:29:06.396Z,58.58
2022-11-21T19:31:32.880Z,58.90
2022-11-21T19:33:59.404Z,58.86
2022-11-21T19:36:26.068Z,58.79
2022-11-21T19:38:52.674Z,59.20
2022-11-21T19:41:22.164Z,59.06
2022-11-21T19:43:54.149Z,59.30
2022-11-21T19:46:23.447Z,59.19
2022-11-21T19:48:51.875Z,59.32
2022-11-21T19:51:19.592Z,59.34
2022-11-21T19:53:46.740Z,59.25
2022-11-21T19:56:14.995Z,59.33
2022-11-21T19:58:42.694Z,59.62
2022-11-21T20:01:13.453Z,59.54
2022-11-21T20:03:42.130Z,59.63
2022-11-21T20:06:16.013Z,59.92
2022-11-21T20:08:43.142Z,59.79
2022-11-21T20:11:12.640Z,59.73
2022-11-21T20:13:40.559Z,59.94
2022-11-21T20:16:08.684Z,60.27
2022-11-21T20:18:36.042Z,60.26
2022-11-21T20:21:10.152Z,60.50
2022-11-21T20:23:37.340Z,60.19
2022-11-21T20:26:04.400Z,60.14
2022-11-21T20:28:33.880Z,60.29
2022-11-21T20:31:12.363Z,60.73
2022-11-21T20:33:44.502Z,60.84
2022-11-21T20:36:18.556Z,60.42
2022-11-21T20:38:52.193Z,60.82
2022-11-21T20:41:19.718Z,60.73
2022-11-21T20:44:35.900Z,60.79
2022-11-21T20:46:34.840Z,60.88
2022-11-21T20:49:01.491Z,60.73
2022-11-21T20:53:13.027Z,60.69
2022-11-21T20:54:14.909Z,60.54
2022-11-21T20:56:44.364Z,60.81
2022-11-21T20:59:11.448Z,60.94
2022-11-21T21:01:38.214Z,60.95
2022-11-21T21:04:04.828Z,61.03
2022-11-21T21:06:31.716Z,60.65
2022-11-21T21:08:58.245Z,60.86
2022-11-21T21:11:50.512Z,60.89
2022-11-21T21:14:11.579Z,60.64
2022-11-21T21:16:38.076Z,60.77
2022-11-21T21:19:04.567Z,60.96
2022-11-21T21:21:31.028Z,60.87
2022-11-21T21:24:02.927Z,60.93
2022-11-21T21:26:35.839Z,60.86
2022-11-21T21:29:08.117Z,60.72
2022-11-21T21:31:34.723Z,60.80
2022-11-21T21:34:01.919Z,61.09
2022-11-21T21:36:28.601Z,60.79
2022-11-21T21:38:57.163Z,61.12
2022-11-21T21:41:25.522Z,61.15
2022-11-21T21:43:53.453Z,61.00
2022-11-21T21:46:23.762Z,61.14
2022-11-21T21:48:53.164Z,61.17
2022-11-21T21:51:22.305Z,61.32
2022-11-21T21:53:50.293Z,61.17
2022-11-21T21:56:18.735Z,61.51
2022-11-21T21:58:47.373Z,61.34
2022-11-21T22:01:22.204Z,61.28
2022-11-21T22:03:52.301Z,61.29
2022-11-21T22:06:18.912Z,61.31
2022-11-21T22:08:47.330Z,61.35
2022-11-21T22:11:16.147Z,61.54
2022-11-21T22:13:44.501Z,61.43
2022-11-21T22:16:14.043Z,61.53
2022-11-21T22:18:40.921Z,61.66
2022-11-21T22:21:17.869Z,61.64
2022-11-21T22:24:17.329Z,61.80
2022-11-21T22:26:32.886Z,61.82
2022-11-21T22:28:59.444Z,62.00
2022-11-21T22:31:25.972Z,62.01
2022-11-21T22:33:52.629Z,61.94
2022-11-21T22:36:19.390Z,62.15
2022-11-21T22:38:46.251Z,62.08
2022-11-21T22:41:18.704Z,62.24
2022-11-21T22:43:50.522Z,62.20
2022-11-21T22:46:17.508Z,62.04
2022-11-21T22:48:44.033Z,62.14
2022-11-21T22:51:13.733Z,62.19
2022-11-21T22:53:40.852Z,62.49
2022-11-21T22:56:10.937Z,62.27
2022-11-21T22:58:39.996Z,62.62
2022-11-21T23:01:14.286Z,62.52
2022-11-21T23:03:41.821Z,62.46
2022-11-21T23:06:11.403Z,62.59
2022-11-21T23:08:38.775Z,62.57
2022-11-21T23:11:07.814Z,62.67
2022-11-21T23:13:36.007Z,62.72
2022-11-21T23:16:03.652Z,62.78
2022-11-21T23:18:30.184Z,62.76
2022-11-21T23:20:56.748Z,62.74
2022-11-21T23:23:23.743Z,62.86
2022-11-21T23:25:50.302Z,62.87
2022-11-21T23:28:17.264Z,62.62
2022-11-21T23:30:45.375Z,62.65
2022-11-21T23:33:12.453Z,62.79
2022-11-21T23:35:39.347Z,62.85
2022-11-21T23:38:05.885Z,62.81
2022-11-21T23:40:32.446Z,63.09
2022-11-21T23:42:59.166Z,63.07
2022-11-21T23:45:25.926Z,62.85
2022-11-21T23:47:52.497Z,62.86
2022-11-21T23:50:21.072Z,62.93
2022-11-21T23:52:48.412Z,62.99
2022-11-21T23:55:16.145Z,62.91
2022-11-21T23:57:46.875Z,63.07
