createdAt,value
2019-02-27T00:00:16.579Z,148223.61
2019-02-27T00:01:21.949Z,148173.81
2019-02-27T00:02:27.692Z,148147.97
2019-02-27T00:03:33.587Z,148186.44
2019-02-27T00:04:39.166Z,148206.59
2019-02-27T00:05:45.092Z,148225.52
2019-02-27T00:06:50.989Z,148280.41
2019-02-27T00:07:56.915Z,148256.44
2019-02-27T00:09:02.420Z,148248.25
2019-02-27T00:10:07.724Z,148226.78
2019-02-27T00:11:13.673Z,148199.66
2019-02-27T00:12:20.017Z,148197.17
2019-02-27T00:13:25.611Z,148185.17
2019-02-27T00:14:31.748Z,148171.33
2019-02-27T00:15:38.054Z,148162.50
2019-02-27T00:16:44.613Z,148160.59
2019-02-27T00:17:51.539Z,148158.06
2019-02-27T00:18:58.561Z,148149.22
2019-02-27T00:20:03.928Z,148188.98
2019-02-27T00:21:10.241Z,148175.72
2019-02-27T00:22:14.928Z,148180.16
2019-02-27T00:23:18.466Z,148193.38
2019-02-27T00:24:24.356Z,148229.31
2019-02-27T00:25:30.327Z,148212.92
2019-02-27T00:26:36.311Z,148211.03
2019-02-27T00:27:42.212Z,148183.91
2019-02-27T00:28:48.180Z,148149.22
2019-02-27T00:29:54.140Z,148114.56
2019-02-27T00:31:00.080Z,148099.44
2019-02-27T00:32:05.316Z,148083.06
2019-02-27T00:33:11.208Z,148093.78
2019-02-27T00:34:17.174Z,148081.80
2019-02-27T00:35:23.081Z,148067.94
2019-02-27T00:36:29.064Z,148071.11
2019-02-27T00:37:34.971Z,148067.31
2019-02-27T00:38:40.857Z,148076.78
2019-02-27T00:39:46.810Z,148077.41
2019-02-27T00:40:52.715Z,148068.58
2019-02-27T00:41:58.613Z,148061.03
2019-02-27T00:43:04.665Z,148048.39
2019-02-27T00:44:10.592Z,148040.20
2019-02-27T00:45:16.500Z,148036.45
2019-02-27T00:46:22.112Z,148027.00
2019-02-27T00:47:28.021Z,148028.89
2019-02-27T00:48:33.952Z,148034.56
2019-02-27T00:49:39.897Z,148040.20
2019-02-27T00:50:45.779Z,148054.09
2019-02-27T00:51:51.706Z,148047.13
2019-02-27T00:52:57.633Z,148033.28
2019-02-27T00:54:03.519Z,148024.47
2019-02-27T00:55:08.795Z,148025.09
2019-02-27T00:56:14.693Z,148011.88
2019-02-27T00:57:21.390Z,148009.34
2019-02-27T00:58:27.015Z,148008.72
2019-02-27T00:59:33.098Z,148019.44
2019-02-27T01:00:39.325Z,148013.73
2019-02-27T01:01:47.267Z,148013.09
2019-02-27T01:02:52.758Z,147998.63
2019-02-27T01:03:59.254Z,147987.91
2019-02-27T01:05:02.115Z,148001.16
2019-02-27T01:06:07.647Z,147987.27
2019-02-27T01:07:12.880Z,147974.06
2019-02-27T01:08:18.499Z,147964.61
2019-02-27T01:09:24.064Z,147958.95
2019-02-27T01:10:29.639Z,147955.16
2019-02-27T01:11:35.591Z,147951.41
2019-02-27T01:12:41.144Z,147960.22
2019-02-27T01:13:47.027Z,147947.59
2019-02-27T01:14:52.946Z,147945.06
2019-02-27T01:15:58.901Z,147936.30
2019-02-27T01:17:04.835Z,147930.59
2019-02-27T01:18:10.758Z,147929.95
2019-02-27T01:19:17.613Z,147928.69
2019-02-27T01:20:23.282Z,147967.78
2019-02-27T01:21:29.314Z,147975.97
2019-02-27T01:22:35.323Z,147960.84
2019-02-27T01:23:43.692Z,147960.84
2019-02-27T01:24:49.926Z,147968.41
2019-02-27T01:25:56.079Z,147960.22
2019-02-27T01:26:58.444Z,147973.44
2019-02-27T01:28:04.405Z,147975.97
2019-02-27T01:29:10.326Z,147969.67
2019-02-27T01:30:15.529Z,147983.52
2019-02-27T01:31:22.003Z,148000.53
2019-02-27T01:32:28.881Z,148017.53
2019-02-27T01:33:37.913Z,148042.11
2019-02-27T01:34:39.279Z,148054.69
2019-02-27T01:35:45.217Z,148059.75
2019-02-27T01:36:50.838Z,148055.31
2019-02-27T01:37:56.763Z,148023.83
2019-02-27T01:39:02.433Z,147979.72
2019-02-27T01:40:09.426Z,148001.80
2019-02-27T01:41:15.317Z,147993.61
2019-02-27T01:42:21.232Z,147989.81
2019-02-27T01:43:27.122Z,147986.69
2019-02-27T01:44:33.032Z,147984.16
2019-02-27T01:45:38.914Z,148009.98
2019-02-27T01:46:44.517Z,148066.05
2019-02-27T01:47:50.442Z,148073.59
2019-02-27T01:48:56.353Z,148079.31
2019-02-27T01:50:02.312Z,148049.66
2019-02-27T01:51:08.234Z,148023.83
2019-02-27T01:52:14.187Z,147989.81
2019-02-27T01:53:20.106Z,147958.31
2019-02-27T01:54:26.001Z,147960.22
2019-02-27T01:55:31.232Z,147964.61
2019-02-27T01:56:37.151Z,147955.16
2019-02-27T01:57:43.150Z,147949.50
2019-02-27T01:58:49.047Z,147936.30
2019-02-27T01:59:54.964Z,147926.20
2019-02-27T02:01:00.926Z,147913.58
2019-02-27T02:02:06.862Z,147900.38
2019-02-27T02:03:13.698Z,147880.20
2019-02-27T02:04:20.385Z,147873.28
2019-02-27T02:05:27.171Z,147867.00
2019-02-27T02:06:32.372Z,147850.63
2019-02-27T02:07:39.964Z,147855.66
2019-02-27T02:08:42.209Z,147866.38
2019-02-27T02:09:47.817Z,147872.02
2019-02-27T02:10:53.115Z,147872.02
2019-02-27T02:11:58.940Z,147878.94
2019-02-27T02:13:04.116Z,147885.28
2019-02-27T02:16:01.567Z,147901.64
2019-02-27T02:17:48.692Z,147882.11
2019-02-27T02:19:40.966Z,147888.39
2019-02-27T02:21:05.134Z,147872.02
2019-02-27T02:22:21.392Z,147863.20
2019-02-27T02:23:47.801Z,147859.45
2019-02-27T02:24:54.234Z,147874.56
2019-02-27T02:26:04.833Z,147872.66
2019-02-27T02:29:02.238Z,147880.84
2019-02-27T02:31:45.291Z,147887.12
2019-02-27T02:33:11.289Z,147878.31
2019-02-27T02:35:50.734Z,147865.73
2019-02-27T02:37:02.852Z,147834.89
2019-02-27T02:38:12.445Z,147807.19
2019-02-27T02:39:24.888Z,147799.00
2019-02-27T02:40:47.826Z,147802.75
2019-02-27T02:41:57.633Z,147780.73
2019-02-27T02:44:40.960Z,147734.17
2019-02-27T02:46:08.774Z,147732.28
2019-02-27T02:47:12.696Z,147734.75
2019-02-27T02:48:20.607Z,147763.09
2019-02-27T02:51:30.024Z,147808.44
2019-02-27T02:53:07.128Z,147820.38
2019-02-27T02:54:27.278Z,147800.27
2019-02-27T02:55:41.098Z,147765.00
2019-02-27T02:56:50.056Z,147736.03
2019-02-27T02:58:12.237Z,147716.55
2019-02-27T02:59:28.159Z,147726.58
2019-02-27T03:00:51.840Z,147770.02
2019-02-27T03:01:58.916Z,147799.63
2019-02-27T03:03:22.925Z,147792.08
2019-02-27T03:04:35.546Z,147745.47
2019-02-27T03:05:44.402Z,147714.66
2019-02-27T03:06:55.619Z,147683.83
2019-02-27T03:08:01.810Z,147673.75
2019-02-27T03:09:15.364Z,147684.41
2019-02-27T03:10:30.544Z,147727.84
2019-02-27T03:11:43.207Z,147744.20
2019-02-27T03:13:20.410Z,147766.27
2019-02-27T03:14:26.361Z,147743.56
2019-02-27T03:15:34.205Z,147724.09
2019-02-27T03:16:44.913Z,147692.59
2019-02-27T03:18:19.757Z,147658.02
2019-02-27T03:19:46.542Z,147664.94
2019-02-27T03:22:41.665Z,147716.55
2019-02-27T03:24:18.229Z,147711.48
2019-02-27T03:25:40.111Z,147783.91
2019-02-27T03:26:40.654Z,147804.66
2019-02-27T03:27:51.350Z,147788.91
2019-02-27T03:29:04.954Z,147794.56
2019-02-27T03:32:00.008Z,147720.30
2019-02-27T03:33:08.397Z,147724.09
2019-02-27T03:36:17.091Z,147733.53
2019-02-27T03:37:27.778Z,147707.09
2019-02-27T03:38:35.721Z,147689.47
2019-02-27T03:40:10.936Z,147692.59
2019-02-27T03:43:21.313Z,147729.11
2019-02-27T03:44:56.177Z,147736.03
2019-02-27T03:46:22.189Z,147716.55
2019-02-27T03:47:28.858Z,147701.41
2019-02-27T03:48:49.661Z,147683.83
2019-02-27T03:50:04.256Z,147681.92
2019-02-27T03:51:13.055Z,147685.05
2019-02-27T03:53:59.503Z,147661.14
2019-02-27T03:55:23.389Z,147639.12
2019-02-27T03:56:44.812Z,147612.06
2019-02-27T03:57:55.983Z,147585.64
2019-02-27T03:59:07.283Z,147585.64
2019-02-27T04:00:17.999Z,147597.61
2019-02-27T04:02:58.006Z,147673.11
2019-02-27T04:04:09.775Z,147690.11
2019-02-27T04:06:57.878Z,147617.08
2019-02-27T04:08:17.554Z,147616.44
2019-02-27T04:09:23.522Z,147589.44
2019-02-27T04:10:31.256Z,147593.19
2019-02-27T04:11:41.410Z,147607.06
2019-02-27T04:12:41.369Z,147580.63
2019-02-27T04:13:47.330Z,147530.30
2019-02-27T04:14:53.281Z,147507.00
2019-02-27T04:15:59.478Z,147499.45
2019-02-27T04:17:07.346Z,147498.23
2019-02-27T04:18:10.199Z,147498.23
2019-02-27T04:19:15.414Z,147539.75
2019-02-27T04:20:21.383Z,147556.72
2019-02-27T04:21:27.336Z,147581.25
2019-02-27T04:22:36.288Z,147618.34
2019-02-27T04:23:39.339Z,147629.69
2019-02-27T04:24:45.474Z,147635.97
2019-02-27T04:25:51.430Z,147650.44
2019-02-27T04:26:57.357Z,147658.02
2019-02-27T04:28:03.243Z,147695.75
2019-02-27T04:29:09.203Z,147718.39
2019-02-27T04:30:15.626Z,147721.56
2019-02-27T04:31:20.483Z,147715.28
2019-02-27T04:32:26.373Z,147696.39
2019-02-27T04:33:32.335Z,147674.37
2019-02-27T04:34:38.288Z,147642.88
2019-02-27T04:35:44.233Z,147635.97
2019-02-27T04:36:50.113Z,147636.59
2019-02-27T04:37:56.033Z,147609.53
2019-02-27T04:39:02.509Z,147600.72
2019-02-27T04:40:10.778Z,147580.63
2019-02-27T04:41:13.206Z,147565.53
2019-02-27T04:42:19.120Z,147563.64
2019-02-27T04:43:25.060Z,147549.13
2019-02-27T04:44:30.967Z,147537.22
2019-02-27T04:45:36.904Z,147510.16
2019-02-27T04:46:42.516Z,147495.08
2019-02-27T04:47:48.480Z,147468.02
2019-02-27T04:48:54.423Z,147459.22
2019-02-27T04:50:00.406Z,147459.22
2019-02-27T04:51:06.377Z,147491.28
2019-02-27T04:52:12.414Z,147485.63
2019-02-27T04:53:18.854Z,147464.91
2019-02-27T04:54:25.131Z,147456.69
2019-02-27T04:55:31.305Z,147461.75
2019-02-27T04:56:37.274Z,147449.78
2019-02-27T04:57:43.273Z,147440.97
2019-02-27T04:58:49.874Z,147442.23
2019-02-27T04:59:56.297Z,147441.59
2019-02-27T05:01:02.200Z,147439.70
2019-02-27T05:02:08.165Z,147442.88
2019-02-27T05:03:14.115Z,147432.16
2019-02-27T05:04:20.055Z,147456.69
2019-02-27T05:05:25.984Z,147495.70
2019-02-27T05:06:31.931Z,147544.75
2019-02-27T05:07:37.914Z,147544.12
2019-02-27T05:08:43.984Z,147515.22
2019-02-27T05:09:49.950Z,147544.75
2019-02-27T05:10:55.905Z,147551.66
2019-02-27T05:12:01.824Z,147528.41
2019-02-27T05:13:08.463Z,147549.77
2019-02-27T05:14:14.408Z,147576.83
2019-02-27T05:15:20.327Z,147571.19
2019-02-27T05:16:26.249Z,147564.91
2019-02-27T05:17:32.151Z,147600.72
2019-02-27T05:18:38.772Z,147581.89
2019-02-27T05:19:45.213Z,147578.09
2019-02-27T05:20:51.492Z,147554.19
2019-02-27T05:21:57.426Z,147522.77
2019-02-27T05:23:03.362Z,147520.23
2019-02-27T05:24:09.284Z,147516.44
2019-02-27T05:25:15.262Z,147498.23
2019-02-27T05:26:21.186Z,147466.75
2019-02-27T05:27:27.433Z,147474.92
2019-02-27T05:28:34.966Z,147499.45
2019-02-27T05:29:38.975Z,147497.59
2019-02-27T05:30:45.810Z,147474.92
2019-02-27T05:31:53.289Z,147483.73
2019-02-27T05:33:01.687Z,147469.28
2019-02-27T05:34:02.721Z,147466.12
2019-02-27T05:35:07.937Z,147468.66
2019-02-27T05:36:13.923Z,147457.95
2019-02-27T05:37:20.026Z,147470.55
2019-02-27T05:38:25.935Z,147487.53
2019-02-27T05:39:33.768Z,147516.44
2019-02-27T05:40:37.426Z,147510.16
2019-02-27T05:41:44.032Z,147539.75
2019-02-27T05:42:50.391Z,147504.52
2019-02-27T05:43:56.307Z,147478.09
2019-02-27T05:45:02.251Z,147478.72
2019-02-27T05:46:08.201Z,147461.11
2019-02-27T05:47:14.150Z,147493.17
2019-02-27T05:48:20.628Z,147476.19
2019-02-27T05:49:27.362Z,147454.84
2019-02-27T05:50:34.352Z,147450.41
2019-02-27T05:51:38.151Z,147447.92
2019-02-27T05:52:48.415Z,147440.97
2019-02-27T05:53:50.049Z,147458.58
2019-02-27T05:54:56.060Z,147458.58
2019-02-27T05:56:02.050Z,147447.92
2019-02-27T05:57:07.596Z,147468.66
2019-02-27T05:58:13.538Z,147459.22
2019-02-27T05:59:19.483Z,147449.78
2019-02-27T06:00:25.455Z,147440.97
2019-02-27T06:01:31.443Z,147423.36
2019-02-27T06:02:38.402Z,147419.61
2019-02-27T06:03:44.859Z,147417.09
2019-02-27T06:04:50.896Z,147430.95
2019-02-27T06:05:56.829Z,147452.94
2019-02-27T06:07:02.764Z,147451.05
2019-02-27T06:08:08.674Z,147470.55
2019-02-27T06:09:14.618Z,147468.02
2019-02-27T06:10:20.900Z,147444.77
2019-02-27T06:11:27.038Z,147412.08
2019-02-27T06:12:33.211Z,147402.00
2019-02-27T06:13:39.176Z,147404.53
2019-02-27T06:14:45.068Z,147388.19
2019-02-27T06:15:51.010Z,147389.41
2019-02-27T06:16:56.595Z,147387.56
2019-02-27T06:18:02.558Z,147412.70
2019-02-27T06:19:08.477Z,147420.87
2019-02-27T06:20:13.678Z,147418.98
2019-02-27T06:21:19.629Z,147440.34
2019-02-27T06:22:27.282Z,147449.14
2019-02-27T06:23:31.525Z,147440.34
2019-02-27T06:24:37.470Z,147425.25
2019-02-27T06:25:43.443Z,147407.66
2019-02-27T06:26:49.401Z,147403.28
2019-02-27T06:27:55.355Z,147398.84
2019-02-27T06:29:01.239Z,147394.47
2019-02-27T06:30:06.432Z,147392.58
2019-02-27T06:31:12.404Z,147395.73
2019-02-27T06:32:18.356Z,147397.58
2019-02-27T06:33:24.335Z,147388.83
2019-02-27T06:34:30.271Z,147387.56
2019-02-27T06:35:35.906Z,147393.84
2019-02-27T06:36:42.780Z,147399.47
2019-02-27T06:37:50.394Z,147422.78
2019-02-27T06:38:53.807Z,147413.34
2019-02-27T06:39:59.724Z,147413.34
2019-02-27T06:41:05.685Z,147417.09
2019-02-27T06:42:11.676Z,147408.28
2019-02-27T06:43:17.598Z,147418.34
2019-02-27T06:44:23.570Z,147415.83
2019-02-27T06:45:30.212Z,147424.00
2019-02-27T06:46:36.762Z,147430.95
2019-02-27T06:47:42.670Z,147440.34
2019-02-27T06:48:48.617Z,147450.41
2019-02-27T06:49:54.546Z,147457.31
2019-02-27T06:51:00.955Z,147468.02
2019-02-27T06:52:09.043Z,147459.22
2019-02-27T06:53:15.571Z,147454.84
2019-02-27T06:54:19.007Z,147469.28
2019-02-27T06:55:25.431Z,147485.00
2019-02-27T06:56:30.067Z,147508.89
2019-02-27T06:57:35.967Z,147535.31
2019-02-27T06:58:41.912Z,147540.38
2019-02-27T06:59:47.802Z,147566.75
2019-02-27T07:00:53.699Z,147593.19
2019-02-27T07:01:59.672Z,147591.28
2019-02-27T07:03:04.907Z,147612.70
2019-02-27T07:04:10.843Z,147618.97
2019-02-27T07:05:17.567Z,147590.70
2019-02-27T07:06:23.754Z,147595.08
2019-02-27T07:07:31.311Z,147596.34
2019-02-27T07:08:38.079Z,147649.20
2019-02-27T07:09:43.189Z,147709.58
2019-02-27T07:10:48.137Z,147768.12
2019-02-27T07:11:54.037Z,147820.38
2019-02-27T07:12:59.975Z,147861.30
2019-02-27T07:14:05.974Z,147877.67
2019-02-27T07:15:14.888Z,147867.00
2019-02-27T07:16:22.890Z,147889.66
2019-02-27T07:17:29.176Z,147914.84
2019-02-27T07:18:32.764Z,147945.70
2019-02-27T07:19:38.664Z,147950.13
2019-02-27T07:20:44.595Z,147941.31
2019-02-27T07:21:50.568Z,147962.70
2019-02-27T07:22:56.475Z,147958.31
2019-02-27T07:24:02.393Z,147972.80
2019-02-27T07:25:07.400Z,148040.20
2019-02-27T07:26:13.230Z,148048.39
2019-02-27T07:27:19.029Z,148057.22
2019-02-27T07:28:25.011Z,148072.97
2019-02-27T07:29:31.044Z,148076.14
2019-02-27T07:30:36.612Z,148069.22
2019-02-27T07:31:42.536Z,148104.52
2019-02-27T07:32:47.766Z,148184.53
2019-02-27T07:33:53.730Z,148206.59
2019-02-27T07:34:59.730Z,148227.41
2019-02-27T07:36:05.665Z,148248.83
2019-02-27T07:37:12.988Z,148221.75
2019-02-27T07:38:21.422Z,148240.63
2019-02-27T07:39:23.601Z,148270.30
2019-02-27T07:40:29.596Z,148280.41
2019-02-27T07:41:35.547Z,148291.72
2019-02-27T07:42:41.457Z,148343.44
2019-02-27T07:43:47.351Z,148366.81
2019-02-27T07:44:53.292Z,148410.30
2019-02-27T07:45:59.244Z,148414.75
2019-02-27T07:47:05.162Z,148416.02
2019-02-27T07:48:11.050Z,148385.70
2019-02-27T07:49:17.040Z,148380.67
2019-02-27T07:50:22.268Z,148380.03
2019-02-27T07:51:28.189Z,148390.14
2019-02-27T07:52:34.090Z,148401.47
2019-02-27T07:53:40.022Z,148491.09
2019-02-27T07:54:46.126Z,148480.36
2019-02-27T07:55:52.016Z,148519.47
2019-02-27T07:56:57.987Z,148539.69
2019-02-27T07:58:03.909Z,148508.78
2019-02-27T07:59:09.883Z,148546.61
2019-02-27T08:00:16.544Z,148545.34
2019-02-27T08:01:23.624Z,148548.52
2019-02-27T08:02:28.446Z,148563.03
2019-02-27T08:03:34.361Z,148558.63
2019-02-27T08:04:40.311Z,148610.41
2019-02-27T08:05:46.257Z,148633.75
2019-02-27T08:06:52.156Z,148635.02
2019-02-27T08:07:58.055Z,148667.84
2019-02-27T08:09:03.396Z,148712.06
2019-02-27T08:10:10.675Z,148738.59
2019-02-27T08:11:16.273Z,148746.80
2019-02-27T08:12:22.182Z,148741.09
2019-02-27T08:13:29.657Z,148785.95
2019-02-27T08:14:36.963Z,148825.09
2019-02-27T08:15:39.977Z,148836.48
2019-02-27T08:16:45.840Z,148820.69
2019-02-27T08:17:51.744Z,148834.58
2019-02-27T08:18:57.664Z,148856.09
2019-02-27T08:20:03.248Z,148840.25
2019-02-27T08:21:09.117Z,148845.97
2019-02-27T08:22:15.043Z,148849.09
2019-02-27T08:23:20.927Z,148883.22
2019-02-27T08:24:26.839Z,148929.42
2019-02-27T08:25:32.774Z,148931.33
2019-02-27T08:26:38.663Z,148982.53
2019-02-27T08:27:43.944Z,148971.12
2019-02-27T08:28:49.474Z,148958.52
2019-02-27T08:29:55.431Z,148951.53
2019-02-27T08:31:01.687Z,148987.56
2019-02-27T08:32:08.034Z,149015.39
2019-02-27T08:33:15.268Z,149026.75
2019-02-27T08:34:19.877Z,149009.67
2019-02-27T08:35:25.446Z,149005.91
2019-02-27T08:36:31.356Z,149018.53
2019-02-27T08:37:37.270Z,149091.91
2019-02-27T08:38:43.202Z,149134.91
2019-02-27T08:39:49.096Z,149128.55
2019-02-27T08:40:57.499Z,149150.72
2019-02-27T08:42:03.353Z,149163.34
2019-02-27T08:43:06.850Z,149186.78
2019-02-27T08:44:13.326Z,149228.53
2019-02-27T08:45:20.567Z,149251.28
2019-02-27T08:46:25.789Z,149250.66
2019-02-27T08:47:33.589Z,149305.08
2019-02-27T08:48:37.602Z,149309.48
2019-02-27T08:49:43.550Z,149308.22
2019-02-27T08:50:49.435Z,149346.20
2019-02-27T08:51:55.007Z,149358.84
2019-02-27T08:53:01.146Z,149352.52
2019-02-27T08:54:07.054Z,149394.30
2019-02-27T08:55:19.882Z,149396.20
2019-02-27T08:56:21.093Z,149418.97
2019-02-27T08:57:27.017Z,149496.84
2019-02-27T08:58:33.075Z,149525.36
2019-02-27T08:59:40.023Z,149503.81
2019-02-27T09:00:47.112Z,149554.52
2019-02-27T09:01:55.452Z,149590.63
2019-02-27T09:02:56.129Z,149607.09
2019-02-27T09:04:02.001Z,149661.59
2019-02-27T09:05:07.431Z,149633.70
2019-02-27T09:06:13.288Z,149621.64
2019-02-27T09:07:19.185Z,149627.37
2019-02-27T09:08:25.064Z,149678.06
2019-02-27T09:09:30.945Z,149735.06
2019-02-27T09:10:36.954Z,149736.34
2019-02-27T09:11:42.884Z,149702.77
2019-02-27T09:12:49.514Z,149705.91
2019-02-27T09:13:54.803Z,149742.66
2019-02-27T09:15:00.687Z,149752.17
2019-02-27T09:16:06.653Z,149793.36
2019-02-27T09:17:12.581Z,149762.33
2019-02-27T09:18:18.483Z,149762.97
2019-02-27T09:19:24.407Z,149776.89
2019-02-27T09:20:29.980Z,149790.17
2019-02-27T09:21:35.861Z,149803.52
2019-02-27T09:22:41.809Z,149857.36
2019-02-27T09:23:47.754Z,149889.09
2019-02-27T09:24:53.676Z,149894.14
2019-02-27T09:26:02.539Z,149923.33
2019-02-27T09:27:05.564Z,149941.08
2019-02-27T09:28:11.443Z,149953.11
2019-02-27T09:29:18.730Z,149963.89
2019-02-27T09:30:22.655Z,149968.95
2019-02-27T09:31:28.644Z,149974.05
2019-02-27T09:32:34.514Z,149979.75
2019-02-27T09:33:40.453Z,150031.80
2019-02-27T09:34:47.226Z,150049.56
2019-02-27T09:35:53.651Z,150083.81
2019-02-27T09:36:59.554Z,150066.69
2019-02-27T09:38:05.146Z,150107.28
2019-02-27T09:39:10.862Z,150119.34
2019-02-27T09:40:23.961Z,150143.45
2019-02-27T09:41:29.514Z,150140.91
2019-02-27T09:42:35.434Z,150145.37
2019-02-27T09:43:41.373Z,150181.50
2019-02-27T09:44:46.912Z,150181.50
2019-02-27T09:45:52.546Z,150204.97
2019-02-27T09:46:58.439Z,150215.12
2019-02-27T09:48:03.601Z,150269.09
2019-02-27T09:49:09.474Z,150224.02
2019-02-27T09:51:55.908Z,150268.45
2019-02-27T09:52:57.594Z,150274.78
2019-02-27T09:54:03.520Z,150321.16
2019-02-27T09:55:08.769Z,150311.63
2019-02-27T09:56:13.992Z,150320.50
2019-02-27T09:57:19.958Z,150361.13
2019-02-27T09:58:25.527Z,150377.00
2019-02-27T09:59:31.425Z,150408.83
2019-02-27T10:00:41.308Z,150413.89
2019-02-27T10:01:46.873Z,150415.81
2019-02-27T10:02:52.806Z,150430.39
2019-02-27T10:03:58.367Z,150471.03
2019-02-27T10:05:03.906Z,150483.13
2019-02-27T10:06:09.489Z,150446.91
2019-02-27T10:07:17.104Z,150449.47
2019-02-27T10:08:20.975Z,150466.61
2019-02-27T10:09:26.894Z,150530.73
2019-02-27T10:10:32.797Z,150539.00
2019-02-27T10:11:38.730Z,150514.86
2019-02-27T10:12:44.743Z,150512.94
2019-02-27T10:13:50.719Z,150525.67
2019-02-27T10:14:56.699Z,150571.38
2019-02-27T10:16:03.690Z,150618.42
2019-02-27T10:17:09.834Z,150643.84
2019-02-27T10:18:18.239Z,150605.69
2019-02-27T10:19:21.257Z,150620.34
2019-02-27T10:20:27.222Z,150617.78
2019-02-27T10:21:33.106Z,150665.42
2019-02-27T10:22:39.098Z,150674.97
2019-02-27T10:23:45.055Z,150680.72
2019-02-27T10:24:50.977Z,150690.20
2019-02-27T10:25:56.938Z,150690.84
2019-02-27T10:27:03.219Z,150709.28
2019-02-27T10:28:10.604Z,150695.31
2019-02-27T10:29:14.732Z,150718.19
2019-02-27T10:30:20.368Z,150748.13
2019-02-27T10:31:27.005Z,150708.00
2019-02-27T10:32:36.388Z,150708.00
2019-02-27T10:33:37.753Z,150735.34
2019-02-27T10:34:43.711Z,150772.91
2019-02-27T10:35:49.278Z,150784.33
2019-02-27T10:36:54.844Z,150809.75
2019-02-27T10:38:00.781Z,150844.09
2019-02-27T10:39:06.198Z,150837.09
2019-02-27T10:40:12.175Z,150845.36
2019-02-27T10:41:18.093Z,150818.66
2019-02-27T10:42:24.008Z,150847.28
2019-02-27T10:43:29.985Z,150931.86
2019-02-27T10:44:35.912Z,150935.06
2019-02-27T10:45:42.250Z,150975.75
2019-02-27T10:46:47.771Z,150972.55
2019-02-27T10:47:53.319Z,150915.97
2019-02-27T10:48:59.344Z,150948.39
2019-02-27T10:50:04.540Z,150925.50
2019-02-27T10:51:10.463Z,150940.77
2019-02-27T10:52:16.363Z,150973.83
2019-02-27T10:53:27.103Z,150970.62
2019-02-27T10:54:28.246Z,150999.91
2019-02-27T10:55:34.194Z,150984.02
2019-02-27T10:56:40.110Z,151031.72
2019-02-27T10:57:46.051Z,150999.28
2019-02-27T10:58:51.970Z,151010.75
2019-02-27T10:59:57.876Z,151010.09
2019-02-27T11:01:03.097Z,151059.77
2019-02-27T11:02:09.760Z,151106.23
2019-02-27T11:03:14.921Z,151147.59
2019-02-27T11:04:20.452Z,151185.11
2019-02-27T11:05:26.481Z,151211.20
2019-02-27T11:06:34.260Z,151234.75
2019-02-27T11:07:37.258Z,151208.69
2019-02-27T11:08:43.199Z,151237.31
2019-02-27T11:09:49.064Z,151290.80
2019-02-27T11:10:54.966Z,151283.16
2019-02-27T11:12:00.885Z,151289.52
2019-02-27T11:13:07.054Z,151281.87
2019-02-27T11:14:12.422Z,151284.44
2019-02-27T11:15:17.696Z,151294.59
2019-02-27T11:16:23.254Z,151298.44
2019-02-27T11:17:29.164Z,151311.78
2019-02-27T11:18:34.842Z,151327.75
2019-02-27T11:19:40.760Z,151341.73
2019-02-27T11:20:46.340Z,151388.88
2019-02-27T11:21:52.438Z,151433.47
2019-02-27T11:22:58.033Z,151331.53
2019-02-27T11:24:03.625Z,151343.66
2019-02-27T11:25:09.693Z,151387.66
2019-02-27T11:26:15.672Z,151394.00
2019-02-27T11:27:21.561Z,151388.88
2019-02-27T11:28:27.453Z,151446.23
2019-02-27T11:29:33.454Z,151451.95
2019-02-27T11:30:41.515Z,151427.75
2019-02-27T11:31:47.618Z,151436.69
2019-02-27T11:32:56.882Z,151483.16
2019-02-27T11:34:01.046Z,151538.59
2019-02-27T11:35:04.359Z,151475.52
2019-02-27T11:36:10.339Z,151461.52
2019-02-27T11:37:16.500Z,151525.19
2019-02-27T11:38:24.496Z,151518.83
2019-02-27T11:39:27.503Z,151430.31
2019-02-27T11:40:33.501Z,151509.91
2019-02-27T11:41:39.495Z,151595.28
2019-02-27T11:42:46.118Z,151685.88
2019-02-27T11:43:52.779Z,151721.52
2019-02-27T11:44:57.968Z,151670.53
2019-02-27T11:46:03.930Z,151600.41
2019-02-27T11:47:11.376Z,151627.19
2019-02-27T11:48:15.903Z,151678.81
2019-02-27T11:49:21.822Z,151660.97
2019-02-27T11:50:27.720Z,151692.22
2019-02-27T11:51:33.665Z,151645.67
2019-02-27T11:52:48.270Z,151725.37
2019-02-27T11:53:45.261Z,151756.59
2019-02-27T11:54:51.126Z,151694.78
2019-02-27T11:55:56.679Z,151719.64
2019-02-27T11:57:02.627Z,151742.58
2019-02-27T11:58:08.572Z,151743.22
2019-02-27T11:59:15.476Z,151803.16
2019-02-27T12:00:22.229Z,151808.23
2019-02-27T12:01:28.216Z,151814.00
2019-02-27T12:02:37.794Z,151849.03
2019-02-27T12:03:45.586Z,151824.16
2019-02-27T12:04:47.515Z,151845.23
2019-02-27T12:05:53.386Z,151868.81
2019-02-27T12:06:59.385Z,151747.02
2019-02-27T12:08:05.020Z,151799.94
2019-02-27T12:09:11.075Z,151852.88
2019-02-27T12:10:16.960Z,151865.66
2019-02-27T12:11:22.919Z,151852.88
2019-02-27T12:12:28.893Z,151859.25
2019-02-27T12:13:35.530Z,151881.00
2019-02-27T12:14:40.567Z,151909.03
2019-02-27T12:15:46.599Z,151929.45
2019-02-27T12:16:52.515Z,151913.52
2019-02-27T12:18:00.596Z,151921.81
2019-02-27T12:19:06.326Z,151860.53
2019-02-27T12:20:08.712Z,151878.44
2019-02-27T12:21:14.619Z,151902.66
2019-02-27T12:22:20.582Z,151961.97
2019-02-27T12:23:26.556Z,151992.63
2019-02-27T12:24:33.745Z,152020.66
2019-02-27T12:25:39.312Z,151955.61
2019-02-27T12:26:45.236Z,151930.73
2019-02-27T12:27:50.615Z,151894.37
2019-02-27T12:28:56.216Z,151958.81
2019-02-27T12:30:03.022Z,151903.94
2019-02-27T12:31:08.183Z,151877.80
2019-02-27T12:32:13.385Z,151951.77
2019-02-27T12:33:19.333Z,152001.56
2019-02-27T12:34:25.286Z,151995.14
2019-02-27T12:35:31.298Z,152032.81
2019-02-27T12:36:36.965Z,152050.03
2019-02-27T12:37:42.502Z,152030.88
2019-02-27T12:38:48.053Z,151914.16
2019-02-27T12:39:54.047Z,151915.44
2019-02-27T12:40:59.969Z,151913.52
2019-02-27T12:42:07.082Z,152004.72
2019-02-27T12:43:17.192Z,152031.52
2019-02-27T12:44:17.587Z,152116.44
2019-02-27T12:45:25.795Z,152168.13
2019-02-27T12:46:28.494Z,152101.08
2019-02-27T12:47:34.397Z,152033.44
2019-02-27T12:48:39.996Z,152105.52
2019-02-27T12:49:45.989Z,152138.16
2019-02-27T12:50:51.992Z,152175.78
2019-02-27T12:51:57.947Z,152097.87
2019-02-27T12:53:03.556Z,152114.50
2019-02-27T12:54:09.539Z,152107.44
2019-02-27T12:55:14.808Z,152099.80
2019-02-27T12:56:20.692Z,152106.80
2019-02-27T12:57:26.685Z,152161.12
2019-02-27T12:58:32.640Z,152170.69
2019-02-27T12:59:38.633Z,152193.02
2019-02-27T13:00:44.191Z,152228.12
2019-02-27T13:01:51.642Z,152147.09
2019-02-27T13:02:55.720Z,152166.20
2019-02-27T13:04:01.713Z,152161.12
2019-02-27T13:05:06.968Z,152208.33
2019-02-27T13:06:12.531Z,152163.69
2019-02-27T13:07:20.320Z,152177.70
2019-02-27T13:08:26.778Z,152194.94