createdAt,value
2018-09-01T00:00:51.053Z,96649.78
2018-09-01T00:03:22.092Z,96638.20
2018-09-01T00:05:51.564Z,96636.86
2018-09-01T00:08:22.170Z,96636.31
2018-09-01T00:10:52.021Z,96632.82
2018-09-01T00:13:22.111Z,96636.59
2018-09-01T00:15:51.542Z,96633.37
2018-09-01T00:18:21.617Z,96626.09
2018-09-01T00:20:52.144Z,96622.87
2018-09-01T00:23:22.494Z,96609.14
2018-09-01T00:25:52.313Z,96597.03
2018-09-01T00:28:22.471Z,96596.79
2018-09-01T00:30:51.901Z,96594.10
2018-09-01T00:33:21.332Z,96593.01
2018-09-01T00:35:50.765Z,96600.81
2018-09-01T00:38:25.483Z,96604.59
2018-09-01T00:40:55.170Z,96611.85
2018-09-01T00:43:24.660Z,96624.77
2018-09-01T00:45:54.158Z,96620.45
2018-09-01T00:48:23.674Z,96618.02
2018-09-01T00:50:53.143Z,96622.88
2018-09-01T00:53:22.615Z,96627.97
2018-09-01T00:55:53.407Z,96627.44
2018-09-01T00:58:22.859Z,96625.83
2018-09-01T01:00:52.292Z,96634.17
2018-09-01T01:03:21.734Z,96633.09
2018-09-01T01:05:52.456Z,96631.75
2018-09-01T01:08:21.957Z,96637.94
2018-09-01T01:10:51.366Z,96634.42
2018-09-01T01:13:20.774Z,96635.26
2018-09-01T01:15:50.464Z,96629.61
2018-09-01T01:18:22.367Z,96623.93
2018-09-01T01:20:51.827Z,96623.16
2018-09-01T01:23:21.298Z,96616.14
2018-09-01T01:25:50.746Z,96618.58
2018-09-01T01:28:21.398Z,96613.98
2018-09-01T01:30:50.864Z,96615.59
2018-09-01T01:33:20.311Z,96617.48
2018-09-01T01:35:51.068Z,96620.70
2018-09-01T01:38:20.555Z,96627.42
2018-09-01T01:40:50.006Z,96628.51
2018-09-01T01:43:20.150Z,96634.16
2018-09-01T01:45:49.555Z,96641.95
2018-09-01T01:48:19.166Z,96641.14
2018-09-01T01:50:48.594Z,96637.64
2018-09-01T01:53:18.491Z,96633.06
2018-09-01T01:55:47.936Z,96629.58
2018-09-01T01:58:17.947Z,96629.30
2018-09-01T02:00:47.372Z,96628.22
2018-09-01T02:03:16.802Z,96625.53
2018-09-01T02:05:46.382Z,96625.27
2018-09-01T02:08:16.283Z,96626.06
2018-09-01T02:10:45.708Z,96621.49
2018-09-01T02:13:15.168Z,96623.38
2018-09-01T02:15:45.639Z,96625.24
2018-09-01T02:18:16.042Z,96622.83
2018-09-01T02:20:49.139Z,96622.80
2018-09-01T02:23:21.898Z,96631.15
2018-09-01T02:25:51.787Z,96627.05
2018-09-01T02:28:21.303Z,96631.07
2018-09-01T02:30:50.847Z,96621.13
2018-09-01T02:33:20.303Z,96619.50
2018-09-01T02:35:49.730Z,96626.73
2018-09-01T02:38:19.164Z,96627.27
2018-09-01T02:40:48.990Z,96625.09
2018-09-01T02:43:18.447Z,96619.17
2018-09-01T02:45:47.886Z,96614.84
2018-09-01T02:48:17.727Z,96609.43
2018-09-01T02:50:47.203Z,96610.73
2018-09-01T02:53:16.854Z,96613.95
2018-09-01T02:55:46.842Z,96623.84
2018-09-01T02:58:16.864Z,96628.36
2018-09-01T03:00:46.419Z,96637.98
2018-09-01T03:03:15.947Z,96641.72
2018-09-01T03:05:46.503Z,96638.71
2018-09-01T03:08:16.042Z,96640.61
2018-09-01T03:10:45.484Z,96637.33
2018-09-01T03:13:15.420Z,96640.49
2018-09-01T03:15:45.479Z,96639.66
2018-09-01T03:18:14.922Z,96646.92
2018-09-01T03:20:44.558Z,96649.35
2018-09-01T03:23:14.503Z,96648.57
2018-09-01T03:25:44.131Z,96654.44
2018-09-01T03:28:13.658Z,96656.81
2018-09-01T03:30:43.121Z,96642.59
2018-09-01T03:33:12.583Z,96633.44
2018-09-01T03:35:42.036Z,96640.59
2018-09-01T03:38:11.910Z,96644.22
2018-09-01T03:40:41.382Z,96646.59
2018-09-01T03:43:10.788Z,96642.57
2018-09-01T03:45:40.236Z,96644.16
2018-09-01T03:48:09.792Z,96646.56
2018-09-01T03:50:39.253Z,96648.93
2018-09-01T03:53:09.790Z,96649.98
2018-09-01T03:55:40.631Z,96648.87
2018-09-01T03:58:10.222Z,96651.30
2018-09-01T04:00:39.799Z,96645.59
2018-09-01T04:03:09.305Z,96651.23
2018-09-01T04:05:41.710Z,96666.00
2018-09-01T04:08:12.927Z,96672.45
2018-09-01T04:10:42.847Z,96673.73
2018-09-01T04:13:12.332Z,96677.19
2018-09-01T04:15:41.768Z,96675.28
2018-09-01T04:18:11.625Z,96672.53
2018-09-01T04:20:41.070Z,96668.55
2018-09-01T04:23:10.503Z,96673.34
2018-09-01T04:28:39.609Z,96673.16
2018-09-01T04:31:09.385Z,96674.70
2018-09-01T04:33:38.835Z,96676.00
2018-09-01T04:36:08.282Z,96681.92
2018-09-01T04:38:37.691Z,96678.48
2018-09-01T04:41:07.343Z,96677.37
2018-09-01T04:43:36.906Z,96678.23
2018-09-01T04:46:07.571Z,96683.59
2018-09-01T04:48:37.030Z,96680.38
2018-09-01T04:51:06.886Z,96684.16
2018-09-01T04:53:36.330Z,96685.56
2018-09-01T04:56:06.333Z,96681.80
2018-09-01T04:58:35.799Z,96677.78
2018-09-01T05:01:05.315Z,96686.91
2018-09-01T05:03:35.238Z,96683.45
2018-09-01T05:06:04.690Z,96688.85
2018-09-01T05:08:34.164Z,96682.44
2018-09-01T05:11:03.668Z,96687.02
2018-09-01T05:13:33.167Z,96688.36
2018-09-01T05:16:03.264Z,96695.59
2018-09-01T05:18:32.935Z,96695.80
2018-09-01T05:21:02.386Z,96698.27
2018-09-01T05:23:31.883Z,96704.75
2018-09-01T05:26:01.764Z,96701.87
2018-09-01T05:28:31.372Z,96703.48
2018-09-01T05:31:01.804Z,96707.05
2018-09-01T05:33:31.898Z,96705.78
2018-09-01T05:36:01.372Z,96703.06
2018-09-01T05:38:30.818Z,96700.23
2018-09-01T05:41:00.275Z,96701.61
2018-09-01T05:43:30.318Z,96698.09
2018-09-01T05:45:59.797Z,96703.52
2018-09-01T05:48:29.218Z,96703.48
2018-09-01T05:50:58.974Z,96705.41
2018-09-01T05:53:28.428Z,96709.00
2018-09-01T05:55:58.168Z,96711.45
2018-09-01T05:58:28.153Z,96713.95
2018-09-01T06:00:57.763Z,96709.84
2018-09-01T06:03:27.354Z,96716.08
2018-09-01T06:05:56.870Z,96717.63
2018-09-01T06:08:26.328Z,96723.02
2018-09-01T06:10:55.804Z,96716.84
2018-09-01T06:13:25.610Z,96715.44
2018-09-01T06:15:55.602Z,96727.26
2018-09-01T06:18:27.919Z,96730.96
2018-09-01T06:20:57.948Z,96723.20
2018-09-01T06:23:29.070Z,96726.98
2018-09-01T06:25:58.529Z,96726.20
2018-09-01T06:28:37.227Z,96726.05
2018-09-01T06:31:13.360Z,96730.33
2018-09-01T06:33:43.795Z,96727.42
2018-09-01T06:36:13.304Z,96733.56
2018-09-01T06:38:43.467Z,96736.53
2018-09-01T06:41:12.950Z,96738.00
2018-09-01T06:43:42.503Z,96743.14
2018-09-01T06:46:11.979Z,96744.98
2018-09-01T06:48:41.655Z,96742.30
2018-09-01T06:51:11.981Z,96728.89
2018-09-01T06:53:42.020Z,96734.97
2018-09-01T06:56:13.519Z,96735.58
2018-09-01T06:58:43.588Z,96736.73
2018-09-01T07:01:14.963Z,96737.34
2018-09-01T07:03:44.384Z,96738.13
2018-09-01T07:06:15.867Z,96743.23
2018-09-01T07:08:46.357Z,96748.88
2018-09-01T07:11:18.131Z,96752.91
2018-09-01T07:13:48.818Z,96751.61
2018-09-01T07:16:22.174Z,96754.60
2018-09-01T07:18:52.389Z,96755.89
2018-09-01T07:21:23.530Z,96753.74
2018-09-01T07:23:58.775Z,96754.30
2018-09-01T07:26:30.202Z,96750.81
2018-09-01T07:29:00.170Z,96759.73
2018-09-01T07:31:31.279Z,96757.20
2018-09-01T07:34:01.374Z,96752.12
2018-09-01T07:36:31.722Z,96754.78
2018-09-01T07:39:03.324Z,96761.37
2018-09-01T07:47:46.507Z,96761.27
2018-09-01T07:53:13.527Z,96764.84
2018-09-01T07:55:43.199Z,96768.08
2018-09-01T07:58:13.902Z,96767.56
2018-09-01T08:00:44.622Z,96769.41
2018-09-01T08:03:14.076Z,96764.25
2018-09-01T08:05:45.331Z,96776.59
2018-09-01T08:08:14.835Z,96773.67
2018-09-01T08:10:44.291Z,96785.80
2018-09-01T08:13:14.336Z,96783.39
2018-09-01T08:15:45.135Z,96776.66
2018-09-01T08:18:18.520Z,96780.42
2018-09-01T08:20:49.388Z,96784.47
2018-09-01T08:23:18.826Z,96788.52
2018-09-01T08:25:50.255Z,96787.45
2018-09-01T08:28:20.543Z,96783.14
2018-09-01T08:30:51.996Z,96791.51
2018-09-01T08:33:23.990Z,96795.03
2018-09-01T08:35:54.231Z,96797.76
2018-09-01T08:38:25.707Z,96794.00
2018-09-01T08:40:55.127Z,96795.34
2018-09-01T08:43:25.142Z,96789.72
2018-09-01T08:45:55.555Z,96796.43
2018-09-01T08:48:27.752Z,96792.14
2018-09-01T08:50:58.578Z,96791.09
2018-09-01T08:53:28.218Z,96787.86
2018-09-01T08:55:59.131Z,96785.72
2018-09-01T08:58:29.152Z,96785.98
2018-09-01T09:01:00.168Z,96784.61
2018-09-01T09:03:30.302Z,96785.45
2018-09-01T09:06:00.491Z,96798.63
2018-09-01T09:08:30.179Z,96797.01
2018-09-01T09:11:00.732Z,96806.73
2018-09-01T09:13:30.436Z,96809.15
2018-09-01T09:16:03.315Z,96805.66
2018-09-01T09:18:36.520Z,96808.88
2018-09-01T09:21:07.565Z,96808.05
2018-09-01T09:23:38.501Z,96810.47
2018-09-01T09:26:08.099Z,96804.22
2018-09-01T09:28:37.746Z,96801.84
2018-09-01T09:31:07.886Z,96806.43
2018-09-01T09:33:37.888Z,96805.62
2018-09-01T09:36:08.366Z,96807.22
2018-09-01T09:38:40.349Z,96807.46
2018-09-01T09:41:10.408Z,96813.70
2018-09-01T09:43:40.406Z,96810.75
2018-09-01T09:46:09.848Z,96810.48
2018-09-01T09:48:40.197Z,96809.95
2018-09-01T09:51:11.188Z,96811.27
2018-09-01T09:53:41.099Z,96810.22
2018-09-01T09:56:13.800Z,96810.21
2018-09-01T09:58:44.873Z,96818.03
2018-09-01T10:01:20.837Z,96817.23
2018-09-01T10:03:50.742Z,96816.69
2018-09-01T10:06:20.518Z,96809.70
2018-09-01T10:09:06.566Z,96814.81
2018-09-01T10:11:38.795Z,96819.13
2018-09-01T10:14:09.055Z,96814.55
2018-09-01T10:16:40.392Z,96817.24
2018-09-01T10:19:11.152Z,96819.12
2018-09-01T10:21:42.636Z,96819.13
2018-09-01T10:24:12.591Z,96816.44
2018-09-01T10:26:42.502Z,96812.12
2018-09-01T10:29:13.014Z,96812.41
2018-09-01T10:31:43.157Z,96816.44
2018-09-01T10:34:12.646Z,96820.48
2018-09-01T10:36:45.142Z,96823.45
2018-09-01T10:39:15.793Z,96825.60
2018-09-01T10:41:48.146Z,96824.53
2018-09-01T10:44:21.407Z,96824.52
2018-09-01T10:46:50.883Z,96832.86
2018-09-01T10:49:21.190Z,96830.45
2018-09-01T10:51:54.988Z,96830.17
2018-09-01T10:54:25.258Z,96822.91
2018-09-01T10:56:54.730Z,96833.95
2018-09-01T10:59:24.253Z,96828.82
2018-09-01T11:01:54.385Z,96830.18
2018-09-01T11:04:24.093Z,96835.31
2018-09-01T11:06:54.642Z,96832.32
2018-09-01T11:09:26.813Z,96826.15
2018-09-01T11:11:58.607Z,96822.63
2018-09-01T11:14:29.015Z,96827.76
2018-09-01T11:16:59.144Z,96826.69
2018-09-01T11:19:28.638Z,96824.78
2018-09-01T11:21:58.132Z,96823.18
2018-09-01T11:24:29.067Z,96829.63
2018-09-01T11:26:58.817Z,96828.56
2018-09-01T11:29:29.659Z,96826.12
2018-09-01T11:32:00.107Z,96832.05
2018-09-01T11:34:35.448Z,96831.53
2018-09-01T11:37:06.838Z,96835.55
2018-09-01T11:39:36.323Z,96830.18
2018-09-01T11:42:08.224Z,96829.89
2018-09-01T11:44:38.777Z,96828.56
2018-09-01T11:47:10.079Z,96820.73
2018-09-01T11:49:39.920Z,96824.77
2018-09-01T11:52:09.492Z,96826.38
2018-09-01T11:54:39.536Z,96828.27
2018-09-01T11:57:10.990Z,96829.61
2018-09-01T11:59:41.755Z,96836.64
2018-09-01T12:02:16.385Z,96837.45
2018-09-01T12:04:46.534Z,96841.21
2018-09-01T12:07:16.563Z,96835.03
2018-09-01T12:09:47.695Z,96835.84
2018-09-01T12:12:18.859Z,96830.16
2018-09-01T12:14:48.418Z,96835.01
2018-09-01T12:17:18.424Z,96826.12
2018-09-01T12:19:49.374Z,96829.89
2018-09-01T12:22:20.631Z,96830.14
2018-09-01T12:24:51.058Z,96836.08
2018-09-01T12:27:25.533Z,96832.06
2018-09-01T12:29:55.029Z,96825.83
2018-09-01T12:32:26.056Z,96832.30
2018-09-01T12:34:56.516Z,96831.22
2018-09-01T12:37:27.259Z,96837.71
2018-09-01T12:39:57.569Z,96838.78
2018-09-01T12:42:27.015Z,96837.98
2018-09-01T12:45:07.458Z,96845.27
2018-09-01T12:48:08.570Z,96836.37
2018-09-01T12:50:40.578Z,96841.22
2018-09-01T12:53:11.541Z,96836.63
2018-09-01T12:55:42.033Z,96833.94
2018-09-01T12:58:13.671Z,96831.77
2018-09-01T13:00:43.606Z,96829.33
2018-09-01T13:03:17.189Z,96827.98
2018-09-01T13:05:48.450Z,96828.49
2018-09-01T13:08:18.794Z,96833.62
2018-09-01T13:10:50.526Z,96824.72
2018-09-01T13:13:21.791Z,96826.63
2018-09-01T13:15:51.267Z,96828.22
2018-09-01T13:18:21.433Z,96814.20
2018-09-01T13:20:51.371Z,96817.44
2018-09-01T13:23:22.264Z,96823.37
2018-09-01T13:25:53.277Z,96822.03
2018-09-01T13:28:23.612Z,96824.69
2018-09-01T13:30:53.191Z,96820.14
2018-09-01T13:33:26.154Z,96824.98
2018-09-01T13:35:58.013Z,96821.22
2018-09-01T13:38:28.198Z,96816.34
2018-09-01T13:40:59.382Z,96813.64
2018-09-01T13:43:29.539Z,96811.45
2018-09-01T13:45:59.092Z,96813.30
2018-09-01T13:48:29.264Z,96808.45
2018-09-01T13:50:58.772Z,96814.89
2018-09-01T13:53:29.755Z,96816.00
2018-09-01T13:56:00.885Z,96817.58
2018-09-01T13:58:33.386Z,96815.92
2018-09-01T14:01:03.219Z,96810.02
2018-09-01T14:03:33.256Z,96815.64
2018-09-01T14:06:05.387Z,96808.09
2018-09-01T14:08:34.847Z,96803.98
2018-09-01T14:11:11.878Z,96807.77
2018-09-01T14:13:41.329Z,96811.55
2018-09-01T14:16:13.108Z,96806.11
2018-09-01T14:18:46.926Z,96803.13
2018-09-01T14:21:23.639Z,96800.96
2018-09-01T14:23:54.754Z,96801.82
2018-09-01T14:26:24.281Z,96801.82
2018-09-01T14:28:55.587Z,96793.67
2018-09-01T14:31:26.017Z,96799.84
2018-09-01T14:33:55.498Z,96800.15
2018-09-01T14:36:25.895Z,96792.86
2018-09-01T14:38:55.523Z,96792.00
2018-09-01T14:41:26.857Z,96794.96
2018-09-01T14:43:56.337Z,96794.36
2018-09-01T14:46:25.774Z,96792.53
2018-09-01T14:48:55.456Z,96800.89
2018-09-01T14:51:25.851Z,96799.83
2018-09-01T14:53:55.318Z,96796.05
2018-09-01T14:56:26.007Z,96793.90
2018-09-01T14:58:55.515Z,96793.08
2018-09-01T15:01:26.877Z,96794.11
2018-09-01T15:03:56.709Z,96798.73
2018-09-01T15:06:28.273Z,96801.71
2018-09-01T15:09:00.878Z,96801.45
2018-09-01T15:11:31.854Z,96804.70
2018-09-01T15:14:03.219Z,96804.14
2018-09-01T15:16:33.339Z,96805.83
2018-09-01T15:19:13.375Z,96809.60
2018-09-01T15:21:45.116Z,96812.12
2018-09-01T15:24:15.158Z,96813.80
2018-09-01T15:26:45.064Z,96810.83
2018-09-01T15:29:14.495Z,96811.37
2018-09-01T15:31:44.717Z,96814.87
2018-09-01T15:34:15.162Z,96808.13
2018-09-01T15:36:50.050Z,96813.22
2018-09-01T15:39:20.654Z,96812.17
2018-09-01T15:41:50.087Z,96816.19
2018-09-01T15:44:22.346Z,96820.01
2018-09-01T15:46:55.541Z,96818.42
2018-09-01T15:49:25.822Z,96815.45
2018-09-01T15:51:58.637Z,96816.50
2018-09-01T15:54:31.624Z,96813.84
2018-09-01T15:57:11.451Z,96813.84
2018-09-01T15:59:42.408Z,96814.92
2018-09-01T16:02:16.270Z,96815.19
2018-09-01T16:04:46.263Z,96818.43
2018-09-01T16:07:15.698Z,96821.40
2018-09-01T16:09:45.822Z,96825.71
2018-09-01T16:12:15.611Z,96823.02
2018-09-01T16:14:52.623Z,96827.88
2018-09-01T16:17:24.096Z,96820.63
2018-09-01T16:19:53.924Z,96821.16
2018-09-01T16:22:24.326Z,96816.58
2018-09-01T16:24:53.743Z,96816.30
2018-09-01T16:27:24.067Z,96818.50
2018-09-01T16:29:53.833Z,96814.69
2018-09-01T16:32:23.348Z,96805.28
2018-09-01T16:34:53.207Z,96810.41
2018-09-01T16:37:26.278Z,96798.53
2018-09-01T16:39:56.339Z,96796.65
2018-09-01T16:42:27.536Z,96804.20
2018-09-01T16:45:00.814Z,96807.44
2018-09-01T16:47:32.516Z,96807.47
2018-09-01T16:50:03.753Z,96811.23
2018-09-01T16:52:35.153Z,96813.13
2018-09-01T16:55:04.615Z,96816.36
2018-09-01T16:57:36.705Z,96823.67
2018-09-01T17:00:07.661Z,96815.31
2018-09-01T17:02:40.146Z,96813.95
2018-09-01T17:05:10.795Z,96809.91
2018-09-01T17:07:47.289Z,96816.66
2018-09-01T17:10:17.740Z,96818.53
2018-09-01T17:12:47.211Z,96817.75
2018-09-01T17:15:18.577Z,96822.63
2018-09-01T17:17:48.562Z,96819.92
2018-09-01T17:20:21.286Z,96823.44
2018-09-01T17:22:55.690Z,96831.25
2018-09-01T17:25:25.125Z,96824.78
2018-09-01T17:27:54.598Z,96833.14
2018-09-01T17:30:25.483Z,96836.09
2018-09-01T17:32:58.138Z,96834.77
2018-09-01T17:35:28.564Z,96833.14
2018-09-01T17:37:59.336Z,96833.67
2018-09-01T17:40:30.428Z,96838.25
2018-09-01T17:43:01.660Z,96843.10
2018-09-01T17:45:32.028Z,96845.01
2018-09-01T17:48:05.499Z,96844.20
2018-09-01T17:53:14.319Z,96846.34
2018-09-01T17:55:45.302Z,96847.97
2018-09-01T17:58:15.152Z,96850.66
2018-09-01T18:00:46.803Z,96844.73
2018-09-01T18:03:17.263Z,96844.18
2018-09-01T18:05:49.206Z,96844.97
2018-09-01T18:08:21.868Z,96848.73
2018-09-01T18:10:51.391Z,96845.50
2018-09-01T18:13:21.599Z,96847.09
2018-09-01T18:15:53.938Z,96847.09
2018-09-01T18:18:24.375Z,96842.27
2018-09-01T18:20:55.287Z,96837.66
2018-09-01T18:23:25.155Z,96852.22
2018-09-01T18:25:55.207Z,96847.91
2018-09-01T18:28:26.198Z,96850.59
2018-09-01T18:30:57.183Z,96849.52
2018-09-01T18:33:28.068Z,96850.06
2018-09-01T18:35:58.656Z,96854.08
2018-09-01T18:38:33.380Z,96855.95
2018-09-01T18:41:04.184Z,96855.95
2018-09-01T18:43:34.804Z,96856.78
2018-09-01T18:46:05.326Z,96857.32
2018-09-01T18:48:37.102Z,96856.23
2018-09-01T18:51:06.646Z,96851.65
2018-09-01T18:53:36.673Z,96852.45
2018-09-01T18:56:06.400Z,96844.92
2018-09-01T18:58:38.544Z,96849.75
2018-09-01T19:04:24.157Z,96857.56
2018-09-01T19:07:00.885Z,96854.34
2018-09-01T19:09:32.466Z,96855.69
2018-09-01T19:12:05.165Z,96852.98
2018-09-01T19:14:47.814Z,96851.09
2018-09-01T19:17:24.419Z,96854.59
2018-09-01T19:20:01.120Z,96851.37
2018-09-01T19:22:35.463Z,96846.25
2018-09-01T19:25:12.230Z,96842.20
2018-09-01T19:27:50.184Z,96838.17
2018-09-01T19:30:24.351Z,96840.06
2018-09-01T19:32:59.409Z,96843.83
2018-09-01T19:35:31.209Z,96842.75
2018-09-01T19:38:05.844Z,96848.13
2018-09-01T19:40:39.167Z,96851.35
2018-09-01T19:43:12.500Z,96851.35
2018-09-01T19:45:50.075Z,96848.92
2018-09-01T19:48:27.616Z,96844.08
2018-09-01T19:51:04.625Z,96844.63
2018-09-01T19:53:42.217Z,96840.85
2018-09-01T19:56:13.368Z,96842.45
2018-09-01T19:58:47.733Z,96833.57
2018-09-01T20:01:20.400Z,96830.62
2018-09-01T20:03:53.610Z,96829.00
2018-09-01T20:06:25.556Z,96821.45
2018-09-01T20:09:01.884Z,96819.84
2018-09-01T20:11:42.487Z,96824.14
2018-09-01T20:14:13.443Z,96823.63
2018-09-01T20:16:59.236Z,96821.72
2018-09-01T20:19:46.996Z,96827.37
2018-09-01T20:22:19.343Z,96830.31
2018-09-01T20:24:54.215Z,96827.11
2018-09-01T20:27:26.513Z,96830.61
2018-09-01T20:29:59.719Z,96832.75
2018-09-01T20:32:29.353Z,96834.62
2018-09-01T20:35:06.925Z,96838.92
2018-09-01T20:37:36.691Z,96829.78
2018-09-01T20:40:11.175Z,96830.85
2018-09-01T20:42:40.970Z,96811.21
2018-09-01T20:45:11.101Z,96820.06
2018-09-01T20:47:42.277Z,96820.86
2018-09-01T20:50:11.602Z,96824.64
2018-09-01T20:52:43.778Z,96818.16
2018-09-01T20:55:16.914Z,96822.47
2018-09-01T20:57:48.907Z,96822.47
2018-09-01T21:00:21.972Z,96824.63
2018-09-01T21:02:52.932Z,96824.38
2018-09-01T21:05:25.001Z,96823.81
2018-09-01T21:07:58.134Z,96828.13
2018-09-01T21:10:45.915Z,96826.78
2018-09-01T21:13:16.250Z,96824.89
2018-09-01T21:15:49.172Z,96829.98
2018-09-01T21:18:18.397Z,96824.32
2018-09-01T21:20:51.680Z,96828.09
2018-09-01T21:23:24.306Z,96833.73
2018-09-01T21:25:54.765Z,96826.23
2018-09-01T21:28:29.219Z,96818.16
2018-09-01T21:31:00.305Z,96817.34
2018-09-01T21:33:29.964Z,96812.75
2018-09-01T21:35:59.047Z,96816.52
2018-09-01T21:39:31.131Z,96810.85
2018-09-01T21:42:04.442Z,96806.85
2018-09-01T21:44:33.282Z,96811.69
2018-09-01T21:47:05.791Z,96812.75
2018-09-01T21:49:34.606Z,96812.20
2018-09-01T21:52:04.061Z,96809.25
2018-09-01T21:54:33.832Z,96807.35
2018-09-01T21:57:05.444Z,96810.59
2018-09-01T21:59:34.407Z,96810.58
2018-09-01T22:02:09.340Z,96807.09
2018-09-01T22:04:45.197Z,96804.41
2018-09-01T22:07:14.832Z,96804.38
2018-09-01T22:09:45.373Z,96803.04
2018-09-01T22:12:21.809Z,96801.42
2018-09-01T22:14:54.134Z,96800.09
2018-09-01T22:17:25.259Z,96801.44
2018-09-01T22:19:55.056Z,96795.80
2018-09-01T22:22:24.842Z,96791.47
2018-09-01T22:24:55.557Z,96792.01
2018-09-01T22:27:28.534Z,96782.61
2018-09-01T22:29:58.959Z,96791.20
2018-09-01T22:32:28.477Z,96795.23
2018-09-01T22:34:59.097Z,96800.33
2018-09-01T22:37:28.250Z,96799.00
2018-09-01T22:39:59.502Z,96811.34
2018-09-01T22:42:29.496Z,96805.69
2018-09-01T22:44:59.493Z,96812.41
2018-09-01T22:47:30.504Z,96811.34
2018-09-01T22:50:00.850Z,96813.80
2018-09-01T22:52:31.250Z,96806.50
2018-09-01T22:55:03.179Z,96806.26
2018-09-01T22:57:35.128Z,96802.76
2018-09-01T23:00:07.745Z,96808.37
2018-09-01T23:02:37.338Z,96799.27
2018-09-01T23:05:07.096Z,96803.05
2018-09-01T23:07:39.492Z,96794.16
2018-09-01T23:10:10.637Z,96794.41
2018-09-01T23:12:42.412Z,96801.66
2018-09-01T23:15:12.619Z,96803.81
2018-09-01T23:17:45.599Z,96805.70
2018-09-01T23:20:15.517Z,96808.93
2018-09-01T23:22:47.954Z,96811.05
2018-09-01T23:25:20.586Z,96809.42
2018-09-01T23:27:52.577Z,96804.58
2018-09-01T23:30:21.464Z,96810.25
2018-09-01T23:32:52.517Z,96804.59
2018-09-01T23:35:21.953Z,96807.28
2018-09-01T23:37:50.767Z,96801.09
2018-09-01T23:40:19.708Z,96809.70
2018-09-01T23:42:49.729Z,96814.03
2018-09-01T23:45:19.304Z,96809.39
2018-09-01T23:47:48.237Z,96806.17
2018-09-01T23:50:18.116Z,96806.97
2018-09-01T23:52:46.936Z,96804.02
2018-09-01T23:55:15.947Z,96804.82
2018-09-01T23:57:45.713Z,96806.94
