createdAt,value
2023-04-21T00:03:04.555Z,100.00
2023-04-21T00:08:08.136Z,100.00
2023-04-21T00:13:10.254Z,100.00
2023-04-21T00:18:12.686Z,100.00
2023-04-21T00:23:16.416Z,100.00
2023-04-21T00:28:18.284Z,100.00
2023-04-21T00:33:19.917Z,100.00
2023-04-21T00:38:23.043Z,100.00
2023-04-21T00:43:24.840Z,100.00
2023-04-21T00:48:26.695Z,100.00
2023-04-21T00:53:29.884Z,100.00
2023-04-21T00:58:33.019Z,100.00
2023-04-21T01:03:35.695Z,100.00
2023-04-21T01:08:39.059Z,100.00
2023-04-21T01:13:41.040Z,100.00
2023-04-21T01:18:42.802Z,100.00
2023-04-21T01:23:46.164Z,100.00
2023-04-21T01:28:47.907Z,100.00
2023-04-21T01:33:50.045Z,100.00
2023-04-21T01:38:53.135Z,100.00
2023-04-21T01:43:54.724Z,100.00
2023-04-21T01:48:56.942Z,100.00
2023-04-21T01:54:00.359Z,100.00
2023-04-21T01:59:02.637Z,100.00
2023-04-21T02:04:06.127Z,100.00
2023-04-21T02:09:09.579Z,100.00
2023-04-21T02:14:11.680Z,100.00
2023-04-21T02:19:13.887Z,100.00
2023-04-21T02:24:17.641Z,100.00
2023-04-21T02:29:19.990Z,100.00
2023-04-21T02:34:22.349Z,100.00
2023-04-21T02:39:26.031Z,100.00
2023-04-21T02:44:27.767Z,100.00
2023-04-21T02:49:29.500Z,100.00
2023-04-21T02:54:35.788Z,100.00
2023-04-21T02:59:37.431Z,100.00
2023-04-21T03:04:39.093Z,100.00
2023-04-21T03:09:42.182Z,100.00
2023-04-21T03:14:43.780Z,100.00
2023-04-21T03:19:45.693Z,100.00
2023-04-21T03:24:48.869Z,100.00
2023-04-21T03:29:50.482Z,100.00
2023-04-21T03:34:52.173Z,100.00
2023-04-21T03:39:55.250Z,100.00
2023-04-21T03:44:56.908Z,100.00
2023-04-21T03:49:58.605Z,100.00
2023-04-21T03:55:01.591Z,100.00
2023-04-21T04:00:03.778Z,100.00
2023-04-21T04:05:06.231Z,100.00
2023-04-21T04:10:09.352Z,100.00
2023-04-21T04:15:11.302Z,100.00
2023-04-21T04:20:13.077Z,100.00
2023-04-21T04:25:16.363Z,100.00
2023-04-21T04:30:18.019Z,100.00
2023-04-21T04:35:20.072Z,100.00
2023-04-21T04:40:23.514Z,100.00
2023-04-21T04:45:26.540Z,100.00
2023-04-21T04:50:28.220Z,100.00
2023-04-21T04:55:31.453Z,100.00
2023-04-21T05:00:33.187Z,100.00
2023-04-21T05:05:34.818Z,100.00
2023-04-21T05:10:37.822Z,100.00
2023-04-21T05:15:39.476Z,100.00
2023-04-21T05:20:41.559Z,100.00
2023-04-21T05:25:44.714Z,100.00
2023-04-21T05:30:46.381Z,100.00
2023-04-21T05:35:48.190Z,100.00
2023-04-21T05:40:54.902Z,91.17
2023-04-21T05:45:57.000Z,77.95
2023-04-21T05:51:08.228Z,69.64
2023-04-21T05:56:12.115Z,65.18
2023-04-21T06:01:13.867Z,60.07
2023-04-21T06:06:15.653Z,58.42
2023-04-21T06:11:21.798Z,53.89
2023-04-21T06:16:23.531Z,57.03
2023-04-21T06:21:25.207Z,54.40
2023-04-21T06:26:28.377Z,51.72
2023-04-21T06:31:30.035Z,61.52
2023-04-21T06:36:31.749Z,64.51
2023-04-21T06:41:34.796Z,67.56
2023-04-21T06:46:36.455Z,68.40
2023-04-21T06:51:38.317Z,66.83
2023-04-21T06:56:41.475Z,58.87
2023-04-21T07:01:43.352Z,57.19
2023-04-21T07:06:45.043Z,71.46
2023-04-21T07:11:48.188Z,67.19
2023-04-21T07:16:49.997Z,57.88
2023-04-21T07:21:51.659Z,66.37
2023-04-21T07:26:55.185Z,64.33
2023-04-21T07:31:57.049Z,61.36
2023-04-21T07:36:58.962Z,64.03
2023-04-21T07:42:01.990Z,72.03
2023-04-21T07:47:03.650Z,76.97
2023-04-21T07:52:05.313Z,78.93
2023-04-21T07:57:08.474Z,72.62
2023-04-21T08:02:10.166Z,60.60
2023-04-21T08:07:12.037Z,45.28
2023-04-21T08:12:15.301Z,44.28
2023-04-21T08:17:17.065Z,48.83
2023-04-21T08:22:18.801Z,50.47
2023-04-21T08:27:21.892Z,46.04
2023-04-21T08:32:23.643Z,43.70
2023-04-21T08:37:25.346Z,39.74
2023-04-21T08:42:28.395Z,37.68
2023-04-21T08:47:32.064Z,36.03
2023-04-21T08:52:33.720Z,53.22
2023-04-21T08:57:36.652Z,58.87
2023-04-21T09:03:00.235Z,53.67
2023-04-21T09:08:11.382Z,51.08
2023-04-21T09:13:14.729Z,46.71
2023-04-21T09:18:19.374Z,57.13
2023-04-21T09:23:21.271Z,61.37
2023-04-21T09:28:31.286Z,64.44
2023-04-21T09:38:36.199Z,57.81
2023-04-21T09:43:39.212Z,58.35
2023-04-21T09:48:44.354Z,59.50
2023-04-21T09:53:49.364Z,58.71
2023-04-21T09:58:54.764Z,62.57
2023-04-21T10:03:56.438Z,62.04
2023-04-21T10:08:58.953Z,63.01
2023-04-21T10:14:02.300Z,61.86
2023-04-21T10:19:23.216Z,62.00
2023-04-21T10:24:28.855Z,62.23
2023-04-21T10:29:48.054Z,61.21
2023-04-21T10:34:56.827Z,61.43
2023-04-21T10:39:58.526Z,61.72
2023-04-21T10:45:11.949Z,63.36
2023-04-21T10:50:16.190Z,61.19
2023-04-21T10:55:17.891Z,59.91
2023-04-21T11:00:24.376Z,59.91
2023-04-21T11:05:34.857Z,60.02
2023-04-21T11:10:48.717Z,60.64
2023-04-21T11:16:00.544Z,59.67
2023-04-21T11:21:10.328Z,60.77
2023-04-21T11:26:12.114Z,62.61
2023-04-21T11:31:15.888Z,62.24
2023-04-21T11:36:21.582Z,62.37
2023-04-21T11:41:24.253Z,62.51
2023-04-21T11:46:28.480Z,59.54
2023-04-21T11:51:34.401Z,60.27
2023-04-21T11:56:37.051Z,55.80
2023-04-21T12:01:47.610Z,58.51
2023-04-21T12:06:57.289Z,58.26
2023-04-21T12:11:59.566Z,56.94
2023-04-21T12:17:02.595Z,56.44
2023-04-21T12:22:07.841Z,57.10
2023-04-21T12:27:09.814Z,57.67
2023-04-21T12:32:12.871Z,58.71
2023-04-21T12:37:14.619Z,59.00
2023-04-21T12:42:16.317Z,58.42
2023-04-21T12:47:19.302Z,59.23
2023-04-21T12:52:20.954Z,57.63
2023-04-21T12:57:22.653Z,59.34
2023-04-21T13:02:25.829Z,60.26
2023-04-21T13:07:27.614Z,57.90
2023-04-21T13:12:29.243Z,58.93
2023-04-21T13:17:32.313Z,60.26
2023-04-21T13:22:33.973Z,60.98
2023-04-21T13:27:35.660Z,59.53
2023-04-21T13:32:39.196Z,62.15
2023-04-21T13:37:41.343Z,63.26
2023-04-21T13:42:43.016Z,67.44
2023-04-21T13:47:46.068Z,65.31
2023-04-21T13:52:47.710Z,64.83
2023-04-21T13:57:49.406Z,68.31
2023-04-21T14:02:52.579Z,67.24
2023-04-21T14:07:54.782Z,65.48
2023-04-21T14:12:56.594Z,68.17
2023-04-21T14:17:59.657Z,65.49
2023-04-21T14:23:01.429Z,67.61
2023-04-21T14:28:03.178Z,69.00
2023-04-21T14:33:06.491Z,71.17
2023-04-21T14:38:08.202Z,69.27
2023-04-21T14:43:09.904Z,72.04
2023-04-21T14:48:13.043Z,70.88
2023-04-21T14:53:14.750Z,69.15
2023-04-21T14:58:16.498Z,69.33
2023-04-21T15:03:19.628Z,71.73
2023-04-21T15:08:21.364Z,68.58
2023-04-21T15:13:23.205Z,71.93
2023-04-21T15:18:26.267Z,72.85
2023-04-21T15:23:27.923Z,77.46
2023-04-21T15:28:29.568Z,78.89
2023-04-21T15:33:33.133Z,78.26
2023-04-21T15:38:34.789Z,76.84
2023-04-21T15:43:36.439Z,79.36
2023-04-21T15:48:39.494Z,75.24
2023-04-21T15:53:41.126Z,79.08
2023-04-21T15:58:43.458Z,75.18
2023-04-21T16:03:46.591Z,74.56
2023-04-21T16:08:48.450Z,74.68
2023-04-21T16:13:50.731Z,77.22
2023-04-21T16:18:53.947Z,79.14
2023-04-21T16:23:55.722Z,75.41
2023-04-21T16:28:57.424Z,79.52
2023-04-21T16:34:00.675Z,75.87
2023-04-21T16:39:02.565Z,75.93
2023-04-21T16:44:04.339Z,73.39
2023-04-21T16:49:07.491Z,71.58
2023-04-21T16:54:09.243Z,73.97
2023-04-21T16:59:10.960Z,73.13
2023-04-21T17:04:16.684Z,74.93
2023-04-21T17:09:18.440Z,76.93
2023-04-21T17:14:20.091Z,77.31
2023-04-21T17:19:26.057Z,79.13
2023-04-21T17:24:33.095Z,79.18
2023-04-21T17:29:39.889Z,80.89
2023-04-21T17:34:42.911Z,86.43
2023-04-21T17:39:44.549Z,89.82
2023-04-21T17:44:46.237Z,93.75
2023-04-21T17:49:49.422Z,100.00
2023-04-21T17:54:51.100Z,100.00
2023-04-21T17:59:59.161Z,100.00
2023-04-21T18:05:02.448Z,100.00
2023-04-21T18:10:04.689Z,100.00
2023-04-21T18:15:07.736Z,100.00
2023-04-21T18:20:11.609Z,100.00
2023-04-21T18:25:13.346Z,100.00
2023-04-21T18:30:15.154Z,100.00
2023-04-21T18:35:18.288Z,100.00
2023-04-21T18:40:20.110Z,100.00
2023-04-21T18:45:21.755Z,100.00
2023-04-21T18:50:26.011Z,100.00
2023-04-21T18:55:27.725Z,100.00
2023-04-21T19:00:29.557Z,100.00
2023-04-21T19:05:32.619Z,100.00
2023-04-21T19:10:34.610Z,100.00
2023-04-21T19:15:36.219Z,100.00
2023-04-21T19:20:39.474Z,100.00
2023-04-21T19:25:41.283Z,100.00
2023-04-21T19:30:42.884Z,100.00
2023-04-21T19:35:46.016Z,100.00
2023-04-21T19:40:47.668Z,100.00
2023-04-21T19:45:49.571Z,100.00
2023-04-21T19:50:52.612Z,100.00
2023-04-21T19:55:54.300Z,100.00
2023-04-21T20:00:55.918Z,100.00
2023-04-21T20:05:58.880Z,100.00
2023-04-21T20:11:00.515Z,100.00
2023-04-21T20:16:02.260Z,100.00
2023-04-21T20:21:05.616Z,100.00
2023-04-21T20:26:07.318Z,100.00
2023-04-21T20:31:09.046Z,100.00
2023-04-21T20:36:12.150Z,100.00
2023-04-21T20:41:13.824Z,100.00
2023-04-21T20:46:15.576Z,100.00
2023-04-21T20:51:18.658Z,100.00
2023-04-21T20:56:20.312Z,100.00
2023-04-21T21:01:22.017Z,100.00
2023-04-21T21:06:25.327Z,100.00
2023-04-21T21:11:27.021Z,100.00
2023-04-21T21:16:28.753Z,100.00
2023-04-21T21:21:31.722Z,100.00
2023-04-21T21:26:33.864Z,100.00
2023-04-21T21:31:35.497Z,100.00
2023-04-21T21:36:38.602Z,100.00
2023-04-21T21:41:40.389Z,100.00
2023-04-21T21:46:42.628Z,100.00
2023-04-21T21:51:45.622Z,100.00
2023-04-21T21:56:47.603Z,100.00
2023-04-21T22:01:49.342Z,100.00
2023-04-21T22:06:52.490Z,100.00
2023-04-21T22:11:55.147Z,100.00
2023-04-21T22:16:59.657Z,100.00
2023-04-21T22:22:02.901Z,100.00
2023-04-21T22:27:04.582Z,100.00
2023-04-21T22:32:06.274Z,100.00
2023-04-21T22:37:09.408Z,100.00
2023-04-21T22:42:11.114Z,100.00
2023-04-21T22:47:12.978Z,100.00
2023-04-21T22:52:16.212Z,100.00
2023-04-21T22:57:18.047Z,100.00
2023-04-21T23:02:19.776Z,100.00
2023-04-21T23:07:22.912Z,100.00
2023-04-21T23:12:24.693Z,100.00
2023-04-21T23:17:28.173Z,100.00
2023-04-21T23:22:33.645Z,100.00
2023-04-21T23:27:35.401Z,100.00
2023-04-21T23:32:37.113Z,100.00
2023-04-21T23:37:40.312Z,100.00
2023-04-21T23:42:42.177Z,100.00
2023-04-21T23:47:49.292Z,100.00
2023-04-21T23:52:52.388Z,100.00
2023-04-21T23:57:54.013Z,100.00
