createdAt,value
2023-10-29T00:01:26.041Z,94011.78
2023-10-29T00:03:52.821Z,94017.38
2023-10-29T00:06:19.620Z,94026.94
2023-10-29T00:08:46.310Z,94029.63
2023-10-29T00:11:13.302Z,94035.44
2023-10-29T00:13:40.053Z,94022.69
2023-10-29T00:16:06.860Z,94025.38
2023-10-29T00:18:33.537Z,94029.06
2023-10-29T00:21:00.199Z,94017.41
2023-10-29T00:23:28.119Z,94026.69
2023-10-29T00:25:54.887Z,94029.06
2023-10-29T00:28:21.544Z,94031.19
2023-10-29T00:30:48.212Z,94029.28
2023-10-29T00:33:14.921Z,94028.00
2023-10-29T00:35:41.706Z,94021.06
2023-10-29T00:38:08.394Z,94027.69
2023-10-29T00:40:41.575Z,94033.75
2023-10-29T00:43:08.243Z,94037.78
2023-10-29T00:45:36.507Z,94041.75
2023-10-29T00:48:03.575Z,94041.53
2023-10-29T00:50:30.527Z,94041.28
2023-10-29T00:52:57.383Z,94047.38
2023-10-29T00:55:24.030Z,94043.66
2023-10-29T00:57:50.970Z,94040.22
2023-10-29T01:00:19.599Z,94034.91
2023-10-29T01:02:46.389Z,94037.03
2023-10-29T01:05:13.278Z,94028.28
2023-10-29T01:07:40.140Z,94024.25
2023-10-29T01:10:07.344Z,94019.00
2023-10-29T01:12:33.987Z,94008.91
2023-10-29T01:15:00.689Z,94005.16
2023-10-29T01:17:27.428Z,94008.84
2023-10-29T01:19:54.115Z,94009.88
2023-10-29T01:22:20.809Z,94002.50
2023-10-29T01:24:47.714Z,93996.69
2023-10-29T01:27:14.503Z,93992.47
2023-10-29T01:29:41.217Z,93992.97
2023-10-29T01:32:07.879Z,93989.28
2023-10-29T01:34:34.605Z,93995.63
2023-10-29T01:37:01.302Z,93987.38
2023-10-29T01:39:28.208Z,93994.97
2023-10-29T01:41:54.939Z,93981.97
2023-10-29T01:44:21.704Z,93972.72
2023-10-29T01:46:48.515Z,93978.81
2023-10-29T01:49:15.200Z,93975.66
2023-10-29T01:51:41.869Z,93969.00
2023-10-29T01:54:08.611Z,93965.00
2023-10-29T01:56:35.317Z,93962.50
2023-10-29T01:59:02.127Z,93967.63
2023-10-29T02:01:28.864Z,93972.47
2023-10-29T02:03:55.629Z,93970.88
2023-10-29T02:06:22.413Z,93976.41
2023-10-29T02:08:49.136Z,93975.97
2023-10-29T02:11:15.923Z,93975.19
2023-10-29T02:13:42.634Z,93971.47
2023-10-29T02:16:09.405Z,93966.41
2023-10-29T02:18:36.590Z,93963.75
2023-10-29T02:21:03.467Z,93951.59
2023-10-29T02:23:30.261Z,93950.25
2023-10-29T02:25:56.927Z,93959.84
2023-10-29T02:28:23.638Z,93946.28
2023-10-29T02:30:50.300Z,93938.28
2023-10-29T02:33:17.026Z,93938.03
2023-10-29T02:35:43.852Z,93934.28
2023-10-29T02:38:10.611Z,93928.22
2023-10-29T02:40:37.323Z,93937.22
2023-10-29T02:43:04.071Z,93934.53
2023-10-29T02:45:30.818Z,93930.38
2023-10-29T02:47:57.900Z,93933.75
2023-10-29T02:50:24.793Z,93939.84
2023-10-29T02:52:51.565Z,93945.72
2023-10-29T02:55:18.320Z,93944.13
2023-10-29T02:57:45.339Z,93946.53
2023-10-29T03:00:12.729Z,93942.81
2023-10-29T03:02:39.952Z,93939.69
2023-10-29T03:05:07.144Z,93938.56
2023-10-29T03:07:33.872Z,93936.22
2023-10-29T03:10:00.886Z,93939.94
2023-10-29T03:12:27.621Z,93933.31
2023-10-29T03:14:54.426Z,93928.56
2023-10-29T03:17:21.196Z,93929.88
2023-10-29T03:19:47.907Z,93928.59
2023-10-29T03:22:14.758Z,93925.09
2023-10-29T03:24:41.467Z,93915.03
2023-10-29T03:27:08.211Z,93924.56
2023-10-29T03:29:35.003Z,93916.09
2023-10-29T03:32:01.734Z,93912.91
2023-10-29T03:34:28.707Z,93906.81
2023-10-29T03:36:55.391Z,93915.56
2023-10-29T03:39:22.283Z,93906.56
2023-10-29T03:41:49.063Z,93897.00
2023-10-29T03:44:15.856Z,93895.41
2023-10-29T03:46:42.574Z,93894.38
2023-10-29T03:49:09.295Z,93889.03
2023-10-29T03:51:44.352Z,93889.06
2023-10-29T03:54:11.060Z,93894.34
2023-10-29T03:56:37.748Z,93892.75
2023-10-29T03:59:04.491Z,93897.50
2023-10-29T04:01:31.190Z,93896.47
2023-10-29T04:03:57.915Z,93899.69
2023-10-29T04:06:24.660Z,93905.47
2023-10-29T04:08:51.882Z,93915.81
2023-10-29T04:11:18.531Z,93917.09
2023-10-29T04:14:05.537Z,93920.81
2023-10-29T04:16:32.214Z,93928.19
2023-10-29T04:18:58.865Z,93932.75
2023-10-29T04:21:25.558Z,93919.69
2023-10-29T04:23:52.250Z,93926.66
2023-10-29T04:26:19.490Z,93901.69
2023-10-29T04:28:46.152Z,93908.13
2023-10-29T04:31:13.005Z,93906.53
2023-10-29T04:33:39.736Z,93910.22
2023-10-29T04:36:06.519Z,93895.00
2023-10-29T04:38:33.230Z,93890.69
2023-10-29T04:40:59.872Z,93881.06
2023-10-29T04:43:26.533Z,93884.75
2023-10-29T04:45:53.165Z,93881.56
2023-10-29T04:48:20.038Z,93879.50
2023-10-29T04:50:46.792Z,93887.16
2023-10-29T04:53:13.470Z,93894.53
2023-10-29T04:55:40.118Z,93883.44
2023-10-29T04:58:06.768Z,93889.72
2023-10-29T05:00:33.412Z,93893.69
2023-10-29T05:03:00.148Z,93884.16
2023-10-29T05:05:26.884Z,93881.63
2023-10-29T05:07:53.520Z,93870.94
2023-10-29T05:10:20.325Z,93872.06
2023-10-29T05:12:46.973Z,93875.22
2023-10-29T05:15:13.639Z,93873.34
2023-10-29T05:17:40.347Z,93868.75
2023-10-29T05:20:07.620Z,93869.13
2023-10-29T05:22:34.263Z,93866.97
2023-10-29T05:25:00.981Z,93868.75
2023-10-29T05:27:27.747Z,93858.09
2023-10-29T05:29:54.519Z,93860.22
2023-10-29T05:32:21.241Z,93853.38
2023-10-29T05:34:48.153Z,93853.50
2023-10-29T05:37:14.933Z,93853.50
2023-10-29T05:39:41.655Z,93856.44
2023-10-29T05:42:08.497Z,93857.19
2023-10-29T05:44:35.242Z,93861.44
2023-10-29T05:47:01.948Z,93871.22
2023-10-29T05:49:28.634Z,93865.13
2023-10-29T05:51:55.408Z,93874.94
2023-10-29T05:54:22.109Z,93881.97
2023-10-29T05:56:48.847Z,93890.22
2023-10-29T05:59:15.657Z,93877.00
2023-10-29T06:01:42.694Z,93890.19
2023-10-29T06:04:09.521Z,93888.63
2023-10-29T06:06:36.221Z,93876.22
2023-10-29T06:09:13.158Z,93884.88
2023-10-29T06:11:48.520Z,93876.78
2023-10-29T06:14:15.259Z,93890.72
2023-10-29T06:16:42.013Z,93886.34
2023-10-29T06:19:08.777Z,93880.00
2023-10-29T06:21:35.527Z,93889.81
2023-10-29T06:24:02.229Z,93887.34
2023-10-29T06:26:28.883Z,93884.28
2023-10-29T06:28:55.521Z,93881.81
2023-10-29T06:31:29.119Z,93893.69
2023-10-29T06:33:55.827Z,93896.59
2023-10-29T06:36:22.481Z,93893.66
2023-10-29T06:38:51.458Z,93901.31
2023-10-29T06:41:19.352Z,93896.66
2023-10-29T06:43:46.044Z,93899.53
2023-10-29T06:46:12.717Z,93893.69
2023-10-29T06:48:39.475Z,93891.72
2023-10-29T06:51:07.327Z,93889.56
2023-10-29T06:53:34.113Z,93891.72
2023-10-29T06:56:04.801Z,93885.59
2023-10-29T06:58:31.929Z,93896.66
2023-10-29T07:01:09.225Z,93898.53
2023-10-29T07:03:37.870Z,93909.66
2023-10-29T07:06:09.756Z,93907.28
2023-10-29T07:08:37.400Z,93908.63
2023-10-29T07:11:05.941Z,93905.44
2023-10-29T07:13:33.282Z,93895.09
2023-10-29T07:16:01.192Z,93903.44
2023-10-29T07:18:28.269Z,93905.66
2023-10-29T07:20:55.848Z,93913.41
2023-10-29T07:23:23.458Z,93923.97
2023-10-29T07:25:51.011Z,93932.78
2023-10-29T07:28:18.640Z,93927.16
2023-10-29T07:30:45.493Z,93932.34
2023-10-29T07:33:13.164Z,93926.75
2023-10-29T07:35:40.776Z,93934.22
2023-10-29T07:38:08.041Z,93938.97
2023-10-29T07:40:35.364Z,93934.44
2023-10-29T07:43:02.141Z,93934.78
2023-10-29T07:45:37.491Z,93930.31
2023-10-29T07:48:04.565Z,93925.41
2023-10-29T07:50:31.396Z,93929.97
2023-10-29T07:52:58.025Z,93939.03
2023-10-29T07:55:24.664Z,93933.84
2023-10-29T07:57:51.338Z,93950.31
2023-10-29T08:00:18.394Z,93941.28
2023-10-29T08:02:45.502Z,93940.94
2023-10-29T08:05:12.338Z,93942.50
2023-10-29T08:07:39.988Z,93937.09
2023-10-29T08:10:07.249Z,93938.66
2023-10-29T08:12:34.047Z,93935.19
2023-10-29T08:15:01.184Z,93914.66
2023-10-29T08:17:28.217Z,93928.16
2023-10-29T08:19:54.880Z,93936.91
2023-10-29T08:22:24.398Z,93932.13
2023-10-29T08:24:51.084Z,93926.84
2023-10-29T08:27:17.902Z,93932.19
2023-10-29T08:29:44.625Z,93924.28
2023-10-29T08:32:11.369Z,93929.41
2023-10-29T08:34:38.094Z,93926.88
2023-10-29T08:37:04.765Z,93931.28
2023-10-29T08:39:31.521Z,93935.91
2023-10-29T08:41:58.427Z,93930.06
2023-10-29T08:44:25.163Z,93915.13
2023-10-29T08:46:51.845Z,93927.28
2023-10-29T08:49:18.498Z,93930.13
2023-10-29T08:51:45.202Z,93931.91
2023-10-29T08:54:11.888Z,93938.28
2023-10-29T08:56:38.703Z,93933.19
2023-10-29T08:59:06.728Z,93938.28
2023-10-29T09:01:34.109Z,93946.81
2023-10-29T09:04:01.725Z,93939.66
2023-10-29T09:06:28.574Z,93947.00
2023-10-29T09:08:55.394Z,93946.09
2023-10-29T09:11:22.065Z,93947.34
2023-10-29T09:13:48.788Z,93949.56
2023-10-29T09:16:15.532Z,93938.28
2023-10-29T09:18:42.881Z,93931.84
2023-10-29T09:21:09.628Z,93925.63
2023-10-29T09:23:36.346Z,93916.84
2023-10-29T09:26:03.148Z,93918.38
2023-10-29T09:28:29.812Z,93915.50
2023-10-29T09:30:56.518Z,93913.91
2023-10-29T09:33:23.245Z,93911.16
2023-10-29T09:35:50.183Z,93908.69
2023-10-29T09:38:16.968Z,93892.63
2023-10-29T09:40:43.844Z,93903.72
2023-10-29T09:43:13.914Z,93909.88
2023-10-29T09:45:41.262Z,93911.75
2023-10-29T09:48:09.413Z,93911.19
2023-10-29T09:50:36.132Z,93911.41
2023-10-29T09:53:03.019Z,93908.81
2023-10-29T09:55:33.274Z,93912.47
2023-10-29T09:58:01.018Z,93897.84
2023-10-29T10:00:27.755Z,93903.22
2023-10-29T10:02:56.982Z,93898.09
2023-10-29T10:05:25.977Z,93889.91
2023-10-29T10:07:59.844Z,93891.78
2023-10-29T10:10:43.325Z,93901.16
2023-10-29T10:13:11.506Z,93908.91
2023-10-29T10:15:38.729Z,93909.31
2023-10-29T10:18:07.269Z,93910.44
2023-10-29T10:20:35.398Z,93926.22
2023-10-29T10:23:11.092Z,93938.38
2023-10-29T10:26:15.542Z,93941.88
2023-10-29T10:28:59.898Z,93938.53
2023-10-29T10:31:27.221Z,93938.56
2023-10-29T10:34:10.159Z,93941.09
2023-10-29T10:36:37.110Z,93935.28
2023-10-29T10:39:04.020Z,93931.00
2023-10-29T10:41:47.010Z,93927.31
2023-10-29T10:44:14.818Z,93933.38
2023-10-29T10:46:55.334Z,93923.03
2023-10-29T10:49:23.697Z,93911.00
2023-10-29T10:51:55.947Z,93908.22
2023-10-29T10:54:27.319Z,93914.81
2023-10-29T10:56:57.036Z,93915.31
2023-10-29T10:59:25.683Z,93916.81
2023-10-29T11:01:52.541Z,93912.53
2023-10-29T11:04:19.816Z,93904.31
2023-10-29T11:06:46.761Z,93901.94
2023-10-29T11:09:15.217Z,93900.69
2023-10-29T11:11:54.882Z,93893.84
2023-10-29T11:14:23.406Z,93900.03
2023-10-29T11:16:55.709Z,93897.16
2023-10-29T11:19:37.175Z,93907.53
2023-10-29T11:22:14.008Z,93895.66
2023-10-29T11:24:41.053Z,93887.47
2023-10-29T11:27:48.301Z,93891.28
2023-10-29T11:30:23.201Z,93889.16
2023-10-29T11:33:07.922Z,93894.72
2023-10-29T11:35:35.303Z,93887.03
2023-10-29T11:38:22.682Z,93885.81
2023-10-29T11:40:49.610Z,93889.22
2023-10-29T11:43:19.880Z,93894.78
2023-10-29T11:46:06.805Z,93903.72
2023-10-29T11:48:33.657Z,93899.16
2023-10-29T11:51:20.732Z,93901.69
2023-10-29T11:53:47.725Z,93902.31
2023-10-29T11:56:17.002Z,93898.00
2023-10-29T11:58:43.742Z,93910.47
2023-10-29T12:01:10.508Z,93908.06
2023-10-29T12:03:37.511Z,93905.53
2023-10-29T12:06:04.689Z,93904.56
2023-10-29T12:08:33.074Z,93905.97
2023-10-29T12:10:59.975Z,93900.28
2023-10-29T12:13:39.928Z,93909.19
2023-10-29T12:16:06.917Z,93901.06
2023-10-29T12:18:33.647Z,93909.03
2023-10-29T12:21:08.132Z,93903.34
2023-10-29T12:23:36.229Z,93899.56
2023-10-29T12:26:05.522Z,93899.28
2023-10-29T12:28:36.208Z,93899.78
2023-10-29T12:31:08.670Z,93888.28
2023-10-29T12:34:04.509Z,93877.97
2023-10-29T12:36:31.158Z,93874.31
2023-10-29T12:38:58.012Z,93875.63
2023-10-29T12:41:24.707Z,93887.53
2023-10-29T12:43:53.584Z,93893.31
2023-10-29T12:46:25.385Z,93903.81
2023-10-29T12:49:06.853Z,93884.13
2023-10-29T12:51:36.639Z,93890.41
2023-10-29T12:54:13.103Z,93891.78
2023-10-29T12:56:59.326Z,93876.44
2023-10-29T12:59:32.803Z,93879.66
2023-10-29T13:02:00.595Z,93879.44
2023-10-29T13:04:28.661Z,93885.50
2023-10-29T13:06:57.122Z,93882.53
2023-10-29T13:09:28.048Z,93886.34
2023-10-29T13:11:55.421Z,93892.53
2023-10-29T13:14:22.982Z,93889.00
2023-10-29T13:16:50.471Z,93886.34
2023-10-29T13:19:17.273Z,93897.38
2023-10-29T13:21:44.002Z,93906.03
2023-10-29T13:24:10.863Z,93907.97
2023-10-29T13:26:37.615Z,93900.75
2023-10-29T13:29:04.775Z,93901.91
2023-10-29T13:31:31.452Z,93907.78
2023-10-29T13:34:00.453Z,93897.31
2023-10-29T13:36:28.789Z,93894.97
2023-10-29T13:38:55.526Z,93899.72
2023-10-29T13:41:22.296Z,93900.00
2023-10-29T13:43:48.986Z,93889.81
2023-10-29T13:46:15.721Z,93891.94
2023-10-29T13:48:42.560Z,93887.59
2023-10-29T13:51:09.330Z,93881.84
2023-10-29T13:53:36.061Z,93879.31
2023-10-29T13:56:13.535Z,93885.22
2023-10-29T13:58:41.606Z,93889.47
2023-10-29T14:01:22.805Z,93885.28
2023-10-29T14:03:51.027Z,93882.91
2023-10-29T14:06:18.913Z,93885.59
2023-10-29T14:08:46.160Z,93886.63
2023-10-29T14:11:13.370Z,93882.06
2023-10-29T14:13:40.139Z,93867.03
2023-10-29T14:16:06.842Z,93866.25
2023-10-29T14:18:33.591Z,93873.25
2023-10-29T14:21:00.372Z,93872.94
2023-10-29T14:23:27.009Z,93872.44
2023-10-29T14:25:54.258Z,93868.66
2023-10-29T14:28:21.040Z,93879.44
2023-10-29T14:30:47.800Z,93872.06
2023-10-29T14:33:14.649Z,93878.88
2023-10-29T14:35:41.428Z,93878.47
2023-10-29T14:38:08.137Z,93863.63
2023-10-29T14:40:34.966Z,93871.97
2023-10-29T14:43:20.728Z,93863.13
2023-10-29T14:46:02.188Z,93864.66
2023-10-29T14:48:28.918Z,93856.19
2023-10-29T14:50:55.679Z,93856.16
2023-10-29T14:53:22.330Z,93862.53
2023-10-29T14:55:49.116Z,93855.66
2023-10-29T14:58:16.649Z,93860.41
2023-10-29T15:00:44.951Z,93837.94
2023-10-29T15:03:12.952Z,93837.53
2023-10-29T15:05:40.261Z,93835.81
2023-10-29T15:08:07.039Z,93827.13
2023-10-29T15:10:33.679Z,93817.22
2023-10-29T15:13:00.646Z,93839.75
2023-10-29T15:15:30.311Z,93842.28
2023-10-29T15:17:57.999Z,93838.47
2023-10-29T15:20:25.193Z,93838.22
2023-10-29T15:22:51.879Z,93834.97
2023-10-29T15:25:18.639Z,93847.84
2023-10-29T15:27:45.357Z,93851.28
2023-10-29T15:30:12.400Z,93844.56
2023-10-29T15:32:39.263Z,93852.97
2023-10-29T15:35:06.496Z,93861.25
2023-10-29T15:37:33.370Z,93861.19
2023-10-29T15:40:00.407Z,93869.66
2023-10-29T15:42:27.669Z,93854.66
2023-10-29T15:44:54.439Z,93856.59
2023-10-29T15:47:21.123Z,93862.53
2023-10-29T15:49:47.981Z,93876.66
2023-10-29T15:52:14.719Z,93874.19
2023-10-29T15:54:41.386Z,93884.03
2023-10-29T15:57:08.119Z,93887.53
2023-10-29T15:59:34.878Z,93884.88
2023-10-29T16:02:01.593Z,93881.25
2023-10-29T16:04:28.319Z,93900.41
2023-10-29T16:06:55.065Z,93888.47
2023-10-29T16:09:21.860Z,93887.94
2023-10-29T16:11:48.613Z,93897.88
2023-10-29T16:14:15.928Z,93894.22
2023-10-29T16:16:42.629Z,93910.94
2023-10-29T16:19:09.365Z,93907.63
2023-10-29T16:21:36.033Z,93911.66
2023-10-29T16:24:02.786Z,93908.19
2023-10-29T16:26:29.751Z,93916.59
2023-10-29T16:28:56.451Z,93916.59
2023-10-29T16:31:23.164Z,93917.88
2023-10-29T16:33:50.377Z,93934.09
2023-10-29T16:36:17.290Z,93930.56
2023-10-29T16:38:44.041Z,93937.38
2023-10-29T16:41:14.880Z,93926.19
2023-10-29T16:43:41.531Z,93932.06
2023-10-29T16:46:11.501Z,93933.53
2023-10-29T16:48:38.314Z,93939.84
2023-10-29T16:51:09.166Z,93945.91
2023-10-29T16:53:36.612Z,93955.88
2023-10-29T16:56:05.234Z,93952.44
2023-10-29T16:58:32.461Z,93949.56
2023-10-29T17:01:00.034Z,93947.09
2023-10-29T17:03:26.940Z,93946.41
2023-10-29T17:05:53.872Z,93951.44
2023-10-29T17:08:20.552Z,93951.53
2023-10-29T17:10:47.365Z,93960.03
2023-10-29T17:13:14.602Z,93950.84
2023-10-29T17:15:41.349Z,93958.06
2023-10-29T17:18:08.187Z,93960.56
2023-10-29T17:20:34.914Z,93966.59
2023-10-29T17:23:04.338Z,93968.06
2023-10-29T17:25:34.699Z,93962.63
2023-10-29T17:28:01.369Z,93972.44
2023-10-29T17:30:28.073Z,93979.66
2023-10-29T17:32:54.835Z,93982.94
2023-10-29T17:35:21.566Z,93987.75
2023-10-29T17:37:48.236Z,93995.28
2023-10-29T17:40:14.970Z,93983.41
2023-10-29T17:42:44.258Z,93975.09
2023-10-29T17:45:11.290Z,93976.69
2023-10-29T17:47:38.447Z,93980.63
2023-10-29T17:50:07.989Z,93976.97
2023-10-29T17:52:35.590Z,93978.34
2023-10-29T17:55:02.273Z,93981.06
2023-10-29T17:57:29.011Z,93984.28
2023-10-29T17:59:55.700Z,93993.41
2023-10-29T18:02:22.376Z,93990.94
2023-10-29T18:04:49.201Z,93994.78
2023-10-29T18:07:16.000Z,94000.47
2023-10-29T18:09:42.767Z,93997.19
2023-10-29T18:12:09.486Z,94001.41
2023-10-29T18:14:51.072Z,94007.75
2023-10-29T18:17:40.552Z,94009.72
2023-10-29T18:20:07.849Z,94012.47
2023-10-29T18:22:34.544Z,94015.44
2023-10-29T18:25:01.333Z,94017.84
2023-10-29T18:27:28.057Z,94014.88
2023-10-29T18:29:54.816Z,94015.41
2023-10-29T18:32:21.582Z,94023.31
2023-10-29T18:34:48.713Z,94023.72
2023-10-29T18:37:15.512Z,94008.56
2023-10-29T18:39:42.208Z,94014.72
2023-10-29T18:42:08.982Z,94007.06
2023-10-29T18:44:35.673Z,94015.31
2023-10-29T18:47:04.738Z,94021.25
2023-10-29T18:49:31.553Z,94015.88
2023-10-29T18:51:58.463Z,94014.59
2023-10-29T18:54:25.550Z,94020.94
2023-10-29T18:56:53.277Z,94025.31
2023-10-29T18:59:20.469Z,94024.50
2023-10-29T19:01:47.157Z,94023.03
2023-10-29T19:04:14.107Z,94008.38
2023-10-29T19:06:40.841Z,94016.28
2023-10-29T19:09:09.952Z,94022.44
2023-10-29T19:11:37.758Z,94026.94
2023-10-29T19:14:05.318Z,94025.16
2023-10-29T19:16:32.293Z,94032.50
2023-10-29T19:18:59.346Z,94033.13
2023-10-29T19:21:26.074Z,94027.88
2023-10-29T19:23:52.782Z,94032.50
2023-10-29T19:26:19.462Z,94028.38
2023-10-29T19:28:46.104Z,94035.03
2023-10-29T19:33:42.347Z,94045.22
2023-10-29T19:36:15.887Z,94036.72
2023-10-29T19:38:43.147Z,94032.16
2023-10-29T19:41:10.235Z,94033.66
2023-10-29T19:43:37.037Z,94037.69
2023-10-29T19:46:03.918Z,94042.44
2023-10-29T19:48:30.828Z,94047.66
2023-10-29T19:51:02.456Z,94045.94
2023-10-29T19:53:31.174Z,94052.75
2023-10-29T19:55:59.158Z,94042.22
2023-10-29T19:58:26.644Z,94048.97
2023-10-29T20:01:05.697Z,94049.31
2023-10-29T20:03:33.207Z,94054.56
2023-10-29T20:06:05.238Z,94048.66
2023-10-29T20:08:31.974Z,94052.63
2023-10-29T20:10:58.632Z,94051.09
2023-10-29T20:13:25.290Z,94048.94
2023-10-29T20:15:52.552Z,94052.97
2023-10-29T20:18:19.259Z,94054.63
2023-10-29T20:20:46.031Z,94057.53
2023-10-29T20:23:12.688Z,94060.53
2023-10-29T20:25:39.389Z,94061.06
2023-10-29T20:28:06.092Z,94059.56
2023-10-29T20:30:32.915Z,94061.81
2023-10-29T20:32:59.710Z,94056.91
2023-10-29T20:35:26.519Z,94063.13
2023-10-29T20:37:53.253Z,94063.31
2023-10-29T20:40:19.896Z,94056.59
2023-10-29T20:42:46.553Z,94055.72
2023-10-29T20:45:13.304Z,94056.97
2023-10-29T20:47:40.085Z,94055.66
2023-10-29T20:50:06.988Z,94052.66
2023-10-29T20:52:33.780Z,94053.34
2023-10-29T20:55:00.550Z,94052.31
2023-10-29T20:57:27.403Z,94054.22
2023-10-29T20:59:54.092Z,94050.09
2023-10-29T21:02:20.761Z,94051.03
2023-10-29T21:04:47.462Z,94047.63
2023-10-29T21:07:14.174Z,94048.78
2023-10-29T21:09:41.347Z,94043.91
2023-10-29T21:12:08.365Z,94039.84
2023-10-29T21:14:35.140Z,94045.94
2023-10-29T21:17:01.845Z,94031.28
2023-10-29T21:19:30.624Z,94047.47
2023-10-29T21:21:58.424Z,94044.69
2023-10-29T21:24:25.160Z,94039.06
2023-10-29T21:26:51.978Z,94049.59
2023-10-29T21:29:18.713Z,94047.34
2023-10-29T21:31:45.376Z,94057.16
2023-10-29T21:34:12.124Z,94064.44
2023-10-29T21:36:39.047Z,94070.13
2023-10-29T21:39:05.828Z,94064.78
2023-10-29T21:41:32.515Z,94063.25
2023-10-29T21:43:59.181Z,94071.84
2023-10-29T21:46:26.040Z,94073.25
2023-10-29T21:48:53.017Z,94076.09
2023-10-29T21:51:19.754Z,94071.84
2023-10-29T21:53:46.433Z,94074.50
2023-10-29T21:56:13.089Z,94068.41
2023-10-29T21:58:39.725Z,94072.22
2023-10-29T22:01:06.434Z,94073.88
2023-10-29T22:03:33.380Z,94066.16
2023-10-29T22:06:02.255Z,94061.03
2023-10-29T22:08:29.542Z,94062.75
2023-10-29T22:11:00.735Z,94060.94
2023-10-29T22:13:29.084Z,94056.13
2023-10-29T22:16:06.490Z,94061.31
2023-10-29T22:18:34.402Z,94056.25
2023-10-29T22:21:09.842Z,94057.47
2023-10-29T22:23:37.692Z,94060.72
2023-10-29T22:26:05.590Z,94056.47
2023-10-29T22:28:32.613Z,94051.53
2023-10-29T22:31:00.519Z,94049.09
2023-10-29T22:33:28.297Z,94055.22
2023-10-29T22:36:05.665Z,94058.97
2023-10-29T22:38:32.672Z,94056.84
2023-10-29T22:41:08.238Z,94062.03
2023-10-29T22:43:36.076Z,94069.56
2023-10-29T22:46:03.442Z,94075.16
2023-10-29T22:48:30.550Z,94071.66
2023-10-29T22:50:57.571Z,94063.81
2023-10-29T22:53:24.346Z,94073.69
2023-10-29T22:55:51.033Z,94073.00
2023-10-29T22:58:17.703Z,94066.59
2023-10-29T23:00:44.559Z,94068.63
2023-10-29T23:03:11.696Z,94079.56
2023-10-29T23:05:38.445Z,94074.50
2023-10-29T23:08:05.167Z,94079.41
2023-10-29T23:10:31.949Z,94075.75
2023-10-29T23:12:58.776Z,94082.25
2023-10-29T23:15:25.574Z,94082.31
2023-10-29T23:17:52.278Z,94077.66
2023-10-29T23:20:19.125Z,94075.66
2023-10-29T23:22:45.798Z,94076.56
2023-10-29T23:25:12.620Z,94070.94
2023-10-29T23:27:39.758Z,94068.47
2023-10-29T23:30:07.330Z,94068.88
2023-10-29T23:32:34.673Z,94079.13
2023-10-29T23:35:01.448Z,94068.53
2023-10-29T23:37:28.141Z,94073.56
2023-10-29T23:39:54.822Z,94060.31
2023-10-29T23:42:21.528Z,94062.19
2023-10-29T23:44:48.467Z,94058.84
2023-10-29T23:47:15.160Z,94066.53
2023-10-29T23:49:41.846Z,94063.50
2023-10-29T23:52:28.522Z,94063.75
2023-10-29T23:55:15.287Z,94051.41
2023-10-29T23:57:42.418Z,94051.59
