createdAt,value
2017-06-23T00:00:01.489Z,18.5
2017-06-23T00:05:02.137Z,18.4
2017-06-23T00:10:01.823Z,18.4
2017-06-23T00:15:01.634Z,18.3
2017-06-23T00:20:01.262Z,18.3
2017-06-23T00:25:01.905Z,18.2
2017-06-23T00:30:01.645Z,18.2
2017-06-23T00:35:01.880Z,18.2
2017-06-23T00:40:01.584Z,18
2017-06-23T00:45:01.361Z,18
2017-06-23T00:50:01.997Z,18
2017-06-23T00:55:01.731Z,17.9
2017-06-23T01:00:01.621Z,17.9
2017-06-23T01:05:02.076Z,17.8
2017-06-23T01:10:01.824Z,17.8
2017-06-23T01:15:01.714Z,17.9
2017-06-23T01:20:02.051Z,17.8
2017-06-23T01:25:01.799Z,17.8
2017-06-23T01:30:01.776Z,17.8
2017-06-23T01:35:02.055Z,17.8
2017-06-23T01:40:01.790Z,17.9
2017-06-23T01:45:01.695Z,17.8
2017-06-23T01:50:02.129Z,17.8
2017-06-23T01:55:01.855Z,17.8
2017-06-23T02:00:01.893Z,17.8
2017-06-23T02:05:01.277Z,17.7
2017-06-23T02:10:01.234Z,17.7
2017-06-23T02:15:01.905Z,17.7
2017-06-23T02:20:01.277Z,17.6
2017-06-23T02:25:01.503Z,17.6
2017-06-23T02:30:01.899Z,17.6
2017-06-23T02:35:01.537Z,17.4
2017-06-23T02:40:01.729Z,17.4
2017-06-23T02:45:01.212Z,17.4
2017-06-23T02:50:01.694Z,17.3
2017-06-23T02:55:01.900Z,17.3
2017-06-23T03:00:02.146Z,17.2
2017-06-23T03:05:01.956Z,17.2
2017-06-23T03:10:02.820Z,17.2
2017-06-23T03:15:01.260Z,17.2
2017-06-23T03:20:01.630Z,17.1
2017-06-23T03:25:01.646Z,17.1
2017-06-23T03:30:02.029Z,17.1
2017-06-23T03:35:01.261Z,17.1
2017-06-23T03:40:02.029Z,17.1
2017-06-23T03:45:01.857Z,17.1
2017-06-23T03:50:02.084Z,17.1
2017-06-23T03:55:01.414Z,17
2017-06-23T04:00:01.772Z,17
2017-06-23T04:05:02.056Z,17.1
2017-06-23T04:10:02.022Z,17
2017-06-23T04:15:01.878Z,17
2017-06-23T04:20:01.269Z,17
2017-06-23T04:25:01.598Z,17
2017-06-23T04:30:01.537Z,16.9
2017-06-23T04:35:01.921Z,16.9
2017-06-23T04:40:01.787Z,16.8
2017-06-23T04:45:01.469Z,16.8
2017-06-23T04:50:02.125Z,16.8
2017-06-23T04:55:01.715Z,16.8
2017-06-23T05:00:02.002Z,16.8
2017-06-23T05:05:01.475Z,16.8
2017-06-23T05:10:01.386Z,16.8
2017-06-23T05:15:01.247Z,16.7
2017-06-23T05:20:01.744Z,16.8
2017-06-23T05:25:01.382Z,16.7
2017-06-23T05:30:01.757Z,16.7
2017-06-23T05:35:02.167Z,16.7
2017-06-23T05:40:01.910Z,16.7
2017-06-23T05:45:01.739Z,16.7
2017-06-23T05:50:01.935Z,16.7
2017-06-23T05:55:01.721Z,16.7
2017-06-23T06:00:02.038Z,16.7
2017-06-23T06:05:01.855Z,16.7
2017-06-23T06:10:02.017Z,16.7
2017-06-23T06:15:01.699Z,16.7
2017-06-23T06:20:02.000Z,16.7
2017-06-23T06:25:01.478Z,16.7
2017-06-23T06:30:01.788Z,16.7
2017-06-23T06:35:01.394Z,16.7
2017-06-23T06:40:01.997Z,16.8
2017-06-23T06:45:02.201Z,16.7
2017-06-23T06:50:01.218Z,16.7
2017-06-23T06:55:01.910Z,16.7
2017-06-23T07:00:01.836Z,16.8
2017-06-23T07:05:01.484Z,16.8
2017-06-23T07:10:02.395Z,16.9
2017-06-23T07:15:02.055Z,16.9
2017-06-23T07:20:01.796Z,16.9
2017-06-23T07:25:01.999Z,17
2017-06-23T07:30:01.608Z,17
2017-06-23T07:35:01.302Z,17
2017-06-23T07:40:02.094Z,17.1
2017-06-23T07:45:01.668Z,17.2
2017-06-23T07:50:01.395Z,17.2
2017-06-23T07:55:01.981Z,17.2
2017-06-23T08:00:01.245Z,17.2
2017-06-23T08:05:01.379Z,17.3
2017-06-23T08:10:02.076Z,17.3
2017-06-23T08:15:01.728Z,17.2
2017-06-23T08:20:01.379Z,17.2
2017-06-23T08:25:01.537Z,17.2
2017-06-23T08:30:02.151Z,17.2
2017-06-23T08:35:01.178Z,17.2
2017-06-23T08:40:01.253Z,17.3
2017-06-23T08:45:01.866Z,17.3
2017-06-23T08:50:02.098Z,17.3
2017-06-23T08:55:02.104Z,17.3
2017-06-23T09:00:01.563Z,17.3
2017-06-23T09:05:01.680Z,17.3
2017-06-23T09:10:02.170Z,17.2
2017-06-23T09:15:02.051Z,17.2
2017-06-23T09:20:02.150Z,17.2
2017-06-23T09:25:01.273Z,17.2
2017-06-23T09:30:01.633Z,17.3
2017-06-23T09:35:02.042Z,17.2
2017-06-23T09:40:01.851Z,17.2
2017-06-23T09:45:01.707Z,17.2
2017-06-23T09:50:02.135Z,17.2
2017-06-23T09:55:01.913Z,17.2
2017-06-23T10:00:02.118Z,17.2
2017-06-23T10:05:01.847Z,17.2
2017-06-23T10:10:01.754Z,17.2
2017-06-23T10:15:02.159Z,17.2
2017-06-23T10:20:01.499Z,17.2
2017-06-23T10:25:01.324Z,17.2
2017-06-23T10:30:01.801Z,17.1
2017-06-23T10:35:01.395Z,17.1
2017-06-23T10:40:01.481Z,17.1
2017-06-23T10:45:01.934Z,17.1
2017-06-23T10:50:01.583Z,17
2017-06-23T10:55:02.369Z,17
2017-06-23T11:00:01.156Z,17
2017-06-23T11:05:02.171Z,17
2017-06-23T11:10:01.803Z,17
2017-06-23T11:15:01.287Z,17
2017-06-23T11:20:01.987Z,16.9
2017-06-23T11:25:02.041Z,16.9
2017-06-23T11:30:01.528Z,16.9
2017-06-23T11:35:01.204Z,16.9
2017-06-23T11:40:02.004Z,16.9
2017-06-23T11:45:01.971Z,16.9
2017-06-23T11:50:01.559Z,17
2017-06-23T11:55:02.189Z,17.2
2017-06-23T12:00:01.420Z,17.2
2017-06-23T12:05:01.805Z,17.4
2017-06-23T12:10:01.668Z,17.5
2017-06-23T12:15:01.833Z,17.5
2017-06-23T12:20:01.573Z,17.7
2017-06-23T12:25:01.687Z,17.8
2017-06-23T12:30:01.560Z,17.8
2017-06-23T12:35:01.912Z,17.8
2017-06-23T12:40:01.958Z,17.9
2017-06-23T12:45:01.728Z,17.9
2017-06-23T12:50:01.189Z,18.3
2017-06-23T12:55:01.301Z,18.4
2017-06-23T13:00:02.138Z,18.4
2017-06-23T13:05:01.226Z,18.4
2017-06-23T13:10:01.557Z,18.8
2017-06-23T13:15:01.409Z,18.8
2017-06-23T13:20:01.621Z,19
2017-06-23T13:25:01.828Z,19
2017-06-23T13:30:01.478Z,19.1
2017-06-23T13:35:01.779Z,19.1
2017-06-23T13:40:02.052Z,19.1
2017-06-23T13:45:01.848Z,19.3
2017-06-23T13:50:01.914Z,19.3
2017-06-23T13:55:01.902Z,19.3
2017-06-23T14:00:01.614Z,19.4
2017-06-23T14:05:01.692Z,19.6
2017-06-23T14:10:01.590Z,19.6
2017-06-23T14:15:01.695Z,19.6
2017-06-23T14:20:02.072Z,19.7
2017-06-23T14:25:01.557Z,19.7
2017-06-23T14:30:02.056Z,19.9
2017-06-23T14:35:01.829Z,19.9
2017-06-23T14:40:01.561Z,19.8
2017-06-23T14:45:01.253Z,19.8
2017-06-23T14:50:01.985Z,19.7
2017-06-23T14:55:01.568Z,19.7
2017-06-23T15:00:01.261Z,19.7
2017-06-23T15:05:01.337Z,19.7
2017-06-23T15:10:01.324Z,19.7
2017-06-23T15:15:01.451Z,19.7
2017-06-23T15:20:01.904Z,19.6
2017-06-23T15:25:01.923Z,19.6
2017-06-23T15:30:01.269Z,19.6
2017-06-23T15:35:02.127Z,19.6
2017-06-23T15:40:01.754Z,19.4
2017-06-23T15:45:01.467Z,19.4
2017-06-23T15:50:02.075Z,19.3
2017-06-23T15:55:01.636Z,19.2
2017-06-23T16:00:01.942Z,19
2017-06-23T16:05:01.826Z,18.9
2017-06-23T16:10:01.724Z,18.8
2017-06-23T16:15:01.953Z,18.6
2017-06-23T16:20:01.464Z,18.6
2017-06-23T16:25:01.521Z,18.6
2017-06-23T16:30:01.712Z,18.1
2017-06-23T16:35:01.708Z,18
2017-06-23T16:40:01.430Z,18
2017-06-23T16:45:02.131Z,17.9
2017-06-23T16:50:01.702Z,17.9
2017-06-23T16:55:01.205Z,17.8
2017-06-23T17:00:01.952Z,17.8
2017-06-23T17:05:01.658Z,17.8
2017-06-23T17:10:01.613Z,17.8
2017-06-23T17:15:02.022Z,17.8
2017-06-23T17:20:02.166Z,17.8
2017-06-23T17:25:01.765Z,17.6
2017-06-23T17:30:01.409Z,17.7
2017-06-23T17:35:02.078Z,17.7
2017-06-23T17:40:01.772Z,17.7
2017-06-23T17:45:01.852Z,17.6
2017-06-23T17:50:01.757Z,17.6
2017-06-23T17:55:01.982Z,17.6
2017-06-23T18:00:01.742Z,17.6
2017-06-23T18:05:01.635Z,17.6
2017-06-23T18:10:01.533Z,17.5
2017-06-23T18:15:01.219Z,17.5
2017-06-23T18:20:01.505Z,17.6
2017-06-23T18:25:01.520Z,17.5
2017-06-23T18:30:01.853Z,17.5
2017-06-23T18:35:01.610Z,17.5
2017-06-23T18:40:01.922Z,17.5
2017-06-23T18:45:01.863Z,17.4
2017-06-23T18:50:01.610Z,17.4
2017-06-23T18:55:02.185Z,17.4
2017-06-23T19:00:02.250Z,17.3
2017-06-23T19:05:02.054Z,17.3
2017-06-23T19:10:01.557Z,17.3
2017-06-23T19:15:01.513Z,17.2
2017-06-23T19:20:01.634Z,17.2
2017-06-23T19:25:02.114Z,17.2
2017-06-23T19:30:01.339Z,17.2
2017-06-23T19:35:01.529Z,17.1
2017-06-23T19:40:01.623Z,17.1
2017-06-23T19:45:01.671Z,17
2017-06-23T19:50:02.178Z,17
2017-06-23T19:55:01.741Z,16.9
2017-06-23T20:00:02.057Z,16.9
2017-06-23T20:05:02.007Z,16.8
2017-06-23T20:10:01.451Z,16.8
2017-06-23T20:15:02.158Z,16.8
2017-06-23T20:20:01.815Z,16.7
2017-06-23T20:25:01.371Z,16.6
2017-06-23T20:30:01.695Z,16.6
2017-06-23T20:35:01.575Z,16.5
2017-06-23T20:40:01.607Z,16.4
2017-06-23T20:45:01.965Z,16.3
2017-06-23T20:50:01.220Z,16.3
2017-06-23T20:55:01.897Z,16.2
2017-06-23T21:00:01.935Z,16.2
2017-06-23T21:05:02.121Z,16.1
2017-06-23T21:10:01.910Z,16
2017-06-23T21:15:01.849Z,16
2017-06-23T21:20:01.539Z,16
2017-06-23T21:25:01.894Z,16
2017-06-23T21:30:02.092Z,16
2017-06-23T21:35:02.190Z,16
2017-06-23T21:40:01.969Z,16
2017-06-23T21:45:01.362Z,16
2017-06-23T21:50:01.315Z,15.9
2017-06-23T21:55:02.088Z,16
2017-06-23T22:00:01.431Z,15.9
2017-06-23T22:05:02.008Z,15.9
2017-06-23T22:10:01.790Z,15.9
2017-06-23T22:15:01.522Z,15.8
2017-06-23T22:20:01.653Z,15.8
2017-06-23T22:25:02.177Z,15.8
2017-06-23T22:30:01.898Z,15.8
2017-06-23T22:35:01.683Z,15.8
2017-06-23T22:40:01.577Z,15.7
2017-06-23T22:45:02.061Z,15.7
2017-06-23T22:50:01.543Z,15.7
2017-06-23T22:55:01.274Z,15.7
2017-06-23T23:00:01.999Z,15.6
2017-06-23T23:05:01.419Z,15.6
2017-06-23T23:10:02.056Z,15.6
2017-06-23T23:15:01.887Z,15.6
2017-06-23T23:20:01.490Z,15.6
2017-06-23T23:25:01.444Z,15.6
2017-06-23T23:30:01.286Z,15.6
2017-06-23T23:35:01.919Z,15.6
2017-06-23T23:40:01.718Z,15.6
2017-06-23T23:45:01.192Z,15.6
2017-06-23T23:50:01.682Z,15.6
2017-06-23T23:55:02.179Z,15.6
