createdAt,value
2018-12-08T00:00:45.838Z,94.98
2018-12-08T00:01:45.868Z,95.17
2018-12-08T00:02:45.898Z,95.36
2018-12-08T00:03:45.930Z,95.36
2018-12-08T00:04:45.961Z,95.56
2018-12-08T00:05:45.991Z,95.75
2018-12-08T00:06:46.023Z,95.56
2018-12-08T00:07:46.054Z,95.75
2018-12-08T00:08:46.083Z,96.32
2018-12-08T00:09:46.113Z,95.94
2018-12-08T00:10:46.146Z,95.84
2018-12-08T00:11:46.176Z,95.94
2018-12-08T00:12:46.205Z,96.12
2018-12-08T00:13:46.236Z,96.60
2018-12-08T00:14:46.267Z,95.89
2018-12-08T00:15:46.298Z,96.36
2018-12-08T00:16:46.329Z,96.17
2018-12-08T00:17:46.357Z,96.46
2018-12-08T00:18:46.390Z,96.36
2018-12-08T00:19:46.420Z,96.36
2018-12-08T00:20:46.450Z,95.98
2018-12-08T00:21:46.482Z,96.08
2018-12-08T00:22:46.513Z,96.08
2018-12-08T00:23:46.543Z,96.08
2018-12-08T00:24:46.574Z,96.55
2018-12-08T00:25:46.603Z,96.17
2018-12-08T00:26:46.633Z,96.08
2018-12-08T00:27:46.666Z,96.27
2018-12-08T00:28:46.696Z,96.46
2018-12-08T00:29:46.725Z,96.36
2018-12-08T00:30:46.756Z,95.79
2018-12-08T00:31:46.786Z,96.65
2018-12-08T00:32:46.819Z,96.27
2018-12-08T00:33:46.851Z,96.17
2018-12-08T00:34:46.879Z,96.17
2018-12-08T00:35:46.907Z,95.89
2018-12-08T00:36:46.938Z,96.17
2018-12-08T00:37:46.969Z,95.60
2018-12-08T00:38:46.999Z,95.32
2018-12-08T00:39:47.036Z,94.42
2018-12-08T00:40:47.059Z,93.74
2018-12-08T00:41:47.089Z,93.60
2018-12-08T00:42:47.121Z,93.74
2018-12-08T00:43:47.153Z,93.03
2018-12-08T00:44:47.183Z,92.41
2018-12-08T00:45:47.212Z,92.41
2018-12-08T00:46:47.241Z,92.32
2018-12-08T00:47:47.271Z,92.70
2018-12-08T00:48:47.302Z,92.51
2018-12-08T00:49:47.332Z,91.94
2018-12-08T00:50:47.362Z,92.13
2018-12-08T00:51:47.393Z,91.94
2018-12-08T00:52:47.423Z,91.94
2018-12-08T00:53:47.453Z,91.75
2018-12-08T00:54:47.484Z,91.65
2018-12-08T00:55:47.514Z,92.51
2018-12-08T00:56:47.546Z,92.13
2018-12-08T00:57:47.573Z,92.41
2018-12-08T00:58:47.602Z,92.32
2018-12-08T00:59:47.633Z,92.60
2018-12-08T01:00:47.665Z,92.46
2018-12-08T01:01:47.693Z,92.18
2018-12-08T01:02:47.723Z,91.99
2018-12-08T01:03:47.757Z,91.99
2018-12-08T01:04:47.783Z,92.18
2018-12-08T01:05:47.812Z,92.36
2018-12-08T01:06:47.842Z,92.27
2018-12-08T01:07:47.873Z,92.08
2018-12-08T01:08:47.904Z,91.80
2018-12-08T01:09:47.933Z,92.08
2018-12-08T01:10:47.961Z,91.22
2018-12-08T01:11:47.994Z,91.61
2018-12-08T01:12:48.023Z,91.89
2018-12-08T01:13:48.121Z,91.42
2018-12-08T01:14:48.082Z,91.42
2018-12-08T01:15:48.111Z,91.61
2018-12-08T01:16:48.141Z,91.80
2018-12-08T01:17:48.170Z,91.80
2018-12-08T01:18:48.200Z,92.36
2018-12-08T01:19:48.230Z,92.08
2018-12-08T01:20:48.261Z,92.08
2018-12-08T01:21:48.289Z,92.27
2018-12-08T01:22:48.320Z,91.89
2018-12-08T01:23:48.349Z,92.27
2018-12-08T01:24:48.380Z,91.89
2018-12-08T01:25:48.407Z,92.08
2018-12-08T01:26:48.443Z,92.27
2018-12-08T01:27:48.470Z,92.08
2018-12-08T01:28:48.505Z,92.27
2018-12-08T01:29:48.529Z,92.36
2018-12-08T01:30:48.556Z,92.46
2018-12-08T01:31:48.588Z,92.08
2018-12-08T01:32:48.619Z,92.27
2018-12-08T01:33:48.648Z,92.18
2018-12-08T01:34:48.675Z,92.36
2018-12-08T01:35:48.711Z,91.99
2018-12-08T01:36:48.738Z,91.99
2018-12-08T01:37:48.771Z,92.27
2018-12-08T01:38:48.798Z,92.36
2018-12-08T01:39:48.827Z,92.27
2018-12-08T01:40:48.859Z,92.08
2018-12-08T01:41:48.886Z,92.18
2018-12-08T01:42:48.916Z,92.36
2018-12-08T01:43:48.947Z,91.89
2018-12-08T01:44:48.977Z,92.18
2018-12-08T01:45:49.007Z,92.36
2018-12-08T01:46:49.034Z,92.94
2018-12-08T01:47:49.065Z,92.27
2018-12-08T01:48:49.093Z,92.75
2018-12-08T01:49:49.124Z,92.94
2018-12-08T01:50:49.155Z,92.75
2018-12-08T01:51:49.185Z,92.94
2018-12-08T01:52:49.212Z,93.04
2018-12-08T01:53:49.242Z,92.46
2018-12-08T01:54:49.351Z,93.04
2018-12-08T01:55:49.301Z,92.75
2018-12-08T01:56:49.334Z,92.84
2018-12-08T01:57:49.361Z,92.94
2018-12-08T01:58:49.390Z,92.84
2018-12-08T01:59:49.420Z,92.94
2018-12-08T02:00:49.451Z,92.94
2018-12-08T02:01:49.478Z,92.27
2018-12-08T02:02:49.508Z,92.94
2018-12-08T02:03:49.538Z,92.94
2018-12-08T02:04:49.568Z,92.27
2018-12-08T02:05:49.598Z,92.46
2018-12-08T02:06:49.633Z,92.08
2018-12-08T02:07:49.657Z,92.08
2018-12-08T02:08:49.687Z,91.80
2018-12-08T02:09:49.716Z,92.08
2018-12-08T02:10:49.744Z,92.08
2018-12-08T02:11:49.776Z,91.89
2018-12-08T02:12:49.806Z,92.08
2018-12-08T02:13:49.835Z,91.99
2018-12-08T02:14:49.863Z,91.89
2018-12-08T02:15:49.894Z,91.61
2018-12-08T02:16:49.923Z,91.22
2018-12-08T02:17:49.953Z,91.42
2018-12-08T02:18:49.987Z,91.51
2018-12-08T02:19:50.012Z,91.22
2018-12-08T02:20:50.043Z,90.66
2018-12-08T02:21:50.071Z,90.75
2018-12-08T02:22:50.102Z,90.75
2018-12-08T02:23:50.130Z,90.84
2018-12-08T02:24:50.205Z,90.56
2018-12-08T02:25:50.188Z,90.28
2018-12-08T02:26:50.219Z,90.47
2018-12-08T02:27:50.249Z,89.89
2018-12-08T02:28:50.281Z,89.89
2018-12-08T02:29:50.307Z,89.89
2018-12-08T02:30:50.338Z,89.70
2018-12-08T02:31:50.373Z,89.85
2018-12-08T02:32:50.397Z,89.75
2018-12-08T02:33:50.428Z,89.89
2018-12-08T02:34:50.457Z,89.61
2018-12-08T02:35:50.492Z,89.85
2018-12-08T02:36:50.516Z,89.85
2018-12-08T02:37:50.545Z,89.94
2018-12-08T02:38:50.575Z,89.85
2018-12-08T02:39:50.605Z,90.23
2018-12-08T02:40:50.635Z,89.37
2018-12-08T02:41:50.684Z,89.94
2018-12-08T02:42:50.694Z,89.94
2018-12-08T02:43:50.723Z,90.14
2018-12-08T02:44:50.756Z,90.04
2018-12-08T02:45:50.781Z,90.04
2018-12-08T02:46:50.811Z,89.18
2018-12-08T02:47:50.844Z,89.00
2018-12-08T02:48:50.872Z,89.18
2018-12-08T02:49:50.903Z,89.00
2018-12-08T02:50:50.929Z,88.80
2018-12-08T02:51:50.958Z,89.18
2018-12-08T02:52:50.989Z,89.18
2018-12-08T02:53:51.021Z,89.00
2018-12-08T02:54:51.051Z,89.28
2018-12-08T02:55:51.079Z,89.28
2018-12-08T02:56:51.108Z,88.80
2018-12-08T02:57:51.140Z,89.00
2018-12-08T02:58:51.165Z,88.80
2018-12-08T02:59:51.196Z,89.00
2018-12-08T03:00:51.225Z,88.80
2018-12-08T03:01:51.254Z,89.37
2018-12-08T03:02:51.283Z,89.18
2018-12-08T03:03:51.313Z,88.80
2018-12-08T03:04:51.347Z,88.23
2018-12-08T03:05:51.374Z,88.23
2018-12-08T03:06:51.404Z,88.52
2018-12-08T03:07:51.433Z,88.13
2018-12-08T03:08:51.461Z,89.09
2018-12-08T03:09:51.491Z,88.80
2018-12-08T03:10:51.520Z,89.09
2018-12-08T03:11:51.551Z,88.80
2018-12-08T03:12:51.581Z,88.33
2018-12-08T03:13:51.612Z,87.47
2018-12-08T03:14:51.640Z,87.19
2018-12-08T03:15:51.669Z,87.19
2018-12-08T03:16:51.706Z,87.28
2018-12-08T03:17:51.726Z,87.38
2018-12-08T03:18:51.756Z,87.38
2018-12-08T03:19:51.789Z,86.80
2018-12-08T03:20:51.820Z,86.80
2018-12-08T03:21:51.845Z,86.99
2018-12-08T03:22:51.876Z,86.90
2018-12-08T03:23:51.904Z,87.28
2018-12-08T03:24:51.934Z,86.80
2018-12-08T03:25:52.012Z,86.90
2018-12-08T03:26:51.993Z,87.38
2018-12-08T03:27:52.020Z,86.71
2018-12-08T03:28:52.051Z,86.71
2018-12-08T03:29:52.080Z,87.57
2018-12-08T03:30:52.111Z,87.38
2018-12-08T03:31:52.140Z,87.38
2018-12-08T03:32:52.171Z,87.76
2018-12-08T03:33:52.198Z,86.80
2018-12-08T03:34:52.228Z,86.80
2018-12-08T03:35:52.261Z,87.19
2018-12-08T03:36:52.289Z,87.57
2018-12-08T03:37:52.317Z,87.09
2018-12-08T03:38:52.355Z,86.80
2018-12-08T03:39:52.375Z,86.99
2018-12-08T03:40:52.405Z,86.05
2018-12-08T03:41:52.435Z,85.95
2018-12-08T03:42:52.464Z,86.05
2018-12-08T03:43:52.493Z,86.05
2018-12-08T03:44:52.523Z,86.52
2018-12-08T03:45:52.554Z,86.05
2018-12-08T03:46:52.580Z,85.86
2018-12-08T03:47:52.632Z,86.14
2018-12-08T03:48:52.640Z,86.71
2018-12-08T03:49:52.669Z,86.14
2018-12-08T03:50:52.699Z,85.28
2018-12-08T03:51:52.733Z,85.38
2018-12-08T03:52:52.757Z,85.66
2018-12-08T03:53:52.786Z,86.14
2018-12-08T03:54:52.817Z,85.76
2018-12-08T03:55:52.844Z,86.05
2018-12-08T03:56:52.874Z,85.95
2018-12-08T03:57:52.902Z,85.38
2018-12-08T03:58:52.935Z,85.00
2018-12-08T03:59:52.962Z,85.57
2018-12-08T04:00:53.010Z,84.81
2018-12-08T04:01:53.021Z,85.10
2018-12-08T04:02:53.049Z,84.62
2018-12-08T04:03:53.079Z,84.62
2018-12-08T04:04:53.110Z,84.91
2018-12-08T04:05:53.136Z,85.00
2018-12-08T04:06:53.169Z,84.81
2018-12-08T04:07:53.196Z,84.91
2018-12-08T04:08:53.229Z,84.81
2018-12-08T04:09:53.255Z,85.38
2018-12-08T04:10:53.286Z,84.81
2018-12-08T04:11:53.316Z,85.28
2018-12-08T04:12:53.345Z,84.62
2018-12-08T04:13:53.372Z,84.91
2018-12-08T04:14:53.401Z,84.67
2018-12-08T04:15:53.432Z,84.77
2018-12-08T04:16:53.595Z,84.86
2018-12-08T04:17:53.495Z,85.10
2018-12-08T04:18:53.519Z,84.67
2018-12-08T04:19:53.548Z,84.91
2018-12-08T04:20:53.578Z,84.77
2018-12-08T04:21:53.608Z,84.67
2018-12-08T04:22:53.637Z,84.95
2018-12-08T04:23:53.664Z,84.58
2018-12-08T04:24:53.694Z,84.67
2018-12-08T04:25:53.725Z,84.62
2018-12-08T04:26:53.753Z,84.72
2018-12-08T04:27:53.782Z,84.62
2018-12-08T04:28:53.811Z,84.33
2018-12-08T04:29:53.841Z,84.05
2018-12-08T04:30:53.871Z,84.20
2018-12-08T04:31:53.898Z,83.76
2018-12-08T04:32:53.927Z,84.14
2018-12-08T04:33:53.957Z,83.72
2018-12-08T04:34:53.988Z,83.29
2018-12-08T04:35:54.762Z,83.76
2018-12-08T04:36:54.045Z,83.44
2018-12-08T04:37:54.074Z,83.53
2018-12-08T04:38:54.110Z,83.25
2018-12-08T04:39:54.130Z,83.53
2018-12-08T04:40:54.166Z,83.72
2018-12-08T04:41:54.188Z,83.72
2018-12-08T04:42:54.218Z,84.20
2018-12-08T04:43:54.250Z,83.91
2018-12-08T04:44:54.276Z,83.34
2018-12-08T04:45:54.305Z,83.58
2018-12-08T04:46:54.340Z,84.10
2018-12-08T04:47:54.363Z,83.82
2018-12-08T04:48:54.393Z,83.72
2018-12-08T04:49:54.426Z,83.72
2018-12-08T04:50:54.450Z,83.82
2018-12-08T04:51:54.480Z,83.62
2018-12-08T04:52:54.510Z,83.15
2018-12-08T04:53:54.541Z,83.72
2018-12-08T04:54:54.566Z,83.53
2018-12-08T04:55:54.597Z,83.53
2018-12-08T04:56:54.629Z,83.53
2018-12-08T04:57:54.653Z,83.34
2018-12-08T04:58:54.690Z,83.91
2018-12-08T04:59:54.713Z,84.10
2018-12-08T05:00:54.745Z,83.91
2018-12-08T05:01:54.783Z,84.10
2018-12-08T05:02:54.799Z,83.91
2018-12-08T05:03:54.831Z,83.91
2018-12-08T05:04:54.862Z,83.91
2018-12-08T05:05:54.887Z,84.58
2018-12-08T05:06:54.915Z,84.67
2018-12-08T05:07:54.945Z,84.58
2018-12-08T05:08:54.976Z,84.58
2018-12-08T05:09:55.000Z,84.58
2018-12-08T05:10:55.032Z,84.48
2018-12-08T05:11:55.059Z,85.05
2018-12-08T05:12:55.089Z,84.39
2018-12-08T05:13:55.117Z,84.58
2018-12-08T05:14:55.147Z,84.48
2018-12-08T05:15:55.177Z,84.48
2018-12-08T05:16:55.205Z,84.10
2018-12-08T05:17:55.232Z,84.39
2018-12-08T05:18:55.265Z,84.20
2018-12-08T05:19:55.291Z,84.10
2018-12-08T05:20:55.320Z,84.29
2018-12-08T05:21:55.348Z,84.58
2018-12-08T05:22:55.379Z,84.48
2018-12-08T05:23:55.408Z,84.48
2018-12-08T05:24:55.438Z,85.05
2018-12-08T05:25:55.535Z,84.39
2018-12-08T05:26:55.494Z,84.58
2018-12-08T05:27:55.523Z,84.58
2018-12-08T05:28:55.552Z,84.48
2018-12-08T05:29:55.580Z,84.48
2018-12-08T05:30:55.614Z,84.29
2018-12-08T05:31:55.638Z,84.58
2018-12-08T05:32:55.671Z,84.58
2018-12-08T05:33:55.709Z,84.48
2018-12-08T05:34:55.724Z,84.29
2018-12-08T05:35:55.755Z,84.58
2018-12-08T05:36:55.786Z,84.48
2018-12-08T05:37:55.811Z,84.58
2018-12-08T05:38:55.916Z,84.67
2018-12-08T05:39:55.870Z,84.77
2018-12-08T05:40:55.898Z,84.58
2018-12-08T05:41:55.926Z,84.44
2018-12-08T05:42:55.955Z,84.44
2018-12-08T05:43:55.983Z,84.95
2018-12-08T05:44:56.014Z,84.63
2018-12-08T05:45:56.043Z,85.01
2018-12-08T05:46:56.072Z,84.25
2018-12-08T05:47:56.102Z,84.72
2018-12-08T05:48:56.130Z,85.01
2018-12-08T05:49:56.200Z,84.72
2018-12-08T05:50:56.453Z,84.82
2018-12-08T05:51:56.215Z,84.82
2018-12-08T05:52:56.244Z,84.25
2018-12-08T05:53:56.271Z,84.44
2018-12-08T05:54:56.302Z,83.97
2018-12-08T05:55:56.329Z,84.25
2018-12-08T05:56:56.359Z,84.63
2018-12-08T05:57:56.388Z,84.53
2018-12-08T05:58:56.417Z,84.44
2018-12-08T05:59:56.444Z,84.06
2018-12-08T06:00:56.474Z,84.06
2018-12-08T06:01:56.502Z,84.16
2018-12-08T06:02:56.530Z,84.44
2018-12-08T06:03:56.560Z,83.87
2018-12-08T06:04:56.588Z,84.34
2018-12-08T06:05:56.616Z,84.53
2018-12-08T06:06:56.645Z,83.97
2018-12-08T06:07:58.684Z,84.44
2018-12-08T06:08:56.703Z,84.44
2018-12-08T06:09:56.730Z,84.53
2018-12-08T06:10:56.760Z,84.25
2018-12-08T06:11:56.790Z,84.63
2018-12-08T06:12:56.820Z,84.25
2018-12-08T06:13:56.844Z,84.34
2018-12-08T06:14:56.874Z,84.16
2018-12-08T06:15:56.907Z,84.53
2018-12-08T06:16:56.930Z,84.16
2018-12-08T06:17:56.961Z,84.16
2018-12-08T06:19:03.391Z,84.44
2018-12-08T06:20:59.581Z,83.68
2018-12-08T06:21:59.022Z,84.25
2018-12-08T06:24:01.034Z,83.39
2018-12-08T06:25:01.064Z,83.59
2018-12-08T06:27:03.073Z,83.11
2018-12-08T06:28:03.094Z,82.92
2018-12-08T06:29:55.031Z,82.92
2018-12-08T06:30:55.053Z,83.20
2018-12-08T06:32:57.084Z,83.01
2018-12-08T06:33:57.095Z,83.20
2018-12-08T06:35:59.103Z,82.92
2018-12-08T06:36:59.120Z,83.11
2018-12-08T06:39:01.259Z,83.01
2018-12-08T06:40:01.161Z,82.45
2018-12-08T06:41:01.192Z,82.64
2018-12-08T06:42:01.220Z,82.54
2018-12-08T06:43:01.246Z,82.45
2018-12-08T06:44:01.273Z,82.64
2018-12-08T06:45:01.304Z,83.11
2018-12-08T06:46:01.334Z,82.16
2018-12-08T06:47:01.359Z,82.16
2018-12-08T06:48:01.387Z,82.26
2018-12-08T06:49:01.415Z,82.45
2018-12-08T06:50:01.443Z,82.45
2018-12-08T06:51:01.476Z,82.26
2018-12-08T06:52:01.502Z,82.26
2018-12-08T06:53:01.530Z,82.45
2018-12-08T06:54:01.557Z,82.26
2018-12-08T06:55:01.596Z,82.16
2018-12-08T06:56:01.623Z,81.97
2018-12-08T06:57:01.646Z,82.35
2018-12-08T06:58:01.676Z,82.26
2018-12-08T06:59:01.701Z,82.16
2018-12-08T07:00:01.732Z,82.16
2018-12-08T07:01:01.756Z,81.97
2018-12-08T07:02:01.788Z,82.26
2018-12-08T07:03:01.813Z,82.16
2018-12-08T07:04:01.841Z,81.59
2018-12-08T07:05:01.874Z,81.59
2018-12-08T07:06:01.898Z,81.59
2018-12-08T07:07:01.928Z,81.59
2018-12-08T07:08:01.956Z,82.07
2018-12-08T07:09:01.985Z,81.78
2018-12-08T07:10:02.012Z,81.78
2018-12-08T07:11:02.043Z,81.59
2018-12-08T07:12:02.172Z,81.59
2018-12-08T07:13:02.096Z,82.07
2018-12-08T07:14:02.127Z,81.68
2018-12-08T07:15:02.159Z,81.68
2018-12-08T07:16:02.182Z,81.87
2018-12-08T07:17:02.211Z,81.49
2018-12-08T07:18:02.239Z,81.59
2018-12-08T07:19:02.273Z,81.59
2018-12-08T07:20:02.296Z,81.97
2018-12-08T07:21:02.323Z,81.59
2018-12-08T07:22:02.357Z,81.40
2018-12-08T07:23:02.382Z,81.87
2018-12-08T07:24:02.410Z,81.78
2018-12-08T07:25:02.438Z,81.97
2018-12-08T07:26:02.468Z,81.87
2018-12-08T07:27:02.498Z,82.07
2018-12-08T07:28:02.524Z,81.87
2018-12-08T07:29:02.550Z,81.68
2018-12-08T07:30:02.584Z,81.49
2018-12-08T07:31:02.613Z,81.40
2018-12-08T07:32:02.636Z,81.40
2018-12-08T07:33:02.665Z,81.68
2018-12-08T07:34:02.692Z,81.40
2018-12-08T07:35:02.721Z,81.59
2018-12-08T07:36:02.749Z,82.73
2018-12-08T07:37:02.777Z,84.48
2018-12-08T07:38:02.806Z,84.58
2018-12-08T07:39:02.890Z,84.86
2018-12-08T07:40:02.862Z,84.58
2018-12-08T07:41:02.890Z,84.20
2018-12-08T07:42:02.919Z,84.58
2018-12-08T07:43:02.948Z,82.87
2018-12-08T07:44:02.978Z,81.35
2018-12-08T07:45:03.005Z,80.11
2018-12-08T07:46:03.033Z,80.11
2018-12-08T07:47:03.063Z,80.87
2018-12-08T07:48:03.088Z,80.58
2018-12-08T07:49:03.167Z,80.87
2018-12-08T07:50:03.146Z,81.25
2018-12-08T07:51:03.174Z,80.58
2018-12-08T07:52:03.201Z,80.58
2018-12-08T07:53:04.436Z,80.55
2018-12-08T07:54:03.263Z,81.21
2018-12-08T07:55:03.286Z,81.02
2018-12-08T07:56:03.314Z,81.40
2018-12-08T07:57:03.343Z,81.59
2018-12-08T07:58:03.374Z,81.21
2018-12-08T07:59:03.401Z,81.30
2018-12-08T08:00:04.562Z,80.74
2018-12-08T08:01:03.458Z,81.12
2018-12-08T08:02:03.488Z,81.12
2018-12-08T08:03:03.514Z,81.02
2018-12-08T08:04:03.543Z,81.02
2018-12-08T08:05:03.569Z,81.59
2018-12-08T08:06:03.598Z,81.40
2018-12-08T08:07:03.626Z,81.21
2018-12-08T08:08:03.656Z,81.40
2018-12-08T08:09:03.684Z,81.02
2018-12-08T08:10:03.713Z,81.40
2018-12-08T08:11:03.740Z,81.06
2018-12-08T08:12:03.768Z,81.35
2018-12-08T08:13:03.796Z,81.16
2018-12-08T08:14:03.824Z,80.96
2018-12-08T08:15:03.860Z,80.96
2018-12-08T08:16:03.880Z,80.49
2018-12-08T08:17:03.908Z,80.58
2018-12-08T08:18:03.939Z,80.68
2018-12-08T08:19:03.964Z,80.58
2018-12-08T08:20:03.995Z,80.93
2018-12-08T08:21:04.021Z,81.02
2018-12-08T08:22:04.052Z,80.83
2018-12-08T08:23:04.080Z,81.12
2018-12-08T08:24:04.105Z,81.02
2018-12-08T08:25:04.134Z,81.59
2018-12-08T08:26:04.162Z,81.59
2018-12-08T08:27:04.192Z,81.40
2018-12-08T08:28:04.217Z,81.49
2018-12-08T08:29:04.246Z,81.59
2018-12-08T08:30:04.275Z,81.68
2018-12-08T08:31:04.306Z,81.68
2018-12-08T08:32:04.331Z,81.97
2018-12-08T08:33:04.360Z,81.78
2018-12-08T08:34:04.393Z,81.78
2018-12-08T08:35:04.419Z,81.68
2018-12-08T08:36:04.444Z,81.78
2018-12-08T08:37:04.473Z,81.78
2018-12-08T08:38:04.503Z,81.49
2018-12-08T08:39:04.531Z,81.59
2018-12-08T08:40:04.557Z,81.78
2018-12-08T08:41:04.593Z,81.59
2018-12-08T08:42:04.614Z,81.49
2018-12-08T08:43:04.644Z,81.59
2018-12-08T08:44:04.670Z,81.59
2018-12-08T08:45:04.698Z,81.40
2018-12-08T08:46:04.728Z,81.49
2018-12-08T08:47:04.755Z,81.68
2018-12-08T08:48:04.781Z,81.49
2018-12-08T08:49:04.813Z,81.30
2018-12-08T08:50:05.153Z,81.21
2018-12-08T08:51:04.871Z,81.21
2018-12-08T08:52:04.897Z,80.64
2018-12-08T08:53:04.923Z,81.21
2018-12-08T08:54:04.963Z,80.35
2018-12-08T08:55:04.980Z,80.58
2018-12-08T08:56:05.008Z,81.06
2018-12-08T08:57:05.040Z,80.55
2018-12-08T08:58:05.063Z,80.93
2018-12-08T08:59:05.093Z,80.68
2018-12-08T09:00:05.145Z,80.58
2018-12-08T09:01:05.149Z,80.58
2018-12-08T09:02:05.197Z,80.87
2018-12-08T09:03:05.209Z,80.96
2018-12-08T09:04:05.253Z,80.68
2018-12-08T09:05:05.262Z,80.58
2018-12-08T09:06:05.289Z,80.68
2018-12-08T09:07:05.320Z,80.58
2018-12-08T09:08:05.364Z,81.16
2018-12-08T09:09:05.376Z,80.96
2018-12-08T09:10:05.402Z,80.96
2018-12-08T09:11:05.430Z,80.30
2018-12-08T09:12:05.525Z,80.02
2018-12-08T09:13:05.486Z,79.83
2018-12-08T09:14:13.048Z,79.83
2018-12-08T09:15:05.543Z,79.92
2018-12-08T09:16:05.571Z,79.83
2018-12-08T09:17:05.602Z,79.92
2018-12-08T09:18:05.628Z,79.63
2018-12-08T09:19:05.656Z,79.63
2018-12-08T09:20:05.684Z,78.88
2018-12-08T09:21:05.714Z,79.25
2018-12-08T09:22:05.742Z,79.16
2018-12-08T09:23:05.771Z,79.83
2018-12-08T09:24:05.795Z,79.83
2018-12-08T09:25:05.824Z,79.63
2018-12-08T09:26:05.854Z,80.21
2018-12-08T09:27:05.883Z,80.02
2018-12-08T09:28:05.909Z,80.11
2018-12-08T09:29:05.940Z,80.02
2018-12-08T09:30:05.966Z,79.54
2018-12-08T09:31:05.995Z,79.63
2018-12-08T09:32:06.023Z,79.44
2018-12-08T09:33:06.053Z,79.54
2018-12-08T09:34:06.082Z,79.63
2018-12-08T09:35:06.109Z,79.54
2018-12-08T09:36:06.136Z,79.63
2018-12-08T09:37:06.165Z,79.35
2018-12-08T09:38:06.194Z,79.73
2018-12-08T09:39:06.222Z,79.96
2018-12-08T09:40:06.258Z,79.54
2018-12-08T09:41:06.280Z,79.58
2018-12-08T09:42:06.307Z,79.06
2018-12-08T09:43:06.335Z,78.97
2018-12-08T09:44:06.364Z,78.97
2018-12-08T09:45:06.392Z,79.63
2018-12-08T09:46:06.420Z,79.25
2018-12-08T09:47:06.448Z,79.16
2018-12-08T09:48:06.476Z,79.73
2018-12-08T09:49:06.506Z,79.35
2018-12-08T09:50:06.535Z,79.35
2018-12-08T09:51:06.563Z,79.44
2018-12-08T09:52:06.595Z,79.73
2018-12-08T09:53:06.625Z,79.54
2018-12-08T09:54:06.652Z,80.05
2018-12-08T09:55:06.680Z,79.49
2018-12-08T09:56:06.704Z,79.68
2018-12-08T09:57:06.734Z,78.91
2018-12-08T09:58:06.773Z,78.63
2018-12-08T09:59:06.789Z,77.68
2018-12-08T10:00:06.822Z,78.53
2018-12-08T10:01:06.921Z,78.53
2018-12-08T10:02:06.877Z,78.44
2018-12-08T10:03:06.907Z,77.87
2018-12-08T10:04:06.932Z,77.87
2018-12-08T10:05:06.964Z,77.87
2018-12-08T10:06:07.098Z,77.87
2018-12-08T10:07:07.019Z,77.97
2018-12-08T10:08:07.052Z,77.87
2018-12-08T10:09:07.076Z,77.87
2018-12-08T10:10:07.110Z,78.44
2018-12-08T10:11:07.134Z,78.29
2018-12-08T10:12:07.166Z,77.43
2018-12-08T10:13:07.251Z,76.86
2018-12-08T10:14:07.221Z,76.86
2018-12-08T10:15:07.249Z,77.05
2018-12-08T10:16:07.280Z,77.34
2018-12-08T10:17:07.306Z,77.43
2018-12-08T10:18:07.337Z,77.11
2018-12-08T10:19:07.366Z,77.77
2018-12-08T10:20:07.394Z,77.97
2018-12-08T10:21:07.423Z,77.97
2018-12-08T10:22:07.452Z,78.53
2018-12-08T10:23:07.480Z,78.53
2018-12-08T10:24:07.509Z,78.53
2018-12-08T10:25:07.538Z,78.06
2018-12-08T10:26:07.568Z,78.53
2018-12-08T10:27:07.597Z,78.72
2018-12-08T10:28:07.625Z,78.72
2018-12-08T10:29:07.654Z,78.44
2018-12-08T10:30:07.684Z,78.34
2018-12-08T10:31:07.715Z,77.87
2018-12-08T10:32:07.740Z,77.87
2018-12-08T10:33:07.769Z,77.87
2018-12-08T10:34:07.798Z,78.06
2018-12-08T10:35:07.827Z,78.25
2018-12-08T10:36:07.854Z,78.25
2018-12-08T10:37:07.886Z,77.77
2018-12-08T10:38:07.915Z,78.53
2018-12-08T10:39:07.946Z,78.72
2018-12-08T10:40:07.971Z,78.44
2018-12-08T10:41:08.001Z,78.16
2018-12-08T10:42:08.029Z,77.97
2018-12-08T10:43:08.059Z,77.68
2018-12-08T10:44:08.087Z,78.25
2018-12-08T10:45:08.115Z,78.34
2018-12-08T10:46:08.144Z,77.68
2018-12-08T10:47:08.175Z,77.58
2018-12-08T10:48:08.201Z,77.20
2018-12-08T10:49:08.231Z,77.58
2018-12-08T10:50:08.261Z,77.30
2018-12-08T10:51:08.290Z,77.87
2018-12-08T10:52:08.319Z,78.06
2018-12-08T10:53:08.345Z,77.97
2018-12-08T10:54:08.376Z,77.77
2018-12-08T10:55:08.404Z,77.58
2018-12-08T10:56:08.432Z,77.87
2018-12-08T10:57:08.462Z,77.77
2018-12-08T10:58:08.490Z,77.87
2018-12-08T10:59:08.519Z,77.68
2018-12-08T11:00:08.548Z,77.77
2018-12-08T11:01:08.585Z,77.97
2018-12-08T11:02:08.608Z,77.97
2018-12-08T11:03:08.636Z,77.77
2018-12-08T11:04:08.663Z,78.34
2018-12-08T11:05:08.692Z,77.77
2018-12-08T11:06:08.728Z,78.53
2018-12-08T11:07:08.749Z,78.38
2018-12-08T11:08:08.779Z,78.53
2018-12-08T11:09:08.806Z,78.82
2018-12-08T11:10:08.836Z,78.72
2018-12-08T11:11:08.866Z,78.82
2018-12-08T11:12:08.894Z,78.72
2018-12-08T11:13:08.924Z,78.63
2018-12-08T11:14:08.953Z,78.72
2018-12-08T11:15:08.982Z,78.72
2018-12-08T11:16:09.011Z,78.72
2018-12-08T11:17:09.038Z,78.25
2018-12-08T11:18:09.067Z,78.06
2018-12-08T11:19:09.095Z,78.16
2018-12-08T11:20:09.124Z,77.97
2018-12-08T11:21:09.155Z,77.91
2018-12-08T11:22:09.185Z,78.25
2018-12-08T11:23:09.212Z,78.10
2018-12-08T11:24:09.240Z,78.29
2018-12-08T11:25:09.270Z,78.00
2018-12-08T11:26:09.299Z,77.81
2018-12-08T11:27:09.334Z,77.72
2018-12-08T11:28:09.362Z,78.10
2018-12-08T11:29:09.384Z,78.10
2018-12-08T11:30:09.413Z,78.00
2018-12-08T11:31:09.446Z,78.00
2018-12-08T11:32:09.474Z,78.00
2018-12-08T11:33:09.501Z,77.91
2018-12-08T11:34:09.529Z,77.91
2018-12-08T11:35:09.559Z,78.10
2018-12-08T11:36:09.590Z,77.81
2018-12-08T11:37:09.616Z,78.00
2018-12-08T11:38:09.647Z,77.72
2018-12-08T11:39:09.675Z,77.91
2018-12-08T11:40:09.702Z,77.91
2018-12-08T11:41:09.730Z,77.72
2018-12-08T11:42:09.761Z,78.00
2018-12-08T11:43:09.789Z,77.81
2018-12-08T11:44:09.817Z,78.00
2018-12-08T11:45:09.846Z,77.62
2018-12-08T11:46:09.879Z,78.00
2018-12-08T11:47:09.908Z,77.72
2018-12-08T11:48:09.934Z,78.10
2018-12-08T11:49:09.962Z,78.10
2018-12-08T11:50:09.995Z,77.91
2018-12-08T11:51:10.020Z,78.67
2018-12-08T11:52:10.049Z,78.48
2018-12-08T11:53:10.078Z,78.10
2018-12-08T11:54:10.108Z,78.29
2018-12-08T11:55:10.137Z,78.48
2018-12-08T11:56:10.168Z,78.29
2018-12-08T11:57:10.357Z,78.19
2018-12-08T11:58:10.228Z,78.29
2018-12-08T11:59:10.256Z,78.10
2018-12-08T12:00:10.285Z,78.19
2018-12-08T12:01:10.310Z,77.91
2018-12-08T12:02:16.462Z,78.00
2018-12-08T12:03:10.369Z,77.72
2018-12-08T12:04:10.398Z,78.57
2018-12-08T12:05:10.427Z,78.29
2018-12-08T12:06:10.457Z,78.19
2018-12-08T12:07:10.485Z,77.91
2018-12-08T12:08:10.514Z,78.29
2018-12-08T12:09:10.546Z,78.10
2018-12-08T12:10:10.573Z,78.57
2018-12-08T12:11:10.607Z,78.38
2018-12-08T12:12:10.632Z,78.29
2018-12-08T12:13:10.660Z,78.29
2018-12-08T12:14:10.690Z,78.29
2018-12-08T12:15:10.718Z,78.29
2018-12-08T12:16:10.748Z,78.10
2018-12-08T12:17:10.783Z,77.72
2018-12-08T12:18:10.806Z,78.19
2018-12-08T12:19:18.011Z,78.19
2018-12-08T12:21:14.856Z,77.91
2018-12-08T12:22:14.879Z,77.91
2018-12-08T12:24:18.905Z,77.81
2018-12-08T12:25:18.927Z,77.91
2018-12-08T12:27:22.970Z,77.43
2018-12-08T12:28:22.976Z,77.62
2018-12-08T12:30:15.929Z,77.66
2018-12-08T12:31:15.955Z,78.23
2018-12-08T12:33:19.980Z,76.90
2018-12-08T12:34:20.005Z,76.90
2018-12-08T12:36:24.029Z,76.71
2018-12-08T12:37:24.054Z,76.90
2018-12-08T12:39:28.183Z,76.57
2018-12-08T12:40:28.101Z,76.81
2018-12-08T12:42:32.139Z,77.19
2018-12-08T12:43:32.163Z,76.90
2018-12-08T12:45:36.218Z,77.09
2018-12-08T12:46:36.226Z,76.90
2018-12-08T12:48:40.252Z,75.95
2018-12-08T12:49:40.280Z,76.14
2018-12-08T12:51:44.302Z,76.14
2018-12-08T12:52:44.328Z,76.33
2018-12-08T12:54:48.603Z,76.33
2018-12-08T12:55:48.376Z,76.81
2018-12-08T12:57:52.398Z,76.52
2018-12-08T12:58:52.423Z,76.42
2018-12-08T13:00:56.446Z,76.04
2018-12-08T13:01:56.472Z,76.14
2018-12-08T13:04:00.494Z,76.14
2018-12-08T13:05:00.519Z,76.04
2018-12-08T13:07:04.541Z,76.04
2018-12-08T13:08:04.568Z,76.23
2018-12-08T13:09:57.506Z,75.95
2018-12-08T13:10:57.535Z,76.42
2018-12-08T13:13:02.146Z,76.23
2018-12-08T13:14:01.779Z,76.04
2018-12-08T13:16:05.804Z,76.23
2018-12-08T13:17:05.924Z,75.95
2018-12-08T13:19:09.852Z,76.42
2018-12-08T13:20:09.878Z,75.95
2018-12-08T13:22:13.904Z,76.52