createdAt,value
2018-10-01T00:00:45.226Z,12.10
2018-10-01T00:03:15.564Z,12.00
2018-10-01T00:05:46.028Z,11.90
2018-10-01T00:08:16.724Z,12.00
2018-10-01T00:10:47.222Z,11.90
2018-10-01T00:13:18.511Z,11.90
2018-10-01T00:15:49.015Z,11.90
2018-10-01T00:18:20.254Z,12.00
2018-10-01T00:20:55.786Z,12.00
2018-10-01T00:23:26.125Z,12.00
2018-10-01T00:25:56.704Z,12.00
2018-10-01T00:28:27.090Z,11.90
2018-10-01T00:30:57.556Z,11.80
2018-10-01T00:33:27.965Z,11.80
2018-10-01T00:35:58.425Z,11.70
2018-10-01T00:38:28.957Z,11.60
2018-10-01T00:40:59.597Z,11.50
2018-10-01T00:43:30.211Z,11.50
2018-10-01T00:46:00.682Z,11.50
2018-10-01T00:48:31.130Z,11.60
2018-10-01T00:51:01.593Z,11.70
2018-10-01T00:53:32.170Z,11.80
2018-10-01T00:56:02.571Z,11.90
2018-10-01T00:58:33.079Z,11.90
2018-10-01T01:01:03.520Z,11.90
2018-10-01T01:03:33.985Z,12.00
2018-10-01T01:06:04.754Z,12.00
2018-10-01T01:08:35.106Z,12.00
2018-10-01T01:11:06.620Z,12.00
2018-10-01T01:13:37.198Z,11.80
2018-10-01T01:16:07.597Z,11.80
2018-10-01T01:18:38.127Z,11.60
2018-10-01T01:21:08.800Z,11.40
2018-10-01T01:23:39.221Z,11.40
2018-10-01T01:26:09.715Z,11.50
2018-10-01T01:28:40.144Z,11.60
2018-10-01T01:31:11.257Z,11.60
2018-10-01T01:33:41.769Z,11.50
2018-10-01T01:36:12.099Z,11.50
2018-10-01T01:38:43.016Z,11.50
2018-10-01T01:41:13.416Z,11.40
2018-10-01T01:43:43.899Z,11.40
2018-10-01T01:46:14.431Z,11.40
2018-10-01T01:48:44.902Z,11.30
2018-10-01T01:51:15.386Z,11.30
2018-10-01T01:53:45.758Z,11.40
2018-10-01T01:56:16.165Z,11.50
2018-10-01T01:58:46.753Z,11.40
2018-10-01T02:01:17.184Z,11.40
2018-10-01T02:03:47.625Z,11.20
2018-10-01T02:06:18.126Z,11.20
2018-10-01T02:08:48.572Z,11.10
2018-10-01T02:11:19.073Z,11.10
2018-10-01T02:13:49.491Z,11.10
2018-10-01T02:16:20.033Z,11.10
2018-10-01T02:18:50.516Z,11.20
2018-10-01T02:21:20.951Z,11.20
2018-10-01T02:23:51.200Z,11.10
2018-10-01T02:26:21.626Z,11.20
2018-10-01T02:28:52.201Z,11.30
2018-10-01T02:31:22.738Z,11.30
2018-10-01T02:33:54.427Z,11.40
2018-10-01T02:36:24.949Z,11.50
2018-10-01T02:38:55.680Z,11.70
2018-10-01T02:41:26.213Z,12.00
2018-10-01T02:43:57.055Z,12.30
2018-10-01T02:46:27.629Z,12.60
2018-10-01T02:48:58.182Z,12.80
2018-10-01T02:51:28.873Z,13.00
2018-10-01T02:54:04.334Z,13.10
2018-10-01T02:56:34.781Z,13.20
2018-10-01T02:59:05.238Z,13.30
2018-10-01T03:01:35.609Z,13.30
2018-10-01T03:04:06.851Z,13.50
2018-10-01T03:06:37.212Z,13.40
2018-10-01T03:09:13.508Z,13.40
2018-10-01T03:11:43.977Z,13.50
2018-10-01T03:14:14.490Z,13.50
2018-10-01T03:16:44.942Z,13.40
2018-10-01T03:19:15.576Z,13.50
2018-10-01T03:21:46.116Z,13.50
2018-10-01T03:24:16.798Z,13.60
2018-10-01T03:26:47.205Z,13.70
2018-10-01T03:29:17.572Z,13.80
2018-10-01T03:31:48.054Z,13.80
2018-10-01T03:34:19.415Z,13.80
2018-10-01T03:36:49.906Z,13.80
2018-10-01T03:39:20.272Z,13.80
2018-10-01T03:41:50.669Z,13.90
2018-10-01T03:44:21.151Z,13.90
2018-10-01T03:46:51.758Z,14.00
2018-10-01T03:49:22.778Z,13.70
2018-10-01T03:51:53.224Z,13.60
2018-10-01T03:54:23.712Z,13.70
2018-10-01T03:56:54.183Z,13.90
2018-10-01T03:59:24.655Z,14.00
2018-10-01T04:01:55.374Z,14.10
2018-10-01T04:04:26.006Z,14.00
2018-10-01T04:06:56.539Z,14.00
2018-10-01T04:09:28.044Z,14.00
2018-10-01T04:11:58.572Z,14.00
2018-10-01T04:14:29.211Z,14.00
2018-10-01T04:17:00.037Z,14.00
2018-10-01T04:19:30.430Z,14.00
2018-10-01T04:22:01.024Z,14.10
2018-10-01T04:24:31.496Z,14.10
2018-10-01T04:27:01.865Z,14.00
2018-10-01T04:29:32.290Z,14.10
2018-10-01T04:32:02.910Z,14.10
2018-10-01T04:34:33.455Z,14.10
2018-10-01T04:37:03.925Z,14.10
2018-10-01T04:39:34.484Z,14.10
2018-10-01T04:42:05.583Z,14.10
2018-10-01T04:44:36.116Z,14.00
2018-10-01T04:47:06.687Z,14.00
2018-10-01T04:49:37.081Z,14.10
2018-10-01T04:52:07.458Z,14.00
2018-10-01T04:54:37.947Z,14.00
2018-10-01T04:57:08.723Z,13.90
2018-10-01T04:59:39.174Z,13.90
2018-10-01T05:02:10.214Z,14.00
2018-10-01T05:04:40.735Z,14.10
2018-10-01T05:07:11.287Z,14.10
2018-10-01T05:09:41.604Z,14.10
2018-10-01T05:12:12.466Z,14.10
2018-10-01T05:14:43.047Z,14.00
2018-10-01T05:17:13.595Z,14.00
2018-10-01T05:19:44.039Z,14.00
2018-10-01T05:22:14.700Z,14.00
2018-10-01T05:24:45.170Z,14.00
2018-10-01T05:27:15.632Z,13.90
2018-10-01T05:29:46.051Z,13.90
2018-10-01T05:32:16.663Z,13.90
2018-10-01T05:34:47.179Z,13.90
2018-10-01T05:37:17.553Z,13.90
2018-10-01T05:39:48.037Z,13.90
2018-10-01T05:42:18.490Z,14.00
2018-10-01T05:44:49.009Z,14.10
2018-10-01T05:47:19.514Z,14.20
2018-10-01T05:49:50.122Z,14.40
2018-10-01T05:52:20.852Z,14.40
2018-10-01T05:54:51.228Z,14.40
2018-10-01T05:57:21.700Z,14.50
2018-10-01T05:59:52.227Z,14.40
2018-10-01T06:02:56.797Z,14.40
2018-10-01T06:05:27.224Z,14.40
2018-10-01T06:07:57.750Z,14.60
2018-10-01T06:10:28.282Z,15.10
2018-10-01T06:12:58.734Z,15.30
2018-10-01T06:15:29.337Z,16.00
2018-10-01T06:17:59.866Z,16.70
2018-10-01T06:20:30.348Z,17.30
2018-10-01T06:23:01.026Z,17.60
2018-10-01T06:25:32.037Z,18.00
2018-10-01T06:28:03.367Z,18.10
2018-10-01T06:30:33.896Z,18.10
2018-10-01T06:33:04.650Z,18.20
2018-10-01T06:35:35.611Z,18.00
2018-10-01T06:38:06.442Z,17.90
2018-10-01T06:40:36.881Z,17.90
2018-10-01T06:43:07.630Z,18.30
2018-10-01T06:45:37.977Z,18.30
2018-10-01T06:48:08.737Z,18.00
2018-10-01T06:50:39.396Z,18.70
2018-10-01T06:53:11.023Z,19.30
2018-10-01T06:55:41.619Z,20.00
2018-10-01T06:58:13.792Z,20.50
2018-10-01T07:00:44.293Z,21.20
2018-10-01T07:03:15.717Z,20.90
2018-10-01T07:05:47.003Z,20.90
2018-10-01T07:08:17.547Z,21.50
2018-10-01T07:10:48.157Z,22.00
2018-10-01T07:13:18.551Z,22.40
2018-10-01T07:15:49.007Z,23.40
2018-10-01T07:18:19.473Z,23.50
2018-10-01T07:20:50.430Z,23.80
2018-10-01T07:23:21.008Z,24.20
2018-10-01T07:25:51.415Z,24.60
2018-10-01T07:28:22.103Z,24.30
2018-10-01T07:30:54.366Z,24.00
2018-10-01T07:33:25.108Z,24.60
2018-10-01T07:35:55.663Z,23.70
2018-10-01T07:38:26.203Z,23.40
2018-10-01T07:40:57.401Z,22.80
2018-10-01T07:43:28.225Z,22.30
2018-10-01T07:45:58.947Z,22.10
2018-10-01T07:48:29.734Z,21.70
2018-10-01T07:51:00.521Z,21.50
2018-10-01T07:53:31.229Z,21.20
2018-10-01T07:56:02.471Z,20.20
2018-10-01T07:58:33.654Z,20.30
2018-10-01T08:01:04.532Z,20.40
2018-10-01T08:03:35.233Z,20.60
2018-10-01T08:06:05.961Z,20.70
2018-10-01T08:08:36.613Z,21.00
2018-10-01T08:11:07.440Z,21.90
2018-10-01T08:13:38.449Z,22.80
2018-10-01T08:16:09.284Z,23.40
2018-10-01T08:18:40.082Z,23.80
2018-10-01T08:21:10.699Z,23.10
2018-10-01T08:23:41.549Z,23.00
2018-10-01T08:26:11.940Z,22.50
2018-10-01T08:28:43.648Z,22.10
2018-10-01T08:31:14.317Z,22.40
2018-10-01T08:33:44.831Z,22.70
2018-10-01T08:36:16.060Z,24.10
2018-10-01T08:38:46.913Z,24.30
2018-10-01T08:41:17.384Z,24.80
2018-10-01T08:43:47.939Z,23.80
2018-10-01T08:46:19.077Z,23.30
2018-10-01T08:48:54.400Z,22.90
2018-10-01T08:51:32.339Z,23.00
2018-10-01T08:54:07.663Z,22.20
2018-10-01T08:56:38.634Z,22.30
2018-10-01T08:59:09.443Z,22.30
2018-10-01T09:01:40.238Z,22.10
2018-10-01T09:04:10.879Z,22.10
2018-10-01T09:06:41.494Z,22.00
2018-10-01T09:09:12.887Z,22.10
2018-10-01T09:11:43.512Z,22.20
2018-10-01T09:14:14.132Z,22.10
2018-10-01T09:16:44.724Z,21.90
2018-10-01T09:19:15.151Z,22.20
2018-10-01T09:21:45.726Z,22.20
2018-10-01T09:24:17.020Z,22.00
2018-10-01T09:26:47.746Z,22.10
2018-10-01T09:29:19.444Z,22.10
2018-10-01T09:31:53.000Z,22.10
2018-10-01T09:34:27.854Z,22.10
2018-10-01T09:36:58.690Z,21.80
2018-10-01T09:39:29.225Z,21.50
2018-10-01T09:42:01.107Z,20.80
2018-10-01T09:44:31.785Z,20.30
2018-10-01T09:47:02.359Z,19.80
2018-10-01T09:49:33.216Z,19.10
2018-10-01T09:52:03.979Z,18.30
2018-10-01T09:54:34.759Z,17.80
2018-10-01T09:57:06.846Z,17.40
2018-10-01T09:59:37.831Z,17.10
2018-10-01T10:02:09.179Z,16.90
2018-10-01T10:04:40.127Z,16.60
2018-10-01T10:07:10.997Z,16.40
2018-10-01T10:09:41.634Z,16.30
2018-10-01T10:12:12.347Z,16.20
2018-10-01T10:14:42.855Z,16.20
2018-10-01T10:17:13.775Z,16.10
2018-10-01T10:19:44.764Z,16.10
2018-10-01T10:22:16.437Z,16.10
2018-10-01T10:24:47.114Z,16.10
2018-10-01T10:27:17.900Z,16.10
2018-10-01T10:29:48.571Z,16.20
2018-10-01T10:32:19.545Z,16.40
2018-10-01T10:34:50.679Z,16.60
2018-10-01T10:37:21.168Z,16.70
2018-10-01T10:39:51.654Z,16.80
2018-10-01T10:42:22.827Z,16.90
2018-10-01T10:44:53.457Z,16.90
2018-10-01T10:47:25.492Z,16.70
2018-10-01T10:49:56.574Z,16.70
2018-10-01T10:52:27.414Z,16.60
2018-10-01T10:54:58.198Z,16.60
2018-10-01T10:57:29.014Z,16.60
2018-10-01T10:59:59.685Z,16.60
2018-10-01T11:02:31.097Z,16.60
2018-10-01T11:05:01.729Z,16.60
2018-10-01T11:07:33.341Z,16.60
2018-10-01T11:10:03.775Z,16.50
2018-10-01T11:12:34.882Z,16.50
2018-10-01T11:15:05.743Z,16.50
2018-10-01T11:17:36.235Z,16.60
2018-10-01T11:20:07.374Z,16.50
2018-10-01T11:22:38.037Z,16.70
2018-10-01T11:25:08.803Z,17.30
2018-10-01T11:27:39.597Z,18.60
2018-10-01T11:30:10.421Z,19.70
2018-10-01T11:32:41.249Z,20.20
2018-10-01T11:35:11.968Z,20.40
2018-10-01T11:37:42.472Z,20.30
2018-10-01T11:40:13.272Z,20.20
2018-10-01T11:42:44.022Z,20.50
2018-10-01T11:45:14.846Z,20.80
2018-10-01T11:47:45.963Z,21.50
2018-10-01T11:50:16.610Z,21.50
2018-10-01T11:52:47.231Z,21.20
2018-10-01T11:55:17.939Z,21.70
2018-10-01T11:57:49.064Z,22.10
2018-10-01T12:00:20.990Z,23.00
2018-10-01T12:02:51.625Z,22.80
2018-10-01T12:05:22.315Z,22.20
2018-10-01T12:07:52.947Z,21.50
2018-10-01T12:10:23.598Z,21.00
2018-10-01T12:12:54.454Z,20.70
2018-10-01T12:15:25.168Z,20.30
2018-10-01T12:17:55.730Z,20.10
2018-10-01T12:20:26.268Z,20.00
2018-10-01T12:22:56.746Z,19.70
2018-10-01T12:25:27.281Z,19.60
2018-10-01T12:27:58.040Z,19.40
2018-10-01T12:30:29.062Z,19.00
2018-10-01T12:33:00.864Z,18.60
2018-10-01T12:35:31.414Z,18.30
2018-10-01T12:38:02.060Z,18.30
2018-10-01T12:40:33.160Z,18.00
2018-10-01T12:43:07.248Z,17.80
2018-10-01T12:45:38.601Z,17.60
2018-10-01T12:48:10.273Z,17.40
2018-10-01T12:50:43.263Z,17.30
2018-10-01T12:53:14.054Z,16.90
2018-10-01T12:55:44.789Z,16.70
2018-10-01T12:58:15.812Z,16.60
2018-10-01T13:00:47.534Z,16.60
2018-10-01T13:03:21.274Z,16.70
2018-10-01T13:05:53.148Z,16.80
2018-10-01T13:08:24.949Z,16.80
2018-10-01T13:10:56.038Z,16.80
2018-10-01T13:13:26.887Z,17.00
2018-10-01T13:15:58.146Z,17.60
2018-10-01T13:18:28.827Z,17.80
2018-10-01T13:21:00.283Z,18.50
2018-10-01T13:23:31.170Z,19.30
2018-10-01T13:26:02.771Z,20.20
2018-10-01T13:28:33.718Z,20.80
2018-10-01T13:31:04.559Z,21.30
2018-10-01T13:33:35.306Z,22.20
2018-10-01T13:36:06.777Z,22.60
2018-10-01T13:38:38.392Z,22.80
2018-10-01T13:41:09.566Z,22.50
2018-10-01T13:43:40.607Z,22.00
2018-10-01T13:46:11.510Z,21.70
2018-10-01T13:48:42.361Z,21.30
2018-10-01T13:51:13.739Z,21.50
2018-10-01T13:53:44.398Z,21.70
2018-10-01T13:56:15.517Z,22.00
2018-10-01T13:58:46.143Z,22.60
2018-10-01T14:01:16.650Z,22.80
2018-10-01T14:03:47.149Z,23.10
2018-10-01T14:06:17.975Z,23.20
2018-10-01T14:08:48.487Z,23.90
2018-10-01T14:11:19.168Z,24.30
2018-10-01T14:13:49.827Z,24.50
2018-10-01T14:16:20.507Z,24.70
2018-10-01T14:18:52.006Z,24.80
2018-10-01T14:21:22.626Z,24.70
2018-10-01T14:23:53.518Z,24.80
2018-10-01T14:26:25.102Z,25.10
2018-10-01T14:28:55.736Z,25.10
2018-10-01T14:31:26.688Z,25.10
2018-10-01T14:33:57.418Z,24.40
2018-10-01T14:36:28.077Z,24.30
2018-10-01T14:38:58.649Z,24.30
2018-10-01T14:41:29.268Z,24.40
2018-10-01T14:43:59.889Z,24.30
2018-10-01T14:46:30.504Z,24.40
2018-10-01T14:49:00.955Z,24.70
2018-10-01T14:51:31.433Z,24.80
2018-10-01T14:54:02.077Z,25.20
2018-10-01T14:56:32.697Z,25.60
2018-10-01T14:59:03.781Z,25.50
2018-10-01T15:01:34.916Z,25.20
2018-10-01T15:04:05.628Z,25.10
2018-10-01T15:06:36.266Z,24.90
2018-10-01T15:09:11.438Z,24.30
2018-10-01T15:11:42.307Z,23.60
2018-10-01T15:14:13.556Z,23.30
2018-10-01T15:16:45.041Z,23.00
2018-10-01T15:19:17.471Z,22.70
2018-10-01T15:21:48.131Z,22.80
2018-10-01T15:24:18.988Z,22.60
2018-10-01T15:26:49.651Z,22.80
2018-10-01T15:29:20.484Z,22.80
2018-10-01T15:31:51.403Z,22.70
2018-10-01T15:34:21.965Z,22.70
2018-10-01T15:36:52.579Z,22.80
2018-10-01T15:39:23.243Z,22.60
2018-10-01T15:41:54.221Z,22.40
2018-10-01T15:44:24.866Z,22.30
2018-10-01T15:46:55.595Z,22.40
2018-10-01T15:49:26.237Z,22.30
2018-10-01T15:51:57.182Z,22.40
2018-10-01T15:54:28.151Z,22.50
2018-10-01T15:57:01.752Z,22.60
2018-10-01T15:59:32.833Z,22.60
2018-10-01T16:02:06.304Z,22.60
2018-10-01T16:04:37.373Z,22.70
2018-10-01T16:07:09.626Z,22.50
2018-10-01T16:09:41.890Z,22.30
2018-10-01T16:12:12.798Z,21.90
2018-10-01T16:14:43.955Z,21.60
2018-10-01T16:17:14.795Z,21.10
2018-10-01T16:19:45.849Z,20.80
2018-10-01T16:22:16.241Z,20.30
2018-10-01T16:24:46.689Z,20.00
2018-10-01T16:27:17.314Z,19.70
2018-10-01T16:29:47.956Z,19.40
2018-10-01T16:32:18.700Z,19.30
2018-10-01T16:34:49.349Z,19.20
2018-10-01T16:37:20.119Z,19.10
2018-10-01T16:39:51.026Z,18.90
2018-10-01T16:42:22.610Z,18.80
2018-10-01T16:44:53.463Z,18.70
2018-10-01T16:47:24.146Z,18.50
2018-10-01T16:49:56.965Z,18.40
2018-10-01T16:52:28.662Z,18.30
2018-10-01T16:54:59.292Z,18.00
2018-10-01T16:57:30.195Z,17.90
2018-10-01T17:00:00.904Z,17.80
2018-10-01T17:02:31.746Z,17.60
2018-10-01T17:05:02.765Z,17.40
2018-10-01T17:07:33.497Z,17.20
2018-10-01T17:10:04.475Z,17.10
2018-10-01T17:12:35.262Z,17.00
2018-10-01T17:15:06.240Z,16.90
2018-10-01T17:17:37.356Z,16.90
2018-10-01T17:20:09.026Z,16.80
2018-10-01T17:22:40.368Z,16.70
2018-10-01T17:25:12.456Z,16.70
2018-10-01T17:27:44.921Z,16.60
2018-10-01T17:30:16.565Z,16.50
2018-10-01T17:32:47.344Z,16.50
2018-10-01T17:35:18.400Z,16.50
2018-10-01T17:37:49.774Z,16.50
2018-10-01T17:40:20.610Z,16.40
2018-10-01T17:42:51.230Z,16.50
2018-10-01T17:45:24.004Z,16.50
2018-10-01T17:47:59.889Z,16.50
2018-10-01T17:50:31.173Z,16.50
2018-10-01T17:53:02.406Z,16.50
2018-10-01T17:55:35.437Z,16.40
2018-10-01T17:58:06.740Z,16.40
2018-10-01T18:00:40.246Z,16.30
2018-10-01T18:03:11.351Z,16.30
2018-10-01T18:05:42.537Z,16.30
2018-10-01T18:08:13.928Z,16.20
2018-10-01T18:10:45.531Z,16.20
2018-10-01T18:13:17.012Z,16.20
2018-10-01T18:15:48.030Z,16.10
2018-10-01T18:18:19.103Z,16.10
2018-10-01T18:20:50.283Z,16.10
2018-10-01T18:23:21.460Z,16.20
2018-10-01T18:25:52.217Z,16.20
2018-10-01T18:28:23.053Z,16.20
2018-10-01T18:30:57.825Z,16.30
2018-10-01T18:33:28.439Z,16.30
2018-10-01T18:36:03.234Z,16.20
2018-10-01T18:38:35.070Z,16.30
2018-10-01T18:41:05.866Z,16.20
2018-10-01T18:43:36.884Z,16.20
2018-10-01T18:46:07.618Z,16.20
2018-10-01T18:48:38.479Z,16.20
2018-10-01T18:51:10.034Z,16.20
2018-10-01T18:53:41.458Z,16.20
2018-10-01T18:56:13.449Z,16.20
2018-10-01T18:58:44.388Z,16.20
2018-10-01T19:01:16.617Z,16.10
2018-10-01T19:03:52.177Z,16.10
2018-10-01T19:06:23.532Z,16.00
2018-10-01T19:08:54.478Z,16.00
2018-10-01T19:11:25.471Z,16.00
2018-10-01T19:13:56.427Z,16.00
2018-10-01T19:16:27.792Z,16.00
2018-10-01T19:18:58.897Z,16.10
2018-10-01T19:21:30.313Z,16.00
2018-10-01T19:24:02.169Z,16.00
2018-10-01T19:26:36.601Z,16.00
2018-10-01T19:29:07.399Z,15.90
2018-10-01T19:31:41.176Z,15.90
2018-10-01T19:34:12.257Z,15.90
2018-10-01T19:36:44.172Z,15.90
2018-10-01T19:39:15.107Z,15.90
2018-10-01T19:41:53.298Z,16.00
2018-10-01T19:44:25.244Z,16.00
2018-10-01T19:47:00.104Z,15.80
2018-10-01T19:49:32.802Z,15.60
2018-10-01T19:52:05.160Z,15.60
2018-10-01T19:54:38.322Z,15.50
2018-10-01T19:57:11.411Z,15.50
2018-10-01T19:59:46.883Z,15.40
2018-10-01T20:02:19.897Z,15.40
2018-10-01T20:04:54.731Z,15.50
2018-10-01T20:07:28.106Z,15.60
2018-10-01T20:09:59.584Z,15.60
2018-10-01T20:12:32.166Z,15.70
2018-10-01T20:15:05.763Z,15.70
2018-10-01T20:17:39.308Z,15.60
2018-10-01T20:20:10.497Z,15.60
2018-10-01T20:22:46.461Z,15.50
2018-10-01T20:25:19.692Z,15.50
2018-10-01T20:27:54.595Z,15.50
2018-10-01T20:30:28.795Z,15.50
2018-10-01T20:33:00.636Z,15.40
2018-10-01T20:35:36.129Z,15.50
2018-10-01T20:38:12.524Z,15.50
2018-10-01T20:40:48.642Z,15.40
2018-10-01T20:43:25.942Z,15.40
2018-10-01T20:46:04.506Z,15.40
2018-10-01T20:48:39.274Z,15.30
2018-10-01T20:51:10.001Z,15.30
2018-10-01T20:53:41.127Z,15.30
2018-10-01T20:56:12.659Z,15.30
2018-10-01T20:58:45.392Z,15.30
2018-10-01T21:01:19.356Z,15.30
2018-10-01T21:03:52.373Z,15.20
2018-10-01T21:06:25.633Z,15.10
2018-10-01T21:08:58.936Z,15.10
2018-10-01T21:11:31.716Z,15.10
2018-10-01T21:14:07.071Z,15.10
2018-10-01T21:16:38.396Z,15.00
2018-10-01T21:19:11.752Z,15.00
2018-10-01T21:21:44.136Z,15.00
2018-10-01T21:24:17.125Z,15.00
2018-10-01T21:26:51.782Z,14.90
2018-10-01T21:29:22.961Z,14.80
2018-10-01T21:31:54.357Z,14.70
2018-10-01T21:34:29.093Z,14.60
2018-10-01T21:37:00.993Z,14.50
2018-10-01T21:39:55.842Z,14.50
2018-10-01T21:42:27.313Z,14.40
2018-10-01T21:45:00.312Z,14.40
2018-10-01T21:47:34.031Z,14.40
2018-10-01T21:50:06.153Z,14.30
2018-10-01T21:52:38.354Z,14.20
2018-10-01T21:55:10.670Z,14.20
2018-10-01T21:57:46.148Z,14.20
2018-10-01T22:00:17.331Z,14.20
2018-10-01T22:02:49.338Z,14.20
2018-10-01T22:05:25.007Z,14.10
2018-10-01T22:07:57.860Z,14.10
2018-10-01T22:10:28.921Z,14.00
2018-10-01T22:13:00.586Z,13.90
2018-10-01T22:15:36.259Z,13.70
2018-10-01T22:18:06.774Z,13.70
2018-10-01T22:20:37.749Z,13.70
2018-10-01T22:23:08.962Z,13.70
2018-10-01T22:25:39.693Z,13.60
2018-10-01T22:28:11.147Z,13.60
2018-10-01T22:30:42.838Z,13.60
2018-10-01T22:33:13.745Z,13.60
2018-10-01T22:35:44.350Z,13.60
2018-10-01T22:38:15.025Z,13.60
2018-10-01T22:40:46.146Z,13.60
2018-10-01T22:43:16.728Z,13.50
2018-10-01T22:45:47.365Z,13.50
2018-10-01T22:48:17.877Z,13.50
2018-10-01T22:50:48.451Z,13.40
2018-10-01T22:53:18.935Z,13.40
2018-10-01T22:55:49.506Z,13.30
2018-10-01T22:58:20.101Z,13.30
2018-10-01T23:00:50.675Z,13.20
2018-10-01T23:03:21.349Z,13.20
2018-10-01T23:05:51.815Z,13.20
2018-10-01T23:08:22.193Z,13.10
2018-10-01T23:10:52.772Z,13.10
2018-10-01T23:13:23.282Z,13.10
2018-10-01T23:15:53.856Z,13.10
2018-10-01T23:18:24.304Z,13.00
2018-10-01T23:20:54.882Z,13.00
2018-10-01T23:23:25.444Z,13.00
2018-10-01T23:25:55.931Z,12.90
2018-10-01T23:28:26.449Z,12.90
2018-10-01T23:30:57.016Z,12.80
2018-10-01T23:33:27.410Z,12.80
2018-10-01T23:35:58.028Z,12.70
2018-10-01T23:38:28.468Z,12.60
2018-10-01T23:40:59.046Z,12.60
2018-10-01T23:43:30.575Z,12.50
2018-10-01T23:46:01.013Z,12.50
2018-10-01T23:48:31.583Z,12.60
2018-10-01T23:51:02.657Z,12.50
2018-10-01T23:53:33.226Z,12.50
2018-10-01T23:56:04.351Z,12.60
2018-10-01T23:58:35.006Z,12.60
