createdAt,value
2022-09-01T00:00:54.720Z,101797.31
2022-09-01T00:03:27.560Z,101804.56
2022-09-01T00:06:04.041Z,101794.88
2022-09-01T00:08:36.444Z,101796.84
2022-09-01T00:11:09.060Z,101799.59
2022-09-01T00:13:42.589Z,101796.16
2022-09-01T00:16:17.109Z,101794.53
2022-09-01T00:18:51.911Z,101794.66
2022-09-01T00:21:29.161Z,101783.16
2022-09-01T00:24:03.080Z,101787.72
2022-09-01T00:26:35.528Z,101794.94
2022-09-01T00:29:08.067Z,101793.22
2022-09-01T00:31:41.029Z,101800.47
2022-09-01T00:34:13.482Z,101797.09
2022-09-01T00:36:46.260Z,101799.94
2022-09-01T00:39:19.465Z,101795.66
2022-09-01T00:41:51.972Z,101796.63
2022-09-01T00:44:27.199Z,101796.75
2022-09-01T00:47:02.894Z,101793.31
2022-09-01T00:49:43.054Z,101797.81
2022-09-01T00:52:28.978Z,101797.03
2022-09-01T00:55:10.013Z,101800.72
2022-09-01T00:57:43.319Z,101795.41
2022-09-01T01:00:23.392Z,101792.81
2022-09-01T01:02:56.638Z,101795.59
2022-09-01T01:05:34.078Z,101799.22
2022-09-01T01:08:08.189Z,101793.13
2022-09-01T01:10:42.537Z,101789.69
2022-09-01T01:13:17.100Z,101786.25
2022-09-01T01:15:49.543Z,101788.13
2022-09-01T01:18:23.429Z,101782.00
2022-09-01T01:21:22.590Z,101784.81
2022-09-01T01:24:02.478Z,101780.38
2022-09-01T01:26:35.349Z,101778.72
2022-09-01T01:29:09.831Z,101782.31
2022-09-01T01:31:42.233Z,101778.84
2022-09-01T01:34:15.004Z,101784.28
2022-09-01T01:36:47.837Z,101782.56
2022-09-01T01:39:25.365Z,101788.81
2022-09-01T01:41:59.059Z,101788.88
2022-09-01T01:44:32.019Z,101792.44
2022-09-01T01:47:08.337Z,101794.22
2022-09-01T01:49:43.639Z,101790.78
2022-09-01T01:52:17.297Z,101787.28
2022-09-01T01:54:50.241Z,101791.91
2022-09-01T01:57:22.650Z,101795.59
2022-09-01T01:59:55.811Z,101794.78
2022-09-01T02:02:28.308Z,101797.53
2022-09-01T02:05:00.729Z,101789.63
2022-09-01T02:07:33.784Z,101793.28
2022-09-01T02:10:06.461Z,101795.09
2022-09-01T02:12:40.421Z,101795.13
2022-09-01T02:15:13.052Z,101796.09
2022-09-01T02:17:46.968Z,101792.53
2022-09-01T02:20:20.003Z,101792.56
2022-09-01T02:22:55.336Z,101790.81
2022-09-01T02:25:28.089Z,101794.38
2022-09-01T02:28:02.888Z,101794.38
2022-09-01T02:30:37.766Z,101794.41
2022-09-01T02:33:10.314Z,101793.56
2022-09-01T02:35:42.835Z,101799.75
2022-09-01T02:38:17.716Z,101790.91
2022-09-01T02:40:50.166Z,101796.22
2022-09-01T02:43:23.132Z,101788.34
2022-09-01T02:45:59.563Z,101787.47
2022-09-01T02:48:37.276Z,101791.94
2022-09-01T02:51:14.123Z,101786.72
2022-09-01T02:53:52.552Z,101779.63
2022-09-01T02:56:27.382Z,101787.69
2022-09-01T02:59:00.200Z,101782.38
2022-09-01T03:01:33.268Z,101784.22
2022-09-01T03:04:10.325Z,101770.13
2022-09-01T03:06:43.107Z,101776.38
2022-09-01T03:09:17.465Z,101764.94
2022-09-01T03:11:52.776Z,101768.53
2022-09-01T03:14:25.924Z,101773.94
2022-09-01T03:17:00.528Z,101773.13
2022-09-01T03:19:36.981Z,101769.66
2022-09-01T03:22:09.967Z,101777.69
2022-09-01T03:24:42.376Z,101774.22
2022-09-01T03:27:14.777Z,101773.44
2022-09-01T03:29:47.332Z,101773.47
2022-09-01T03:32:19.733Z,101775.28
2022-09-01T03:34:52.171Z,101781.53
2022-09-01T03:37:24.573Z,101778.00
2022-09-01T03:39:59.980Z,101778.06
2022-09-01T03:42:32.738Z,101773.69
2022-09-01T03:45:12.592Z,101777.22
2022-09-01T03:47:45.023Z,101777.25
2022-09-01T03:50:21.813Z,101776.38
2022-09-01T03:52:58.975Z,101768.44
2022-09-01T03:55:34.303Z,101773.75
2022-09-01T03:58:11.104Z,101777.31
2022-09-01T04:00:49.288Z,101764.88
2022-09-01T04:03:31.829Z,101769.34
2022-09-01T04:06:04.363Z,101769.34
2022-09-01T04:08:37.131Z,101767.56
2022-09-01T04:11:23.994Z,101762.28
2022-09-01T04:13:56.526Z,101770.22
2022-09-01T04:16:49.816Z,101766.69
2022-09-01T04:19:26.048Z,101760.47
2022-09-01T04:22:00.683Z,101772.81
2022-09-01T04:24:34.751Z,101776.28
2022-09-01T04:27:07.537Z,101774.44
2022-09-01T04:29:40.035Z,101769.94
2022-09-01T04:32:13.138Z,101776.03
2022-09-01T04:34:45.796Z,101769.81
2022-09-01T04:37:21.754Z,101777.72
2022-09-01T04:39:57.145Z,101775.91
2022-09-01T04:42:32.329Z,101774.09
2022-09-01T04:45:10.286Z,101772.28
2022-09-01T04:47:45.369Z,101778.53
2022-09-01T04:50:18.195Z,101773.22
2022-09-01T04:52:51.116Z,101776.81
2022-09-01T04:55:28.596Z,101777.78
2022-09-01T04:58:08.305Z,101778.72
2022-09-01T05:00:45.091Z,101772.59
2022-09-01T05:03:21.385Z,101772.59
2022-09-01T05:06:00.100Z,101774.34
2022-09-01T05:08:35.179Z,101775.22
2022-09-01T05:11:08.318Z,101775.22
2022-09-01T05:13:40.951Z,101773.44
2022-09-01T05:16:18.496Z,101774.34
2022-09-01T05:18:55.656Z,101779.63
2022-09-01T05:21:29.602Z,101774.31
2022-09-01T05:24:04.954Z,101777.78
2022-09-01T05:26:40.759Z,101785.72
2022-09-01T05:29:15.957Z,101777.66
2022-09-01T05:31:50.371Z,101776.72
2022-09-01T05:34:27.015Z,101782.81
2022-09-01T05:36:59.895Z,101780.06
2022-09-01T05:39:33.162Z,101783.50
2022-09-01T05:42:09.975Z,101783.38
2022-09-01T05:44:44.136Z,101781.50
2022-09-01T05:47:20.652Z,101786.75
2022-09-01T05:49:53.757Z,101792.81
2022-09-01T05:52:26.371Z,101794.56
2022-09-01T05:55:00.912Z,101793.59
2022-09-01T05:57:35.359Z,101791.75
2022-09-01T06:00:13.286Z,101786.44
2022-09-01T06:02:45.800Z,101792.53
2022-09-01T06:05:18.949Z,101788.06
2022-09-01T06:07:51.954Z,101789.75
2022-09-01T06:10:24.700Z,101795.00
2022-09-01T06:12:57.180Z,101806.47
2022-09-01T06:15:30.745Z,101803.75
2022-09-01T06:18:05.320Z,101799.25
2022-09-01T06:20:43.520Z,101798.19
2022-09-01T06:23:17.831Z,101799.91
2022-09-01T06:25:51.475Z,101799.75
2022-09-01T06:28:23.977Z,101792.59
2022-09-01T06:30:57.345Z,101797.81
2022-09-01T06:33:30.951Z,101796.81
2022-09-01T06:36:03.960Z,101796.72
2022-09-01T06:38:37.424Z,101797.47
2022-09-01T06:41:12.800Z,101798.22
2022-09-01T06:43:53.436Z,101794.50
2022-09-01T06:46:27.812Z,101793.50
2022-09-01T06:49:00.300Z,101799.59
2022-09-01T06:51:33.991Z,101802.09
2022-09-01T06:54:11.235Z,101798.38
2022-09-01T06:56:51.793Z,101811.56
2022-09-01T06:59:34.747Z,101803.38
2022-09-01T07:02:12.624Z,101804.00
2022-09-01T07:04:49.902Z,101809.97
2022-09-01T07:10:21.284Z,101814.78
2022-09-01T07:13:07.342Z,101818.06
2022-09-01T07:18:33.980Z,101814.91
2022-09-01T07:21:36.917Z,101820.13
2022-09-01T07:24:11.193Z,101818.97
2022-09-01T07:26:46.852Z,101820.44
2022-09-01T07:29:36.841Z,101827.28
2022-09-01T07:35:07.436Z,101814.00
2022-09-01T07:43:33.574Z,101821.72
2022-09-01T07:49:02.931Z,101814.00
2022-09-01T07:51:55.460Z,101814.50
2022-09-01T07:54:27.953Z,101814.00
2022-09-01T07:57:01.792Z,101812.78
2022-09-01T07:59:35.367Z,101819.53
2022-09-01T08:02:07.878Z,101816.69
2022-09-01T08:04:40.375Z,101813.63
2022-09-01T08:07:15.715Z,101816.84
2022-09-01T08:09:48.561Z,101820.00
2022-09-01T08:12:28.879Z,101821.38
2022-09-01T08:17:56.183Z,101814.16
2022-09-01T08:20:30.343Z,101813.81
2022-09-01T08:23:03.315Z,101815.28
2022-09-01T08:25:37.795Z,101822.66
2022-09-01T08:28:11.617Z,101814.28
2022-09-01T08:30:52.220Z,101820.03
2022-09-01T08:33:26.361Z,101815.00
2022-09-01T08:35:58.763Z,101818.88
2022-09-01T08:38:31.252Z,101814.88
2022-09-01T08:41:06.111Z,101817.06
2022-09-01T08:43:44.186Z,101818.63
2022-09-01T08:46:53.639Z,101816.31
2022-09-01T08:49:27.422Z,101816.03
2022-09-01T08:52:15.746Z,101818.53
2022-09-01T08:54:57.872Z,101817.06
2022-09-01T08:57:38.945Z,101812.94
2022-09-01T09:00:15.310Z,101809.81
2022-09-01T09:03:06.101Z,101818.16
2022-09-01T09:05:57.321Z,101805.75
2022-09-01T09:08:51.715Z,101811.44
2022-09-01T09:11:38.059Z,101810.66
2022-09-01T09:14:29.613Z,101805.75
2022-09-01T09:17:04.285Z,101811.66
2022-09-01T09:19:44.448Z,101802.50
2022-09-01T09:22:20.456Z,101805.38
2022-09-01T09:25:00.293Z,101794.69
2022-09-01T09:27:48.127Z,101798.75
2022-09-01T09:30:28.614Z,101798.00
2022-09-01T09:33:47.578Z,101789.31
2022-09-01T09:36:23.845Z,101783.31
2022-09-01T09:39:06.220Z,101784.38
2022-09-01T09:41:41.486Z,101782.38
2022-09-01T09:44:26.957Z,101778.13
2022-09-01T09:46:59.419Z,101775.44
2022-09-01T09:49:35.939Z,101776.59
2022-09-01T09:52:16.981Z,101769.59
2022-09-01T09:55:06.802Z,101771.78
2022-09-01T09:57:41.492Z,101766.25
2022-09-01T10:00:34.538Z,101764.88
2022-09-01T10:03:12.265Z,101775.03
2022-09-01T10:05:53.725Z,101773.75
2022-09-01T10:08:37.153Z,101765.09
2022-09-01T10:11:09.617Z,101758.75
2022-09-01T10:13:42.033Z,101753.38
2022-09-01T10:16:27.757Z,101754.31
2022-09-01T10:19:02.048Z,101754.16
2022-09-01T10:21:38.219Z,101748.81
2022-09-01T10:24:31.758Z,101747.25
2022-09-01T10:27:16.661Z,101743.25
2022-09-01T10:33:05.391Z,101751.41
2022-09-01T10:35:47.150Z,101751.50
2022-09-01T10:38:25.939Z,101746.72
2022-09-01T10:41:14.268Z,101744.69
2022-09-01T10:43:49.391Z,101752.19
2022-09-01T10:46:26.243Z,101746.16
2022-09-01T10:49:03.594Z,101753.63
2022-09-01T10:51:51.552Z,101750.19
2022-09-01T10:54:50.471Z,101744.47
2022-09-01T10:59:29.891Z,101746.34
2022-09-01T11:03:57.246Z,101745.72
2022-09-01T11:06:42.360Z,101742.84
2022-09-01T11:09:21.203Z,101752.88
2022-09-01T11:12:17.332Z,101747.41
2022-09-01T11:15:06.964Z,101728.78
2022-09-01T11:17:56.857Z,101737.28
2022-09-01T11:20:35.945Z,101742.47
2022-09-01T11:23:14.787Z,101741.22
2022-09-01T11:28:50.838Z,101731.19
2022-09-01T11:31:42.854Z,101724.63
2022-09-01T11:34:27.119Z,101719.53
2022-09-01T11:37:01.234Z,101716.00
2022-09-01T11:39:39.783Z,101713.28
2022-09-01T11:42:26.283Z,101718.78
2022-09-01T11:45:21.428Z,101716.16
2022-09-01T11:48:07.388Z,101711.34
2022-09-01T11:50:42.359Z,101710.97
2022-09-01T11:53:20.251Z,101702.81
2022-09-01T11:55:56.930Z,101711.22
2022-09-01T11:58:34.487Z,101702.34
2022-09-01T12:01:13.208Z,101694.34
2022-09-01T12:03:48.601Z,101695.22
2022-09-01T12:06:24.734Z,101686.34
2022-09-01T12:09:04.090Z,101684.66
2022-09-01T12:11:36.583Z,101683.56
2022-09-01T12:14:12.003Z,101680.84
2022-09-01T12:16:44.700Z,101684.78
2022-09-01T12:19:26.057Z,101682.28
2022-09-01T12:22:14.771Z,101678.09
2022-09-01T12:24:50.936Z,101678.69
2022-09-01T12:27:23.383Z,101675.50
2022-09-01T12:29:56.680Z,101676.47
2022-09-01T12:32:29.279Z,101680.63
2022-09-01T12:35:10.790Z,101670.69
2022-09-01T12:37:43.941Z,101679.16
2022-09-01T12:40:32.183Z,101673.16
2022-09-01T12:43:04.631Z,101667.53
2022-09-01T12:45:48.031Z,101671.31
2022-09-01T12:48:28.655Z,101672.00
2022-09-01T12:51:29.208Z,101670.25
2022-09-01T12:54:04.674Z,101663.75
2022-09-01T12:56:39.195Z,101668.53
2022-09-01T12:59:17.269Z,101661.31
2022-09-01T13:01:51.515Z,101661.31
2022-09-01T13:04:30.898Z,101669.66
2022-09-01T13:07:06.639Z,101661.16
2022-09-01T13:09:39.143Z,101658.88
2022-09-01T13:12:21.711Z,101659.91
2022-09-01T13:14:54.127Z,101661.22
2022-09-01T13:17:26.568Z,101651.06
2022-09-01T13:19:58.975Z,101655.06
2022-09-01T13:22:31.428Z,101650.53
2022-09-01T13:25:05.092Z,101644.97
2022-09-01T13:27:37.790Z,101642.81
2022-09-01T13:30:11.873Z,101641.22
2022-09-01T13:35:38.494Z,101633.41
2022-09-01T13:38:11.797Z,101636.13
2022-09-01T13:40:46.877Z,101629.91
2022-09-01T13:43:22.811Z,101628.13
2022-09-01T13:45:55.381Z,101621.28
2022-09-01T13:49:02.364Z,101624.41
2022-09-01T13:51:26.244Z,101616.59
2022-09-01T13:53:58.663Z,101619.09
2022-09-01T13:56:31.120Z,101616.59
2022-09-01T13:59:03.604Z,101617.88
2022-09-01T14:01:36.028Z,101616.59
2022-09-01T14:04:10.305Z,101608.28
2022-09-01T14:06:44.213Z,101605.56
2022-09-01T14:09:17.716Z,101600.31
2022-09-01T14:11:54.195Z,101603.63
2022-09-01T14:14:26.677Z,101599.38
2022-09-01T14:16:59.201Z,101597.22
2022-09-01T14:19:31.696Z,101585.28
2022-09-01T14:22:06.108Z,101587.63
2022-09-01T14:24:40.823Z,101592.41
2022-09-01T14:27:13.527Z,101589.19
2022-09-01T14:29:50.604Z,101587.97
2022-09-01T14:32:27.602Z,101584.84
2022-09-01T14:35:00.936Z,101582.03
2022-09-01T14:37:33.824Z,101586.69
2022-09-01T14:40:08.909Z,101576.59
2022-09-01T14:42:48.986Z,101574.06
2022-09-01T14:45:24.373Z,101576.94
2022-09-01T14:48:00.591Z,101574.44
2022-09-01T14:50:33.713Z,101566.44
2022-09-01T14:53:06.182Z,101565.16
2022-09-01T14:55:39.164Z,101555.06
2022-09-01T14:58:11.627Z,101554.25
2022-09-01T15:00:45.063Z,101554.63
2022-09-01T15:03:22.419Z,101555.38
2022-09-01T15:05:55.326Z,101559.34
2022-09-01T15:08:27.754Z,101560.19
2022-09-01T15:11:01.318Z,101550.53
2022-09-01T15:13:33.727Z,101546.31
2022-09-01T15:16:17.870Z,101544.06
2022-09-01T15:18:51.636Z,101537.19
2022-09-01T15:21:28.383Z,101537.84
2022-09-01T15:24:02.015Z,101542.38
2022-09-01T15:26:35.165Z,101535.09
2022-09-01T15:29:09.921Z,101540.78
2022-09-01T15:31:44.296Z,101533.75
2022-09-01T15:34:18.834Z,101532.63
2022-09-01T15:36:51.280Z,101522.25
2022-09-01T15:39:23.694Z,101536.56
2022-09-01T15:41:56.176Z,101537.69
2022-09-01T15:44:29.548Z,101521.25
2022-09-01T15:47:03.274Z,101531.13
2022-09-01T15:49:36.000Z,101514.44
2022-09-01T15:52:08.427Z,101516.63
2022-09-01T15:54:40.855Z,101515.34
2022-09-01T15:57:13.279Z,101520.31
2022-09-01T15:59:45.723Z,101511.44
2022-09-01T16:02:21.166Z,101515.28
2022-09-01T16:04:56.955Z,101514.16
2022-09-01T16:07:29.369Z,101509.59
2022-09-01T16:10:02.020Z,101507.59
2022-09-01T16:12:35.745Z,101502.81
2022-09-01T16:15:08.900Z,101510.19
2022-09-01T16:18:11.024Z,101505.41
2022-09-01T16:20:55.270Z,101497.50
2022-09-01T16:23:39.038Z,101511.69
2022-09-01T16:26:15.297Z,101492.78
2022-09-01T16:28:51.921Z,101493.59
2022-09-01T16:31:27.906Z,101491.63
2022-09-01T16:34:10.032Z,101482.88
2022-09-01T16:36:51.712Z,101486.94
2022-09-01T16:39:42.307Z,101485.47
2022-09-01T16:42:26.207Z,101483.59
2022-09-01T16:45:04.695Z,101480.69
2022-09-01T16:47:49.235Z,101484.53
2022-09-01T16:50:43.408Z,101481.22
2022-09-01T16:53:47.010Z,101474.97
2022-09-01T16:57:06.138Z,101473.69
2022-09-01T16:59:56.022Z,101473.75
2022-09-01T17:02:53.271Z,101471.44
2022-09-01T17:05:52.947Z,101468.59
2022-09-01T17:08:31.102Z,101473.16
2022-09-01T17:11:19.040Z,101469.66
2022-09-01T17:13:52.341Z,101474.06
2022-09-01T17:16:29.653Z,101470.03
2022-09-01T17:19:08.562Z,101471.66
2022-09-01T17:21:53.821Z,101461.53
2022-09-01T17:24:27.917Z,101465.91
2022-09-01T17:27:08.449Z,101469.22
2022-09-01T17:29:45.164Z,101464.81
2022-09-01T17:32:35.583Z,101471.34
2022-09-01T17:35:19.124Z,101469.00
2022-09-01T17:38:06.745Z,101463.81
2022-09-01T17:40:44.760Z,101459.34
2022-09-01T17:43:45.970Z,101452.22
2022-09-01T17:46:27.438Z,101462.75
2022-09-01T17:49:13.787Z,101466.09
2022-09-01T17:52:15.029Z,101460.66
2022-09-01T17:55:21.514Z,101463.69
2022-09-01T17:58:04.965Z,101464.34
2022-09-01T18:00:48.672Z,101467.31
2022-09-01T18:03:58.999Z,101462.50
2022-09-01T18:06:42.918Z,101467.81
2022-09-01T18:09:18.155Z,101467.97
2022-09-01T18:12:09.782Z,101466.59
2022-09-01T18:15:11.494Z,101470.72
2022-09-01T18:17:50.367Z,101461.53
2022-09-01T18:20:28.194Z,101467.13
2022-09-01T18:23:07.271Z,101473.69
2022-09-01T18:25:47.284Z,101478.25
2022-09-01T18:28:19.748Z,101481.97
2022-09-01T18:31:10.482Z,101480.16
2022-09-01T18:33:42.893Z,101480.91
2022-09-01T18:36:39.383Z,101480.78
2022-09-01T18:39:12.656Z,101492.28
2022-09-01T18:42:00.018Z,101497.41
2022-09-01T18:44:54.043Z,101499.16
2022-09-01T18:47:32.681Z,101504.25
2022-09-01T18:50:34.433Z,101494.13
2022-09-01T18:53:24.404Z,101499.06
2022-09-01T18:56:14.290Z,101495.91
2022-09-01T18:58:58.753Z,101501.03
2022-09-01T19:01:54.322Z,101503.25
2022-09-01T19:04:35.712Z,101499.19
2022-09-01T19:07:36.759Z,101495.25
2022-09-01T19:10:18.640Z,101499.16
2022-09-01T19:13:07.747Z,101498.75
2022-09-01T19:15:51.394Z,101502.59
2022-09-01T19:18:38.363Z,101500.34
2022-09-01T19:21:26.780Z,101503.44
2022-09-01T19:24:06.665Z,101504.84
2022-09-01T19:26:47.526Z,101500.69
2022-09-01T19:29:25.590Z,101505.63
2022-09-01T19:32:02.427Z,101505.09
2022-09-01T19:34:39.443Z,101509.88
2022-09-01T19:37:12.421Z,101505.81
2022-09-01T19:39:50.877Z,101500.78
2022-09-01T19:42:28.707Z,101499.25
2022-09-01T19:45:06.260Z,101500.31
2022-09-01T19:48:01.866Z,101507.38
2022-09-01T19:50:53.068Z,101506.69
2022-09-01T19:53:43.813Z,101504.97
2022-09-01T19:56:29.279Z,101506.97
2022-09-01T19:59:18.583Z,101505.47
2022-09-01T20:02:05.186Z,101508.47
2022-09-01T20:04:59.195Z,101510.56
2022-09-01T20:07:35.891Z,101505.38
2022-09-01T20:10:33.412Z,101517.03
2022-09-01T20:13:24.949Z,101514.56
2022-09-01T20:16:00.600Z,101513.03
2022-09-01T20:18:38.950Z,101517.78
2022-09-01T20:21:18.843Z,101516.19
2022-09-01T20:24:22.610Z,101514.75
2022-09-01T20:27:25.484Z,101520.34
2022-09-01T20:30:03.068Z,101518.78
2022-09-01T20:32:41.289Z,101521.59
2022-09-01T20:35:22.863Z,101514.66
2022-09-01T20:38:42.124Z,101514.88
2022-09-01T20:41:37.421Z,101514.25
2022-09-01T20:44:26.372Z,101516.22
2022-09-01T20:46:58.815Z,101511.94
2022-09-01T20:49:33.744Z,101501.41
2022-09-01T20:52:19.632Z,101507.69
2022-09-01T20:55:00.848Z,101508.66
2022-09-01T20:57:49.805Z,101504.44
2022-09-01T21:00:27.969Z,101506.09
2022-09-01T21:03:12.420Z,101506.06
2022-09-01T21:06:08.792Z,101492.06
2022-09-01T21:08:50.297Z,101495.66
2022-09-01T21:11:35.703Z,101493.94
2022-09-01T21:14:34.623Z,101497.63
2022-09-01T21:17:48.564Z,101491.50
2022-09-01T21:20:34.669Z,101494.44
2022-09-01T21:23:07.074Z,101497.22
2022-09-01T21:25:39.550Z,101494.69
2022-09-01T21:28:17.479Z,101489.50
2022-09-01T21:30:53.935Z,101489.53
2022-09-01T21:33:30.294Z,101489.53
2022-09-01T21:36:03.024Z,101484.41
2022-09-01T21:38:35.543Z,101484.41
2022-09-01T21:41:13.021Z,101480.91
2022-09-01T21:43:46.469Z,101482.81
2022-09-01T21:46:20.159Z,101483.88
2022-09-01T21:48:52.627Z,101472.56
2022-09-01T21:51:25.133Z,101478.09
2022-09-01T21:53:57.542Z,101476.50
2022-09-01T21:56:31.468Z,101476.59
2022-09-01T21:59:04.277Z,101468.75
2022-09-01T22:01:37.107Z,101478.53
2022-09-01T22:04:10.378Z,101466.09
2022-09-01T22:06:42.999Z,101474.09
2022-09-01T22:09:20.634Z,101461.56
2022-09-01T22:11:53.931Z,101462.47
2022-09-01T22:14:27.736Z,101467.00
2022-09-01T22:17:04.103Z,101460.13
2022-09-01T22:19:37.108Z,101460.31
2022-09-01T22:22:09.719Z,101461.47
2022-09-01T22:24:42.260Z,101452.88
2022-09-01T22:27:14.704Z,101460.22
2022-09-01T22:29:47.155Z,101452.44
2022-09-01T22:32:19.863Z,101448.94
2022-09-01T22:34:52.260Z,101461.56
2022-09-01T22:37:24.748Z,101460.91
2022-09-01T22:39:57.208Z,101460.06
2022-09-01T22:42:29.726Z,101462.84
2022-09-01T22:45:03.401Z,101460.31
2022-09-01T22:47:38.248Z,101458.69
2022-09-01T22:50:11.832Z,101458.09
2022-09-01T22:52:44.235Z,101449.34
2022-09-01T22:55:16.647Z,101452.19
2022-09-01T22:57:49.181Z,101462.06
2022-09-01T23:00:21.687Z,101450.78
2022-09-01T23:02:54.908Z,101444.72
2022-09-01T23:05:29.222Z,101450.22
2022-09-01T23:08:03.756Z,101445.84
2022-09-01T23:10:36.392Z,101445.00
2022-09-01T23:13:09.509Z,101445.09
2022-09-01T23:15:41.915Z,101435.41
2022-09-01T23:18:14.324Z,101437.19
2022-09-01T23:20:46.716Z,101439.94
2022-09-01T23:23:19.385Z,101441.84
2022-09-01T23:25:53.613Z,101436.63
2022-09-01T23:28:26.107Z,101434.13
2022-09-01T23:30:58.971Z,101430.72
2022-09-01T23:33:31.853Z,101430.81
2022-09-01T23:36:08.573Z,101430.97
2022-09-01T23:38:41.962Z,101429.38
2022-09-01T23:41:18.237Z,101425.03
2022-09-01T23:43:51.859Z,101423.28
2022-09-01T23:46:27.369Z,101420.69
2022-09-01T23:49:02.062Z,101423.59
2022-09-01T23:51:35.425Z,101423.72
2022-09-01T23:54:08.138Z,101423.03
2022-09-01T23:56:41.144Z,101420.50
2022-09-01T23:59:14.048Z,101417.03
