createdAt,value
2019-05-14T00:02:04.869Z,1.40
2019-05-14T00:04:35.211Z,1.60
2019-05-14T00:07:05.561Z,1.33
2019-05-14T00:09:35.882Z,1.20
2019-05-14T00:12:06.253Z,1.30
2019-05-14T00:14:40.006Z,1.43
2019-05-14T00:17:08.617Z,1.33
2019-05-14T00:19:41.362Z,1.73
2019-05-14T00:22:11.642Z,1.40
2019-05-14T00:24:42.178Z,1.60
2019-05-14T00:27:12.526Z,1.40
2019-05-14T00:29:42.939Z,1.73
2019-05-14T00:32:13.334Z,1.57
2019-05-14T00:34:43.746Z,1.97
2019-05-14T00:37:14.061Z,1.80
2019-05-14T00:39:44.358Z,1.57
2019-05-14T00:42:15.806Z,1.70
2019-05-14T00:44:54.317Z,1.50
2019-05-14T00:47:18.110Z,1.87
2019-05-14T00:49:48.437Z,1.83
2019-05-14T00:52:18.721Z,1.57
2019-05-14T00:54:49.041Z,1.73
2019-05-14T00:57:21.140Z,1.63
2019-05-14T00:59:52.108Z,1.57
2019-05-14T01:02:22.671Z,1.60
2019-05-14T01:04:53.149Z,1.60
2019-05-14T01:07:23.482Z,1.67
2019-05-14T01:09:54.032Z,1.63
2019-05-14T01:12:24.458Z,1.90
2019-05-14T01:15:06.940Z,2.10
2019-05-14T01:17:26.722Z,2.13
2019-05-14T01:19:57.065Z,2.00
2019-05-14T01:22:27.397Z,2.10
2019-05-14T01:24:57.698Z,1.90
2019-05-14T01:27:28.101Z,2.23
2019-05-14T01:29:58.461Z,2.00
2019-05-14T01:32:31.377Z,2.30
2019-05-14T01:35:01.350Z,1.93
2019-05-14T01:37:32.185Z,2.10
2019-05-14T01:40:02.484Z,1.90
2019-05-14T01:42:32.896Z,1.60
2019-05-14T01:45:03.227Z,2.53
2019-05-14T01:47:33.547Z,1.90
2019-05-14T01:50:03.985Z,2.13
2019-05-14T01:52:34.329Z,2.00
2019-05-14T01:55:04.795Z,2.03
2019-05-14T01:57:35.118Z,2.20
2019-05-14T02:00:06.854Z,2.43
2019-05-14T02:02:37.209Z,1.97
2019-05-14T02:05:08.209Z,2.10
2019-05-14T02:07:38.950Z,2.27
2019-05-14T02:10:11.633Z,2.57
2019-05-14T02:12:42.319Z,2.20
2019-05-14T02:15:13.355Z,2.90
2019-05-14T02:17:43.786Z,2.50
2019-05-14T02:20:14.366Z,2.53
2019-05-14T02:22:44.706Z,3.27
2019-05-14T02:25:15.046Z,2.70
2019-05-14T02:27:45.381Z,2.80
2019-05-14T02:30:19.169Z,2.83
2019-05-14T02:32:49.852Z,2.73
2019-05-14T02:35:20.296Z,2.57
2019-05-14T02:37:50.845Z,2.60
2019-05-14T02:40:21.474Z,2.80
2019-05-14T02:42:51.817Z,3.30
2019-05-14T02:45:22.118Z,2.87
2019-05-14T02:47:53.660Z,3.03
2019-05-14T02:50:23.980Z,3.33
2019-05-14T02:52:54.343Z,3.30
2019-05-14T02:55:24.714Z,3.20
2019-05-14T02:57:59.533Z,3.13
2019-05-14T03:00:29.983Z,3.30
2019-05-14T03:02:59.789Z,3.20
2019-05-14T03:05:30.648Z,3.10
2019-05-14T03:08:00.947Z,3.33
2019-05-14T03:10:31.372Z,3.27
2019-05-14T03:13:01.686Z,4.10
2019-05-14T03:15:31.991Z,3.43
2019-05-14T03:18:02.561Z,3.17
2019-05-14T03:20:32.854Z,3.13
2019-05-14T03:23:08.921Z,3.27
2019-05-14T03:25:35.207Z,3.87
2019-05-14T03:28:09.027Z,3.50
2019-05-14T03:30:42.255Z,3.77
2019-05-14T03:33:13.240Z,3.50
2019-05-14T03:35:50.079Z,3.60
2019-05-14T03:38:15.079Z,3.93
2019-05-14T03:40:45.368Z,3.30
2019-05-14T03:43:15.754Z,4.17
2019-05-14T03:45:49.257Z,3.90
2019-05-14T03:48:19.017Z,3.73
2019-05-14T03:50:49.859Z,3.60
2019-05-14T03:53:20.433Z,3.47
2019-05-14T03:55:50.859Z,3.87
2019-05-14T03:58:21.609Z,4.10
2019-05-14T04:01:00.336Z,4.50
2019-05-14T04:03:31.670Z,4.10
2019-05-14T04:06:02.975Z,4.47
2019-05-14T04:08:34.940Z,4.13
2019-05-14T04:11:05.221Z,4.00
2019-05-14T04:13:40.566Z,3.90
2019-05-14T04:16:11.203Z,3.83
2019-05-14T04:18:42.030Z,3.60
2019-05-14T04:21:13.973Z,3.67
2019-05-14T04:23:50.800Z,4.53
2019-05-14T04:26:21.880Z,4.43
2019-05-14T04:28:52.437Z,4.20
2019-05-14T04:31:22.755Z,4.33
2019-05-14T04:33:54.518Z,4.83
2019-05-14T04:36:24.958Z,5.50
2019-05-14T04:39:00.503Z,5.00
2019-05-14T04:41:30.026Z,4.60
2019-05-14T04:44:00.659Z,4.83
2019-05-14T04:46:31.227Z,4.90
2019-05-14T04:49:01.772Z,4.67
2019-05-14T04:51:33.672Z,4.73
2019-05-14T04:54:09.417Z,5.20
2019-05-14T04:56:40.517Z,4.33
2019-05-14T04:59:10.973Z,4.47
2019-05-14T05:01:41.947Z,4.90
2019-05-14T05:04:12.218Z,5.10
2019-05-14T05:06:42.532Z,4.63
2019-05-14T05:09:12.921Z,4.83
2019-05-14T05:11:43.238Z,4.80
2019-05-14T05:14:13.535Z,4.17
2019-05-14T05:16:43.834Z,4.37
2019-05-14T05:19:14.155Z,4.60
2019-05-14T05:21:44.477Z,5.40
2019-05-14T05:24:14.846Z,5.40
2019-05-14T05:26:45.143Z,5.47
2019-05-14T05:29:15.581Z,5.37
2019-05-14T05:31:48.609Z,5.90
2019-05-14T05:34:19.303Z,5.57
2019-05-14T05:36:49.851Z,5.93
2019-05-14T05:39:20.267Z,6.17
2019-05-14T05:41:50.612Z,6.23
2019-05-14T05:44:20.889Z,6.07
2019-05-14T05:46:51.893Z,6.90
2019-05-14T05:49:23.521Z,5.93
2019-05-14T05:51:53.877Z,6.37
2019-05-14T05:54:24.277Z,6.60
2019-05-14T05:56:54.650Z,6.70
2019-05-14T05:59:25.107Z,6.47
2019-05-14T06:01:58.438Z,6.37
2019-05-14T06:04:28.945Z,6.60
2019-05-14T06:07:02.511Z,6.70
2019-05-14T06:09:31.501Z,6.93
2019-05-14T06:12:01.907Z,7.73
2019-05-14T06:14:32.241Z,7.23
2019-05-14T06:17:02.545Z,6.63
2019-05-14T06:19:32.849Z,6.67
2019-05-14T06:22:04.294Z,7.60
2019-05-14T06:24:34.793Z,6.90
2019-05-14T06:27:05.121Z,6.80
2019-05-14T06:29:35.427Z,6.53
2019-05-14T06:32:05.810Z,6.97
2019-05-14T06:34:38.235Z,6.60
2019-05-14T06:37:08.515Z,6.30
2019-05-14T06:39:41.381Z,6.77
2019-05-14T06:42:19.059Z,5.90
2019-05-14T06:44:49.662Z,6.00
2019-05-14T06:47:21.680Z,6.13
2019-05-14T06:49:52.097Z,5.20
2019-05-14T06:52:28.981Z,6.10
2019-05-14T06:55:02.627Z,5.30
2019-05-14T06:57:35.411Z,6.50
2019-05-14T07:00:09.749Z,6.03
2019-05-14T07:02:44.266Z,5.50
2019-05-14T07:05:18.686Z,5.20
2019-05-14T07:07:49.998Z,5.20
2019-05-14T07:10:23.394Z,4.93
2019-05-14T07:12:53.717Z,5.33
2019-05-14T07:15:25.818Z,5.13
2019-05-14T07:17:58.429Z,4.80
2019-05-14T07:20:28.864Z,5.13
2019-05-14T07:22:59.195Z,5.60
2019-05-14T07:25:29.515Z,5.00
2019-05-14T07:27:59.805Z,4.90
2019-05-14T07:30:30.108Z,5.13
2019-05-14T07:33:00.430Z,4.70
2019-05-14T07:35:30.757Z,4.63
2019-05-14T07:38:01.146Z,4.00
2019-05-14T07:40:31.515Z,4.33
2019-05-14T07:43:01.940Z,4.23
2019-05-14T07:45:33.498Z,4.87
2019-05-14T07:48:04.011Z,4.80
2019-05-14T07:50:34.309Z,4.50
2019-05-14T07:53:04.701Z,4.13
2019-05-14T07:55:35.030Z,4.30
2019-05-14T07:58:05.463Z,4.50
2019-05-14T08:00:35.783Z,4.60
2019-05-14T08:03:08.088Z,3.83
2019-05-14T08:05:39.133Z,4.40
2019-05-14T08:08:09.613Z,3.70
2019-05-14T08:10:40.235Z,3.40
2019-05-14T08:13:10.525Z,3.30
2019-05-14T08:15:41.325Z,3.30
2019-05-14T08:18:11.803Z,3.60
2019-05-14T08:20:42.137Z,3.17
2019-05-14T08:23:12.465Z,3.17
2019-05-14T08:25:42.797Z,4.07
2019-05-14T08:28:13.353Z,3.40
2019-05-14T08:30:43.654Z,3.53
2019-05-14T08:33:14.010Z,3.40
2019-05-14T08:35:44.317Z,3.93
2019-05-14T08:38:14.927Z,3.33
2019-05-14T08:40:45.390Z,3.10
2019-05-14T08:43:18.284Z,3.23
2019-05-14T08:45:48.738Z,3.53
2019-05-14T08:48:19.270Z,3.27
2019-05-14T08:50:49.589Z,3.20
2019-05-14T08:55:07.108Z,3.40
2019-05-14T08:57:29.189Z,3.27
2019-05-14T09:00:01.038Z,2.40
2019-05-14T09:02:31.792Z,2.47
2019-05-14T09:05:04.567Z,2.50
2019-05-14T09:07:34.077Z,2.43
2019-05-14T09:10:05.347Z,2.57
2019-05-14T09:12:35.852Z,2.70
2019-05-14T09:15:06.553Z,2.80
2019-05-14T09:17:39.041Z,3.73
2019-05-14T09:20:11.533Z,2.83
2019-05-14T09:22:41.152Z,2.70
2019-05-14T09:25:12.170Z,2.73
2019-05-14T09:27:42.517Z,2.80
2019-05-14T09:30:13.230Z,3.00
2019-05-14T09:32:43.681Z,2.57
2019-05-14T09:35:14.081Z,2.63
2019-05-14T09:37:44.487Z,2.40
2019-05-14T09:40:14.918Z,2.20
2019-05-14T09:42:45.306Z,2.30
2019-05-14T09:45:15.858Z,2.33
2019-05-14T09:47:49.986Z,2.17
2019-05-14T09:50:23.149Z,2.50
2019-05-14T09:52:50.882Z,2.43
2019-05-14T09:55:21.206Z,2.50
2019-05-14T09:57:51.547Z,2.43
2019-05-14T10:00:22.944Z,3.00
2019-05-14T10:02:53.350Z,2.30
2019-05-14T10:05:23.659Z,2.67
2019-05-14T10:07:54.084Z,3.30
2019-05-14T10:10:24.484Z,2.03
2019-05-14T10:12:57.296Z,2.10
2019-05-14T10:15:28.695Z,2.00
2019-05-14T10:18:00.204Z,2.03
2019-05-14T10:20:40.990Z,3.03
2019-05-14T10:23:04.194Z,2.27
2019-05-14T10:25:34.671Z,1.80
2019-05-14T10:28:05.019Z,1.80
2019-05-14T10:30:35.362Z,1.80
2019-05-14T10:33:13.852Z,1.47
2019-05-14T10:35:39.090Z,2.20
2019-05-14T10:38:10.983Z,2.17
2019-05-14T10:40:41.309Z,1.87
2019-05-14T10:43:11.707Z,1.93
2019-05-14T10:45:42.013Z,1.67
2019-05-14T10:48:12.331Z,1.33
2019-05-14T10:50:56.084Z,1.43
2019-05-14T10:53:15.330Z,1.70
2019-05-14T10:55:45.674Z,1.70
2019-05-14T10:58:19.347Z,1.73
2019-05-14T11:01:10.955Z,1.60
2019-05-14T11:03:55.346Z,1.67
2019-05-14T11:06:29.090Z,1.53
2019-05-14T11:09:15.210Z,1.40
2019-05-14T11:12:03.533Z,1.50
2019-05-14T11:14:51.647Z,1.60
2019-05-14T11:17:40.692Z,1.60
2019-05-14T11:20:31.138Z,1.30
2019-05-14T11:23:18.591Z,1.63
2019-05-14T11:26:09.014Z,1.50
2019-05-14T11:28:58.323Z,1.50
2019-05-14T11:31:48.274Z,1.70
2019-05-14T11:34:35.617Z,1.00
2019-05-14T11:37:24.151Z,1.70
2019-05-14T11:39:55.459Z,1.20
2019-05-14T11:42:25.843Z,1.33
2019-05-14T11:44:58.118Z,1.33
2019-05-14T11:47:28.153Z,2.30
2019-05-14T11:49:59.948Z,1.33
2019-05-14T11:52:31.958Z,1.50
2019-05-14T11:55:02.605Z,1.63
2019-05-14T11:57:34.465Z,1.33
2019-05-14T12:00:08.528Z,1.90
2019-05-14T12:02:39.086Z,0.90
2019-05-14T12:05:12.989Z,1.20
2019-05-14T12:07:43.294Z,1.00
2019-05-14T12:10:13.814Z,1.30
2019-05-14T12:12:44.170Z,1.33
2019-05-14T12:15:14.741Z,1.43
2019-05-14T12:17:45.442Z,1.10
2019-05-14T12:20:17.591Z,1.03
2019-05-14T12:22:48.771Z,1.33
2019-05-14T12:25:19.316Z,1.30
2019-05-14T12:27:50.118Z,1.40
2019-05-14T12:30:20.602Z,1.20
2019-05-14T12:32:51.003Z,1.40
2019-05-14T12:35:21.343Z,3.70
2019-05-14T12:37:51.662Z,1.63
2019-05-14T12:40:22.142Z,1.40
2019-05-14T12:42:52.542Z,1.57
2019-05-14T12:45:22.967Z,1.30
2019-05-14T12:47:53.309Z,1.30
2019-05-14T12:50:23.630Z,1.57
2019-05-14T12:52:53.967Z,2.93
2019-05-14T12:55:24.359Z,1.93
2019-05-14T12:57:54.663Z,1.20
2019-05-14T13:00:25.961Z,1.17
2019-05-14T13:02:58.577Z,1.30
2019-05-14T13:05:29.403Z,2.07
2019-05-14T13:07:59.885Z,1.63
2019-05-14T13:10:30.217Z,1.30
2019-05-14T13:13:00.634Z,1.33
2019-05-14T13:15:31.055Z,1.30
2019-05-14T13:18:01.369Z,1.40
2019-05-14T13:20:31.702Z,1.20
2019-05-14T13:23:02.019Z,1.30
2019-05-14T13:25:32.452Z,1.10
2019-05-14T13:28:02.805Z,1.17
2019-05-14T13:30:33.239Z,1.27
2019-05-14T13:33:03.567Z,1.10
2019-05-14T13:35:34.030Z,1.97
2019-05-14T13:38:04.355Z,1.50
2019-05-14T13:40:34.687Z,1.30
2019-05-14T13:43:05.015Z,1.67
2019-05-14T13:45:35.325Z,1.50
2019-05-14T13:48:08.183Z,1.77
2019-05-14T13:50:40.101Z,1.40
2019-05-14T13:53:12.736Z,1.50
2019-05-14T13:55:46.138Z,1.43
2019-05-14T13:58:14.036Z,1.77
2019-05-14T14:00:44.381Z,1.23
2019-05-14T14:03:14.681Z,1.70
2019-05-14T14:05:44.988Z,1.60
2019-05-14T14:08:15.370Z,1.40
2019-05-14T14:10:51.664Z,1.30
2019-05-14T14:13:19.845Z,1.40
2019-05-14T14:15:49.645Z,1.20
2019-05-14T14:18:21.050Z,1.63
2019-05-14T14:20:51.711Z,1.27
2019-05-14T14:23:27.220Z,1.07
2019-05-14T14:25:55.568Z,1.60
2019-05-14T14:28:26.168Z,1.53
2019-05-14T14:30:56.480Z,1.33
2019-05-14T14:33:28.889Z,1.27
2019-05-14T14:35:58.732Z,1.30
2019-05-14T14:38:29.532Z,1.40
2019-05-14T14:40:59.974Z,1.10
2019-05-14T14:43:30.374Z,1.33
2019-05-14T14:46:06.543Z,1.50
2019-05-14T14:48:35.027Z,1.50
2019-05-14T14:51:08.332Z,1.20
2019-05-14T14:53:52.413Z,1.40
2019-05-14T14:56:12.261Z,1.40
2019-05-14T14:58:42.711Z,1.47
2019-05-14T15:01:13.111Z,1.00
2019-05-14T15:03:43.699Z,1.30
2019-05-14T15:06:14.166Z,1.10
2019-05-14T15:08:44.622Z,1.27
2019-05-14T15:11:16.811Z,1.47
2019-05-14T15:13:48.265Z,1.43
2019-05-14T15:16:19.967Z,1.30
2019-05-14T15:18:50.758Z,1.40
2019-05-14T15:21:21.177Z,1.10
2019-05-14T15:24:05.542Z,1.60
2019-05-14T15:26:23.598Z,1.33
2019-05-14T15:28:53.899Z,1.30
2019-05-14T15:31:24.213Z,1.10
2019-05-14T15:33:54.521Z,1.40
2019-05-14T15:36:24.822Z,1.30
2019-05-14T15:38:55.254Z,1.30
2019-05-14T15:41:25.628Z,1.23
2019-05-14T15:43:58.705Z,1.17
2019-05-14T15:46:28.142Z,1.20
2019-05-14T15:48:59.497Z,0.90
2019-05-14T15:51:29.939Z,1.10
2019-05-14T15:54:11.580Z,1.03
2019-05-14T15:56:32.541Z,1.00
2019-05-14T15:59:04.004Z,1.13
2019-05-14T16:01:35.757Z,1.30
2019-05-14T16:04:11.448Z,1.10
2019-05-14T16:06:41.976Z,1.00
2019-05-14T16:09:13.380Z,1.30
2019-05-14T16:11:45.268Z,1.13
2019-05-14T16:14:19.282Z,1.30
2019-05-14T16:16:50.986Z,1.20
2019-05-14T16:19:22.688Z,1.20
2019-05-14T16:21:53.982Z,1.20
2019-05-14T16:24:28.527Z,1.17
2019-05-14T16:27:01.916Z,1.07
2019-05-14T16:29:44.118Z,1.10
2019-05-14T16:32:08.613Z,1.23
2019-05-14T16:34:43.720Z,1.50
2019-05-14T16:37:18.081Z,1.40
2019-05-14T16:39:49.047Z,1.30
2019-05-14T16:42:20.999Z,1.47
2019-05-14T16:44:52.443Z,1.40
2019-05-14T16:47:23.026Z,1.27
2019-05-14T16:49:53.312Z,1.20
2019-05-14T16:52:23.644Z,1.47
2019-05-14T16:55:14.916Z,1.37
2019-05-14T16:57:26.009Z,1.50
2019-05-14T16:59:58.516Z,1.37
2019-05-14T17:02:29.710Z,1.50
2019-05-14T17:05:00.150Z,1.33
2019-05-14T17:07:30.462Z,1.10
2019-05-14T17:10:00.950Z,1.30
2019-05-14T17:12:48.345Z,1.30
2019-05-14T17:15:03.318Z,1.30
2019-05-14T17:17:33.978Z,1.00
2019-05-14T17:20:04.638Z,1.37
2019-05-14T17:22:34.962Z,1.10
2019-05-14T17:25:05.382Z,1.20
2019-05-14T17:27:35.954Z,1.03
2019-05-14T17:30:08.731Z,1.10
2019-05-14T17:32:39.638Z,1.17
2019-05-14T17:35:11.475Z,1.10
2019-05-14T17:37:42.754Z,1.27
2019-05-14T17:40:17.055Z,1.80
2019-05-14T17:42:49.474Z,1.63
2019-05-14T17:45:21.879Z,1.70
2019-05-14T17:47:54.086Z,1.60
2019-05-14T17:50:25.275Z,1.50
2019-05-14T17:52:57.007Z,1.37
2019-05-14T17:55:43.166Z,1.30
2019-05-14T17:58:01.143Z,1.37
2019-05-14T18:00:32.753Z,1.50
2019-05-14T18:03:03.229Z,1.40
2019-05-14T18:05:33.682Z,1.20
2019-05-14T18:08:04.022Z,1.10
2019-05-14T18:10:34.469Z,0.90
2019-05-14T18:13:04.833Z,1.10
2019-05-14T18:15:35.158Z,1.27
2019-05-14T18:18:05.603Z,1.10
2019-05-14T18:20:36.022Z,1.20
2019-05-14T18:23:11.402Z,1.20
2019-05-14T18:25:39.072Z,1.10
2019-05-14T18:28:09.813Z,0.90
2019-05-14T18:30:40.521Z,1.50
2019-05-14T18:33:10.846Z,1.20
2019-05-14T18:35:46.579Z,1.10
2019-05-14T18:38:13.982Z,1.10
2019-05-14T18:40:44.450Z,0.90
2019-05-14T18:43:15.957Z,1.20
2019-05-14T18:45:48.119Z,1.17
2019-05-14T18:48:19.365Z,1.60
2019-05-14T18:50:50.115Z,1.20
2019-05-14T18:53:21.177Z,1.20
2019-05-14T18:55:55.008Z,1.17
2019-05-14T18:58:26.199Z,1.33
2019-05-14T19:00:58.551Z,1.20
2019-05-14T19:03:28.999Z,1.13
2019-05-14T19:05:59.413Z,0.90
2019-05-14T19:08:29.866Z,1.53
2019-05-14T19:11:00.161Z,1.30
2019-05-14T19:13:30.461Z,0.93
2019-05-14T19:16:00.778Z,1.20
2019-05-14T19:18:31.194Z,1.50
2019-05-14T19:21:01.482Z,1.30
2019-05-14T19:23:31.794Z,1.40
2019-05-14T19:26:02.129Z,1.77
2019-05-14T19:28:32.429Z,1.87
2019-05-14T19:31:02.757Z,1.63
2019-05-14T19:33:33.094Z,1.60
2019-05-14T19:36:03.550Z,1.20
2019-05-14T19:38:34.352Z,1.40
2019-05-14T19:41:04.913Z,1.30
2019-05-14T19:43:36.449Z,0.90
2019-05-14T19:46:08.806Z,1.17
2019-05-14T19:48:39.383Z,1.30
2019-05-14T19:51:09.977Z,0.90
2019-05-14T19:53:40.736Z,1.07
2019-05-14T19:56:11.450Z,1.00
2019-05-14T19:58:41.909Z,1.07
2019-05-14T20:01:12.320Z,1.10
2019-05-14T20:03:42.713Z,1.40
2019-05-14T20:06:13.612Z,1.30
2019-05-14T20:08:44.122Z,1.10
2019-05-14T20:11:14.454Z,1.10
2019-05-14T20:13:44.849Z,1.07
2019-05-14T20:16:15.150Z,1.00
2019-05-14T20:18:45.470Z,1.57
2019-05-14T20:21:15.859Z,0.90
2019-05-14T20:23:48.136Z,1.30
2019-05-14T20:26:18.162Z,1.30
2019-05-14T20:28:48.548Z,1.27
2019-05-14T20:31:18.876Z,1.37
2019-05-14T20:33:49.146Z,1.10
2019-05-14T20:36:19.635Z,1.50
2019-05-14T20:38:50.018Z,1.10
2019-05-14T20:41:20.430Z,0.90
2019-05-14T20:43:50.759Z,0.90
2019-05-14T20:46:21.066Z,1.10
2019-05-14T20:48:51.507Z,1.13
2019-05-14T20:51:21.878Z,1.10
2019-05-14T20:53:52.194Z,0.93
2019-05-14T20:56:22.631Z,1.23
2019-05-14T20:58:53.002Z,0.93
2019-05-14T21:01:23.289Z,1.23
2019-05-14T21:03:53.615Z,1.17
2019-05-14T21:06:23.922Z,1.10
2019-05-14T21:08:54.450Z,1.00
2019-05-14T21:11:24.765Z,0.90
2019-05-14T21:13:55.098Z,1.10
2019-05-14T21:16:28.057Z,0.83
2019-05-14T21:18:59.252Z,1.20
2019-05-14T21:21:29.430Z,1.10
2019-05-14T21:23:59.842Z,1.10
2019-05-14T21:26:30.346Z,1.00
2019-05-14T21:29:00.677Z,1.20
2019-05-14T21:31:30.975Z,0.93
2019-05-14T21:34:01.300Z,1.80
2019-05-14T21:36:31.605Z,1.30
2019-05-14T21:39:03.920Z,1.30
2019-05-14T21:41:34.235Z,1.37
2019-05-14T21:44:04.551Z,1.07
2019-05-14T21:46:34.841Z,1.10
2019-05-14T21:49:05.153Z,1.20
2019-05-14T21:51:35.445Z,1.10
2019-05-14T21:54:05.745Z,1.30
2019-05-14T21:56:38.458Z,0.83
2019-05-14T21:59:09.433Z,1.10
2019-05-14T22:01:40.614Z,1.20
2019-05-14T22:04:11.858Z,1.20
2019-05-14T22:06:42.258Z,1.10
2019-05-14T22:09:12.656Z,1.10
2019-05-14T22:11:43.030Z,1.17
2019-05-14T22:14:13.417Z,1.03
2019-05-14T22:16:43.765Z,1.30
2019-05-14T22:19:14.106Z,1.23
2019-05-14T22:21:44.413Z,0.93
2019-05-14T22:24:14.714Z,1.20
2019-05-14T22:26:47.884Z,0.90
2019-05-14T22:29:17.877Z,1.30
2019-05-14T22:31:48.286Z,1.00
2019-05-14T22:34:19.890Z,1.40
2019-05-14T22:36:50.190Z,1.20
2019-05-14T22:39:20.533Z,1.03
2019-05-14T22:41:50.837Z,1.13
2019-05-14T22:44:21.154Z,1.10
2019-05-14T22:46:51.448Z,1.00
2019-05-14T22:49:21.794Z,0.83
2019-05-14T22:51:52.090Z,1.13
2019-05-14T22:54:22.473Z,1.10
2019-05-14T22:56:52.839Z,1.30
2019-05-14T22:59:23.230Z,1.27
2019-05-14T23:01:53.605Z,1.30
2019-05-14T23:04:23.932Z,1.10
2019-05-14T23:06:54.224Z,1.20
2019-05-14T23:09:24.552Z,1.10
2019-05-14T23:11:54.841Z,1.20
2019-05-14T23:14:25.195Z,1.03
2019-05-14T23:16:55.546Z,1.80
2019-05-14T23:19:25.879Z,2.50
2019-05-14T23:21:58.066Z,4.57
2019-05-14T23:24:28.613Z,4.10
2019-05-14T23:26:59.125Z,3.70
2019-05-14T23:29:29.466Z,2.67
2019-05-14T23:31:59.985Z,2.30
2019-05-14T23:34:30.299Z,1.80
2019-05-14T23:37:00.994Z,1.73
2019-05-14T23:39:31.577Z,1.30
2019-05-14T23:42:02.078Z,1.57
2019-05-14T23:44:32.498Z,1.27
2019-05-14T23:47:02.794Z,1.63
2019-05-14T23:49:33.155Z,1.20
2019-05-14T23:52:03.450Z,1.40
2019-05-14T23:54:33.905Z,1.50
2019-05-14T23:57:04.251Z,1.50
2019-05-14T23:59:35.573Z,1.40
