createdAt,value
2023-01-29T00:00:14.394Z,12.52
2023-01-29T00:02:42.623Z,15.60
2023-01-29T00:05:26.384Z,12.65
2023-01-29T00:07:55.911Z,12.25
2023-01-29T00:10:25.321Z,11.43
2023-01-29T00:12:53.095Z,12.70
2023-01-29T00:15:21.029Z,12.40
2023-01-29T00:17:48.846Z,14.77
2023-01-29T00:20:17.150Z,12.10
2023-01-29T00:22:45.828Z,12.80
2023-01-29T00:25:13.487Z,13.68
2023-01-29T00:27:41.779Z,11.50
2023-01-29T00:30:13.040Z,13.45
2023-01-29T00:32:41.194Z,12.35
2023-01-29T00:35:09.834Z,15.05
2023-01-29T00:37:38.225Z,11.80
2023-01-29T00:40:06.368Z,13.27
2023-01-29T00:42:54.162Z,10.80
2023-01-29T00:45:22.157Z,10.27
2023-01-29T00:47:50.462Z,10.68
2023-01-29T00:50:18.791Z,12.88
2023-01-29T00:52:48.811Z,10.15
2023-01-29T00:55:17.025Z,13.10
2023-01-29T00:57:45.465Z,12.00
2023-01-29T01:00:18.887Z,9.45
2023-01-29T01:03:05.960Z,13.00
2023-01-29T01:05:34.512Z,14.07
2023-01-29T01:08:02.331Z,11.05
2023-01-29T01:10:33.576Z,8.85
2023-01-29T01:13:06.407Z,12.43
2023-01-29T01:15:38.053Z,11.15
2023-01-29T01:20:35.267Z,13.98
2023-01-29T01:23:03.786Z,10.43
2023-01-29T01:25:31.467Z,11.70
2023-01-29T01:30:27.806Z,11.98
2023-01-29T01:32:56.503Z,7.30
2023-01-29T01:35:24.055Z,9.25
2023-01-29T01:37:51.873Z,9.75
2023-01-29T01:40:24.926Z,9.13
2023-01-29T01:42:55.910Z,12.00
2023-01-29T01:45:32.569Z,13.43
2023-01-29T01:48:26.518Z,9.80
2023-01-29T01:50:57.587Z,10.15
2023-01-29T01:56:14.364Z,9.45
2023-01-29T01:58:47.214Z,10.50
2023-01-29T02:01:15.090Z,9.57
2023-01-29T02:04:06.819Z,12.45
2023-01-29T02:06:55.470Z,14.43
2023-01-29T02:09:36.812Z,9.65
2023-01-29T02:12:11.630Z,9.02
2023-01-29T02:14:41.766Z,9.70
2023-01-29T02:17:16.316Z,10.07
2023-01-29T02:20:06.202Z,11.73
2023-01-29T02:23:11.548Z,8.93
2023-01-29T02:25:45.405Z,9.32
2023-01-29T02:28:40.516Z,10.55
2023-01-29T02:31:25.543Z,10.93
2023-01-29T02:34:22.323Z,12.35
2023-01-29T02:37:22.810Z,9.65
2023-01-29T02:40:28.928Z,9.68
2023-01-29T02:43:04.952Z,12.45
2023-01-29T02:45:41.987Z,10.70
2023-01-29T02:48:16.259Z,11.68
2023-01-29T02:50:55.103Z,10.45
2023-01-29T02:53:37.046Z,11.45
2023-01-29T02:56:17.039Z,7.70
2023-01-29T02:58:51.348Z,10.23
2023-01-29T03:01:30.798Z,9.30
2023-01-29T03:04:06.238Z,10.43
2023-01-29T03:06:39.364Z,11.23
2023-01-29T03:09:13.099Z,9.45
2023-01-29T03:11:50.194Z,8.70
2023-01-29T03:14:59.459Z,13.23
2023-01-29T03:17:40.222Z,10.20
2023-01-29T03:20:13.975Z,8.77
2023-01-29T03:23:01.442Z,8.80
2023-01-29T03:25:48.672Z,12.38
2023-01-29T03:28:39.167Z,10.38
2023-01-29T03:31:30.335Z,12.10
2023-01-29T03:34:24.875Z,12.10
2023-01-29T03:37:00.171Z,11.30
2023-01-29T03:39:29.298Z,4.95
2023-01-29T03:42:17.393Z,12.85
2023-01-29T03:45:23.848Z,12.45
2023-01-29T03:48:17.224Z,12.25
2023-01-29T03:51:01.428Z,13.60
2023-01-29T03:53:50.036Z,14.20
2023-01-29T03:56:34.130Z,14.18
2023-01-29T03:59:05.061Z,12.63
2023-01-29T04:01:56.547Z,12.10
2023-01-29T04:04:32.277Z,12.13
2023-01-29T04:07:16.256Z,13.38
2023-01-29T04:09:55.600Z,14.95
2023-01-29T04:12:37.380Z,13.32
2023-01-29T04:15:09.421Z,18.40
2023-01-29T04:17:48.780Z,16.20
2023-01-29T04:20:23.864Z,16.10
2023-01-29T04:22:53.277Z,15.63
2023-01-29T04:25:29.208Z,18.25
2023-01-29T04:28:01.718Z,14.07
2023-01-29T04:30:34.686Z,19.77
2023-01-29T04:33:05.063Z,17.55
2023-01-29T04:35:42.438Z,15.70
2023-01-29T04:38:37.814Z,16.27
2023-01-29T04:41:14.502Z,17.25
2023-01-29T04:43:55.140Z,18.48
2023-01-29T04:47:07.169Z,19.50
2023-01-29T04:52:17.863Z,13.20
2023-01-29T04:54:51.210Z,15.15
2023-01-29T04:57:27.290Z,16.33
2023-01-29T05:00:21.413Z,16.63
2023-01-29T05:02:49.856Z,19.70
2023-01-29T05:05:20.490Z,15.40
2023-01-29T05:07:48.823Z,15.63
2023-01-29T05:10:20.417Z,15.43
2023-01-29T05:12:59.439Z,13.70
2023-01-29T05:15:36.917Z,15.93
2023-01-29T05:18:08.789Z,14.02
2023-01-29T05:20:40.203Z,16.58
2023-01-29T05:23:18.814Z,14.80
2023-01-29T05:25:48.651Z,16.10
2023-01-29T05:28:16.892Z,14.25
2023-01-29T05:30:49.367Z,16.33
2023-01-29T05:33:21.286Z,18.25
2023-01-29T05:35:50.011Z,17.17
2023-01-29T05:38:18.865Z,14.88
2023-01-29T05:40:46.635Z,17.80
2023-01-29T05:43:16.908Z,17.20
2023-01-29T05:45:51.756Z,18.95
2023-01-29T05:48:19.343Z,16.85
2023-01-29T05:50:48.387Z,18.35
2023-01-29T05:53:16.187Z,19.00
2023-01-29T05:55:47.996Z,18.98
2023-01-29T05:58:15.759Z,18.40
2023-01-29T06:00:43.743Z,19.90
2023-01-29T06:03:11.574Z,15.85
2023-01-29T06:05:39.913Z,17.92
2023-01-29T06:08:08.486Z,19.33
2023-01-29T06:10:36.615Z,18.77
2023-01-29T06:13:04.473Z,18.98
2023-01-29T06:15:32.146Z,18.58
2023-01-29T06:17:59.736Z,16.98
2023-01-29T06:20:27.432Z,18.38
2023-01-29T06:22:55.103Z,16.35
2023-01-29T06:25:22.634Z,20.60
2023-01-29T06:27:53.457Z,17.70
2023-01-29T06:30:21.032Z,17.55
2023-01-29T06:32:48.585Z,19.65
2023-01-29T06:35:16.705Z,17.92
2023-01-29T06:37:44.735Z,20.75
2023-01-29T06:40:14.116Z,20.25
2023-01-29T06:42:41.901Z,21.10
2023-01-29T06:45:11.366Z,22.40
2023-01-29T06:47:39.074Z,21.83
2023-01-29T06:50:07.903Z,17.63
2023-01-29T06:52:39.278Z,20.17
2023-01-29T06:55:07.861Z,17.88
2023-01-29T06:57:35.548Z,17.45
2023-01-29T07:00:04.042Z,20.63
2023-01-29T07:02:33.517Z,17.38
2023-01-29T07:05:01.218Z,19.48
2023-01-29T07:07:29.086Z,18.08
2023-01-29T07:09:56.791Z,17.05
2023-01-29T07:12:24.691Z,21.92
2023-01-29T07:14:57.990Z,18.77
2023-01-29T07:17:25.965Z,17.58
2023-01-29T07:19:53.597Z,19.05
2023-01-29T07:22:21.514Z,20.70
2023-01-29T07:24:49.176Z,19.58
2023-01-29T07:27:16.916Z,18.27
2023-01-29T07:29:44.655Z,18.42
2023-01-29T07:32:14.717Z,22.08
2023-01-29T07:34:42.453Z,19.60
2023-01-29T07:37:10.174Z,21.33
2023-01-29T07:39:37.966Z,20.70
2023-01-29T07:42:06.150Z,20.52
2023-01-29T07:44:33.759Z,18.73
2023-01-29T07:47:01.401Z,17.73
2023-01-29T07:49:28.871Z,11.05
2023-01-29T07:51:56.676Z,11.55
2023-01-29T07:54:25.418Z,10.43
2023-01-29T07:56:53.064Z,12.15
2023-01-29T07:59:20.862Z,16.23
2023-01-29T08:01:48.420Z,15.50
2023-01-29T08:04:16.066Z,18.58
2023-01-29T08:06:43.554Z,18.25
2023-01-29T08:09:11.471Z,15.15
2023-01-29T08:11:39.171Z,17.60
2023-01-29T08:14:08.399Z,17.48
2023-01-29T08:16:36.131Z,15.52
2023-01-29T08:19:03.747Z,15.20
2023-01-29T08:21:31.603Z,21.08
2023-01-29T08:26:31.863Z,16.63
2023-01-29T08:28:59.757Z,18.02
2023-01-29T08:31:27.621Z,17.88
2023-01-29T08:33:55.906Z,19.40
2023-01-29T08:36:23.635Z,17.67
2023-01-29T08:38:51.239Z,17.63
2023-01-29T08:41:19.401Z,18.20
2023-01-29T08:43:47.248Z,14.55
2023-01-29T08:46:15.454Z,16.15
2023-01-29T08:48:43.168Z,8.68
2023-01-29T08:51:10.948Z,8.63
2023-01-29T08:53:38.827Z,10.70
2023-01-29T08:56:06.657Z,12.77
2023-01-29T08:58:34.183Z,10.98
2023-01-29T09:01:13.055Z,9.32
2023-01-29T09:03:44.553Z,11.85
2023-01-29T09:06:14.103Z,15.43
2023-01-29T09:08:41.915Z,14.75
2023-01-29T09:11:09.553Z,12.80
2023-01-29T09:13:37.256Z,12.20
2023-01-29T09:16:06.452Z,15.20
2023-01-29T09:18:34.177Z,10.73
2023-01-29T09:21:02.673Z,13.05
2023-01-29T09:23:30.737Z,11.15
2023-01-29T09:25:59.214Z,12.38
2023-01-29T09:28:27.341Z,10.20
2023-01-29T09:30:55.570Z,10.77
2023-01-29T09:33:24.773Z,13.18
2023-01-29T09:35:52.463Z,11.77
2023-01-29T09:38:20.144Z,11.75
2023-01-29T09:41:20.857Z,12.63
2023-01-29T09:43:52.668Z,11.90
2023-01-29T09:46:26.040Z,11.65
2023-01-29T09:49:02.481Z,10.27
2023-01-29T09:51:40.194Z,12.07
2023-01-29T09:54:16.856Z,12.23
2023-01-29T09:56:46.128Z,14.57
2023-01-29T09:59:15.602Z,10.23
2023-01-29T10:02:28.206Z,15.40
2023-01-29T10:05:04.984Z,6.30
2023-01-29T10:07:55.862Z,11.32
2023-01-29T10:11:04.341Z,8.90
2023-01-29T10:13:51.887Z,7.07
2023-01-29T10:16:55.416Z,7.25
2023-01-29T10:19:50.446Z,8.55
2023-01-29T10:22:27.533Z,8.50
2023-01-29T10:25:02.317Z,6.75
2023-01-29T10:27:34.686Z,7.45
2023-01-29T10:30:07.007Z,7.55
2023-01-29T10:32:36.980Z,10.50
2023-01-29T10:35:17.758Z,9.40
2023-01-29T10:37:45.777Z,8.20
2023-01-29T10:40:22.889Z,9.20
2023-01-29T10:43:04.881Z,11.77
2023-01-29T10:45:43.529Z,9.00
2023-01-29T10:48:40.334Z,10.77
2023-01-29T10:51:21.428Z,7.30
2023-01-29T10:54:36.398Z,7.65
2023-01-29T10:57:42.035Z,9.65
2023-01-29T11:00:25.871Z,8.90
2023-01-29T11:02:53.945Z,9.30
2023-01-29T11:05:32.136Z,11.13
2023-01-29T11:08:11.801Z,8.52
2023-01-29T11:10:56.463Z,9.18
2023-01-29T11:13:31.575Z,10.65
2023-01-29T11:15:59.167Z,9.60
2023-01-29T11:18:26.719Z,10.07
2023-01-29T11:21:06.884Z,8.73
2023-01-29T11:23:34.595Z,8.13
2023-01-29T11:26:12.732Z,8.77
2023-01-29T11:28:50.779Z,8.23
2023-01-29T11:31:26.259Z,6.22
2023-01-29T11:34:04.715Z,8.88
2023-01-29T11:36:38.386Z,8.25
2023-01-29T11:39:12.500Z,8.07
2023-01-29T11:41:47.332Z,10.10
2023-01-29T11:44:28.250Z,8.27
2023-01-29T11:47:10.672Z,8.93
2023-01-29T11:49:39.479Z,8.63
2023-01-29T11:52:12.547Z,7.22
2023-01-29T11:54:51.096Z,7.15
2023-01-29T11:57:34.080Z,9.32
2023-01-29T12:00:07.517Z,7.15
2023-01-29T12:02:44.146Z,8.88
2023-01-29T12:05:21.424Z,9.20
2023-01-29T12:07:51.645Z,8.00
2023-01-29T12:10:34.693Z,7.07
2023-01-29T12:13:11.360Z,9.38
2023-01-29T12:15:43.120Z,10.05
2023-01-29T12:18:32.203Z,7.18
2023-01-29T12:21:03.324Z,11.80
2023-01-29T12:24:02.405Z,7.93
2023-01-29T12:26:32.751Z,10.10
2023-01-29T12:29:32.850Z,10.20
2023-01-29T12:32:18.733Z,9.52
2023-01-29T12:34:56.254Z,9.55
2023-01-29T12:37:57.720Z,11.80
2023-01-29T12:40:30.282Z,11.63
2023-01-29T12:43:05.841Z,11.50
2023-01-29T12:45:36.649Z,8.98
2023-01-29T12:48:28.202Z,11.48
2023-01-29T12:51:10.218Z,11.73
2023-01-29T12:53:45.701Z,9.40
2023-01-29T12:56:23.242Z,10.02
2023-01-29T12:58:54.053Z,10.18
2023-01-29T13:01:27.971Z,10.60
2023-01-29T13:04:15.994Z,11.75
2023-01-29T13:06:52.767Z,9.75
2023-01-29T13:09:33.305Z,11.50
2023-01-29T13:12:05.330Z,8.95
2023-01-29T13:14:44.779Z,11.18
2023-01-29T13:17:27.415Z,10.40
2023-01-29T13:19:59.675Z,8.63
2023-01-29T13:22:33.895Z,10.35
2023-01-29T13:25:05.412Z,8.88
2023-01-29T13:27:35.442Z,7.72
2023-01-29T13:30:04.101Z,9.57
2023-01-29T13:32:35.140Z,11.27
2023-01-29T13:35:14.126Z,10.30
2023-01-29T13:37:48.773Z,10.23
2023-01-29T13:40:29.146Z,8.63
2023-01-29T13:43:00.216Z,6.65
2023-01-29T13:48:37.174Z,9.05
2023-01-29T13:51:17.126Z,7.35
2023-01-29T13:53:54.515Z,8.63
2023-01-29T13:56:45.001Z,7.03
2023-01-29T13:59:49.528Z,7.63
2023-01-29T14:02:26.162Z,7.43
2023-01-29T14:05:29.646Z,8.88
2023-01-29T14:07:59.155Z,10.15
2023-01-29T14:10:29.222Z,9.43
2023-01-29T14:13:18.140Z,7.75
2023-01-29T14:15:59.363Z,8.90
2023-01-29T14:18:32.362Z,8.13
2023-01-29T14:21:20.489Z,8.63
2023-01-29T14:23:53.748Z,8.70
2023-01-29T14:26:30.634Z,7.53
2023-01-29T14:29:01.410Z,7.38
2023-01-29T14:31:50.544Z,6.83
2023-01-29T14:34:31.695Z,6.82
2023-01-29T14:37:14.597Z,7.45
2023-01-29T14:39:52.281Z,8.13
2023-01-29T14:42:32.910Z,7.18
2023-01-29T14:45:24.890Z,6.85
2023-01-29T14:47:54.633Z,6.07
2023-01-29T14:50:45.752Z,5.95
2023-01-29T14:53:30.368Z,7.43
2023-01-29T14:56:26.478Z,5.75
2023-01-29T14:59:03.282Z,4.80
2023-01-29T15:01:43.640Z,7.15
2023-01-29T15:04:29.049Z,6.65
2023-01-29T15:07:11.442Z,5.85
2023-01-29T15:09:57.253Z,7.30
2023-01-29T15:12:49.555Z,7.65
2023-01-29T15:15:47.612Z,6.55
2023-01-29T15:18:18.422Z,6.57
2023-01-29T15:20:45.949Z,7.67
2023-01-29T15:23:31.866Z,6.60
2023-01-29T15:26:11.831Z,7.10
2023-01-29T15:28:39.995Z,5.70
2023-01-29T15:31:13.520Z,6.10
2023-01-29T15:33:45.962Z,6.80
2023-01-29T15:36:23.802Z,7.18
2023-01-29T15:39:28.413Z,6.07
2023-01-29T15:42:12.649Z,7.13
2023-01-29T15:44:46.246Z,6.28
2023-01-29T15:47:15.239Z,7.18
2023-01-29T15:49:45.355Z,6.63
2023-01-29T15:52:22.851Z,5.35
2023-01-29T15:54:51.641Z,6.63
2023-01-29T15:57:35.700Z,6.95
2023-01-29T16:00:05.815Z,9.00
2023-01-29T16:02:41.433Z,5.85
2023-01-29T16:05:23.273Z,6.70
2023-01-29T16:07:56.251Z,6.90
2023-01-29T16:10:28.262Z,7.72
2023-01-29T16:12:56.862Z,6.55
2023-01-29T16:15:35.859Z,7.88
2023-01-29T16:18:31.400Z,7.28
2023-01-29T16:21:02.587Z,7.80
2023-01-29T16:23:35.206Z,6.97
2023-01-29T16:26:07.285Z,6.03
2023-01-29T16:28:41.836Z,8.07
2023-01-29T16:31:12.012Z,6.63
2023-01-29T16:33:43.625Z,6.97
2023-01-29T16:36:25.712Z,7.35
2023-01-29T16:38:54.208Z,6.10
2023-01-29T16:41:22.110Z,6.95
2023-01-29T16:43:51.156Z,6.68
2023-01-29T16:46:33.509Z,7.78
2023-01-29T16:49:01.951Z,7.88
2023-01-29T16:51:38.794Z,7.90
2023-01-29T16:54:19.591Z,5.32
2023-01-29T16:56:49.181Z,7.07
2023-01-29T16:59:21.713Z,8.10
2023-01-29T17:01:49.974Z,7.70
2023-01-29T17:04:19.644Z,6.43
2023-01-29T17:06:54.643Z,8.45
2023-01-29T17:09:29.297Z,8.25
2023-01-29T17:12:02.265Z,10.40
2023-01-29T17:14:35.971Z,7.63
2023-01-29T17:17:06.060Z,8.85
2023-01-29T17:19:33.784Z,8.20
2023-01-29T17:22:04.780Z,11.13
2023-01-29T17:24:32.412Z,9.45
2023-01-29T17:27:03.040Z,10.82
2023-01-29T17:29:31.775Z,8.82
2023-01-29T17:32:02.161Z,8.48
2023-01-29T17:34:29.980Z,8.60
2023-01-29T17:36:57.644Z,8.98
2023-01-29T17:39:26.002Z,9.25
2023-01-29T17:41:55.670Z,8.30
2023-01-29T17:44:23.784Z,9.32
2023-01-29T17:46:51.928Z,10.88
2023-01-29T17:49:28.395Z,8.40
2023-01-29T17:51:57.421Z,10.15
2023-01-29T17:54:25.823Z,9.55
2023-01-29T17:56:54.368Z,9.70
2023-01-29T17:59:24.286Z,12.80
2023-01-29T18:01:53.317Z,12.32
2023-01-29T18:04:21.340Z,9.27
2023-01-29T18:06:51.144Z,12.02
2023-01-29T18:09:21.168Z,10.25
2023-01-29T18:11:49.937Z,11.80
2023-01-29T18:14:18.240Z,12.55
2023-01-29T18:16:45.927Z,10.77
2023-01-29T18:19:27.631Z,7.97
2023-01-29T18:21:58.831Z,10.10
2023-01-29T18:24:28.189Z,10.13
2023-01-29T18:26:56.070Z,8.82
2023-01-29T18:29:29.568Z,9.65
2023-01-29T18:31:57.575Z,11.13
2023-01-29T18:34:25.744Z,11.38
2023-01-29T18:36:53.302Z,9.23
2023-01-29T18:39:20.934Z,6.22
2023-01-29T18:41:48.670Z,11.38
2023-01-29T18:44:16.450Z,8.52
2023-01-29T18:46:44.238Z,7.22
2023-01-29T18:49:11.921Z,9.95
2023-01-29T18:51:40.824Z,8.63
2023-01-29T18:54:13.451Z,7.93
2023-01-29T18:57:13.420Z,7.38
2023-01-29T18:59:32.600Z,8.75
2023-01-29T19:02:00.976Z,9.13
2023-01-29T19:04:32.211Z,6.45
2023-01-29T19:06:59.915Z,8.35
2023-01-29T19:09:27.754Z,8.55
2023-01-29T19:11:55.547Z,8.60
2023-01-29T19:14:23.204Z,7.78
2023-01-29T19:16:51.448Z,6.93
2023-01-29T19:19:19.842Z,7.32
2023-01-29T19:21:47.631Z,6.00
2023-01-29T19:24:15.443Z,8.02
2023-01-29T19:26:43.341Z,8.98
2023-01-29T19:29:12.141Z,7.60
2023-01-29T19:31:39.919Z,8.95
2023-01-29T19:34:08.898Z,8.73
2023-01-29T19:36:37.128Z,8.98
2023-01-29T19:39:05.556Z,8.05
2023-01-29T19:41:33.498Z,7.10
2023-01-29T19:44:01.280Z,7.10
2023-01-29T19:46:30.384Z,8.88
2023-01-29T19:48:58.992Z,9.52
2023-01-29T19:56:06.303Z,7.30
2023-01-29T19:58:35.197Z,9.82
2023-01-29T20:01:21.904Z,10.95
2023-01-29T20:03:50.002Z,6.60
2023-01-29T20:06:22.667Z,9.48
2023-01-29T20:08:51.480Z,8.38
2023-01-29T20:11:22.342Z,8.05
2023-01-29T20:13:51.623Z,7.70
2023-01-29T20:16:20.108Z,8.20
2023-01-29T20:18:49.681Z,8.02
2023-01-29T20:21:20.826Z,9.05
2023-01-29T20:23:50.891Z,8.07
2023-01-29T20:26:20.228Z,8.18
2023-01-29T20:28:48.591Z,8.30
2023-01-29T20:31:17.069Z,11.05
2023-01-29T20:33:44.687Z,10.18
2023-01-29T20:36:14.911Z,9.27
2023-01-29T20:38:42.573Z,9.38
2023-01-29T20:41:14.678Z,10.13
2023-01-29T20:43:43.777Z,10.90
2023-01-29T20:46:12.086Z,8.77
2023-01-29T20:48:40.166Z,10.93
2023-01-29T20:51:16.679Z,8.73
2023-01-29T20:53:45.999Z,8.38
2023-01-29T20:56:15.922Z,8.90
2023-01-29T20:58:46.673Z,9.20
2023-01-29T21:01:18.007Z,6.65
2023-01-29T21:03:46.804Z,7.30
2023-01-29T21:06:15.819Z,10.00
2023-01-29T21:08:43.746Z,11.23
2023-01-29T21:11:11.823Z,7.55
2023-01-29T21:13:40.887Z,9.93
2023-01-29T21:16:10.839Z,9.15
2023-01-29T21:18:38.622Z,9.65
2023-01-29T21:21:06.493Z,9.95
2023-01-29T21:23:34.246Z,9.48
2023-01-29T21:26:03.890Z,10.13
2023-01-29T21:28:31.885Z,11.00
2023-01-29T21:31:08.706Z,10.55
2023-01-29T21:33:49.694Z,12.48
2023-01-29T21:36:17.665Z,7.38
2023-01-29T21:38:45.569Z,11.25
2023-01-29T21:41:13.196Z,11.63
2023-01-29T21:43:40.934Z,10.98
2023-01-29T21:46:11.860Z,11.75
2023-01-29T21:48:40.637Z,10.02
2023-01-29T21:51:09.138Z,12.27
2023-01-29T21:53:36.862Z,10.85
2023-01-29T21:56:06.010Z,11.00
2023-01-29T21:58:33.689Z,10.80
2023-01-29T22:01:35.760Z,11.05
2023-01-29T22:03:48.992Z,11.05
2023-01-29T22:06:16.657Z,11.65
2023-01-29T22:08:44.419Z,10.77
2023-01-29T22:11:12.477Z,12.20
2023-01-29T22:13:40.017Z,13.13
2023-01-29T22:16:07.878Z,10.55
2023-01-29T22:18:35.939Z,11.75
2023-01-29T22:21:03.834Z,13.15
2023-01-29T22:23:32.071Z,11.43
2023-01-29T22:26:04.508Z,12.90
2023-01-29T22:28:35.090Z,13.35
2023-01-29T22:31:04.534Z,11.60
2023-01-29T22:33:33.625Z,14.25
2023-01-29T22:36:01.753Z,16.02
2023-01-29T22:38:29.853Z,13.75
2023-01-29T22:40:59.838Z,13.48
2023-01-29T22:43:27.708Z,12.60
2023-01-29T22:45:56.950Z,13.77
2023-01-29T22:48:24.663Z,15.63
2023-01-29T22:51:13.568Z,15.27
2023-01-29T22:53:48.579Z,13.50
2023-01-29T22:56:16.751Z,13.80
2023-01-29T22:58:44.674Z,18.10
2023-01-29T23:01:12.347Z,11.77
2023-01-29T23:03:39.788Z,13.43
2023-01-29T23:06:07.508Z,17.42
2023-01-29T23:08:35.057Z,15.48
2023-01-29T23:11:14.693Z,15.00
2023-01-29T23:13:46.502Z,13.02
2023-01-29T23:18:42.608Z,12.30
2023-01-29T23:21:11.145Z,15.88
2023-01-29T23:23:39.293Z,13.50
2023-01-29T23:26:26.171Z,13.05
2023-01-29T23:28:53.733Z,14.13
2023-01-29T23:31:21.473Z,12.75
2023-01-29T23:33:49.936Z,14.43
2023-01-29T23:36:17.434Z,15.05
2023-01-29T23:38:45.072Z,13.30
2023-01-29T23:41:12.808Z,18.20
2023-01-29T23:43:40.493Z,15.15
2023-01-29T23:46:07.977Z,14.38
2023-01-29T23:48:35.737Z,17.95
2023-01-29T23:51:03.484Z,14.68
2023-01-29T23:53:31.034Z,16.10
2023-01-29T23:56:04.542Z,12.75
2023-01-29T23:58:33.460Z,14.88
