createdAt,value
2019-01-23T00:00:39.611Z,0.00
2019-01-23T00:01:39.597Z,0.00
2019-01-23T00:02:39.551Z,0.00
2019-01-23T00:03:39.477Z,0.00
2019-01-23T00:04:39.424Z,0.00
2019-01-23T00:05:39.376Z,0.00
2019-01-23T00:06:39.351Z,0.00
2019-01-23T00:07:39.272Z,0.00
2019-01-23T00:08:39.234Z,0.00
2019-01-23T00:09:39.182Z,0.00
2019-01-23T00:10:39.133Z,0.00
2019-01-23T00:11:39.098Z,0.00
2019-01-23T00:12:39.061Z,0.00
2019-01-23T00:13:38.989Z,0.00
2019-01-23T00:14:38.933Z,0.00
2019-01-23T00:15:38.886Z,0.00
2019-01-23T00:16:38.843Z,0.00
2019-01-23T00:17:38.824Z,0.00
2019-01-23T00:18:38.742Z,0.00
2019-01-23T00:19:38.692Z,0.00
2019-01-23T00:20:38.646Z,0.00
2019-01-23T00:21:38.596Z,0.00
2019-01-23T00:22:38.575Z,0.00
2019-01-23T00:23:38.537Z,0.00
2019-01-23T00:24:38.461Z,0.00
2019-01-23T00:25:38.407Z,0.00
2019-01-23T00:26:38.355Z,0.00
2019-01-23T00:27:38.339Z,0.00
2019-01-23T00:28:42.303Z,0.00
2019-01-23T00:29:38.231Z,0.00
2019-01-23T00:30:38.166Z,0.00
2019-01-23T00:31:38.117Z,0.00
2019-01-23T00:32:38.061Z,0.00
2019-01-23T00:33:38.013Z,0.00
2019-01-23T00:34:37.996Z,0.00
2019-01-23T00:35:37.928Z,0.00
2019-01-23T00:36:37.876Z,0.00
2019-01-23T00:37:37.828Z,0.00
2019-01-23T00:38:37.774Z,0.00
2019-01-23T00:39:37.752Z,0.00
2019-01-23T00:40:37.703Z,0.00
2019-01-23T00:41:37.652Z,0.00
2019-01-23T00:42:37.584Z,0.00
2019-01-23T00:43:45.560Z,0.00
2019-01-23T00:44:37.507Z,0.00
2019-01-23T00:45:37.481Z,0.00
2019-01-23T00:46:37.428Z,0.00
2019-01-23T00:47:37.341Z,0.00
2019-01-23T00:48:37.313Z,0.00
2019-01-23T00:49:37.247Z,0.00
2019-01-23T00:50:37.198Z,0.00
2019-01-23T00:51:37.165Z,0.00
2019-01-23T00:52:37.142Z,0.00
2019-01-23T00:53:37.068Z,0.00
2019-01-23T00:54:37.017Z,0.00
2019-01-23T00:55:36.964Z,0.00
2019-01-23T00:56:36.920Z,0.00
2019-01-23T00:57:36.880Z,0.00
2019-01-23T00:58:36.825Z,0.00
2019-01-23T00:59:36.779Z,0.00
2019-01-23T01:00:36.720Z,0.00
2019-01-23T01:01:36.714Z,0.00
2019-01-23T01:02:36.615Z,0.00
2019-01-23T01:03:36.606Z,0.00
2019-01-23T01:04:36.525Z,0.00
2019-01-23T01:05:36.478Z,0.00
2019-01-23T01:06:36.469Z,0.00
2019-01-23T01:07:36.388Z,0.00
2019-01-23T01:08:36.335Z,0.00
2019-01-23T01:09:36.328Z,0.00
2019-01-23T01:10:36.280Z,0.00
2019-01-23T01:11:36.220Z,0.00
2019-01-23T01:12:36.166Z,0.00
2019-01-23T01:13:36.246Z,0.00
2019-01-23T01:14:36.082Z,0.00
2019-01-23T01:15:36.268Z,0.00
2019-01-23T01:16:35.998Z,0.00
2019-01-23T01:17:36.209Z,0.00
2019-01-23T01:18:36.032Z,0.00
2019-01-23T01:19:35.893Z,0.00
2019-01-23T01:20:36.047Z,0.00
2019-01-23T01:27:58.627Z,0.00
2019-01-23T01:28:55.860Z,0.00
2019-01-23T01:31:30.086Z,0.00
2019-01-23T01:32:29.909Z,0.00
2019-01-23T01:33:33.939Z,0.00
2019-01-23T01:34:29.749Z,0.00
2019-01-23T01:35:29.694Z,0.00
2019-01-23T01:36:29.639Z,0.00
2019-01-23T01:39:11.308Z,0.00
2019-01-23T01:40:12.432Z,0.00
2019-01-23T01:41:11.076Z,0.00
2019-01-23T01:42:11.099Z,0.00
2019-01-23T01:43:11.210Z,0.00
2019-01-23T01:44:11.167Z,0.00
2019-01-23T01:45:10.818Z,0.00
2019-01-23T01:46:11.015Z,0.00
2019-01-23T01:47:10.866Z,0.00
2019-01-23T01:48:10.776Z,0.00
2019-01-23T01:49:10.649Z,0.00
2019-01-23T01:50:10.585Z,0.00
2019-01-23T01:51:10.553Z,0.00
2019-01-23T01:52:10.762Z,0.00
2019-01-23T01:53:10.434Z,0.00
2019-01-23T01:54:10.417Z,0.00
2019-01-23T01:55:10.409Z,0.00
2019-01-23T01:56:10.434Z,0.00
2019-01-23T01:57:10.915Z,0.00
2019-01-23T01:58:10.375Z,0.00
2019-01-23T01:59:10.155Z,0.00
2019-01-23T02:00:10.168Z,0.00
2019-01-23T02:01:10.116Z,0.00
2019-01-23T02:11:57.262Z,0.00
2019-01-23T02:12:57.720Z,0.00
2019-01-23T02:13:57.930Z,0.00
2019-01-23T02:14:56.786Z,0.00
2019-01-23T02:15:56.697Z,0.00
2019-01-23T02:16:56.834Z,0.00
2019-01-23T02:17:56.617Z,0.00
2019-01-23T02:18:56.819Z,0.00
2019-01-23T02:19:56.621Z,0.00
2019-01-23T02:20:56.457Z,0.00
2019-01-23T02:21:56.402Z,0.00
2019-01-23T02:22:56.577Z,0.00
2019-01-23T02:23:56.298Z,0.00
2019-01-23T02:24:56.281Z,0.00
2019-01-23T02:25:56.234Z,0.00
2019-01-23T02:26:56.461Z,0.00
2019-01-23T02:27:56.119Z,0.00
2019-01-23T02:28:56.293Z,0.00
2019-01-23T02:29:56.046Z,0.00
2019-01-23T02:30:56.080Z,0.00
2019-01-23T02:31:56.035Z,0.00
2019-01-23T02:32:55.863Z,0.00
2019-01-23T02:33:55.807Z,0.00
2019-01-23T02:34:55.784Z,0.00
2019-01-23T02:35:55.749Z,0.00
2019-01-23T02:36:55.705Z,0.00
2019-01-23T02:37:55.887Z,0.00
2019-01-23T02:44:49.592Z,0.00
2019-01-23T02:45:49.530Z,0.00
2019-01-23T02:48:39.866Z,0.00
2019-01-23T02:49:48.433Z,0.00
2019-01-23T02:50:39.840Z,0.00
2019-01-23T02:54:58.544Z,0.00
2019-01-23T02:57:30.439Z,0.00
2019-01-23T02:58:30.346Z,0.00
2019-01-23T02:59:30.721Z,0.00
2019-01-23T03:00:30.294Z,0.00
2019-01-23T03:01:30.389Z,0.00
2019-01-23T03:02:30.474Z,0.00
2019-01-23T03:03:30.460Z,0.00
2019-01-23T03:06:34.247Z,0.00
2019-01-23T03:07:33.591Z,0.00
2019-01-23T03:08:33.588Z,0.00
2019-01-23T03:09:33.776Z,0.00
2019-01-23T03:10:33.463Z,0.00
2019-01-23T03:11:33.823Z,0.00
2019-01-23T03:12:33.344Z,0.00
2019-01-23T03:13:33.323Z,0.00
2019-01-23T03:14:33.276Z,0.00
2019-01-23T03:15:33.232Z,0.00
2019-01-23T03:16:33.186Z,0.00
2019-01-23T03:17:33.108Z,0.00
2019-01-23T03:18:33.064Z,0.00
2019-01-23T03:19:33.039Z,0.00
2019-01-23T03:20:42.227Z,0.00
2019-01-23T03:21:32.917Z,0.00
2019-01-23T03:22:32.908Z,0.00
2019-01-23T03:23:32.816Z,0.00
2019-01-23T03:24:32.763Z,0.00
2019-01-23T03:25:32.714Z,0.00
2019-01-23T03:26:32.939Z,0.00
2019-01-23T03:27:32.636Z,0.00
2019-01-23T03:28:32.609Z,0.00
2019-01-23T03:29:32.914Z,0.00
2019-01-23T03:32:58.015Z,0.00
2019-01-23T03:36:37.428Z,0.00
2019-01-23T03:37:37.789Z,0.00
2019-01-23T03:38:38.701Z,0.00
2019-01-23T03:39:46.137Z,0.00
2019-01-23T03:40:36.943Z,0.00
2019-01-23T03:41:37.216Z,0.00
2019-01-23T03:42:37.563Z,0.00
2019-01-23T03:43:37.081Z,0.00
2019-01-23T03:44:37.282Z,0.00
2019-01-23T03:47:15.977Z,0.00
2019-01-23T03:48:15.915Z,0.00
2019-01-23T03:49:16.199Z,0.00
2019-01-23T03:50:16.146Z,0.00
2019-01-23T03:51:15.806Z,0.00
2019-01-23T03:53:55.015Z,0.00
2019-01-23T03:54:54.914Z,0.00
2019-01-23T03:55:54.866Z,0.00
2019-01-23T03:56:54.852Z,0.00
2019-01-23T03:57:54.787Z,0.00
2019-01-23T03:58:54.733Z,0.00
2019-01-23T03:59:54.673Z,0.00
2019-01-23T04:00:54.627Z,0.00
2019-01-23T04:01:54.624Z,0.00
2019-01-23T04:02:54.569Z,0.00
2019-01-23T04:03:54.502Z,0.00
2019-01-23T04:04:54.464Z,0.00
2019-01-23T04:05:54.408Z,0.00
2019-01-23T04:06:54.355Z,0.00
2019-01-23T04:07:54.298Z,0.00
2019-01-23T04:08:54.268Z,0.00
2019-01-23T04:09:54.202Z,0.00
2019-01-23T04:10:54.176Z,0.00
2019-01-23T04:11:54.127Z,0.00
2019-01-23T04:12:54.043Z,0.00
2019-01-23T04:13:54.006Z,0.00
2019-01-23T04:14:53.968Z,0.00
2019-01-23T04:15:53.943Z,0.00
2019-01-23T04:16:53.849Z,0.00
2019-01-23T04:17:53.807Z,0.00
2019-01-23T04:18:53.758Z,0.00
2019-01-23T04:19:53.722Z,0.00
2019-01-23T04:20:53.679Z,0.00
2019-01-23T04:21:53.624Z,0.00
2019-01-23T04:22:53.569Z,0.00
2019-01-23T04:23:53.533Z,0.00
2019-01-23T04:24:53.463Z,0.00
2019-01-23T04:25:53.467Z,0.00
2019-01-23T04:26:53.374Z,0.00
2019-01-23T04:27:53.321Z,0.00
2019-01-23T04:28:53.280Z,0.00
2019-01-23T04:29:53.227Z,0.00
2019-01-23T04:30:53.185Z,0.00
2019-01-23T04:31:53.154Z,0.00
2019-01-23T04:32:53.091Z,0.00
2019-01-23T04:33:53.100Z,0.00
2019-01-23T04:34:53.022Z,0.00
2019-01-23T04:35:52.967Z,0.00
2019-01-23T04:36:52.940Z,0.00
2019-01-23T04:37:52.885Z,0.00
2019-01-23T04:38:52.805Z,0.00
2019-01-23T04:39:52.801Z,0.00
2019-01-23T04:40:52.736Z,0.00
2019-01-23T04:41:52.687Z,0.00
2019-01-23T04:42:52.652Z,0.00
2019-01-23T04:43:52.576Z,0.00
2019-01-23T04:44:52.606Z,0.00
2019-01-23T04:45:52.512Z,0.00
2019-01-23T04:46:52.465Z,0.00
2019-01-23T04:47:52.368Z,0.00
2019-01-23T04:48:52.322Z,0.00
2019-01-23T04:49:52.286Z,0.00
2019-01-23T04:50:52.215Z,0.00
2019-01-23T04:51:52.214Z,0.00
2019-01-23T04:52:52.146Z,0.00
2019-01-23T04:53:52.096Z,0.00
2019-01-23T04:54:52.072Z,0.00
2019-01-23T04:55:52.004Z,0.00
2019-01-23T04:56:51.929Z,0.00
2019-01-23T04:57:51.904Z,0.00
2019-01-23T04:58:51.871Z,0.00
2019-01-23T04:59:51.775Z,0.00
2019-01-23T05:00:51.760Z,0.00
2019-01-23T05:01:51.713Z,0.00
2019-01-23T05:02:51.632Z,0.00
2019-01-23T05:03:51.587Z,0.00
2019-01-23T05:04:51.584Z,0.00
2019-01-23T05:05:51.561Z,0.00
2019-01-23T05:06:51.464Z,0.00
2019-01-23T05:07:51.410Z,0.00
2019-01-23T05:08:51.367Z,0.00
2019-01-23T05:09:51.325Z,0.00
2019-01-23T05:10:51.284Z,0.00
2019-01-23T05:11:51.247Z,0.00
2019-01-23T05:12:51.183Z,0.00
2019-01-23T05:13:51.139Z,0.00
2019-01-23T05:14:51.091Z,0.00
2019-01-23T05:15:51.014Z,0.00
2019-01-23T05:16:50.979Z,0.00
2019-01-23T05:17:50.927Z,0.00
2019-01-23T05:18:50.870Z,0.00
2019-01-23T05:19:50.885Z,0.00
2019-01-23T05:20:50.838Z,0.00
2019-01-23T05:21:50.725Z,0.00
2019-01-23T05:22:50.672Z,0.00
2019-01-23T05:23:50.630Z,0.00
2019-01-23T05:24:50.609Z,0.00
2019-01-23T05:25:50.546Z,0.00
2019-01-23T05:26:50.562Z,0.00
2019-01-23T05:27:50.463Z,0.00
2019-01-23T05:28:50.406Z,0.00
2019-01-23T05:29:54.914Z,0.00
2019-01-23T05:30:50.330Z,0.00
2019-01-23T05:31:50.237Z,0.00
2019-01-23T05:32:50.234Z,0.00
2019-01-23T05:33:50.188Z,0.00
2019-01-23T05:34:50.133Z,0.00
2019-01-23T05:35:50.086Z,0.00
2019-01-23T05:36:49.999Z,0.00
2019-01-23T05:37:49.986Z,0.00
2019-01-23T05:38:50.558Z,0.00
2019-01-23T05:39:49.912Z,0.00
2019-01-23T05:40:49.828Z,0.00
2019-01-23T05:41:49.759Z,0.00
2019-01-23T05:42:49.731Z,0.00
2019-01-23T05:43:49.670Z,0.00
2019-01-23T05:44:49.632Z,0.00
2019-01-23T05:45:49.559Z,0.00
2019-01-23T05:46:49.526Z,0.00
2019-01-23T05:47:49.489Z,0.00
2019-01-23T05:48:50.050Z,0.00
2019-01-23T05:49:49.429Z,0.00
2019-01-23T05:50:49.379Z,0.00
2019-01-23T05:51:49.276Z,0.00
2019-01-23T05:52:49.234Z,0.00
2019-01-23T05:53:50.052Z,0.00
2019-01-23T05:54:49.167Z,0.00
2019-01-23T05:55:49.094Z,0.00
2019-01-23T05:56:49.063Z,0.00
2019-01-23T05:57:49.005Z,0.00
2019-01-23T05:58:48.974Z,0.00
2019-01-23T05:59:48.937Z,0.00
2019-01-23T06:00:48.899Z,0.00
2019-01-23T06:01:48.864Z,0.00
2019-01-23T06:02:48.748Z,0.00
2019-01-23T06:03:48.692Z,0.00
2019-01-23T06:04:48.697Z,0.00
2019-01-23T06:05:48.638Z,0.00
2019-01-23T06:06:48.562Z,0.00
2019-01-23T06:07:48.507Z,0.00
2019-01-23T06:08:48.442Z,0.00
2019-01-23T06:09:48.435Z,0.00
2019-01-23T06:10:48.369Z,0.00
2019-01-23T06:11:48.329Z,0.00
2019-01-23T06:12:49.054Z,0.00
2019-01-23T06:13:48.202Z,0.00
2019-01-23T06:14:48.194Z,0.00
2019-01-23T06:15:48.136Z,0.00
2019-01-23T06:16:48.079Z,0.00
2019-01-23T06:17:48.096Z,0.00
2019-01-23T06:18:47.999Z,0.00
2019-01-23T06:19:47.977Z,0.00
2019-01-23T06:20:47.902Z,0.00
2019-01-23T06:21:47.829Z,0.00
2019-01-23T06:22:47.832Z,0.00
2019-01-23T06:23:47.735Z,0.00
2019-01-23T06:24:47.679Z,0.00
2019-01-23T06:25:47.647Z,0.00
2019-01-23T06:26:47.601Z,0.00
2019-01-23T06:27:47.636Z,0.00
2019-01-23T06:28:47.488Z,0.00
2019-01-23T06:29:47.442Z,0.00
2019-01-23T06:30:47.433Z,0.00
2019-01-23T06:31:47.357Z,0.00
2019-01-23T06:32:47.315Z,0.00
2019-01-23T06:33:47.307Z,0.00
2019-01-23T06:34:47.212Z,0.00
2019-01-23T06:35:47.171Z,0.00
2019-01-23T06:36:47.130Z,0.00
2019-01-23T06:37:47.062Z,0.00
2019-01-23T06:38:47.045Z,0.00
2019-01-23T06:39:46.966Z,0.00
2019-01-23T06:40:46.917Z,0.00
2019-01-23T06:41:46.868Z,0.00
2019-01-23T06:42:46.821Z,0.00
2019-01-23T06:43:46.817Z,0.00
2019-01-23T06:44:46.719Z,0.00
2019-01-23T06:45:46.662Z,0.00
2019-01-23T06:46:46.613Z,0.00
2019-01-23T06:47:46.561Z,0.00
2019-01-23T06:48:46.541Z,0.00
2019-01-23T06:49:46.458Z,0.00
2019-01-23T06:50:46.426Z,0.00
2019-01-23T06:51:46.404Z,0.00
2019-01-23T06:52:46.315Z,0.00
2019-01-23T06:53:46.306Z,4.00
2019-01-23T06:54:46.261Z,4.00
2019-01-23T06:55:46.191Z,4.00
2019-01-23T06:56:46.129Z,4.00
2019-01-23T06:57:46.093Z,4.00
2019-01-23T06:58:46.027Z,8.00
2019-01-23T06:59:46.009Z,4.00
2019-01-23T07:00:45.925Z,8.00
2019-01-23T07:01:45.881Z,8.00
2019-01-23T07:02:45.840Z,8.00
2019-01-23T07:03:45.795Z,12.00
2019-01-23T07:04:45.778Z,12.00
2019-01-23T07:05:45.699Z,16.00
2019-01-23T07:06:45.647Z,20.00
2019-01-23T07:07:45.609Z,20.00
2019-01-23T07:08:45.582Z,24.00
2019-01-23T07:09:45.509Z,28.00
2019-01-23T07:10:45.480Z,36.00
2019-01-23T07:11:45.410Z,40.00
2019-01-23T07:12:45.356Z,44.00
2019-01-23T07:13:45.304Z,52.00
2019-01-23T07:14:45.266Z,60.00
2019-01-23T07:15:45.246Z,68.00
2019-01-23T07:16:45.191Z,80.00
2019-01-23T07:17:45.127Z,88.00
2019-01-23T07:18:45.936Z,96.00
2019-01-23T07:19:45.019Z,112.00
2019-01-23T07:20:45.002Z,120.00
2019-01-23T07:21:44.934Z,128.00
2019-01-23T07:22:44.887Z,144.00
2019-01-23T07:23:44.828Z,156.00
2019-01-23T07:24:44.802Z,168.00
2019-01-23T07:25:44.733Z,184.00
2019-01-23T07:26:44.691Z,200.00
2019-01-23T07:27:44.655Z,224.00
2019-01-23T07:28:49.185Z,240.00
2019-01-23T07:29:44.539Z,268.00
2019-01-23T07:30:44.533Z,288.00
2019-01-23T07:31:44.476Z,320.00
2019-01-23T07:32:44.409Z,344.00
2019-01-23T07:33:44.352Z,372.00
2019-01-23T07:34:44.302Z,400.00
2019-01-23T07:35:44.271Z,428.00
2019-01-23T07:36:44.234Z,464.00
2019-01-23T07:37:44.177Z,496.00
2019-01-23T07:38:44.109Z,536.00
2019-01-23T07:39:44.070Z,576.00
2019-01-23T07:40:44.041Z,616.00
2019-01-23T07:41:44.019Z,656.00
2019-01-23T07:42:43.911Z,704.00
2019-01-23T07:43:43.886Z,748.00
2019-01-23T07:44:43.811Z,796.00
2019-01-23T07:45:43.776Z,844.00
2019-01-23T07:46:43.727Z,892.00
2019-01-23T07:47:43.699Z,944.00
2019-01-23T07:48:43.671Z,996.00
2019-01-23T07:49:43.580Z,1048.00
2019-01-23T07:50:43.547Z,1100.00
2019-01-23T07:51:43.522Z,1156.00
2019-01-23T07:52:43.476Z,1220.00
2019-01-23T07:53:43.412Z,1288.00
2019-01-23T07:54:43.389Z,1360.00
2019-01-23T07:55:43.294Z,1420.00
2019-01-23T07:56:43.240Z,1480.00
2019-01-23T07:57:43.202Z,1540.00
2019-01-23T07:58:52.719Z,1592.00
2019-01-23T08:01:34.542Z,1732.00
2019-01-23T08:02:25.794Z,1772.00
2019-01-23T08:03:25.801Z,1796.00
2019-01-23T08:04:25.740Z,1816.00
2019-01-23T08:05:25.696Z,1836.00
2019-01-23T08:06:25.692Z,1848.00
2019-01-23T08:07:25.593Z,1868.00
2019-01-23T08:08:25.610Z,1900.00
2019-01-23T08:09:25.454Z,1940.00
2019-01-23T08:10:25.416Z,1988.00
2019-01-23T08:11:25.349Z,2016.00
2019-01-23T08:12:25.325Z,2060.00
2019-01-23T08:13:25.258Z,2112.00
2019-01-23T08:14:25.234Z,2180.00
2019-01-23T08:15:25.180Z,2252.00
2019-01-23T08:16:25.087Z,2328.00
2019-01-23T08:17:25.039Z,2432.00
2019-01-23T08:18:25.006Z,2536.00
2019-01-23T08:19:24.989Z,2656.00
2019-01-23T08:20:24.927Z,2804.00
2019-01-23T08:21:24.868Z,2972.00
2019-01-23T08:22:24.822Z,3140.00
2019-01-23T08:23:24.879Z,3304.00
2019-01-23T08:24:24.805Z,3428.00
2019-01-23T08:25:24.710Z,3532.00
2019-01-23T08:26:24.640Z,3636.00
2019-01-23T08:27:24.580Z,3788.00
2019-01-23T08:28:24.595Z,3952.00
2019-01-23T08:29:24.505Z,4136.00
2019-01-23T08:30:24.458Z,4372.00
2019-01-23T08:31:24.410Z,4600.00
2019-01-23T08:32:24.326Z,4780.00
2019-01-23T08:33:24.305Z,4888.00
2019-01-23T08:34:24.257Z,4920.00
2019-01-23T08:35:24.209Z,4936.00
2019-01-23T08:36:24.229Z,4924.00
2019-01-23T08:37:24.080Z,4900.00
2019-01-23T08:38:24.037Z,4876.00
2019-01-23T08:39:23.987Z,4912.00
2019-01-23T08:40:23.974Z,5016.00
2019-01-23T08:41:23.890Z,5112.00
2019-01-23T08:42:23.844Z,5196.00
2019-01-23T08:43:23.817Z,5264.00
2019-01-23T08:44:23.772Z,5332.00
2019-01-23T08:45:23.726Z,5428.00
2019-01-23T08:46:23.653Z,5604.00
2019-01-23T08:47:23.657Z,5860.00
2019-01-23T08:48:23.558Z,6084.00
2019-01-23T08:49:23.520Z,6292.00
2019-01-23T08:50:23.495Z,6412.00
2019-01-23T08:51:23.443Z,6412.00
2019-01-23T08:52:23.372Z,6288.00
2019-01-23T08:53:23.386Z,6056.00
2019-01-23T08:54:23.288Z,5948.00
2019-01-23T08:55:23.255Z,5972.00
2019-01-23T08:56:23.182Z,5896.00
2019-01-23T08:57:23.133Z,5860.00
2019-01-23T08:58:23.102Z,5916.00
2019-01-23T08:59:23.077Z,6064.00
2019-01-23T09:00:23.023Z,6036.00
2019-01-23T09:01:22.967Z,5900.00
2019-01-23T09:02:22.915Z,5700.00
2019-01-23T09:03:22.885Z,5588.00
2019-01-23T09:04:22.828Z,5656.00
2019-01-23T09:05:22.815Z,5872.00
2019-01-23T09:06:22.722Z,6132.00
2019-01-23T09:07:22.668Z,6372.00
2019-01-23T09:08:22.635Z,6616.00
2019-01-23T09:09:22.592Z,6852.00
2019-01-23T09:10:22.565Z,6920.00
2019-01-23T09:11:22.499Z,6784.00
2019-01-23T09:12:22.453Z,6516.00
2019-01-23T09:13:22.417Z,6300.00
2019-01-23T09:14:22.369Z,6144.00
2019-01-23T09:15:22.368Z,6016.00
2019-01-23T09:16:22.273Z,5880.00
2019-01-23T09:17:22.233Z,5660.00
2019-01-23T09:18:22.163Z,5528.00
2019-01-23T09:19:22.128Z,5492.00
2019-01-23T09:20:22.097Z,5484.00
2019-01-23T09:21:22.032Z,5468.00
2019-01-23T09:22:21.989Z,5484.00
2019-01-23T09:23:21.967Z,5476.00
2019-01-23T09:24:21.875Z,5528.00
2019-01-23T09:25:21.874Z,5812.00
2019-01-23T09:26:21.803Z,6020.00
2019-01-23T09:27:21.762Z,6500.00
2019-01-23T09:28:21.702Z,6712.00
2019-01-23T09:29:21.673Z,7196.00
2019-01-23T09:30:21.788Z,7692.00
2019-01-23T09:31:21.642Z,8004.00
2019-01-23T09:32:21.502Z,8308.00
2019-01-23T09:33:21.605Z,8736.00
2019-01-23T09:34:21.510Z,8792.00
2019-01-23T09:35:21.382Z,8836.00
2019-01-23T09:36:21.350Z,9088.00
2019-01-23T09:37:21.312Z,9220.00
2019-01-23T09:38:21.251Z,9436.00
2019-01-23T09:39:21.184Z,9888.00
2019-01-23T09:40:21.144Z,10436.00
2019-01-23T09:41:21.084Z,11056.00
2019-01-23T09:42:21.039Z,11692.00
2019-01-23T09:43:21.102Z,12224.00
2019-01-23T09:44:20.946Z,12604.00
2019-01-23T09:45:20.932Z,12864.00
2019-01-23T09:46:20.857Z,12760.00
2019-01-23T09:47:20.970Z,12356.00
2019-01-23T09:48:20.849Z,12356.00
2019-01-23T09:49:20.780Z,11396.00
2019-01-23T09:50:20.683Z,11512.00
2019-01-23T09:51:20.630Z,11364.00
2019-01-23T09:52:20.576Z,11196.00
2019-01-23T09:53:20.557Z,11160.00
2019-01-23T09:54:20.523Z,11144.00
2019-01-23T09:55:20.463Z,11224.00
2019-01-23T09:56:20.555Z,11168.00
2019-01-23T09:57:20.374Z,11160.00
2019-01-23T09:58:20.335Z,11140.00
2019-01-23T09:59:20.458Z,11080.00
2019-01-23T10:00:20.220Z,10984.00
2019-01-23T10:01:20.177Z,11004.00
2019-01-23T10:02:20.143Z,10996.00
2019-01-23T10:03:23.035Z,10968.00
2019-01-23T10:04:20.066Z,10736.00
2019-01-23T10:05:20.022Z,10688.00
2019-01-23T10:06:19.951Z,10760.00
2019-01-23T10:07:19.989Z,10812.00
2019-01-23T10:08:19.936Z,11216.00
2019-01-23T10:09:19.977Z,11612.00
2019-01-23T10:10:29.067Z,11524.00
2019-01-23T10:11:30.613Z,11304.00
2019-01-23T10:12:19.673Z,11304.00
2019-01-23T10:13:19.661Z,11444.00
2019-01-23T10:14:19.580Z,11672.00
2019-01-23T10:15:19.568Z,12088.00
2019-01-23T10:16:19.495Z,11860.00
2019-01-23T10:17:19.458Z,11440.00
2019-01-23T10:18:19.433Z,10840.00
2019-01-23T10:19:19.363Z,10672.00
2019-01-23T10:20:19.316Z,10792.00
2019-01-23T10:21:19.264Z,10724.00
2019-01-23T10:22:19.243Z,10504.00
2019-01-23T10:23:19.198Z,10320.00
2019-01-23T10:24:19.130Z,10172.00
2019-01-23T10:25:19.126Z,10348.00
2019-01-23T10:26:19.039Z,10516.00
2019-01-23T10:27:18.992Z,10544.00
2019-01-23T10:28:18.966Z,10684.00
2019-01-23T10:29:18.901Z,10772.00
2019-01-23T10:30:18.858Z,10748.00
2019-01-23T10:31:18.812Z,10700.00
2019-01-23T10:32:18.770Z,10788.00
2019-01-23T10:33:18.721Z,10648.00
2019-01-23T10:34:18.736Z,10508.00
2019-01-23T10:35:18.647Z,10828.00
2019-01-23T10:36:18.595Z,10912.00
2019-01-23T10:37:19.678Z,10652.00
2019-01-23T10:38:18.495Z,10588.00
2019-01-23T10:39:18.471Z,11132.00
2019-01-23T10:40:18.446Z,11520.00
2019-01-23T10:41:18.365Z,11704.00
2019-01-23T10:42:18.326Z,12196.00
2019-01-23T10:43:18.275Z,12212.00
2019-01-23T10:44:18.229Z,12196.00
2019-01-23T10:45:18.224Z,12596.00
2019-01-23T10:46:18.142Z,13240.00
2019-01-23T10:47:18.090Z,13916.00
2019-01-23T10:48:18.067Z,14476.00
2019-01-23T10:49:18.015Z,14436.00
2019-01-23T10:50:17.993Z,14148.00
2019-01-23T10:51:17.927Z,12904.00
2019-01-23T10:52:17.862Z,12820.00
2019-01-23T10:53:17.820Z,13932.00
2019-01-23T10:54:17.788Z,14660.00
2019-01-23T10:55:17.773Z,14680.00
2019-01-23T10:56:17.701Z,14836.00
2019-01-23T10:57:17.654Z,15216.00
2019-01-23T10:58:17.625Z,14484.00
2019-01-23T10:59:17.549Z,14604.00
2019-01-23T11:00:17.540Z,13612.00
2019-01-23T11:01:17.460Z,12884.00
2019-01-23T11:02:17.424Z,12700.00
2019-01-23T11:03:17.417Z,12800.00
2019-01-23T11:04:17.317Z,12896.00
2019-01-23T11:05:17.311Z,13036.00
2019-01-23T11:06:17.256Z,12972.00
2019-01-23T11:07:17.207Z,12868.00
2019-01-23T11:08:17.142Z,12976.00
2019-01-23T11:09:17.237Z,13016.00
2019-01-23T11:10:17.062Z,13060.00
2019-01-23T11:11:17.055Z,12976.00
2019-01-23T11:12:16.971Z,12872.00
2019-01-23T11:13:16.921Z,13192.00
2019-01-23T11:14:16.886Z,13472.00
2019-01-23T11:15:16.866Z,13516.00
2019-01-23T11:16:16.805Z,13272.00
2019-01-23T11:17:16.783Z,13032.00
2019-01-23T11:18:16.713Z,13192.00
2019-01-23T11:19:16.684Z,13436.00
2019-01-23T11:20:16.618Z,13560.00
2019-01-23T11:21:17.667Z,13388.00
2019-01-23T11:22:16.536Z,12692.00
2019-01-23T11:23:16.478Z,12724.00
2019-01-23T11:24:16.452Z,12920.00
2019-01-23T11:25:16.383Z,12740.00
2019-01-23T11:26:16.343Z,12648.00
2019-01-23T11:27:16.342Z,12960.00
2019-01-23T11:28:16.285Z,13176.00
2019-01-23T11:29:16.203Z,13088.00
2019-01-23T11:30:16.157Z,13000.00
2019-01-23T11:31:20.302Z,13064.00
2019-01-23T11:32:16.076Z,13296.00
2019-01-23T11:33:16.057Z,13568.00
2019-01-23T11:34:15.986Z,13548.00
2019-01-23T11:35:15.945Z,13568.00
2019-01-23T11:36:15.888Z,13736.00
2019-01-23T11:37:15.875Z,13748.00
2019-01-23T11:38:15.806Z,13816.00
2019-01-23T11:39:15.775Z,14052.00
2019-01-23T11:40:15.736Z,14096.00
2019-01-23T11:41:15.670Z,14232.00
2019-01-23T11:42:15.651Z,14532.00
2019-01-23T11:43:15.613Z,14324.00
2019-01-23T11:44:15.529Z,14072.00
2019-01-23T11:45:15.490Z,14140.00
2019-01-23T11:46:15.463Z,14188.00
2019-01-23T11:47:15.408Z,14228.00
2019-01-23T11:48:15.399Z,14176.00
2019-01-23T11:49:15.320Z,14132.00
2019-01-23T11:50:21.858Z,14540.00
2019-01-23T11:51:15.230Z,14972.00
2019-01-23T11:52:15.212Z,15156.00
2019-01-23T11:53:15.182Z,15340.00
2019-01-23T11:54:15.096Z,15084.00
2019-01-23T11:55:15.048Z,14924.00
2019-01-23T11:56:15.003Z,14284.00
2019-01-23T11:57:14.981Z,13432.00
2019-01-23T11:58:14.967Z,13164.00
2019-01-23T11:59:14.876Z,13036.00
2019-01-23T12:00:14.827Z,12844.00
2019-01-23T12:01:14.794Z,12664.00
2019-01-23T12:02:14.771Z,12584.00
2019-01-23T12:03:20.722Z,12528.00
2019-01-23T12:04:14.669Z,12376.00
2019-01-23T12:05:14.607Z,12244.00
2019-01-23T12:06:14.581Z,12164.00
2019-01-23T12:07:14.567Z,11952.00
2019-01-23T12:08:14.507Z,11436.00
2019-01-23T12:09:14.428Z,11016.00
2019-01-23T12:10:14.398Z,10728.00
2019-01-23T12:11:14.353Z,10312.00
2019-01-23T12:12:14.306Z,10204.00
2019-01-23T12:13:14.292Z,10608.00
2019-01-23T12:14:14.216Z,10852.00
2019-01-23T12:15:14.174Z,10760.00
2019-01-23T12:16:14.128Z,10608.00
2019-01-23T12:17:14.111Z,10584.00
2019-01-23T12:18:14.044Z,10476.00
2019-01-23T12:19:14.031Z,10156.00
2019-01-23T12:20:13.954Z,9756.00
2019-01-23T12:21:13.916Z,9344.00
2019-01-23T12:22:13.880Z,8864.00
2019-01-23T12:23:13.815Z,8412.00
2019-01-23T12:24:13.832Z,7972.00
2019-01-23T12:25:13.762Z,7600.00
2019-01-23T12:26:13.720Z,7340.00
2019-01-23T12:27:13.643Z,7196.00
2019-01-23T12:28:13.588Z,7056.00
2019-01-23T12:29:13.569Z,6968.00
2019-01-23T12:30:13.509Z,6804.00
2019-01-23T12:31:13.484Z,6556.00
2019-01-23T12:32:13.415Z,6928.00
2019-01-23T12:33:13.381Z,7748.00
2019-01-23T12:34:13.330Z,8184.00
2019-01-23T12:35:13.307Z,8404.00
2019-01-23T12:36:13.238Z,8656.00
2019-01-23T12:37:13.185Z,8952.00
2019-01-23T12:38:13.156Z,9044.00
2019-01-23T12:39:13.108Z,9004.00
2019-01-23T12:40:13.061Z,8928.00
2019-01-23T12:41:13.044Z,8948.00
2019-01-23T12:42:12.981Z,9100.00
2019-01-23T12:43:12.933Z,9196.00
2019-01-23T12:44:12.889Z,9248.00
2019-01-23T12:45:12.838Z,9216.00
2019-01-23T12:46:12.824Z,9148.00
2019-01-23T12:47:12.735Z,9096.00
2019-01-23T12:48:12.694Z,9072.00
2019-01-23T12:49:12.657Z,9080.00
2019-01-23T12:50:12.607Z,9024.00
2019-01-23T12:51:12.593Z,8944.00
2019-01-23T12:52:12.525Z,8980.00
2019-01-23T12:53:12.477Z,8984.00
2019-01-23T12:54:12.424Z,9004.00
2019-01-23T12:55:12.380Z,9052.00
2019-01-23T12:56:12.361Z,8988.00
2019-01-23T12:57:12.290Z,9024.00
2019-01-23T12:58:12.242Z,9156.00
2019-01-23T12:59:12.199Z,9020.00
2019-01-23T13:00:12.160Z,8812.00
2019-01-23T13:01:12.164Z,8580.00
2019-01-23T13:02:12.076Z,8556.00
2019-01-23T13:03:12.032Z,8680.00
2019-01-23T13:04:11.980Z,8420.00
2019-01-23T13:05:11.937Z,8272.00
2019-01-23T13:06:11.912Z,8532.00
2019-01-23T13:07:11.864Z,8864.00
2019-01-23T13:08:11.796Z,8872.00
2019-01-23T13:09:11.746Z,8692.00
2019-01-23T13:10:11.711Z,8796.00
2019-01-23T13:11:11.664Z,8852.00
2019-01-23T13:12:11.652Z,8704.00
2019-01-23T13:13:11.573Z,8644.00
2019-01-23T13:14:11.542Z,8712.00
2019-01-23T13:15:11.493Z,8792.00
2019-01-23T13:16:11.443Z,8900.00
2019-01-23T13:17:11.401Z,9056.00
2019-01-23T13:18:11.371Z,9028.00
2019-01-23T13:19:11.303Z,8792.00
2019-01-23T13:20:11.262Z,8884.00
2019-01-23T13:21:11.221Z,9096.00