createdAt,value
2022-09-20T00:00:00.244Z,1.1
2022-09-20T00:05:00.335Z,1.1
2022-09-20T00:10:00.249Z,1.1
2022-09-20T00:15:00.250Z,1.1
2022-09-20T00:20:00.256Z,1.1
2022-09-20T00:25:00.286Z,1.1
2022-09-20T00:30:00.271Z,1.1
2022-09-20T00:35:00.268Z,1.1
2022-09-20T00:40:00.380Z,1.1
2022-09-20T00:45:00.467Z,1.1
2022-09-20T00:50:00.289Z,1.1
2022-09-20T00:55:00.294Z,1.1
2022-09-20T01:00:00.302Z,1.1
2022-09-20T01:05:00.317Z,1.1
2022-09-20T01:10:00.304Z,1.1
2022-09-20T01:15:00.348Z,1.1
2022-09-20T01:20:00.416Z,1.1
2022-09-20T01:25:00.314Z,1.1
2022-09-20T01:30:00.489Z,1.1
2022-09-20T01:35:00.824Z,1.1
2022-09-20T01:40:00.460Z,1.1
2022-09-20T01:45:01.062Z,1.1
2022-09-20T01:50:00.472Z,1.1
2022-09-20T01:55:00.482Z,1.1
2022-09-20T02:00:00.464Z,1.1
2022-09-20T02:05:01.356Z,1.1
2022-09-20T02:10:01.357Z,1.1
2022-09-20T02:15:01.297Z,1.1
2022-09-20T02:20:01.258Z,1.1
2022-09-20T02:25:01.245Z,1.1
2022-09-20T02:30:01.283Z,1.1
2022-09-20T02:35:01.288Z,1.1
2022-09-20T02:40:01.318Z,1.1
2022-09-20T02:45:01.293Z,1.1
2022-09-20T02:50:01.294Z,1.1
2022-09-20T02:55:01.285Z,1.1
2022-09-20T03:00:01.287Z,1.1
2022-09-20T03:05:01.300Z,1.1
2022-09-20T03:10:01.291Z,1.1
2022-09-20T03:15:01.306Z,1.1
2022-09-20T03:20:01.307Z,1.1
2022-09-20T03:25:01.342Z,1.1
2022-09-20T03:30:01.356Z,1.1
2022-09-20T03:35:01.359Z,1.1
2022-09-20T03:40:01.448Z,1.1
2022-09-20T03:45:01.387Z,1.1
2022-09-20T03:50:01.335Z,1.1
2022-09-20T03:55:01.328Z,1.1
2022-09-20T04:00:00.178Z,1.1
2022-09-20T04:05:00.186Z,1.1
2022-09-20T04:10:00.206Z,1.1
2022-09-20T04:15:00.202Z,1.1
2022-09-20T04:20:00.217Z,1.1
2022-09-20T04:25:00.235Z,1.1
2022-09-20T04:30:00.253Z,1.1
2022-09-20T04:35:00.226Z,1.1
2022-09-20T04:40:00.293Z,1.1
2022-09-20T04:45:00.244Z,1.3
2022-09-20T04:50:00.240Z,3.5
2022-09-20T04:55:00.244Z,9
2022-09-20T05:00:00.267Z,20.4
2022-09-20T05:05:00.261Z,40.3
2022-09-20T05:10:00.263Z,70.6
2022-09-20T05:15:00.285Z,109.9
2022-09-20T05:20:00.316Z,155.5
2022-09-20T05:25:00.272Z,207.2
2022-09-20T05:30:04.295Z,263.2
2022-09-20T05:35:00.296Z,322.5
2022-09-20T05:40:00.489Z,395.2
2022-09-20T05:45:00.299Z,456.2
2022-09-20T05:50:00.297Z,456.2
2022-09-20T05:55:00.315Z,467.2
2022-09-20T06:00:00.335Z,490.1
2022-09-20T06:05:00.313Z,532.9
2022-09-20T06:10:00.313Z,579.4
2022-09-20T06:15:00.310Z,607.8
2022-09-20T06:20:00.337Z,653
2022-09-20T06:25:00.320Z,710.1
2022-09-20T06:30:00.327Z,701.6
2022-09-20T06:35:00.332Z,701.6
2022-09-20T06:40:00.448Z,819.6
2022-09-20T06:45:00.560Z,969
2022-09-20T06:50:00.376Z,1275.8
2022-09-20T06:55:00.362Z,1387.2
2022-09-20T07:00:00.417Z,1508.3
2022-09-20T07:05:00.391Z,1659.7
2022-09-20T07:10:00.456Z,1741
2022-09-20T07:15:00.544Z,1762
2022-09-20T07:20:00.624Z,1870.6
2022-09-20T07:25:00.526Z,1783.3
2022-09-20T07:30:00.411Z,1783.3
2022-09-20T07:35:00.399Z,1741
2022-09-20T07:40:00.536Z,2034
2022-09-20T07:45:00.433Z,2238.1
2022-09-20T07:50:00.414Z,2265.1
2022-09-20T07:55:00.411Z,2319.9
2022-09-20T08:00:00.448Z,2404.6
2022-09-20T08:05:00.423Z,2552.8
2022-09-20T08:10:00.428Z,2462.8
2022-09-20T08:15:00.440Z,2238.1
2022-09-20T08:20:00.464Z,2492.4
2022-09-20T08:25:00.441Z,2946.7
2022-09-20T08:30:00.450Z,1826.4
2022-09-20T08:35:00.492Z,2462.8
2022-09-20T08:40:00.646Z,1870.6
2022-09-20T08:45:00.808Z,1620.5
2022-09-20T08:50:00.722Z,2775.6
2022-09-20T08:55:00.511Z,2982.2
2022-09-20T09:00:00.497Z,2742.6
2022-09-20T09:05:00.550Z,4021.3
2022-09-20T09:10:00.487Z,2133.6
2022-09-20T09:15:00.498Z,2775.6
2022-09-20T09:20:00.522Z,3281.6
2022-09-20T09:25:00.500Z,3018
2022-09-20T09:30:00.518Z,2552.8
2022-09-20T09:35:00.531Z,2319.9
2022-09-20T09:40:00.580Z,2058.4
2022-09-20T09:45:00.532Z,4425
2022-09-20T09:50:03.903Z,2677.9
2022-09-20T09:55:03.911Z,2034
2022-09-20T10:00:01.825Z,2159.2
2022-09-20T10:05:00.213Z,3018
2022-09-20T10:10:00.151Z,3442.3
2022-09-20T10:15:00.151Z,3281.6
2022-09-20T10:20:00.143Z,2710.1
2022-09-20T10:25:00.139Z,4425
2022-09-20T10:30:00.484Z,4697.8
2022-09-20T10:35:00.119Z,4168.3
2022-09-20T10:40:00.286Z,3442.3
2022-09-20T10:45:00.170Z,3879.6
2022-09-20T10:50:00.136Z,4425
2022-09-20T10:55:00.165Z,4642
2022-09-20T11:00:00.192Z,4642
2022-09-20T11:05:00.192Z,4811.5
2022-09-20T11:10:00.180Z,4754.3
2022-09-20T11:15:00.210Z,4754.3
2022-09-20T11:20:04.733Z,4372.4
2022-09-20T11:25:00.210Z,4269.1
2022-09-20T11:30:00.206Z,4697.8
2022-09-20T11:35:00.233Z,3973.5
2022-09-20T11:40:00.302Z,4372.4
2022-09-20T11:45:00.221Z,5358.2
2022-09-20T11:50:00.228Z,3611.1
2022-09-20T11:55:00.237Z,3926.3
2022-09-20T12:00:00.268Z,4697.8
2022-09-20T12:05:00.247Z,4218.4
2022-09-20T12:10:00.264Z,3879.6
2022-09-20T12:15:00.261Z,3926.3
2022-09-20T12:20:00.442Z,4927.9
2022-09-20T12:25:00.280Z,4987.1
2022-09-20T12:30:00.316Z,5967.1
2022-09-20T12:35:00.275Z,4425
2022-09-20T12:40:00.550Z,6410.8
2022-09-20T12:45:00.275Z,4697.8
2022-09-20T12:50:00.297Z,3611.1
2022-09-20T12:55:04.579Z,4021.3
2022-09-20T13:00:00.325Z,3442.3
2022-09-20T13:05:00.310Z,3568
2022-09-20T13:10:00.339Z,3204.1
2022-09-20T13:15:00.322Z,3442.3
2022-09-20T13:20:00.427Z,1741
2022-09-20T13:25:00.324Z,1403.9
2022-09-20T13:30:00.353Z,1938.9
2022-09-20T13:35:00.572Z,3321.1
2022-09-20T13:40:00.515Z,3926.3
2022-09-20T13:45:00.444Z,3401.4
2022-09-20T13:50:00.415Z,4118.8
2022-09-20T13:55:00.466Z,4320.5
2022-09-20T14:00:00.381Z,4320.5
2022-09-20T14:05:00.385Z,4021.3
2022-09-20T14:10:00.452Z,3698.5
2022-09-20T14:15:00.380Z,4320.5
2022-09-20T14:20:00.377Z,4218.4
2022-09-20T14:25:00.397Z,3833.5
2022-09-20T14:30:00.390Z,4118.8
2022-09-20T14:35:00.447Z,3242.6
2022-09-20T14:40:00.490Z,3091.1
2022-09-20T14:45:00.406Z,3525.6
2022-09-20T14:50:00.505Z,3654.5
2022-09-20T14:55:00.424Z,3401.4
2022-09-20T15:00:00.525Z,2911.7
2022-09-20T15:05:00.435Z,2347.8
2022-09-20T15:10:00.433Z,2646
2022-09-20T15:15:00.429Z,3654.5
2022-09-20T15:20:00.460Z,3321.1
2022-09-20T15:25:00.461Z,1544.8
2022-09-20T15:30:00.444Z,1472.7
2022-09-20T15:35:00.451Z,1322.4
2022-09-20T15:40:00.515Z,1370.7
2022-09-20T15:45:00.478Z,1720.4
2022-09-20T15:50:00.485Z,2404.6
2022-09-20T15:55:00.480Z,2265.1
2022-09-20T16:00:00.328Z,1870.6
2022-09-20T16:05:00.178Z,2292.3
2022-09-20T16:10:00.142Z,2376
2022-09-20T16:15:00.378Z,1699.9
2022-09-20T16:20:00.152Z,1804.7
2022-09-20T16:25:00.157Z,1338.3
2022-09-20T16:30:00.211Z,912.8
2022-09-20T16:35:00.383Z,772.1
2022-09-20T16:40:00.481Z,781.4
2022-09-20T16:45:00.216Z,849.6
2022-09-20T16:50:00.161Z,586.4
2022-09-20T16:55:00.202Z,514.1
2022-09-20T17:00:00.406Z,545.8
2022-09-20T17:05:00.331Z,414.5
2022-09-20T17:10:00.190Z,346.5
2022-09-20T17:15:00.216Z,239.2
2022-09-20T17:20:00.201Z,161.2
2022-09-20T17:25:00.204Z,99.9
2022-09-20T17:30:00.216Z,58.3
2022-09-20T17:35:00.268Z,32.9
2022-09-20T17:40:00.326Z,15.7
2022-09-20T17:45:00.219Z,6.3
2022-09-20T17:50:00.268Z,2.5
2022-09-20T17:55:00.229Z,1.1
2022-09-20T18:00:00.261Z,1.1
2022-09-20T18:05:00.344Z,1.1
2022-09-20T18:10:00.261Z,1.1
2022-09-20T18:15:00.272Z,1.1
2022-09-20T18:20:00.261Z,1.1
2022-09-20T18:25:00.308Z,1.1
2022-09-20T18:30:00.267Z,1.1
2022-09-20T18:35:00.271Z,1.1
2022-09-20T18:40:00.398Z,1.1
2022-09-20T18:45:00.279Z,1.1
2022-09-20T18:50:00.290Z,1.1
2022-09-20T18:55:00.288Z,1.1
2022-09-20T19:00:03.681Z,1.1
2022-09-20T19:05:00.308Z,1.1
2022-09-20T19:10:00.355Z,1.1
2022-09-20T19:15:00.448Z,1.1
2022-09-20T19:20:00.569Z,1.1
2022-09-20T19:25:00.455Z,1.1
2022-09-20T19:30:00.609Z,1.1
2022-09-20T19:35:00.460Z,1.1
2022-09-20T19:40:00.524Z,1.1
2022-09-20T19:45:00.485Z,1.1
2022-09-20T19:50:00.543Z,1.1
2022-09-20T19:55:00.399Z,1.1
2022-09-20T20:00:00.406Z,1.1
2022-09-20T20:05:00.385Z,1.1
2022-09-20T20:10:00.369Z,1.1
2022-09-20T20:15:00.384Z,1.1
2022-09-20T20:20:00.430Z,1.1
2022-09-20T20:25:00.384Z,1.1
2022-09-20T20:30:00.409Z,1.1
2022-09-20T20:35:00.412Z,1.1
2022-09-20T20:40:00.501Z,1.1
2022-09-20T20:45:00.408Z,1.1
2022-09-20T20:50:00.415Z,1.1
2022-09-20T20:55:00.481Z,1.1
2022-09-20T21:00:00.429Z,1.1
2022-09-20T21:05:01.027Z,1.1
2022-09-20T21:10:00.499Z,1.1
2022-09-20T21:15:00.445Z,1.1
2022-09-20T21:20:00.443Z,1.1
2022-09-20T21:25:00.464Z,1.1
2022-09-20T21:30:00.450Z,1.1
2022-09-20T21:35:00.475Z,1.1
2022-09-20T21:40:00.605Z,1.1
2022-09-20T21:45:00.484Z,1.1
2022-09-20T21:50:00.479Z,1.1
2022-09-20T21:55:00.506Z,1.1
2022-09-20T22:00:00.410Z,1.1
2022-09-20T22:05:00.323Z,1.1
2022-09-20T22:10:00.218Z,1.1
2022-09-20T22:15:00.142Z,1.1
2022-09-20T22:20:00.139Z,1.1
2022-09-20T22:25:00.137Z,1.1
2022-09-20T22:30:04.671Z,1.1
2022-09-20T22:35:00.160Z,1.1
2022-09-20T22:40:00.204Z,1.1
2022-09-20T22:45:00.180Z,1.1
2022-09-20T22:50:00.206Z,1.1
2022-09-20T22:55:00.184Z,1.1
2022-09-20T23:00:00.182Z,1.1
2022-09-20T23:05:00.178Z,1.1
2022-09-20T23:10:00.198Z,1.1
2022-09-20T23:15:00.191Z,1.1
2022-09-20T23:20:00.225Z,1.1
2022-09-20T23:25:00.225Z,1.1
2022-09-20T23:30:00.204Z,1.1
2022-09-20T23:35:00.330Z,1.1
2022-09-20T23:40:00.363Z,1.1
2022-09-20T23:45:00.387Z,1.1
2022-09-20T23:50:00.348Z,1.1
2022-09-20T23:55:00.255Z,1.1
