createdAt,value
2022-10-02T00:00:24.467Z,98319.75
2022-10-02T00:03:32.266Z,98321.28
2022-10-02T00:06:42.650Z,98314.41
2022-10-02T00:09:50.687Z,98248.75
2022-10-02T00:12:56.982Z,98322.09
2022-10-02T00:16:05.548Z,98343.16
2022-10-02T00:19:12.646Z,98330.75
2022-10-02T00:22:38.952Z,98337.09
2022-10-02T00:25:48.831Z,98340.84
2022-10-02T00:29:04.660Z,98350.38
2022-10-02T00:32:25.724Z,98354.19
2022-10-02T00:35:56.910Z,98346.69
2022-10-02T00:39:06.984Z,98345.72
2022-10-02T00:42:37.999Z,98351.25
2022-10-02T00:46:04.446Z,98344.25
2022-10-02T00:49:47.296Z,98348.03
2022-10-02T00:53:04.347Z,98285.56
2022-10-02T00:56:17.999Z,98352.25
2022-10-02T00:59:39.968Z,98344.34
2022-10-02T01:03:15.566Z,98355.91
2022-10-02T01:06:24.359Z,98341.88
2022-10-02T01:09:28.733Z,98338.31
2022-10-02T01:12:31.965Z,98332.75
2022-10-02T01:15:38.473Z,98344.19
2022-10-02T01:18:44.701Z,98339.34
2022-10-02T01:21:54.417Z,98348.53
2022-10-02T01:25:01.618Z,98347.63
2022-10-02T01:28:05.699Z,98364.16
2022-10-02T01:31:14.514Z,98351.88
2022-10-02T01:34:18.199Z,98358.28
2022-10-02T01:37:22.965Z,98355.03
2022-10-02T01:40:29.976Z,98358.03
2022-10-02T01:43:36.722Z,98361.59
2022-10-02T01:46:50.167Z,98360.81
2022-10-02T01:50:08.897Z,98371.34
2022-10-02T01:53:20.270Z,98370.97
2022-10-02T01:56:36.646Z,98364.00
2022-10-02T01:59:51.616Z,98366.13
2022-10-02T02:03:07.295Z,98358.66
2022-10-02T02:06:20.196Z,98347.94
2022-10-02T02:09:32.907Z,98363.34
2022-10-02T02:12:43.019Z,98360.41
2022-10-02T02:15:54.055Z,98360.94
2022-10-02T02:19:02.114Z,98360.31
2022-10-02T02:22:07.848Z,98355.91
2022-10-02T02:25:14.953Z,98364.50
2022-10-02T02:28:22.554Z,98340.47
2022-10-02T02:31:30.930Z,98374.38
2022-10-02T02:34:37.727Z,98371.47
2022-10-02T02:37:42.818Z,98370.41
2022-10-02T02:40:48.179Z,98373.69
2022-10-02T02:43:59.948Z,98389.25
2022-10-02T02:47:11.258Z,98385.16
2022-10-02T02:50:19.654Z,98393.75
2022-10-02T02:53:27.458Z,98393.53
2022-10-02T02:56:33.650Z,98361.53
2022-10-02T02:59:40.084Z,98390.28
2022-10-02T03:02:43.332Z,98394.41
2022-10-02T03:05:50.623Z,98377.78
2022-10-02T03:08:54.815Z,98356.88
2022-10-02T03:12:07.001Z,98392.63
2022-10-02T03:15:26.549Z,98384.66
2022-10-02T03:18:41.696Z,98380.94
2022-10-02T03:21:55.390Z,98383.00
2022-10-02T03:25:03.389Z,98378.34
2022-10-02T03:28:11.650Z,98382.09
2022-10-02T03:35:05.711Z,98382.81
2022-10-02T03:38:12.479Z,98387.69
2022-10-02T03:41:15.701Z,98364.50
2022-10-02T03:44:18.921Z,98356.59
2022-10-02T03:47:22.061Z,98363.75
2022-10-02T03:50:27.264Z,98373.47
2022-10-02T03:53:34.241Z,98392.69
2022-10-02T03:56:41.696Z,98404.44
2022-10-02T03:59:50.620Z,98383.81
2022-10-02T04:02:58.654Z,98395.97
2022-10-02T04:06:05.393Z,98399.03
2022-10-02T04:09:13.893Z,98391.59
2022-10-02T04:12:21.523Z,98395.53
2022-10-02T04:15:29.494Z,98380.16
2022-10-02T04:18:34.935Z,98379.41
2022-10-02T04:21:44.969Z,98384.25
2022-10-02T04:24:53.382Z,98353.72
2022-10-02T04:28:02.479Z,98369.63
2022-10-02T04:31:11.652Z,98377.16
2022-10-02T04:34:15.098Z,98368.47
2022-10-02T04:37:42.724Z,98368.69
2022-10-02T04:41:02.601Z,98356.03
2022-10-02T04:44:18.740Z,98375.41
2022-10-02T04:47:43.151Z,98373.56
2022-10-02T04:50:55.207Z,98357.88
2022-10-02T04:54:21.020Z,98383.53
2022-10-02T04:57:40.498Z,98388.22
2022-10-02T05:00:48.979Z,98387.03
2022-10-02T05:04:06.794Z,98403.00
2022-10-02T05:07:29.751Z,98389.00
2022-10-02T05:10:52.332Z,98401.06
2022-10-02T05:14:21.238Z,98405.59
2022-10-02T05:17:42.580Z,98414.72
2022-10-02T05:20:59.438Z,98402.06
2022-10-02T05:24:19.443Z,98411.94
2022-10-02T05:27:41.883Z,98409.31
2022-10-02T05:30:52.575Z,98397.47
2022-10-02T05:34:13.226Z,98331.41
2022-10-02T05:37:35.834Z,98382.53
2022-10-02T05:40:45.699Z,98411.44
2022-10-02T05:43:59.413Z,98419.41
2022-10-02T05:47:11.703Z,98405.72
2022-10-02T05:50:17.793Z,98406.44
2022-10-02T05:53:34.520Z,98399.16
2022-10-02T05:56:42.623Z,98399.34
2022-10-02T05:59:58.014Z,98403.72
2022-10-02T06:03:14.253Z,98375.53
2022-10-02T06:06:19.598Z,98385.63
2022-10-02T06:09:26.779Z,98395.00
2022-10-02T06:12:37.205Z,98385.66
2022-10-02T06:15:48.141Z,98385.91
2022-10-02T06:18:57.968Z,98380.53
2022-10-02T06:22:06.753Z,98373.16
2022-10-02T06:25:14.983Z,98367.97
2022-10-02T06:28:22.710Z,98378.38
2022-10-02T06:31:39.854Z,98375.13
2022-10-02T06:34:47.988Z,98380.19
2022-10-02T06:38:10.695Z,98378.13
2022-10-02T06:41:24.961Z,98351.66
2022-10-02T06:44:39.990Z,98347.97
2022-10-02T06:47:58.515Z,98363.47
2022-10-02T06:51:10.544Z,98356.44
2022-10-02T06:54:31.117Z,98355.50
2022-10-02T06:57:52.946Z,98334.16
2022-10-02T07:01:04.289Z,98354.22
2022-10-02T07:04:41.536Z,98343.59
2022-10-02T07:07:54.460Z,98351.25
2022-10-02T07:11:11.223Z,98355.75
2022-10-02T07:14:30.291Z,98365.44
2022-10-02T07:17:48.781Z,98368.81
2022-10-02T07:21:05.856Z,98370.34
2022-10-02T07:24:23.786Z,98372.31
2022-10-02T07:27:35.297Z,98363.22
2022-10-02T07:30:47.919Z,98378.78
2022-10-02T07:34:15.780Z,98376.78
2022-10-02T07:37:30.809Z,98378.78
2022-10-02T07:40:39.902Z,98365.41
2022-10-02T07:43:51.746Z,98387.00
2022-10-02T07:47:03.264Z,98382.91
2022-10-02T07:50:13.247Z,98385.84
2022-10-02T07:53:26.636Z,98385.75
2022-10-02T07:56:31.015Z,98383.13
2022-10-02T07:59:36.992Z,98390.00
2022-10-02T08:02:54.116Z,98393.63
2022-10-02T08:05:59.937Z,98395.38
2022-10-02T08:09:12.050Z,98403.75
2022-10-02T08:12:28.159Z,98370.16
2022-10-02T08:15:39.908Z,98388.59
2022-10-02T08:18:47.437Z,98393.50
2022-10-02T08:21:58.298Z,98397.56
2022-10-02T08:25:08.969Z,98382.47
2022-10-02T08:28:19.637Z,98395.78
2022-10-02T08:31:24.492Z,98404.72
2022-10-02T08:34:30.698Z,98380.66
2022-10-02T08:37:45.218Z,98389.69
2022-10-02T08:41:28.718Z,98394.06
2022-10-02T08:45:05.462Z,98388.59
2022-10-02T08:48:44.231Z,98388.09
2022-10-02T08:52:21.104Z,98384.88
2022-10-02T08:55:59.590Z,98388.44
2022-10-02T08:59:46.990Z,98384.50
2022-10-02T09:03:33.439Z,98383.66
2022-10-02T09:07:09.882Z,98377.63
2022-10-02T09:11:03.339Z,98371.81
2022-10-02T09:14:42.728Z,98368.16
2022-10-02T09:17:52.711Z,98370.28
2022-10-02T09:21:23.377Z,98363.59
2022-10-02T09:24:50.253Z,97903.25
2022-10-02T09:28:26.358Z,98013.88
2022-10-02T09:35:27.268Z,97967.47
2022-10-02T09:39:17.671Z,97973.66
2022-10-02T09:43:06.742Z,97977.09
2022-10-02T09:46:38.331Z,97986.41
2022-10-02T09:50:20.866Z,97983.56
2022-10-02T09:53:52.464Z,97988.91
2022-10-02T09:57:43.468Z,97999.31
2022-10-02T10:01:04.729Z,97995.16
2022-10-02T10:05:05.199Z,97988.44
2022-10-02T10:08:47.893Z,97992.22
2022-10-02T10:12:17.787Z,97996.59
2022-10-02T10:15:53.337Z,97959.78
2022-10-02T10:19:52.102Z,97987.13
2022-10-02T10:23:23.332Z,97974.72
2022-10-02T10:26:48.764Z,97988.78
2022-10-02T10:30:11.319Z,97979.22
2022-10-02T10:33:37.818Z,97976.13
2022-10-02T10:37:14.805Z,97971.84
2022-10-02T10:40:32.390Z,97952.91
2022-10-02T10:44:13.909Z,97978.16
2022-10-02T10:47:57.576Z,97977.78
2022-10-02T10:51:19.958Z,97982.53
2022-10-02T10:54:57.111Z,97987.94
2022-10-02T10:58:16.683Z,97998.38
2022-10-02T11:01:22.017Z,97997.31
2022-10-02T11:04:45.688Z,98000.72
2022-10-02T11:08:06.957Z,98001.72
2022-10-02T11:11:19.159Z,98004.44
2022-10-02T11:14:33.550Z,97996.66
2022-10-02T11:17:56.381Z,97986.63
2022-10-02T11:21:18.037Z,97968.31
2022-10-02T11:24:50.870Z,97967.16
2022-10-02T11:28:18.799Z,97957.34
2022-10-02T11:31:47.083Z,97966.72
2022-10-02T11:35:19.644Z,97990.09
2022-10-02T11:38:42.211Z,98002.03
2022-10-02T11:42:12.027Z,98004.53
2022-10-02T11:45:41.745Z,98012.75
2022-10-02T11:49:08.383Z,98005.44
2022-10-02T11:52:36.207Z,98006.97
2022-10-02T11:55:55.320Z,98006.03
2022-10-02T11:59:18.572Z,98002.34
2022-10-02T12:02:25.587Z,97999.50
2022-10-02T12:05:53.433Z,97989.63
2022-10-02T12:09:09.597Z,98002.09
2022-10-02T12:12:29.101Z,97957.16
2022-10-02T12:15:40.758Z,97975.72
2022-10-02T12:18:58.133Z,97971.84
2022-10-02T12:22:31.579Z,97970.16
2022-10-02T12:26:02.094Z,97983.66
2022-10-02T12:29:12.989Z,97955.59
2022-10-02T12:32:28.427Z,97971.00
2022-10-02T12:36:05.459Z,97963.63
2022-10-02T12:39:21.891Z,97961.97
2022-10-02T12:42:57.416Z,97960.28
2022-10-02T12:46:17.192Z,97972.53
2022-10-02T12:49:37.767Z,97982.50
2022-10-02T12:53:04.850Z,97998.09
2022-10-02T12:56:28.919Z,97986.44
2022-10-02T12:59:43.283Z,97963.31
2022-10-02T13:03:21.283Z,97987.84
2022-10-02T13:07:01.669Z,97992.22
2022-10-02T13:10:14.021Z,97995.66
2022-10-02T13:13:36.057Z,97997.22
2022-10-02T13:17:09.680Z,97998.31
2022-10-02T13:20:28.115Z,97996.97
2022-10-02T13:23:42.044Z,97971.84
2022-10-02T13:26:53.747Z,98009.31
2022-10-02T13:30:13.013Z,98005.94
2022-10-02T13:33:28.481Z,97983.91
2022-10-02T13:36:45.415Z,97987.28
2022-10-02T13:40:13.323Z,97976.81
2022-10-02T13:43:34.514Z,97974.38
2022-10-02T13:46:52.141Z,97936.41
2022-10-02T13:50:17.463Z,97966.84
2022-10-02T13:53:41.997Z,97966.66
2022-10-02T13:56:52.919Z,97956.44
2022-10-02T14:00:06.088Z,97956.78
2022-10-02T14:03:22.951Z,97959.44
2022-10-02T14:06:32.870Z,97963.06
2022-10-02T14:09:54.087Z,97967.25
2022-10-02T14:13:12.791Z,97968.34
2022-10-02T14:16:30.983Z,97965.06
2022-10-02T14:20:04.369Z,97970.75
2022-10-02T14:23:30.602Z,97972.28
2022-10-02T14:26:48.688Z,97957.09
2022-10-02T14:30:01.365Z,97961.97
2022-10-02T14:33:14.759Z,97969.59
2022-10-02T14:36:27.108Z,97970.34
2022-10-02T14:39:35.720Z,97976.19
2022-10-02T14:42:51.155Z,97971.00
2022-10-02T14:46:08.870Z,97964.47
2022-10-02T14:49:40.649Z,97969.59
2022-10-02T14:53:01.091Z,97984.09
2022-10-02T14:56:37.638Z,97983.16
2022-10-02T15:00:09.831Z,97988.94
2022-10-02T15:03:32.979Z,97994.72
2022-10-02T15:06:53.250Z,97943.16
2022-10-02T15:10:04.228Z,97992.22
2022-10-02T15:13:13.590Z,98008.19
2022-10-02T15:16:39.080Z,98006.38
2022-10-02T15:19:50.102Z,97998.81
2022-10-02T15:22:59.268Z,98003.44
2022-10-02T15:26:19.219Z,98004.50
2022-10-02T15:29:36.809Z,98011.53
2022-10-02T15:35:54.250Z,97964.13
2022-10-02T15:39:16.958Z,97968.16
2022-10-02T15:42:39.306Z,97965.47
2022-10-02T15:46:03.276Z,97962.88
2022-10-02T15:49:14.904Z,97963.63
2022-10-02T15:52:35.767Z,97958.84
2022-10-02T15:55:44.057Z,97954.22
2022-10-02T15:59:03.072Z,97960.94
2022-10-02T16:02:25.627Z,97977.47
2022-10-02T16:05:44.275Z,97978.28
2022-10-02T16:09:23.279Z,97969.13
2022-10-02T16:12:48.922Z,97951.34
2022-10-02T16:15:54.580Z,97945.13
2022-10-02T16:19:14.390Z,97863.91
2022-10-02T16:22:46.546Z,97979.13
2022-10-02T16:26:08.783Z,97991.03
2022-10-02T16:29:28.626Z,97970.06
2022-10-02T16:32:39.513Z,97922.91
2022-10-02T16:36:13.656Z,97985.81
2022-10-02T16:39:43.369Z,97998.88
2022-10-02T16:43:14.252Z,98011.22
2022-10-02T16:46:24.563Z,98019.63
2022-10-02T16:49:43.311Z,98012.59
2022-10-02T16:52:53.601Z,98028.63
2022-10-02T16:56:06.991Z,97990.03
2022-10-02T16:59:17.383Z,97998.41
2022-10-02T17:02:27.666Z,98029.06
2022-10-02T17:05:36.805Z,98048.81
2022-10-02T17:08:45.377Z,98049.81
2022-10-02T17:11:53.242Z,98051.13
2022-10-02T17:15:03.440Z,98048.69
2022-10-02T17:18:18.457Z,98047.75
2022-10-02T17:21:25.927Z,98053.72
2022-10-02T17:24:38.952Z,98059.91
2022-10-02T17:27:53.414Z,98049.81
2022-10-02T17:31:17.752Z,98051.03
2022-10-02T17:34:24.104Z,98086.53
2022-10-02T17:37:51.575Z,98112.84
2022-10-02T17:41:04.831Z,98112.34
2022-10-02T17:44:23.551Z,98111.31
2022-10-02T17:47:41.525Z,98112.44
2022-10-02T17:51:03.467Z,98119.19
2022-10-02T17:54:40.337Z,98071.97
2022-10-02T17:57:58.465Z,98126.16
2022-10-02T18:01:15.278Z,98126.00
2022-10-02T18:04:26.646Z,98099.25
2022-10-02T18:07:48.249Z,98131.34
2022-10-02T18:11:04.330Z,98143.66
2022-10-02T18:14:19.171Z,98105.16
2022-10-02T18:17:34.189Z,98147.31
2022-10-02T18:20:51.502Z,98152.25
2022-10-02T18:24:24.168Z,98138.22
2022-10-02T18:27:56.313Z,98171.78
2022-10-02T18:31:13.207Z,98177.03
2022-10-02T18:34:43.584Z,98167.84
2022-10-02T18:37:58.195Z,98178.72
2022-10-02T18:41:11.172Z,98184.53
2022-10-02T18:44:35.202Z,98198.06
2022-10-02T18:47:50.823Z,98211.81
2022-10-02T18:51:15.205Z,98216.50
2022-10-02T18:54:29.705Z,98213.47
2022-10-02T18:57:51.684Z,98212.22
2022-10-02T19:01:39.758Z,98148.22
2022-10-02T19:05:03.587Z,98208.34
2022-10-02T19:08:18.042Z,98201.56
2022-10-02T19:11:28.897Z,98217.63
2022-10-02T19:14:41.784Z,98217.94
2022-10-02T19:17:58.768Z,98227.63
2022-10-02T19:21:07.806Z,98210.97
2022-10-02T19:24:15.268Z,98238.09
2022-10-02T19:27:26.753Z,98248.38
2022-10-02T19:30:34.093Z,98251.59
2022-10-02T19:33:45.098Z,98244.56
2022-10-02T19:36:52.064Z,98258.78
2022-10-02T19:39:57.626Z,98262.03
2022-10-02T19:43:07.749Z,98267.16
2022-10-02T19:46:14.233Z,98260.72
2022-10-02T19:49:22.270Z,98266.84
2022-10-02T19:52:31.229Z,98271.88
2022-10-02T19:55:39.396Z,98279.13
2022-10-02T19:58:46.136Z,98281.06
2022-10-02T20:01:53.330Z,98278.88
2022-10-02T20:05:00.688Z,98281.91
2022-10-02T20:08:12.941Z,98297.16
2022-10-02T20:11:21.563Z,98304.19
2022-10-02T20:14:29.793Z,98302.78
2022-10-02T20:17:33.961Z,98301.66
2022-10-02T20:20:39.975Z,98309.97
2022-10-02T20:23:47.740Z,98322.88
2022-10-02T20:26:55.163Z,98299.19
2022-10-02T20:30:03.965Z,98325.88
2022-10-02T20:33:18.152Z,98321.06
2022-10-02T20:36:26.993Z,98333.56
2022-10-02T20:39:36.372Z,98331.31
2022-10-02T20:42:46.285Z,98339.94
2022-10-02T20:46:00.932Z,98330.66
2022-10-02T20:49:34.044Z,98315.81
2022-10-02T20:53:17.186Z,98347.59
2022-10-02T20:56:39.893Z,98350.09
2022-10-02T21:00:15.099Z,98356.72
2022-10-02T21:03:26.907Z,98357.97
2022-10-02T21:07:12.518Z,98369.16
2022-10-02T21:10:54.611Z,98350.03
2022-10-02T21:14:36.914Z,98368.03
2022-10-02T21:18:20.399Z,98366.78
2022-10-02T21:21:54.042Z,98379.72
2022-10-02T21:25:40.659Z,98392.66
2022-10-02T21:29:07.474Z,98388.94
2022-10-02T21:35:10.376Z,98353.41
2022-10-02T21:38:33.130Z,98364.06
2022-10-02T21:42:08.604Z,98366.03
2022-10-02T21:46:06.092Z,98362.69
2022-10-02T21:49:54.336Z,98370.78
2022-10-02T21:53:50.818Z,98372.38
2022-10-02T21:57:19.063Z,98384.09
2022-10-02T22:00:25.481Z,98383.31
2022-10-02T22:03:48.267Z,98392.88
2022-10-02T22:06:59.080Z,98399.03
2022-10-02T22:10:10.157Z,98359.88
2022-10-02T22:13:23.836Z,98375.72
2022-10-02T22:16:38.645Z,98388.50
2022-10-02T22:19:58.652Z,98384.78
2022-10-02T22:23:13.849Z,98403.09
2022-10-02T22:26:34.816Z,98415.94
2022-10-02T22:29:46.804Z,98403.91
2022-10-02T22:33:21.107Z,98418.56
2022-10-02T22:36:49.106Z,98413.84
2022-10-02T22:40:03.683Z,98418.97
2022-10-02T22:43:09.831Z,98422.63
2022-10-02T22:46:23.727Z,98423.94
2022-10-02T22:49:33.848Z,98424.25
2022-10-02T22:52:47.339Z,98431.22
2022-10-02T22:55:54.835Z,98433.56
2022-10-02T22:59:10.458Z,98434.06
2022-10-02T23:02:21.205Z,98441.25
2022-10-02T23:05:33.077Z,98443.34
2022-10-02T23:08:44.864Z,98445.34
2022-10-02T23:11:55.197Z,98444.38
2022-10-02T23:15:07.032Z,98446.69
2022-10-02T23:18:24.454Z,98442.03
2022-10-02T23:21:34.918Z,98450.13
2022-10-02T23:24:46.024Z,98448.19
2022-10-02T23:27:56.341Z,98438.81
2022-10-02T23:31:14.891Z,98455.41
2022-10-02T23:34:30.958Z,98459.03
2022-10-02T23:37:43.771Z,98459.56
2022-10-02T23:41:35.583Z,98475.53
2022-10-02T23:44:43.373Z,98469.91
2022-10-02T23:47:58.973Z,98467.75
2022-10-02T23:51:14.082Z,98470.06
2022-10-02T23:54:31.693Z,98471.31
2022-10-02T23:57:46.820Z,98474.50
