createdAt,value
2022-07-28T04:01:31.847Z,45.42
2022-07-28T04:04:00.834Z,45.38
2022-07-28T04:06:30.309Z,45.41
2022-07-28T04:08:59.526Z,45.42
2022-07-28T04:11:29.529Z,45.26
2022-07-28T04:13:58.754Z,45.49
2022-07-28T04:16:28.077Z,45.42
2022-07-28T04:18:56.484Z,45.43
2022-07-28T04:21:26.117Z,45.41
2022-07-28T04:24:01.419Z,45.38
2022-07-28T04:26:30.601Z,45.26
2022-07-28T04:28:58.968Z,45.38
2022-07-28T04:31:32.821Z,45.39
2022-07-28T04:34:01.805Z,45.34
2022-07-28T04:36:32.570Z,45.27
2022-07-28T04:39:04.264Z,45.27
2022-07-28T04:41:33.515Z,45.39
2022-07-28T04:44:03.026Z,45.52
2022-07-28T04:46:32.362Z,45.47
2022-07-28T04:49:01.644Z,45.51
2022-07-28T04:51:30.981Z,45.53
2022-07-28T04:53:59.399Z,45.52
2022-07-28T04:56:28.001Z,45.58
2022-07-28T04:58:58.855Z,45.55
2022-07-28T05:01:29.316Z,45.64
2022-07-28T05:03:57.982Z,45.61
2022-07-28T05:06:27.223Z,45.58
2022-07-28T05:08:56.308Z,45.60
2022-07-28T05:11:25.677Z,45.72
2022-07-28T05:13:54.880Z,45.68
2022-07-28T05:16:24.014Z,45.78
2022-07-28T05:18:53.616Z,45.73
2022-07-28T05:21:23.085Z,45.78
2022-07-28T05:23:52.371Z,45.80
2022-07-28T05:26:21.913Z,45.76
2022-07-28T05:28:51.414Z,45.71
2022-07-28T05:31:20.639Z,45.87
2022-07-28T05:33:50.144Z,45.82
2022-07-28T05:36:21.144Z,45.87
2022-07-28T05:38:50.545Z,45.90
2022-07-28T05:41:19.825Z,45.79
2022-07-28T05:43:49.162Z,45.85
2022-07-28T05:46:18.402Z,45.73
2022-07-28T05:48:47.911Z,45.71
2022-07-28T05:51:17.189Z,45.71
2022-07-28T05:53:46.157Z,45.58
2022-07-28T05:56:15.474Z,45.62
2022-07-28T05:58:44.866Z,45.44
2022-07-28T06:01:14.225Z,45.49
2022-07-28T06:03:43.718Z,45.45
2022-07-28T06:06:15.806Z,45.43
2022-07-28T06:08:49.074Z,45.39
2022-07-28T06:11:22.817Z,45.32
2022-07-28T06:13:53.865Z,45.34
2022-07-28T06:16:23.623Z,45.27
2022-07-28T06:18:53.295Z,45.42
2022-07-28T06:21:25.522Z,45.34
2022-07-28T06:23:54.831Z,45.32
2022-07-28T06:26:24.016Z,45.11
2022-07-28T06:28:53.436Z,45.18
2022-07-28T06:31:24.684Z,45.20
2022-07-28T06:33:55.581Z,45.15
2022-07-28T06:36:24.630Z,45.14
2022-07-28T06:38:53.739Z,45.23
2022-07-28T06:41:22.911Z,45.10
2022-07-28T06:43:53.024Z,45.19
2022-07-28T06:46:23.506Z,45.05
2022-07-28T06:48:52.750Z,45.08
2022-07-28T06:51:23.881Z,45.06
2022-07-28T06:53:53.210Z,44.89
2022-07-28T06:56:22.878Z,44.79
2022-07-28T06:58:52.714Z,44.58
2022-07-28T07:01:21.264Z,44.71
2022-07-28T07:03:50.370Z,44.69
2022-07-28T07:06:19.916Z,44.68
2022-07-28T07:08:48.988Z,44.48
2022-07-28T07:11:17.445Z,44.49
2022-07-28T07:13:46.901Z,44.41
2022-07-28T07:16:17.083Z,44.49
2022-07-28T07:18:45.952Z,44.50
2022-07-28T07:21:15.685Z,44.50
2022-07-28T07:23:44.224Z,44.34
2022-07-28T07:26:13.964Z,44.33
2022-07-28T07:28:43.248Z,44.40
2022-07-28T07:31:12.549Z,44.35
2022-07-28T07:33:41.687Z,44.44
2022-07-28T07:36:10.779Z,44.55
2022-07-28T07:38:39.807Z,44.59
2022-07-28T07:41:08.967Z,44.47
2022-07-28T07:43:38.445Z,44.45
2022-07-28T07:46:08.263Z,44.20
2022-07-28T07:48:37.468Z,44.35
2022-07-28T07:51:08.804Z,44.43
2022-07-28T07:53:44.833Z,44.37
2022-07-28T07:56:15.114Z,44.34
2022-07-28T07:58:44.290Z,44.24
2022-07-28T08:01:14.312Z,44.09
2022-07-28T08:03:43.972Z,43.77
2022-07-28T08:06:12.825Z,43.79
2022-07-28T08:08:48.642Z,43.94
2022-07-28T08:11:17.472Z,43.93
2022-07-28T08:13:46.354Z,43.83
2022-07-28T08:16:15.260Z,43.56
2022-07-28T08:18:45.164Z,43.31
2022-07-28T08:21:14.317Z,43.28
2022-07-28T08:23:43.900Z,43.25
2022-07-28T08:26:12.980Z,43.04
2022-07-28T08:28:42.118Z,43.07
2022-07-28T08:31:11.496Z,42.99
2022-07-28T08:33:54.128Z,42.87
2022-07-28T08:36:24.729Z,43.01
2022-07-28T08:38:53.336Z,42.86
2022-07-28T08:41:42.118Z,42.83
2022-07-28T08:44:18.803Z,42.81
2022-07-28T08:46:49.808Z,42.63
2022-07-28T08:49:19.315Z,42.68
2022-07-28T08:51:50.675Z,42.46
2022-07-28T08:54:28.954Z,42.59
2022-07-28T08:56:59.988Z,42.47
2022-07-28T08:59:30.113Z,42.59
2022-07-28T09:01:59.836Z,42.51
2022-07-28T09:04:29.377Z,42.34
2022-07-28T09:06:58.369Z,42.18
2022-07-28T09:09:27.479Z,42.03
2022-07-28T09:11:56.723Z,42.08
2022-07-28T09:14:26.819Z,42.04
2022-07-28T09:16:56.663Z,42.03
2022-07-28T09:19:25.934Z,41.90
2022-07-28T09:22:04.599Z,41.79
2022-07-28T09:24:41.492Z,41.92
2022-07-28T09:27:13.804Z,41.77
2022-07-28T09:29:59.365Z,41.58
2022-07-28T09:32:28.469Z,41.47
2022-07-28T09:34:57.867Z,41.37
2022-07-28T09:37:28.841Z,41.61
2022-07-28T09:40:10.765Z,41.58
2022-07-28T09:42:50.823Z,41.32
2022-07-28T09:45:28.403Z,41.24
2022-07-28T09:48:18.007Z,41.30
2022-07-28T09:50:47.013Z,41.37
2022-07-28T09:53:24.182Z,41.10
2022-07-28T09:56:02.136Z,41.06
2022-07-28T09:58:32.450Z,40.86
2022-07-28T10:01:14.316Z,40.88
2022-07-28T10:03:53.365Z,40.89
2022-07-28T10:06:41.386Z,40.83
2022-07-28T10:09:14.961Z,40.73
2022-07-28T10:11:51.231Z,40.69
2022-07-28T10:14:34.822Z,40.64
2022-07-28T10:17:06.420Z,40.56
2022-07-28T10:19:36.928Z,40.57
2022-07-28T10:22:08.133Z,40.47
2022-07-28T10:24:39.685Z,40.61
2022-07-28T10:27:09.364Z,40.61
2022-07-28T10:29:41.065Z,40.48
2022-07-28T10:32:13.515Z,40.17
2022-07-28T10:34:51.830Z,40.06
2022-07-28T10:37:28.590Z,39.77
2022-07-28T10:40:12.332Z,39.92
2022-07-28T10:42:42.097Z,40.05
2022-07-28T10:45:12.651Z,39.98
2022-07-28T10:47:42.777Z,40.09
2022-07-28T10:50:12.803Z,39.97
2022-07-28T10:52:48.863Z,39.91
2022-07-28T10:55:31.848Z,39.76
2022-07-28T10:58:18.174Z,39.88
2022-07-28T11:00:56.709Z,39.94
2022-07-28T11:03:44.902Z,39.82
2022-07-28T11:06:37.539Z,39.58
2022-07-28T11:09:18.817Z,39.44
2022-07-28T11:11:52.242Z,39.45
2022-07-28T11:14:32.961Z,39.43
2022-07-28T11:17:01.825Z,39.32
2022-07-28T11:19:36.755Z,39.30
2022-07-28T11:22:22.743Z,39.14
2022-07-28T11:25:00.162Z,38.99
2022-07-28T11:27:54.908Z,39.20
2022-07-28T11:30:33.994Z,39.02
2022-07-28T11:33:05.020Z,38.78
2022-07-28T11:35:40.269Z,38.96
2022-07-28T11:38:11.820Z,38.87
2022-07-28T11:40:46.311Z,38.64
2022-07-28T11:43:29.944Z,38.68
2022-07-28T11:46:07.744Z,38.63
2022-07-28T11:48:42.103Z,38.52
2022-07-28T11:51:13.714Z,38.52
2022-07-28T11:53:45.824Z,38.30
2022-07-28T11:56:17.178Z,38.36
2022-07-28T11:58:46.361Z,38.14
2022-07-28T12:01:20.694Z,38.23
2022-07-28T12:03:56.235Z,38.09
2022-07-28T12:06:43.891Z,38.05
2022-07-28T12:09:26.102Z,37.88
2022-07-28T12:11:58.957Z,37.86
2022-07-28T12:14:30.644Z,37.78
2022-07-28T12:16:59.920Z,37.90
2022-07-28T12:19:33.050Z,37.80
2022-07-28T12:22:10.177Z,37.97
2022-07-28T12:24:45.705Z,37.82
2022-07-28T12:27:16.939Z,37.96
2022-07-28T12:30:00.622Z,37.87
2022-07-28T12:32:35.957Z,37.80
2022-07-28T12:35:05.945Z,37.72
2022-07-28T12:37:35.077Z,37.88
2022-07-28T12:40:04.156Z,38.02
2022-07-28T12:42:33.460Z,38.04
2022-07-28T12:45:08.069Z,38.12
2022-07-28T12:47:38.483Z,38.00
2022-07-28T12:50:17.798Z,37.95
2022-07-28T12:53:05.097Z,37.99
2022-07-28T12:55:34.824Z,38.04
2022-07-28T12:58:05.284Z,37.95
2022-07-28T13:00:35.941Z,37.81
2022-07-28T13:03:30.132Z,37.99
2022-07-28T13:06:11.130Z,37.63
2022-07-28T13:08:46.000Z,37.57
2022-07-28T13:14:06.442Z,37.65
2022-07-28T13:16:36.976Z,37.56
2022-07-28T13:19:06.391Z,37.34
2022-07-28T13:21:58.434Z,37.29
2022-07-28T13:24:30.499Z,37.25
2022-07-28T13:27:02.414Z,37.26
2022-07-28T13:29:36.280Z,37.24
2022-07-28T13:32:05.911Z,37.20
2022-07-28T13:34:35.524Z,37.21
2022-07-28T13:37:05.319Z,37.37
2022-07-28T13:39:35.245Z,37.21
2022-07-28T13:42:05.456Z,37.19
2022-07-28T13:44:37.324Z,37.14
2022-07-28T13:47:06.783Z,37.29
2022-07-28T13:49:40.930Z,37.51
2022-07-28T13:52:32.937Z,37.28
2022-07-28T13:55:06.587Z,37.21
2022-07-28T13:57:35.722Z,37.21
2022-07-28T14:00:55.715Z,37.00
2022-07-28T14:03:25.372Z,37.12
2022-07-28T14:05:54.522Z,36.93
2022-07-28T14:08:25.203Z,37.17
2022-07-28T14:11:02.043Z,37.12
2022-07-28T14:13:38.198Z,37.00
2022-07-28T14:16:12.437Z,37.38
2022-07-28T14:18:44.012Z,37.37
2022-07-28T14:21:14.276Z,37.03
2022-07-28T14:23:43.635Z,37.16
2022-07-28T14:26:34.990Z,36.94
2022-07-28T14:29:05.038Z,36.86
2022-07-28T14:31:45.570Z,36.77
2022-07-28T14:34:15.633Z,36.89
2022-07-28T14:36:45.279Z,36.74
2022-07-28T14:39:14.585Z,36.66
2022-07-28T14:41:44.944Z,36.69
2022-07-28T14:44:15.635Z,36.69
2022-07-28T14:46:53.280Z,36.67
2022-07-28T14:49:22.830Z,36.81
2022-07-28T14:51:51.361Z,36.72
2022-07-28T14:54:20.680Z,36.79
2022-07-28T14:56:49.633Z,36.83
2022-07-28T14:59:18.669Z,36.74
2022-07-28T15:01:48.833Z,36.72
2022-07-28T15:04:19.152Z,36.73
2022-07-28T15:06:47.707Z,36.59
2022-07-28T15:09:16.977Z,36.56
2022-07-28T15:11:47.922Z,36.43
2022-07-28T15:14:17.059Z,36.53
2022-07-28T15:16:51.449Z,36.30
2022-07-28T15:19:21.577Z,36.38
2022-07-28T15:21:51.097Z,36.17
2022-07-28T15:24:23.276Z,36.26
2022-07-28T15:26:52.611Z,36.10
2022-07-28T15:29:22.354Z,36.11
2022-07-28T15:31:51.545Z,36.33
2022-07-28T15:34:20.318Z,36.15
2022-07-28T15:36:48.912Z,36.06
2022-07-28T15:39:17.931Z,35.95
2022-07-28T15:41:48.048Z,35.95
2022-07-28T15:44:18.150Z,36.03
2022-07-28T15:46:55.242Z,36.07
2022-07-28T15:49:24.458Z,35.99
2022-07-28T15:51:53.096Z,35.96
2022-07-28T15:54:22.222Z,35.95
2022-07-28T15:56:51.494Z,36.09
2022-07-28T15:59:20.275Z,36.06
2022-07-28T16:01:49.088Z,35.98
2022-07-28T16:04:18.668Z,36.11
2022-07-28T16:07:07.731Z,36.11
2022-07-28T16:09:45.619Z,35.98
2022-07-28T16:12:28.200Z,36.08
2022-07-28T16:15:02.925Z,36.01
2022-07-28T16:17:36.781Z,36.05
2022-07-28T16:20:12.031Z,36.05
2022-07-28T16:22:47.154Z,36.06
2022-07-28T16:25:20.751Z,36.02
2022-07-28T16:27:51.398Z,36.09
2022-07-28T16:30:22.352Z,36.07
2022-07-28T16:32:52.363Z,36.08
2022-07-28T16:35:21.767Z,36.13
2022-07-28T16:37:53.384Z,36.03
2022-07-28T16:40:23.409Z,36.03
2022-07-28T16:42:54.511Z,36.00
2022-07-28T16:45:24.894Z,36.08
2022-07-28T16:48:03.867Z,36.20
2022-07-28T16:50:34.748Z,36.10
2022-07-28T16:53:07.424Z,36.13
2022-07-28T16:55:39.632Z,36.19
2022-07-28T16:58:12.206Z,36.19
2022-07-28T17:00:45.414Z,36.34
2022-07-28T17:03:18.430Z,36.58
2022-07-28T17:05:48.100Z,36.67
2022-07-28T17:08:17.063Z,36.85
2022-07-28T17:10:50.141Z,36.91
2022-07-28T17:13:23.014Z,37.01
2022-07-28T17:15:57.340Z,37.15
2022-07-28T17:18:27.658Z,37.23
2022-07-28T17:20:57.904Z,37.23
2022-07-28T17:23:27.458Z,37.29
2022-07-28T17:26:45.739Z,37.36
2022-07-28T17:28:46.073Z,37.42
2022-07-28T17:31:16.184Z,37.55
2022-07-28T17:33:45.692Z,37.66
2022-07-28T17:36:16.509Z,37.70
2022-07-28T17:38:45.843Z,37.82
2022-07-28T17:41:14.768Z,37.93
2022-07-28T17:43:45.744Z,38.04
2022-07-28T17:46:15.213Z,38.17
2022-07-28T17:48:45.086Z,38.28
2022-07-28T17:51:14.202Z,38.38
2022-07-28T17:53:46.395Z,38.47
2022-07-28T17:56:16.715Z,38.56
2022-07-28T17:58:47.616Z,38.68
2022-07-28T18:01:18.293Z,38.89
2022-07-28T18:03:58.203Z,38.94
2022-07-28T18:06:33.091Z,38.96
2022-07-28T18:09:13.048Z,39.19
2022-07-28T18:11:57.961Z,39.23
2022-07-28T18:14:28.942Z,39.37
2022-07-28T18:16:58.811Z,39.45
2022-07-28T18:19:28.982Z,39.44
2022-07-28T18:21:58.163Z,39.62
2022-07-28T18:24:27.789Z,39.77
2022-07-28T18:26:58.824Z,39.76
2022-07-28T18:29:38.144Z,39.88
2022-07-28T18:32:09.833Z,39.89
2022-07-28T18:34:41.785Z,40.11
2022-07-28T18:37:10.563Z,40.17
2022-07-28T18:39:40.026Z,40.30
2022-07-28T18:42:12.235Z,40.43
2022-07-28T18:44:42.552Z,40.43
2022-07-28T18:47:11.164Z,40.55
2022-07-28T18:49:39.881Z,40.73
2022-07-28T18:52:08.553Z,40.72
2022-07-28T18:54:37.413Z,40.87
2022-07-28T18:57:06.835Z,40.90
2022-07-28T18:59:40.020Z,41.07
2022-07-28T19:02:18.860Z,41.10
2022-07-28T19:04:49.113Z,41.12
2022-07-28T19:07:18.529Z,41.22
2022-07-28T19:09:47.128Z,41.30
2022-07-28T19:12:16.182Z,41.40
2022-07-28T19:14:44.973Z,41.55
2022-07-28T19:17:13.542Z,41.73
2022-07-28T19:19:42.912Z,41.75
2022-07-28T19:22:11.777Z,41.76
2022-07-28T19:24:40.555Z,41.95
2022-07-28T19:27:12.092Z,42.09
2022-07-28T19:29:41.338Z,42.09
2022-07-28T19:32:11.551Z,42.29
2022-07-28T19:34:44.541Z,42.25
2022-07-28T19:37:16.893Z,42.49
2022-07-28T19:39:46.236Z,42.72
2022-07-28T19:42:15.316Z,42.83
2022-07-28T19:44:47.903Z,42.82
2022-07-28T19:47:18.258Z,42.96
2022-07-28T19:49:50.503Z,43.04
2022-07-28T19:52:24.205Z,43.20
2022-07-28T19:54:54.487Z,43.23
2022-07-28T19:57:26.188Z,43.37
2022-07-28T20:00:01.119Z,43.37
2022-07-28T20:02:45.198Z,43.45
2022-07-28T20:05:19.036Z,43.61
2022-07-28T20:07:51.639Z,43.71
2022-07-28T20:10:22.713Z,43.90
2022-07-28T20:12:59.296Z,43.90
2022-07-28T20:15:29.389Z,43.94
2022-07-28T20:18:01.611Z,44.09
2022-07-28T20:20:35.028Z,44.25
2022-07-28T20:23:09.643Z,44.35
2022-07-28T20:25:42.193Z,44.47
2022-07-28T20:28:15.237Z,44.49
2022-07-28T20:30:55.002Z,44.58
2022-07-28T20:37:49.688Z,44.94
2022-07-28T20:44:39.755Z,45.28
2022-07-28T20:47:17.824Z,45.29
2022-07-28T20:49:54.782Z,45.32
2022-07-28T20:52:31.948Z,45.58
2022-07-28T20:55:09.460Z,45.66
2022-07-28T20:57:39.806Z,45.69
