createdAt,value
2017-09-17T00:00:21.548Z,23.31
2017-09-17T00:02:49.067Z,23.31
2017-09-17T00:05:16.543Z,23.31
2017-09-17T00:07:43.968Z,23.31
2017-09-17T00:10:11.374Z,23.30
2017-09-17T00:12:38.821Z,23.30
2017-09-17T00:15:06.243Z,23.29
2017-09-17T00:17:33.664Z,23.30
2017-09-17T00:20:01.146Z,23.31
2017-09-17T00:22:28.552Z,23.30
2017-09-17T00:24:55.979Z,23.31
2017-09-17T00:27:23.450Z,23.30
2017-09-17T00:29:50.883Z,23.30
2017-09-17T00:32:18.301Z,23.31
2017-09-17T00:34:45.722Z,23.31
2017-09-17T00:37:13.223Z,23.31
2017-09-17T00:39:40.643Z,23.31
2017-09-17T00:42:08.077Z,23.30
2017-09-17T00:44:35.507Z,23.30
2017-09-17T00:47:02.917Z,23.30
2017-09-17T00:49:30.364Z,23.30
2017-09-17T00:51:57.780Z,23.31
2017-09-17T00:54:25.196Z,23.29
2017-09-17T00:56:52.644Z,23.30
2017-09-17T00:59:20.054Z,23.30
2017-09-17T01:01:47.463Z,23.30
2017-09-17T01:04:14.938Z,23.31
2017-09-17T01:06:42.352Z,23.31
2017-09-17T01:09:09.768Z,23.30
2017-09-17T01:11:37.205Z,23.29
2017-09-17T01:14:04.629Z,23.30
2017-09-17T01:16:32.043Z,23.30
2017-09-17T01:18:59.489Z,23.30
2017-09-17T01:21:26.899Z,23.30
2017-09-17T01:23:54.302Z,23.30
2017-09-17T01:26:21.741Z,23.29
2017-09-17T01:28:49.150Z,23.30
2017-09-17T01:31:16.595Z,23.30
2017-09-17T01:33:44.095Z,23.29
2017-09-17T01:36:11.499Z,23.30
2017-09-17T01:38:38.912Z,23.30
2017-09-17T01:41:06.352Z,23.29
2017-09-17T01:43:33.764Z,23.30
2017-09-17T01:46:01.206Z,23.28
2017-09-17T01:48:28.703Z,23.29
2017-09-17T01:50:56.121Z,23.29
2017-09-17T01:53:23.559Z,23.30
2017-09-17T01:55:50.990Z,23.31
2017-09-17T01:58:18.415Z,23.30
2017-09-17T02:00:45.808Z,23.29
2017-09-17T02:03:13.333Z,23.29
2017-09-17T02:05:40.741Z,23.29
2017-09-17T02:08:08.155Z,23.27
2017-09-17T02:10:35.579Z,23.29
2017-09-17T02:13:02.993Z,23.29
2017-09-17T02:15:30.406Z,23.30
2017-09-17T02:17:57.873Z,23.29
2017-09-17T02:20:25.288Z,23.28
2017-09-17T02:22:52.698Z,23.27
2017-09-17T02:25:20.166Z,23.28
2017-09-17T02:27:47.579Z,23.28
2017-09-17T02:30:15.007Z,23.29
2017-09-17T02:32:42.424Z,23.29
2017-09-17T02:35:09.866Z,23.30
2017-09-17T02:37:37.288Z,23.30
2017-09-17T02:40:04.725Z,23.30
2017-09-17T02:42:32.137Z,23.29
2017-09-17T02:44:59.552Z,23.30
2017-09-17T02:47:27.004Z,23.29
2017-09-17T02:49:54.458Z,23.28
2017-09-17T02:52:21.874Z,23.27
2017-09-17T02:54:49.421Z,23.27
2017-09-17T02:57:16.833Z,23.27
2017-09-17T02:59:44.240Z,23.28
2017-09-17T03:02:11.724Z,23.27
2017-09-17T03:04:39.121Z,23.27
2017-09-17T03:07:06.539Z,23.27
2017-09-17T03:09:33.996Z,23.28
2017-09-17T03:12:01.399Z,23.27
2017-09-17T03:14:28.815Z,23.28
2017-09-17T03:16:56.239Z,23.29
2017-09-17T03:19:23.654Z,23.27
2017-09-17T03:21:51.890Z,23.27
2017-09-17T03:24:19.335Z,23.27
2017-09-17T03:26:46.744Z,23.28
2017-09-17T03:29:14.156Z,23.28
2017-09-17T03:31:41.576Z,23.30
2017-09-17T03:34:08.978Z,23.27
2017-09-17T03:36:36.438Z,23.27
2017-09-17T03:39:03.982Z,23.29
2017-09-17T03:41:31.400Z,23.28
2017-09-17T03:43:58.824Z,23.27
2017-09-17T03:46:26.275Z,23.28
2017-09-17T03:48:53.703Z,23.29
2017-09-17T03:51:21.117Z,23.29
2017-09-17T03:53:48.650Z,23.28
2017-09-17T03:56:16.083Z,23.28
2017-09-17T03:58:43.559Z,23.28
2017-09-17T04:01:11.011Z,23.28
2017-09-17T04:03:38.444Z,23.27
2017-09-17T04:06:05.861Z,23.29
2017-09-17T04:08:33.300Z,23.29
2017-09-17T04:11:00.707Z,23.28
2017-09-17T04:13:28.196Z,23.27
2017-09-17T04:15:55.793Z,23.27
2017-09-17T04:18:23.300Z,23.27
2017-09-17T04:20:50.703Z,23.29
2017-09-17T04:23:18.162Z,23.28
2017-09-17T04:25:45.585Z,23.28
2017-09-17T04:28:13.078Z,23.27
2017-09-17T04:30:40.513Z,23.27
2017-09-17T04:33:07.983Z,23.26
2017-09-17T04:35:35.401Z,23.28
2017-09-17T04:38:02.851Z,23.30
2017-09-17T04:40:30.261Z,23.29
2017-09-17T04:42:57.696Z,23.29
2017-09-17T04:45:25.139Z,23.30
2017-09-17T04:47:52.596Z,23.30
2017-09-17T04:50:20.004Z,23.29
2017-09-17T04:52:47.452Z,23.29
2017-09-17T04:55:14.862Z,23.28
2017-09-17T04:57:42.292Z,23.29
2017-09-17T05:00:09.759Z,23.28
2017-09-17T05:02:37.177Z,23.29
2017-09-17T05:05:04.599Z,23.28
2017-09-17T05:07:32.047Z,23.30
2017-09-17T05:09:59.465Z,23.29
2017-09-17T05:12:26.919Z,23.28
2017-09-17T05:14:54.335Z,23.27
2017-09-17T05:17:21.754Z,23.28
2017-09-17T05:19:49.161Z,23.28
2017-09-17T05:22:16.590Z,23.27
2017-09-17T05:24:44.092Z,23.29
2017-09-17T05:27:11.496Z,23.32
2017-09-17T05:29:39.064Z,23.32
2017-09-17T05:32:06.465Z,23.32
2017-09-17T05:34:33.876Z,23.32
2017-09-17T05:37:01.419Z,23.35
2017-09-17T05:39:28.847Z,23.35
2017-09-17T05:41:56.261Z,23.35
2017-09-17T05:44:23.700Z,23.34
2017-09-17T05:46:51.106Z,23.35
2017-09-17T05:49:18.577Z,23.35
2017-09-17T05:51:46.008Z,23.35
2017-09-17T05:54:13.434Z,23.33
2017-09-17T05:56:40.869Z,23.31
2017-09-17T05:59:08.311Z,23.32
2017-09-17T06:01:35.715Z,23.33
2017-09-17T06:04:03.472Z,23.33
2017-09-17T06:06:30.895Z,23.34
2017-09-17T06:08:58.309Z,23.36
2017-09-17T06:11:25.702Z,23.35
2017-09-17T06:13:53.149Z,23.37
2017-09-17T06:16:20.690Z,23.36
2017-09-17T06:18:48.114Z,23.35
2017-09-17T06:21:15.624Z,23.34
2017-09-17T06:23:43.050Z,23.36
2017-09-17T06:26:10.459Z,23.38
2017-09-17T06:28:37.937Z,23.38
2017-09-17T06:31:05.419Z,23.37
2017-09-17T06:33:32.826Z,23.38
2017-09-17T06:36:00.288Z,23.40
2017-09-17T06:38:27.702Z,23.41
2017-09-17T06:40:55.174Z,23.41
2017-09-17T06:43:22.632Z,23.43
2017-09-17T06:45:50.123Z,23.46
2017-09-17T06:48:17.669Z,23.48
2017-09-17T06:50:45.107Z,23.48
2017-09-17T06:53:12.522Z,23.47
2017-09-17T06:55:39.943Z,23.44
2017-09-17T06:58:07.555Z,23.43
2017-09-17T07:00:34.983Z,23.44
2017-09-17T07:03:02.432Z,23.43
2017-09-17T07:05:29.867Z,23.41
2017-09-17T07:07:57.340Z,23.42
2017-09-17T07:10:24.740Z,23.43
2017-09-17T07:12:52.188Z,23.47
2017-09-17T07:15:19.607Z,23.43
2017-09-17T07:17:47.022Z,23.45
2017-09-17T07:20:14.470Z,23.47
2017-09-17T07:22:41.900Z,23.47
2017-09-17T07:25:09.323Z,23.46
2017-09-17T07:27:36.760Z,23.48
2017-09-17T07:30:04.185Z,23.45
2017-09-17T07:32:31.587Z,23.46
2017-09-17T07:34:59.034Z,23.46
2017-09-17T07:37:26.460Z,23.45
2017-09-17T07:39:53.921Z,23.45
2017-09-17T07:42:21.370Z,23.44
2017-09-17T07:44:48.771Z,23.44
2017-09-17T07:47:16.187Z,23.47
2017-09-17T07:49:43.629Z,23.47
2017-09-17T07:52:11.051Z,23.48
2017-09-17T07:54:38.539Z,23.47
2017-09-17T07:57:05.965Z,23.47
2017-09-17T07:59:33.384Z,23.47
2017-09-17T08:02:00.807Z,23.48
2017-09-17T08:04:28.376Z,23.48
2017-09-17T08:06:56.044Z,23.47
2017-09-17T08:09:23.540Z,23.46
2017-09-17T08:11:50.958Z,23.44
2017-09-17T08:14:18.374Z,23.45
2017-09-17T08:16:45.922Z,23.48
2017-09-17T08:19:13.354Z,23.47
2017-09-17T08:21:40.763Z,23.47
2017-09-17T08:24:08.191Z,23.45
2017-09-17T08:26:35.653Z,23.48
2017-09-17T08:29:03.061Z,23.48
2017-09-17T08:31:30.517Z,23.49
2017-09-17T08:33:57.963Z,23.51
2017-09-17T08:36:25.385Z,23.50
2017-09-17T08:38:52.793Z,23.52
2017-09-17T08:41:20.259Z,23.51
2017-09-17T08:43:47.674Z,23.49
2017-09-17T08:46:15.143Z,23.50
2017-09-17T08:48:42.579Z,23.50
2017-09-17T08:51:10.005Z,23.49
2017-09-17T08:53:37.422Z,23.50
2017-09-17T08:56:05.382Z,23.51
2017-09-17T08:58:32.856Z,23.52
2017-09-17T09:01:00.279Z,23.53
2017-09-17T09:03:27.703Z,23.53
2017-09-17T09:05:55.115Z,23.52
2017-09-17T09:08:22.536Z,23.52
2017-09-17T09:10:49.996Z,23.51
2017-09-17T09:13:17.411Z,23.53
2017-09-17T09:15:44.848Z,23.53
2017-09-17T09:18:12.282Z,23.54
2017-09-17T09:20:39.714Z,23.55
2017-09-17T09:23:07.180Z,23.54
2017-09-17T09:25:34.668Z,23.54
2017-09-17T09:28:02.089Z,23.53
2017-09-17T09:30:29.603Z,23.54
2017-09-17T09:32:57.033Z,23.53
2017-09-17T09:35:24.473Z,23.52
2017-09-17T09:37:51.898Z,23.52
2017-09-17T09:40:19.339Z,23.52
2017-09-17T09:42:46.752Z,23.54
2017-09-17T09:45:14.187Z,23.54
2017-09-17T09:47:41.643Z,23.53
2017-09-17T09:50:09.101Z,23.54
2017-09-17T09:52:36.553Z,23.57
2017-09-17T09:55:04.000Z,23.57
2017-09-17T09:57:31.426Z,23.56
2017-09-17T09:59:58.837Z,23.49
2017-09-17T10:02:26.296Z,23.43
2017-09-17T10:04:53.825Z,23.48
2017-09-17T10:07:21.299Z,23.43
2017-09-17T10:09:48.741Z,23.46
2017-09-17T10:12:16.192Z,23.49
2017-09-17T10:14:43.606Z,23.49
2017-09-17T10:17:11.096Z,23.46
2017-09-17T10:19:38.541Z,23.46
2017-09-17T10:22:06.028Z,23.44
2017-09-17T10:24:33.468Z,23.46
2017-09-17T10:27:00.878Z,23.44
2017-09-17T10:29:28.319Z,23.41
2017-09-17T10:31:56.025Z,23.45
2017-09-17T10:34:23.474Z,23.48
2017-09-17T10:36:50.901Z,23.48
2017-09-17T10:39:18.370Z,23.45
2017-09-17T10:41:45.808Z,23.44
2017-09-17T10:44:13.226Z,23.47
2017-09-17T10:46:40.690Z,23.52
2017-09-17T10:49:08.117Z,23.57
2017-09-17T10:51:35.526Z,23.61
2017-09-17T10:54:02.987Z,23.63
2017-09-17T10:56:30.407Z,23.64
2017-09-17T10:58:57.842Z,23.66
2017-09-17T11:01:25.291Z,23.69
2017-09-17T11:03:52.724Z,23.67
2017-09-17T11:06:20.133Z,23.67
2017-09-17T11:08:48.451Z,23.65
2017-09-17T11:11:15.884Z,23.64
2017-09-17T11:13:43.342Z,23.65
2017-09-17T11:16:10.813Z,23.64
2017-09-17T11:18:39.127Z,23.64
2017-09-17T11:21:06.536Z,23.65
2017-09-17T11:23:33.994Z,23.66
2017-09-17T11:26:01.441Z,23.65
2017-09-17T11:28:28.849Z,23.65
2017-09-17T11:30:56.294Z,23.65
2017-09-17T11:33:23.717Z,23.65
2017-09-17T11:35:51.178Z,23.64
2017-09-17T11:38:18.615Z,23.65
2017-09-17T11:40:46.042Z,23.66
2017-09-17T11:43:14.442Z,23.67
2017-09-17T11:45:41.900Z,23.69
2017-09-17T11:48:09.337Z,23.68
2017-09-17T11:50:36.788Z,23.67
2017-09-17T11:53:04.293Z,23.67
2017-09-17T11:55:31.816Z,23.70
2017-09-17T11:57:59.230Z,23.70
2017-09-17T12:00:27.621Z,23.70
2017-09-17T12:02:55.029Z,23.73
2017-09-17T12:05:22.444Z,23.71
2017-09-17T12:07:49.931Z,23.74
2017-09-17T12:10:17.350Z,23.73
2017-09-17T12:12:44.796Z,23.74
2017-09-17T12:15:12.253Z,23.75
2017-09-17T12:17:39.670Z,23.76
2017-09-17T12:20:07.171Z,23.76
2017-09-17T12:22:34.593Z,23.78
2017-09-17T12:25:02.036Z,23.77
2017-09-17T12:27:29.489Z,23.77
2017-09-17T12:29:56.931Z,23.77
2017-09-17T12:32:24.349Z,23.77
2017-09-17T12:34:51.996Z,23.76
2017-09-17T12:37:19.429Z,23.74
2017-09-17T12:39:46.842Z,23.74
2017-09-17T12:42:14.955Z,23.75
2017-09-17T12:44:42.410Z,23.73
2017-09-17T12:47:09.822Z,23.72
2017-09-17T12:49:37.945Z,23.72
2017-09-17T12:52:05.404Z,23.71
2017-09-17T12:54:32.806Z,23.67
2017-09-17T12:57:00.218Z,23.69
2017-09-17T12:59:27.674Z,23.70
2017-09-17T13:01:55.078Z,23.72
2017-09-17T13:04:22.489Z,23.72
2017-09-17T13:06:49.924Z,23.72
2017-09-17T13:09:17.378Z,23.72
2017-09-17T13:11:44.870Z,23.73
2017-09-17T13:14:12.289Z,23.72
2017-09-17T13:16:39.762Z,23.73
2017-09-17T13:19:07.165Z,23.70
2017-09-17T13:21:34.619Z,23.68
2017-09-17T13:24:02.036Z,23.69
2017-09-17T13:26:29.468Z,23.71
2017-09-17T13:28:56.908Z,23.69
2017-09-17T13:31:24.311Z,23.68
2017-09-17T13:33:52.457Z,23.71
2017-09-17T13:36:19.907Z,23.73
2017-09-17T13:38:47.326Z,23.73
2017-09-17T13:41:14.851Z,23.73
2017-09-17T13:43:42.310Z,23.74
2017-09-17T13:46:09.725Z,23.74
2017-09-17T13:48:37.375Z,23.76
2017-09-17T13:51:04.828Z,23.71
2017-09-17T13:53:32.353Z,23.71
2017-09-17T13:55:59.774Z,23.71
2017-09-17T13:58:27.256Z,23.69
2017-09-17T14:00:56.121Z,23.68
2017-09-17T14:03:24.471Z,23.71
2017-09-17T14:09:03.420Z,23.71
2017-09-17T14:11:30.902Z,23.71
2017-09-17T14:13:58.336Z,23.72
2017-09-17T14:16:25.937Z,23.72
2017-09-17T14:18:53.369Z,23.74
2017-09-17T14:21:20.790Z,23.74
2017-09-17T14:23:48.208Z,23.75
2017-09-17T14:26:15.640Z,23.73
2017-09-17T14:28:43.057Z,23.75
2017-09-17T14:31:10.487Z,23.74
2017-09-17T14:33:37.952Z,23.74
2017-09-17T14:36:05.640Z,23.73
2017-09-17T14:38:33.124Z,23.72
2017-09-17T14:41:00.571Z,23.70
2017-09-17T14:43:27.983Z,23.70
2017-09-17T14:45:55.430Z,23.69
2017-09-17T14:48:22.868Z,23.70
2017-09-17T14:50:50.292Z,23.69
2017-09-17T14:53:17.790Z,23.70
2017-09-17T14:55:45.255Z,23.70
2017-09-17T14:58:12.671Z,23.70
2017-09-17T15:00:40.095Z,23.71
2017-09-17T15:03:07.523Z,23.70
2017-09-17T15:05:35.090Z,23.65
2017-09-17T15:08:02.504Z,23.68
2017-09-17T15:10:29.963Z,23.68
2017-09-17T15:12:57.383Z,23.66
2017-09-17T15:15:24.792Z,23.63
2017-09-17T15:17:52.623Z,23.63
2017-09-17T15:20:20.049Z,23.66
2017-09-17T15:22:47.454Z,23.70
2017-09-17T15:25:14.891Z,23.70
2017-09-17T15:27:42.533Z,23.70
2017-09-17T15:30:09.964Z,23.67
2017-09-17T15:32:37.417Z,23.68
2017-09-17T15:35:04.820Z,23.69
2017-09-17T15:37:32.235Z,23.70
2017-09-17T15:39:59.712Z,23.71
2017-09-17T15:42:27.146Z,23.70
2017-09-17T15:44:54.556Z,23.70
2017-09-17T15:47:22.017Z,23.71
2017-09-17T15:49:49.449Z,23.71
2017-09-17T15:52:16.881Z,23.74
2017-09-17T15:54:44.301Z,23.74
2017-09-17T15:57:11.729Z,23.75
2017-09-17T15:59:39.148Z,23.73
2017-09-17T16:02:06.576Z,23.73
2017-09-17T16:04:34.108Z,23.75
2017-09-17T16:07:01.531Z,23.73
2017-09-17T16:09:29.020Z,23.74
2017-09-17T16:11:56.431Z,23.73
2017-09-17T16:14:23.835Z,23.78
2017-09-17T16:16:51.296Z,23.82
2017-09-17T16:19:18.724Z,23.85
2017-09-17T16:21:46.206Z,23.87
2017-09-17T16:24:13.794Z,23.88
2017-09-17T16:26:41.216Z,23.86
2017-09-17T16:29:08.656Z,23.87
2017-09-17T16:31:36.097Z,23.85
2017-09-17T16:34:03.529Z,23.84
2017-09-17T16:36:30.954Z,23.83
2017-09-17T16:38:58.407Z,23.78
2017-09-17T16:41:25.816Z,23.79
2017-09-17T16:43:53.238Z,23.77
2017-09-17T16:46:20.664Z,23.74
2017-09-17T16:48:48.150Z,23.74
2017-09-17T16:51:15.710Z,23.77
2017-09-17T16:53:43.222Z,23.74
2017-09-17T16:56:11.353Z,23.72
2017-09-17T16:58:39.809Z,23.73
2017-09-17T17:01:07.309Z,23.71
2017-09-17T17:03:35.285Z,23.71
2017-09-17T17:06:02.741Z,23.71
2017-09-17T17:08:30.227Z,23.70
2017-09-17T17:10:57.668Z,23.71
2017-09-17T17:13:25.114Z,23.70
2017-09-17T17:15:52.563Z,23.70
2017-09-17T17:18:20.103Z,23.69
2017-09-17T17:20:47.582Z,23.72
2017-09-17T17:23:15.064Z,23.70
2017-09-17T17:25:42.525Z,23.71
2017-09-17T17:28:09.999Z,23.72
2017-09-17T17:30:37.442Z,23.70
2017-09-17T17:33:04.886Z,23.71
2017-09-17T17:35:32.407Z,23.73
2017-09-17T17:37:59.934Z,23.72
2017-09-17T17:40:27.409Z,23.71
2017-09-17T17:42:54.951Z,23.72
2017-09-17T17:45:22.430Z,23.72
2017-09-17T17:47:49.879Z,23.71
2017-09-17T17:50:17.310Z,23.69
2017-09-17T17:52:44.747Z,23.68
2017-09-17T17:55:12.177Z,23.66
2017-09-17T17:57:39.717Z,23.68
2017-09-17T18:00:08.219Z,23.71
2017-09-17T18:02:35.636Z,23.70
2017-09-17T18:05:03.050Z,23.69
2017-09-17T18:07:30.646Z,23.69
2017-09-17T18:09:58.049Z,23.67
2017-09-17T18:12:25.475Z,23.68
2017-09-17T18:14:53.020Z,23.70
2017-09-17T18:17:20.443Z,23.67
2017-09-17T18:19:47.879Z,23.67
2017-09-17T18:22:15.315Z,23.67
2017-09-17T18:24:42.805Z,23.65
2017-09-17T18:27:10.185Z,23.67
2017-09-17T18:29:37.635Z,23.65
2017-09-17T18:32:06.046Z,23.64
2017-09-17T18:34:33.460Z,23.65
2017-09-17T18:37:00.911Z,23.66
2017-09-17T18:39:28.327Z,23.66
2017-09-17T18:41:55.735Z,23.65
2017-09-17T18:44:23.197Z,23.64
2017-09-17T18:46:50.612Z,23.65
2017-09-17T18:49:18.134Z,23.67
2017-09-17T18:51:45.560Z,23.64
2017-09-17T18:54:12.981Z,23.62
2017-09-17T18:56:40.405Z,23.62
2017-09-17T18:59:07.859Z,23.62
2017-09-17T19:01:35.291Z,23.61
2017-09-17T19:04:02.712Z,23.63
2017-09-17T19:06:30.183Z,23.65
2017-09-17T19:08:57.616Z,23.64
2017-09-17T19:11:25.023Z,23.66
2017-09-17T19:13:52.483Z,23.65
2017-09-17T19:16:19.919Z,23.63
2017-09-17T19:18:47.458Z,23.62
2017-09-17T19:21:14.890Z,23.62
2017-09-17T19:23:42.337Z,23.64
2017-09-17T19:26:09.769Z,23.67
2017-09-17T19:28:37.205Z,23.64
2017-09-17T19:31:04.626Z,23.61
2017-09-17T19:33:32.817Z,23.61
2017-09-17T19:36:00.256Z,23.61
2017-09-17T19:38:27.693Z,23.64
2017-09-17T19:40:55.104Z,23.64
2017-09-17T19:43:22.569Z,23.63
2017-09-17T19:45:50.040Z,23.66
2017-09-17T19:48:17.485Z,23.64
2017-09-17T19:50:44.940Z,23.66
2017-09-17T19:53:12.376Z,23.68
2017-09-17T19:55:39.819Z,23.66
2017-09-17T19:58:07.251Z,23.69
2017-09-17T20:00:34.688Z,23.68
2017-09-17T20:03:02.125Z,23.70
2017-09-17T20:05:29.558Z,23.72
2017-09-17T20:07:57.002Z,23.71
2017-09-17T20:10:24.419Z,23.72
2017-09-17T20:12:51.856Z,23.71
2017-09-17T20:15:19.299Z,23.72
2017-09-17T20:17:46.727Z,23.71
2017-09-17T20:20:14.215Z,23.69
2017-09-17T20:22:41.643Z,23.72
2017-09-17T20:25:09.048Z,23.71
2017-09-17T20:27:36.521Z,23.68
2017-09-17T20:30:03.951Z,23.68
2017-09-17T20:32:31.370Z,23.70
2017-09-17T20:34:58.825Z,23.72
2017-09-17T20:37:26.257Z,23.72
2017-09-17T20:39:53.662Z,23.73
2017-09-17T20:42:21.107Z,23.72
2017-09-17T20:44:48.541Z,23.73
2017-09-17T20:47:16.023Z,23.73
2017-09-17T20:49:43.432Z,23.73
2017-09-17T20:52:10.882Z,23.73
2017-09-17T20:54:38.303Z,23.74
2017-09-17T20:57:08.991Z,23.72
2017-09-17T20:59:36.411Z,23.72
2017-09-17T21:02:03.812Z,23.71
2017-09-17T21:04:31.247Z,23.70
2017-09-17T21:06:58.702Z,23.71
2017-09-17T21:09:26.329Z,23.69
2017-09-17T21:11:53.751Z,23.68
2017-09-17T21:14:21.170Z,23.68
2017-09-17T21:16:48.589Z,23.65
2017-09-17T21:19:16.036Z,23.65
2017-09-17T21:21:43.505Z,23.66
2017-09-17T21:24:11.041Z,23.69
2017-09-17T21:26:38.493Z,23.67
2017-09-17T21:29:06.051Z,23.66
2017-09-17T21:31:33.459Z,23.65
2017-09-17T21:34:00.912Z,23.66
2017-09-17T21:36:28.382Z,23.65
2017-09-17T21:38:55.804Z,23.68
2017-09-17T21:41:23.234Z,23.67
2017-09-17T21:43:50.652Z,23.68
2017-09-17T21:46:18.068Z,23.67
2017-09-17T21:48:45.557Z,23.65
2017-09-17T21:51:12.999Z,23.66
2017-09-17T21:53:40.400Z,23.67
2017-09-17T21:56:07.845Z,23.67
2017-09-17T21:58:35.294Z,23.65
2017-09-17T22:01:02.755Z,23.65
2017-09-17T22:03:30.181Z,23.66
2017-09-17T22:05:57.590Z,23.66
2017-09-17T22:08:25.005Z,23.64
2017-09-17T22:10:52.449Z,23.65
2017-09-17T22:13:19.874Z,23.65
2017-09-17T22:15:47.298Z,23.63
2017-09-17T22:18:14.878Z,23.64
2017-09-17T22:20:42.304Z,23.67
2017-09-17T22:23:09.712Z,23.68
2017-09-17T22:25:37.161Z,23.68
2017-09-17T22:28:05.583Z,23.66
2017-09-17T22:30:33.001Z,23.67
2017-09-17T22:33:00.443Z,23.66
2017-09-17T22:35:27.857Z,23.66
2017-09-17T22:37:55.269Z,23.68
2017-09-17T22:40:23.301Z,23.66
2017-09-17T22:42:50.714Z,23.66
2017-09-17T22:45:18.123Z,23.66
2017-09-17T22:47:45.573Z,23.67
2017-09-17T22:50:13.000Z,23.67
2017-09-17T22:52:40.422Z,23.66
2017-09-17T22:55:07.890Z,23.66
2017-09-17T22:57:35.302Z,23.67
2017-09-17T23:00:02.709Z,23.67
2017-09-17T23:02:30.174Z,23.66
2017-09-17T23:04:57.592Z,23.67
2017-09-17T23:07:25.014Z,23.66
2017-09-17T23:09:52.632Z,23.65
2017-09-17T23:12:20.045Z,23.66
2017-09-17T23:14:47.463Z,23.66
2017-09-17T23:17:14.916Z,23.65
2017-09-17T23:19:42.380Z,23.65
2017-09-17T23:22:09.851Z,23.64
2017-09-17T23:24:37.265Z,23.66
2017-09-17T23:27:04.673Z,23.66
2017-09-17T23:29:32.152Z,23.65
2017-09-17T23:31:59.619Z,23.65
2017-09-17T23:34:27.035Z,23.64
2017-09-17T23:36:54.449Z,23.66
2017-09-17T23:39:21.887Z,23.66
2017-09-17T23:41:49.305Z,23.66
2017-09-17T23:44:16.789Z,23.65
2017-09-17T23:46:44.255Z,23.65
2017-09-17T23:49:11.651Z,23.65
2017-09-17T23:51:39.071Z,23.65
2017-09-17T23:54:06.500Z,23.64
2017-09-17T23:56:33.906Z,23.64
2017-09-17T23:59:01.318Z,23.65
