createdAt,value
2022-08-25T00:01:06.689Z,22.84
2022-08-25T00:03:38.563Z,22.81
2022-08-25T00:06:05.794Z,22.80
2022-08-25T00:08:31.948Z,22.77
2022-08-25T00:11:03.088Z,22.75
2022-08-25T00:13:29.828Z,22.69
2022-08-25T00:15:56.034Z,22.61
2022-08-25T00:18:22.254Z,22.61
2022-08-25T00:20:49.044Z,22.60
2022-08-25T00:23:15.560Z,22.55
2022-08-25T00:25:41.891Z,22.49
2022-08-25T00:28:08.725Z,22.48
2022-08-25T00:30:35.040Z,22.43
2022-08-25T00:33:01.201Z,22.35
2022-08-25T00:35:27.383Z,22.28
2022-08-25T00:37:53.571Z,22.18
2022-08-25T00:40:20.059Z,22.09
2022-08-25T00:42:46.262Z,21.99
2022-08-25T00:45:12.442Z,21.95
2022-08-25T00:47:38.617Z,21.86
2022-08-25T00:50:04.827Z,21.73
2022-08-25T00:52:30.980Z,21.69
2022-08-25T00:54:57.178Z,21.62
2022-08-25T00:57:34.017Z,21.55
2022-08-25T01:00:01.175Z,21.49
2022-08-25T01:02:27.371Z,21.46
2022-08-25T01:04:53.573Z,21.42
2022-08-25T01:07:19.744Z,21.39
2022-08-25T01:09:45.884Z,21.41
2022-08-25T01:12:12.184Z,21.44
2022-08-25T01:14:38.350Z,21.44
2022-08-25T01:19:39.605Z,21.51
2022-08-25T01:22:05.791Z,21.54
2022-08-25T01:27:07.058Z,21.81
2022-08-25T01:29:33.253Z,21.86
2022-08-25T01:31:59.414Z,21.90
2022-08-25T01:34:25.572Z,21.84
2022-08-25T01:36:51.735Z,21.75
2022-08-25T01:39:17.907Z,21.67
2022-08-25T01:41:44.091Z,21.62
2022-08-25T01:44:15.865Z,21.57
2022-08-25T01:46:42.846Z,21.49
2022-08-25T01:49:08.984Z,21.43
2022-08-25T01:51:35.151Z,21.33
2022-08-25T01:54:01.302Z,21.24
2022-08-25T01:56:27.456Z,21.15
2022-08-25T01:58:53.628Z,21.04
2022-08-25T02:01:19.834Z,20.92
2022-08-25T02:03:46.501Z,20.84
2022-08-25T02:06:14.262Z,20.82
2022-08-25T02:08:40.731Z,20.75
2022-08-25T02:11:07.039Z,20.67
2022-08-25T02:13:33.186Z,20.61
2022-08-25T02:15:59.339Z,20.55
2022-08-25T02:18:25.526Z,20.42
2022-08-25T02:20:51.680Z,20.38
2022-08-25T02:23:18.019Z,20.34
2022-08-25T02:25:44.184Z,20.26
2022-08-25T02:28:10.384Z,20.20
2022-08-25T02:30:36.583Z,20.16
2022-08-25T02:33:02.805Z,20.17
2022-08-25T02:35:28.975Z,20.15
2022-08-25T02:37:55.146Z,20.14
2022-08-25T02:40:21.405Z,20.09
2022-08-25T02:42:47.652Z,20.03
2022-08-25T02:45:13.807Z,20.05
2022-08-25T02:47:39.994Z,20.03
2022-08-25T02:50:06.182Z,19.99
2022-08-25T02:52:32.327Z,20.03
2022-08-25T02:54:58.487Z,20.06
2022-08-25T02:57:24.672Z,20.04
2022-08-25T02:59:50.857Z,20.03
2022-08-25T03:02:17.024Z,20.00
2022-08-25T03:04:43.232Z,20.00
2022-08-25T03:07:09.413Z,19.97
2022-08-25T03:09:38.717Z,19.94
2022-08-25T03:12:04.885Z,19.93
2022-08-25T03:14:31.041Z,19.92
2022-08-25T03:16:57.285Z,19.87
2022-08-25T03:19:23.545Z,19.84
2022-08-25T03:21:49.696Z,19.84
2022-08-25T03:24:15.867Z,19.87
2022-08-25T03:26:42.744Z,19.88
2022-08-25T03:29:08.895Z,19.84
2022-08-25T03:31:35.101Z,19.85
2022-08-25T03:34:01.320Z,19.79
2022-08-25T03:36:27.617Z,19.70
2022-08-25T03:38:53.773Z,19.70
2022-08-25T03:41:19.932Z,19.69
2022-08-25T03:43:48.726Z,19.65
2022-08-25T03:46:15.214Z,19.62
2022-08-25T03:48:41.391Z,19.57
2022-08-25T03:51:07.587Z,19.53
2022-08-25T03:53:33.728Z,19.49
2022-08-25T03:55:59.924Z,19.47
2022-08-25T03:58:26.063Z,19.40
2022-08-25T04:00:52.484Z,19.34
2022-08-25T04:03:18.680Z,19.26
2022-08-25T04:05:44.911Z,19.25
2022-08-25T04:08:11.107Z,19.20
2022-08-25T04:10:37.265Z,19.16
2022-08-25T04:13:04.990Z,19.15
2022-08-25T04:15:31.157Z,19.10
2022-08-25T04:17:57.339Z,19.05
2022-08-25T04:20:23.531Z,19.07
2022-08-25T04:22:49.698Z,19.10
2022-08-25T04:25:15.895Z,19.16
2022-08-25T04:27:42.063Z,19.21
2022-08-25T04:30:08.230Z,19.23
2022-08-25T04:32:34.426Z,19.25
2022-08-25T04:35:00.604Z,19.23
2022-08-25T04:37:26.783Z,19.17
2022-08-25T04:39:52.991Z,19.10
2022-08-25T04:42:19.214Z,19.10
2022-08-25T04:44:45.400Z,18.99
2022-08-25T04:47:11.568Z,18.93
2022-08-25T04:49:37.773Z,18.81
2022-08-25T04:52:04.245Z,18.83
2022-08-25T04:54:32.537Z,18.77
2022-08-25T04:57:03.584Z,18.70
2022-08-25T04:59:30.631Z,18.69
2022-08-25T05:01:56.963Z,18.74
2022-08-25T05:04:28.571Z,18.76
2022-08-25T05:06:55.196Z,18.86
2022-08-25T05:09:21.738Z,18.89
2022-08-25T05:11:48.030Z,18.88
2022-08-25T05:14:14.782Z,18.91
2022-08-25T05:16:41.971Z,18.93
2022-08-25T05:19:08.215Z,18.89
2022-08-25T05:21:34.421Z,18.89
2022-08-25T05:24:00.580Z,18.87
2022-08-25T05:26:26.761Z,18.84
2022-08-25T05:28:52.942Z,18.92
2022-08-25T05:31:19.156Z,18.97
2022-08-25T05:33:45.411Z,19.01
2022-08-25T05:36:11.583Z,19.03
2022-08-25T05:38:37.742Z,19.13
2022-08-25T05:41:03.952Z,19.21
2022-08-25T05:43:30.094Z,19.30
2022-08-25T05:45:56.283Z,19.39
2022-08-25T05:48:22.528Z,19.56
2022-08-25T05:50:48.725Z,19.75
2022-08-25T05:53:14.890Z,19.97
2022-08-25T05:55:41.087Z,20.15
2022-08-25T05:58:07.543Z,20.44
2022-08-25T06:00:36.613Z,20.80
2022-08-25T06:03:02.847Z,21.24
2022-08-25T06:05:29.036Z,21.64
2022-08-25T06:07:55.212Z,22.01
2022-08-25T06:10:21.400Z,22.25
2022-08-25T06:12:47.559Z,22.55
2022-08-25T06:15:13.757Z,22.85
2022-08-25T06:17:39.931Z,23.10
2022-08-25T06:20:06.131Z,23.28
2022-08-25T06:22:33.257Z,23.33
2022-08-25T06:24:59.433Z,23.60
2022-08-25T06:27:25.594Z,23.74
2022-08-25T06:29:53.415Z,23.93
2022-08-25T06:32:22.246Z,24.07
2022-08-25T06:34:50.766Z,24.26
2022-08-25T06:37:25.311Z,24.51
2022-08-25T06:42:17.874Z,24.87
2022-08-25T06:44:44.086Z,24.99
2022-08-25T06:47:10.369Z,25.12
2022-08-25T06:49:36.576Z,25.25
2022-08-25T06:52:02.786Z,25.38
2022-08-25T06:54:28.957Z,25.55
2022-08-25T06:56:55.112Z,25.60
2022-08-25T06:59:21.380Z,25.88
2022-08-25T07:01:49.727Z,25.93
2022-08-25T07:04:16.481Z,25.86
2022-08-25T07:06:42.721Z,25.98
2022-08-25T07:09:08.883Z,26.14
2022-08-25T07:11:35.054Z,26.23
2022-08-25T07:14:01.234Z,26.46
2022-08-25T07:16:29.768Z,26.56
2022-08-25T07:18:57.190Z,26.67
2022-08-25T07:21:25.750Z,26.65
2022-08-25T07:23:55.176Z,27.02
2022-08-25T07:26:41.389Z,27.07
2022-08-25T07:29:07.496Z,27.12
2022-08-25T07:31:33.910Z,27.33
2022-08-25T07:34:00.170Z,27.46
2022-08-25T07:36:26.330Z,27.61
2022-08-25T07:38:52.522Z,27.72
2022-08-25T07:41:18.701Z,27.90
2022-08-25T07:43:44.909Z,28.00
2022-08-25T07:46:13.033Z,27.97
2022-08-25T07:48:39.231Z,27.90
2022-08-25T07:51:05.621Z,27.75
2022-08-25T07:53:33.745Z,28.37
2022-08-25T07:55:59.993Z,28.72
2022-08-25T07:58:26.258Z,29.00
2022-08-25T08:00:52.412Z,29.37
2022-08-25T08:03:42.224Z,29.66
2022-08-25T08:06:05.614Z,29.93
2022-08-25T08:08:31.776Z,30.16
2022-08-25T08:11:04.660Z,30.28
2022-08-25T08:13:31.441Z,30.28
2022-08-25T08:15:57.645Z,30.15
2022-08-25T08:18:23.874Z,30.17
2022-08-25T08:20:51.163Z,29.95
2022-08-25T08:23:17.516Z,30.14
2022-08-25T08:25:43.725Z,30.46
2022-08-25T08:28:10.947Z,30.68
2022-08-25T08:30:37.251Z,30.61
2022-08-25T08:33:10.109Z,30.24
2022-08-25T08:35:38.259Z,29.78
2022-08-25T08:38:10.306Z,29.50
2022-08-25T08:40:41.294Z,29.46
2022-08-25T08:43:07.644Z,29.55
2022-08-25T08:45:44.475Z,29.52
2022-08-25T08:48:10.666Z,29.54
2022-08-25T08:50:37.015Z,29.49
2022-08-25T08:53:04.064Z,29.17
2022-08-25T08:55:31.418Z,29.36
2022-08-25T08:57:57.639Z,29.35
2022-08-25T09:00:24.768Z,29.22
2022-08-25T09:02:51.926Z,29.27
2022-08-25T09:05:18.432Z,29.35
2022-08-25T09:07:44.861Z,29.44
2022-08-25T09:10:13.501Z,29.67
2022-08-25T09:12:39.897Z,29.70
2022-08-25T09:15:12.730Z,29.74
2022-08-25T09:17:39.988Z,29.71
2022-08-25T09:20:06.195Z,29.71
2022-08-25T09:22:46.804Z,29.63
2022-08-25T09:25:18.760Z,29.88
2022-08-25T09:27:48.517Z,29.96
2022-08-25T09:30:14.787Z,29.88
2022-08-25T09:32:41.049Z,29.95
2022-08-25T09:35:14.969Z,29.86
2022-08-25T09:37:41.161Z,30.09
2022-08-25T09:40:08.089Z,29.99
2022-08-25T09:42:34.297Z,30.03
2022-08-25T09:45:00.537Z,29.97
2022-08-25T09:47:26.685Z,29.96
2022-08-25T09:49:52.900Z,30.20
2022-08-25T09:52:19.139Z,30.53
2022-08-25T09:54:47.748Z,30.63
2022-08-25T09:57:14.046Z,30.29
2022-08-25T09:59:57.337Z,30.08
2022-08-25T10:02:24.073Z,30.08
2022-08-25T10:04:50.293Z,30.11
2022-08-25T10:07:16.856Z,30.12
2022-08-25T10:09:43.042Z,30.58
2022-08-25T10:12:09.188Z,30.72
2022-08-25T10:14:37.365Z,30.40
2022-08-25T10:17:03.858Z,30.62
2022-08-25T10:19:30.347Z,30.40
2022-08-25T10:21:56.925Z,30.46
2022-08-25T10:24:23.133Z,30.28
2022-08-25T10:26:49.822Z,30.46
2022-08-25T10:29:15.978Z,30.68
2022-08-25T10:31:42.154Z,31.08
2022-08-25T10:34:08.310Z,31.12
2022-08-25T10:36:34.580Z,30.94
2022-08-25T10:39:01.759Z,30.90
2022-08-25T10:41:31.275Z,30.77
2022-08-25T10:43:58.577Z,30.93
2022-08-25T10:46:25.166Z,30.80
2022-08-25T10:48:51.398Z,31.01
2022-08-25T10:51:21.484Z,31.22
2022-08-25T10:53:51.108Z,31.64
2022-08-25T10:56:17.688Z,31.46
2022-08-25T10:58:43.869Z,31.13
2022-08-25T11:01:10.122Z,30.86
2022-08-25T11:03:36.378Z,30.44
2022-08-25T11:06:04.908Z,30.07
2022-08-25T11:08:31.101Z,29.58
2022-08-25T11:10:57.259Z,29.56
2022-08-25T11:13:23.447Z,29.25
2022-08-25T11:16:13.250Z,29.86
2022-08-25T11:18:36.253Z,30.50
2022-08-25T11:21:02.449Z,30.91
2022-08-25T11:23:28.625Z,30.59
2022-08-25T11:25:57.547Z,30.61
2022-08-25T11:28:23.706Z,30.78
2022-08-25T11:30:50.623Z,31.18
2022-08-25T11:33:16.868Z,31.46
2022-08-25T11:35:45.755Z,31.78
2022-08-25T11:38:11.935Z,31.70
2022-08-25T11:40:38.257Z,31.77
2022-08-25T11:43:04.574Z,31.30
2022-08-25T11:45:34.305Z,30.80
2022-08-25T11:48:00.495Z,30.20
2022-08-25T11:50:30.232Z,29.91
2022-08-25T11:52:56.924Z,29.79
2022-08-25T11:55:24.097Z,29.84
2022-08-25T11:57:53.283Z,29.77
2022-08-25T12:00:24.137Z,29.97
2022-08-25T12:02:50.445Z,30.10
2022-08-25T12:05:16.757Z,30.04
2022-08-25T12:07:43.124Z,29.75
2022-08-25T12:10:09.311Z,29.59
2022-08-25T12:12:35.503Z,29.44
2022-08-25T12:15:01.669Z,29.52
2022-08-25T12:17:30.283Z,29.41
2022-08-25T12:19:56.486Z,29.43
2022-08-25T12:22:22.664Z,29.46
2022-08-25T12:24:49.120Z,29.36
2022-08-25T12:27:15.450Z,29.48
2022-08-25T12:29:41.672Z,30.00
2022-08-25T12:32:09.341Z,30.80
2022-08-25T12:34:35.635Z,31.22
2022-08-25T12:37:02.347Z,31.50
2022-08-25T12:39:32.723Z,31.91
2022-08-25T12:41:58.952Z,32.09
2022-08-25T12:44:27.503Z,31.92
2022-08-25T12:46:53.736Z,31.35
2022-08-25T12:49:19.912Z,30.82
2022-08-25T12:51:48.679Z,31.04
2022-08-25T12:54:16.029Z,31.24
2022-08-25T12:56:47.679Z,31.60
2022-08-25T12:59:14.073Z,32.13
2022-08-25T13:01:40.347Z,32.41
2022-08-25T13:04:06.897Z,32.55
2022-08-25T13:06:35.598Z,32.65
2022-08-25T13:09:02.182Z,32.83
2022-08-25T13:11:34.550Z,32.88
2022-08-25T13:14:00.715Z,33.10
2022-08-25T13:16:29.707Z,33.22
2022-08-25T13:18:56.133Z,32.81
2022-08-25T13:21:22.289Z,31.96
2022-08-25T13:23:48.590Z,31.42
2022-08-25T13:26:15.154Z,31.75
2022-08-25T13:28:41.959Z,32.05
2022-08-25T13:31:08.308Z,32.13
2022-08-25T13:33:35.202Z,32.30
2022-08-25T13:38:33.257Z,31.75
2022-08-25T13:41:01.747Z,31.46
2022-08-25T13:43:28.577Z,31.01
2022-08-25T13:45:55.170Z,30.94
2022-08-25T13:48:23.275Z,31.29
2022-08-25T13:50:52.889Z,31.90
2022-08-25T13:53:20.186Z,32.37
2022-08-25T13:55:51.405Z,32.70
2022-08-25T13:58:24.291Z,32.98
2022-08-25T14:00:50.726Z,33.11
2022-08-25T14:03:20.092Z,33.09
2022-08-25T14:05:56.206Z,33.25
2022-08-25T14:08:25.922Z,33.46
2022-08-25T14:10:54.485Z,33.63
2022-08-25T14:13:20.633Z,33.85
2022-08-25T14:15:46.846Z,33.86
2022-08-25T14:18:13.829Z,33.68
2022-08-25T14:20:41.684Z,33.55
2022-08-25T14:23:09.983Z,33.44
2022-08-25T14:25:36.566Z,33.55
2022-08-25T14:28:07.466Z,33.32
2022-08-25T14:30:46.216Z,32.86
2022-08-25T14:33:12.715Z,32.21
2022-08-25T14:35:38.896Z,31.89
2022-08-25T14:38:05.320Z,31.43
2022-08-25T14:40:34.325Z,31.25
2022-08-25T14:43:00.761Z,31.95
2022-08-25T14:45:28.437Z,32.60
2022-08-25T14:47:56.470Z,33.16
2022-08-25T14:50:25.297Z,33.58
2022-08-25T14:52:53.813Z,33.81
2022-08-25T14:55:31.620Z,34.05
2022-08-25T14:57:58.617Z,33.87
2022-08-25T15:00:25.223Z,34.00
2022-08-25T15:02:52.017Z,33.97
2022-08-25T15:05:19.313Z,33.81
2022-08-25T15:07:45.860Z,33.90
2022-08-25T15:10:13.536Z,34.07
2022-08-25T15:12:47.406Z,34.39
2022-08-25T15:15:14.148Z,34.35
2022-08-25T15:17:40.338Z,34.72
2022-08-25T15:20:11.143Z,34.87
2022-08-25T15:22:37.406Z,34.94
2022-08-25T15:25:04.267Z,34.73
2022-08-25T15:27:31.020Z,34.65
2022-08-25T15:29:57.503Z,34.67
2022-08-25T15:32:23.794Z,34.62
2022-08-25T15:34:50.589Z,34.79
2022-08-25T15:37:16.762Z,35.03
2022-08-25T15:39:42.917Z,35.11
2022-08-25T15:42:10.752Z,35.38
2022-08-25T15:44:37.897Z,35.60
2022-08-25T15:47:05.411Z,36.03
2022-08-25T15:49:31.788Z,35.68
2022-08-25T15:51:59.850Z,35.56
2022-08-25T15:54:26.771Z,35.48
2022-08-25T15:56:53.185Z,35.31
2022-08-25T15:59:21.650Z,34.93
2022-08-25T16:01:48.079Z,34.65
2022-08-25T16:04:14.286Z,34.38
2022-08-25T16:06:40.473Z,33.94
2022-08-25T16:09:06.691Z,33.84
2022-08-25T16:11:34.321Z,33.09
2022-08-25T16:14:01.351Z,32.50
2022-08-25T16:16:28.093Z,32.25
2022-08-25T16:18:54.319Z,32.15
2022-08-25T16:21:20.717Z,31.95
2022-08-25T16:23:46.889Z,31.87
2022-08-25T16:26:14.952Z,31.84
2022-08-25T16:28:41.109Z,31.83
2022-08-25T16:31:10.174Z,31.88
2022-08-25T16:33:37.127Z,31.64
2022-08-25T16:36:03.303Z,31.51
2022-08-25T16:38:29.489Z,31.53
2022-08-25T16:40:55.655Z,31.38
2022-08-25T16:43:21.826Z,31.27
2022-08-25T16:45:48.012Z,31.13
2022-08-25T16:48:14.182Z,31.00
2022-08-25T16:50:40.344Z,30.92
2022-08-25T16:53:07.976Z,30.78
2022-08-25T16:55:39.484Z,30.66
2022-08-25T16:58:06.442Z,30.54
2022-08-25T17:00:32.853Z,30.47
2022-08-25T17:02:59.325Z,30.34
2022-08-25T17:05:25.517Z,30.28
2022-08-25T17:07:53.522Z,30.40
2022-08-25T17:10:20.315Z,30.36
2022-08-25T17:12:49.633Z,30.34
2022-08-25T17:15:15.788Z,30.24
2022-08-25T17:17:47.647Z,30.06
2022-08-25T17:20:13.845Z,30.02
2022-08-25T17:22:43.367Z,29.87
2022-08-25T17:25:09.549Z,29.76
2022-08-25T17:27:35.705Z,29.68
2022-08-25T17:30:01.873Z,29.62
2022-08-25T17:32:28.699Z,29.57
2022-08-25T17:34:56.528Z,29.45
2022-08-25T17:37:22.670Z,29.41
2022-08-25T17:39:48.861Z,29.33
2022-08-25T17:42:16.777Z,29.25
2022-08-25T17:44:44.391Z,29.22
2022-08-25T17:47:10.947Z,29.28
2022-08-25T17:49:37.150Z,29.38
2022-08-25T17:52:03.329Z,29.43
2022-08-25T17:54:29.509Z,29.43
2022-08-25T17:56:55.684Z,29.40
2022-08-25T17:59:21.876Z,29.30
2022-08-25T18:01:48.200Z,29.10
2022-08-25T18:04:17.491Z,28.97
2022-08-25T18:06:44.260Z,28.84
2022-08-25T18:09:11.240Z,28.72
2022-08-25T18:11:37.402Z,28.58
2022-08-25T18:14:03.599Z,28.42
2022-08-25T18:16:29.795Z,28.32
2022-08-25T18:18:55.960Z,28.18
2022-08-25T18:21:23.355Z,28.08
2022-08-25T18:23:49.551Z,27.97
2022-08-25T18:26:15.694Z,27.91
2022-08-25T18:28:43.849Z,27.77
2022-08-25T18:31:10.231Z,27.63
2022-08-25T18:33:36.421Z,27.61
2022-08-25T18:36:02.583Z,27.54
2022-08-25T18:38:28.771Z,27.41
2022-08-25T18:40:54.934Z,27.30
2022-08-25T18:43:21.142Z,27.13
2022-08-25T18:45:47.352Z,26.91
2022-08-25T18:48:13.511Z,26.71
2022-08-25T18:50:40.495Z,26.55
2022-08-25T18:53:07.092Z,26.38
2022-08-25T18:55:33.593Z,26.23
2022-08-25T18:57:59.756Z,26.13
2022-08-25T19:00:25.915Z,26.05
2022-08-25T19:02:53.133Z,25.94
2022-08-25T19:05:19.947Z,25.85
2022-08-25T19:07:46.139Z,25.79
2022-08-25T19:10:17.871Z,25.66
2022-08-25T19:12:45.439Z,25.56
2022-08-25T19:15:11.925Z,25.50
2022-08-25T19:17:38.323Z,25.48
2022-08-25T19:20:04.496Z,25.42
2022-08-25T19:22:41.774Z,25.37
2022-08-25T19:25:08.459Z,25.22
2022-08-25T19:27:35.504Z,25.18
2022-08-25T19:30:01.683Z,25.09
2022-08-25T19:32:27.842Z,25.08
2022-08-25T19:34:54.010Z,24.98
2022-08-25T19:37:20.471Z,24.94
2022-08-25T19:39:53.001Z,24.82
2022-08-25T19:42:36.985Z,24.74
2022-08-25T19:45:04.476Z,24.69
2022-08-25T19:47:30.690Z,24.64
2022-08-25T19:49:57.943Z,24.63
2022-08-25T19:52:24.101Z,24.58
2022-08-25T19:54:52.918Z,24.50
2022-08-25T19:57:28.570Z,24.44
2022-08-25T20:00:05.236Z,24.33
2022-08-25T20:02:32.244Z,24.24
2022-08-25T20:04:58.484Z,24.22
2022-08-25T20:07:26.062Z,24.12
2022-08-25T20:09:52.243Z,24.02
2022-08-25T20:12:18.415Z,23.92
2022-08-25T20:14:44.581Z,23.82
2022-08-25T20:17:13.109Z,23.73
2022-08-25T20:19:49.527Z,23.65
2022-08-25T20:22:17.397Z,23.61
2022-08-25T20:24:44.407Z,23.50
2022-08-25T20:27:10.598Z,23.43
2022-08-25T20:29:38.737Z,23.44
2022-08-25T20:32:04.914Z,23.39
2022-08-25T20:34:31.303Z,23.33
2022-08-25T20:36:58.861Z,23.27
2022-08-25T20:39:25.058Z,23.23
2022-08-25T20:41:51.485Z,23.19
2022-08-25T20:44:17.637Z,23.09
2022-08-25T20:46:43.819Z,23.02
2022-08-25T20:49:09.968Z,23.04
2022-08-25T20:51:38.655Z,23.00
2022-08-25T20:54:04.820Z,22.98
2022-08-25T20:56:31.511Z,22.93
2022-08-25T20:58:57.659Z,22.88
2022-08-25T21:01:23.852Z,22.78
2022-08-25T21:03:50.079Z,22.75
2022-08-25T21:06:17.136Z,22.74
2022-08-25T21:08:46.589Z,22.70
2022-08-25T21:11:13.161Z,22.63
2022-08-25T21:13:39.306Z,22.57
2022-08-25T21:16:09.080Z,22.52
2022-08-25T21:18:35.495Z,22.45
2022-08-25T21:21:01.667Z,22.38
2022-08-25T21:23:31.241Z,22.26
2022-08-25T21:25:57.401Z,22.27
2022-08-25T21:28:24.022Z,22.22
2022-08-25T21:30:50.236Z,22.18
2022-08-25T21:33:16.440Z,22.09
2022-08-25T21:35:43.006Z,22.04
2022-08-25T21:38:09.187Z,21.99
2022-08-25T21:40:35.351Z,21.95
2022-08-25T21:43:01.692Z,21.83
2022-08-25T21:45:27.893Z,21.76
2022-08-25T21:48:02.181Z,21.64
2022-08-25T21:50:28.345Z,21.60
2022-08-25T21:52:54.949Z,21.55
2022-08-25T21:55:21.120Z,21.49
2022-08-25T21:57:48.194Z,21.48
2022-08-25T22:00:14.360Z,21.37
2022-08-25T22:02:43.917Z,21.34
2022-08-25T22:05:10.390Z,21.28
2022-08-25T22:07:41.685Z,21.24
2022-08-25T22:10:08.337Z,21.19
2022-08-25T22:12:43.157Z,21.17
2022-08-25T22:15:09.297Z,21.12
2022-08-25T22:17:38.655Z,21.10
2022-08-25T22:20:05.735Z,21.10
2022-08-25T22:22:31.893Z,21.07
2022-08-25T22:24:58.065Z,21.03
2022-08-25T22:27:25.305Z,20.98
2022-08-25T22:29:51.478Z,20.96
2022-08-25T22:32:17.650Z,20.89
2022-08-25T22:34:43.856Z,20.82
2022-08-25T22:37:10.070Z,20.79
2022-08-25T22:39:36.239Z,20.75
2022-08-25T22:42:06.352Z,20.75
2022-08-25T22:44:32.514Z,20.63
2022-08-25T22:46:59.180Z,20.64
2022-08-25T22:49:25.349Z,20.62
2022-08-25T22:51:51.503Z,20.61
2022-08-25T22:54:21.350Z,20.59
2022-08-25T22:56:47.528Z,20.54
2022-08-25T22:59:13.706Z,20.58
2022-08-25T23:01:39.888Z,20.54
2022-08-25T23:04:06.349Z,20.50
2022-08-25T23:06:32.554Z,20.46
2022-08-25T23:08:58.741Z,20.42
2022-08-25T23:11:24.902Z,20.39
2022-08-25T23:13:51.093Z,20.37
2022-08-25T23:16:17.283Z,20.41
2022-08-25T23:18:46.186Z,20.34
2022-08-25T23:21:12.457Z,20.31
2022-08-25T23:23:44.546Z,20.24
2022-08-25T23:26:10.739Z,20.20
2022-08-25T23:28:36.948Z,20.18
2022-08-25T23:31:03.166Z,20.00
2022-08-25T23:33:29.611Z,20.05
2022-08-25T23:35:56.047Z,20.08
2022-08-25T23:38:23.879Z,20.07
2022-08-25T23:40:50.069Z,20.09
2022-08-25T23:43:16.241Z,20.09
2022-08-25T23:45:42.481Z,20.11
2022-08-25T23:48:08.656Z,20.10
2022-08-25T23:50:34.861Z,20.06
2022-08-25T23:53:01.141Z,20.03
2022-08-25T23:55:33.054Z,20.00
2022-08-25T23:58:00.216Z,19.98
