createdAt,value
2016-10-18T00:00:16.168Z,0
2016-10-18T00:01:26.702Z,0
2016-10-18T00:02:37.244Z,0
2016-10-18T00:03:47.786Z,0
2016-10-18T00:04:58.362Z,0
2016-10-18T00:06:08.913Z,0
2016-10-18T00:07:19.482Z,0
2016-10-18T00:08:44.551Z,0
2016-10-18T00:09:55.087Z,0
2016-10-18T00:11:05.515Z,0
2016-10-18T00:13:55.453Z,0
2016-10-18T00:15:06.365Z,0
2016-10-18T00:16:31.335Z,0
2016-10-18T00:17:41.854Z,0
2016-10-18T00:18:52.270Z,0
2016-10-18T00:20:02.689Z,0
2016-10-18T00:21:13.110Z,0
2016-10-18T00:22:23.524Z,0
2016-10-18T00:23:33.952Z,0
2016-10-18T00:24:44.372Z,0
2016-10-18T00:25:54.789Z,0
2016-10-18T00:27:05.210Z,0
2016-10-18T00:28:15.630Z,0
2016-10-18T00:29:26.057Z,0
2016-10-18T00:30:36.957Z,0
2016-10-18T00:31:47.380Z,0
2016-10-18T00:32:57.802Z,0
2016-10-18T00:34:08.222Z,0
2016-10-18T00:35:19.621Z,0
2016-10-18T00:36:30.045Z,0
2016-10-18T00:37:55.052Z,0
2016-10-18T00:39:05.511Z,0
2016-10-18T00:40:15.930Z,0
2016-10-18T00:41:26.346Z,0
2016-10-18T00:42:36.764Z,0
2016-10-18T00:44:01.734Z,0
2016-10-18T00:45:12.251Z,0
2016-10-18T00:46:22.668Z,0
2016-10-18T00:47:33.085Z,0
2016-10-18T00:48:43.504Z,0
2016-10-18T00:49:53.925Z,0
2016-10-18T00:51:04.385Z,0
2016-10-18T00:52:14.802Z,0
2016-10-18T00:53:25.220Z,0
2016-10-18T00:54:35.636Z,0
2016-10-18T00:56:00.704Z,0
2016-10-18T00:57:25.670Z,0
2016-10-18T00:58:36.087Z,0
2016-10-18T00:59:46.508Z,0
2016-10-18T01:00:56.927Z,0
2016-10-18T01:02:07.347Z,0
2016-10-18T01:03:17.763Z,0
2016-10-18T01:04:28.182Z,0
2016-10-18T01:05:38.596Z,0
2016-10-18T01:06:49.017Z,0
2016-10-18T01:07:59.434Z,0
2016-10-18T01:09:09.897Z,0
2016-10-18T01:10:20.316Z,0
2016-10-18T01:11:30.733Z,0
2016-10-18T01:12:41.150Z,0
2016-10-18T01:13:51.701Z,0
2016-10-18T01:15:02.121Z,0
2016-10-18T01:16:12.535Z,0
2016-10-18T01:17:37.501Z,0
2016-10-18T01:18:48.017Z,0
2016-10-18T01:19:58.436Z,0
2016-10-18T01:21:23.400Z,0
2016-10-18T01:22:33.819Z,0
2016-10-18T01:23:44.239Z,0
2016-10-18T01:25:09.204Z,0
2016-10-18T01:26:19.650Z,0
2016-10-18T01:27:30.069Z,0
2016-10-18T01:28:40.489Z,0
2016-10-18T01:29:50.915Z,0
2016-10-18T01:31:01.329Z,0
2016-10-18T01:32:12.258Z,0
2016-10-18T01:33:22.674Z,0
2016-10-18T01:34:33.089Z,0
2016-10-18T01:35:43.507Z,0
2016-10-18T01:36:53.920Z,0
2016-10-18T01:38:04.336Z,0
2016-10-18T01:39:14.755Z,0
2016-10-18T01:40:25.169Z,0
2016-10-18T01:41:35.717Z,0
2016-10-18T01:42:46.130Z,0
2016-10-18T01:44:11.097Z,0
2016-10-18T01:45:22.008Z,0
2016-10-18T01:46:32.523Z,0
2016-10-18T01:47:42.950Z,0
2016-10-18T01:48:53.366Z,0
2016-10-18T01:50:03.788Z,0
2016-10-18T01:51:14.209Z,0
2016-10-18T01:52:24.626Z,0
2016-10-18T01:53:35.042Z,0
2016-10-18T01:54:45.462Z,0
2016-10-18T01:55:55.880Z,0
2016-10-18T01:57:06.304Z,0
2016-10-18T01:58:16.822Z,0
2016-10-18T01:59:27.242Z,0
2016-10-18T02:00:37.662Z,0
2016-10-18T02:02:02.633Z,0
2016-10-18T02:03:13.050Z,0
2016-10-18T02:04:23.467Z,0
2016-10-18T02:05:33.924Z,0
2016-10-18T02:06:44.353Z,0
2016-10-18T02:07:54.765Z,0
2016-10-18T02:09:05.315Z,0
2016-10-18T02:10:15.756Z,0
2016-10-18T02:11:26.176Z,0
2016-10-18T02:12:36.635Z,0
2016-10-18T02:13:47.056Z,0
2016-10-18T02:14:57.501Z,0
2016-10-18T02:16:07.970Z,0
2016-10-18T02:17:18.394Z,0
2016-10-18T02:18:28.813Z,0
2016-10-18T02:19:39.236Z,0
2016-10-18T02:20:49.748Z,0
2016-10-18T02:22:00.163Z,0
2016-10-18T02:23:10.577Z,0
2016-10-18T02:24:35.539Z,0
2016-10-18T02:25:45.961Z,0
2016-10-18T02:26:56.373Z,0
2016-10-18T02:28:06.804Z,0
2016-10-18T02:29:17.222Z,0
2016-10-18T02:30:27.679Z,0
2016-10-18T02:31:38.416Z,0
2016-10-18T02:33:03.874Z,0
2016-10-18T02:34:14.318Z,0
2016-10-18T02:35:24.735Z,0
2016-10-18T02:36:35.257Z,0
2016-10-18T02:37:45.705Z,0
2016-10-18T02:38:56.120Z,0
2016-10-18T02:40:06.538Z,0
2016-10-18T02:41:16.955Z,0
2016-10-18T02:42:27.370Z,0
2016-10-18T02:43:37.824Z,0
2016-10-18T02:44:48.244Z,0
2016-10-18T02:45:58.654Z,0
2016-10-18T02:47:09.076Z,0
2016-10-18T02:48:19.497Z,0
2016-10-18T02:49:29.943Z,0
2016-10-18T02:50:40.359Z,0
2016-10-18T02:51:50.684Z,0
2016-10-18T02:53:01.047Z,0
2016-10-18T02:54:11.949Z,0
2016-10-18T02:55:22.277Z,0
2016-10-18T02:56:32.606Z,0
2016-10-18T02:57:43.034Z,0
2016-10-18T02:58:53.473Z,0
2016-10-18T03:00:04.020Z,0
2016-10-18T03:01:14.461Z,0
2016-10-18T03:02:24.901Z,0
2016-10-18T03:03:35.344Z,0
2016-10-18T03:04:45.802Z,0
2016-10-18T03:05:56.259Z,0
2016-10-18T03:07:06.709Z,0
2016-10-18T03:08:31.697Z,0
2016-10-18T03:09:42.177Z,0
2016-10-18T03:10:52.617Z,0
2016-10-18T03:12:03.060Z,0
2016-10-18T03:13:13.520Z,0
2016-10-18T03:14:23.965Z,0
2016-10-18T03:15:34.442Z,0
2016-10-18T03:16:45.002Z,0
2016-10-18T03:18:09.987Z,0
2016-10-18T03:20:45.434Z,0
2016-10-18T03:21:55.981Z,0
2016-10-18T03:23:06.512Z,0
2016-10-18T03:24:16.955Z,0
2016-10-18T03:25:41.942Z,0
2016-10-18T03:26:52.485Z,0
2016-10-18T03:28:02.931Z,0
2016-10-18T03:29:13.386Z,0
2016-10-18T03:30:23.830Z,0
2016-10-18T03:31:34.308Z,0
2016-10-18T03:32:44.856Z,0
2016-10-18T03:33:55.337Z,0
2016-10-18T03:35:05.787Z,0
2016-10-18T03:36:16.230Z,0
2016-10-18T03:37:26.672Z,0
2016-10-18T03:38:37.124Z,0
2016-10-18T03:39:47.566Z,0
2016-10-18T03:40:58.012Z,0
2016-10-18T03:42:08.503Z,0
2016-10-18T03:43:18.947Z,0
2016-10-18T03:44:29.391Z,0
2016-10-18T03:45:39.837Z,0
2016-10-18T03:46:50.282Z,0
2016-10-18T03:48:00.727Z,0
2016-10-18T03:49:11.182Z,0
2016-10-18T03:50:21.727Z,0
2016-10-18T03:51:32.171Z,0
2016-10-18T03:52:42.663Z,0
2016-10-18T03:53:53.106Z,0
2016-10-18T03:55:03.552Z,0
2016-10-18T03:56:13.997Z,0
2016-10-18T03:57:24.440Z,0
2016-10-18T03:58:34.885Z,0
2016-10-18T03:59:45.328Z,0
2016-10-18T04:00:55.770Z,0
2016-10-18T04:02:06.313Z,0
2016-10-18T04:03:31.300Z,0
2016-10-18T04:04:41.742Z,0
2016-10-18T04:05:52.223Z,0
2016-10-18T04:07:02.772Z,0
2016-10-18T04:08:13.217Z,0
2016-10-18T04:09:23.660Z,0
2016-10-18T04:10:34.139Z,0
2016-10-18T04:11:44.627Z,0
2016-10-18T04:12:55.077Z,0
2016-10-18T04:14:05.568Z,0
2016-10-18T04:15:16.008Z,0
2016-10-18T04:16:26.460Z,0
2016-10-18T04:17:36.905Z,0
2016-10-18T04:18:47.355Z,0
2016-10-18T04:19:57.796Z,0
2016-10-18T04:21:08.333Z,0
2016-10-18T04:22:18.873Z,0
2016-10-18T04:23:29.409Z,0
2016-10-18T04:24:39.947Z,0
2016-10-18T04:25:50.479Z,0
2016-10-18T04:27:01.055Z,0
2016-10-18T04:28:11.590Z,0
2016-10-18T04:29:22.123Z,0
2016-10-18T04:30:32.660Z,0
2016-10-18T04:31:43.194Z,0
2016-10-18T04:32:53.779Z,0
2016-10-18T04:34:04.315Z,0
2016-10-18T04:35:14.858Z,0
2016-10-18T04:36:25.495Z,0
2016-10-18T04:37:36.030Z,0
2016-10-18T04:38:46.570Z,0
2016-10-18T04:39:57.108Z,0
2016-10-18T04:41:07.679Z,0
2016-10-18T04:42:18.215Z,0
2016-10-18T04:43:28.754Z,0
2016-10-18T04:44:39.288Z,0
2016-10-18T04:45:49.823Z,0
2016-10-18T04:47:00.358Z,0
2016-10-18T04:48:10.945Z,0
2016-10-18T04:49:21.514Z,0
2016-10-18T04:50:32.050Z,0
2016-10-18T04:51:42.584Z,0
2016-10-18T04:52:53.118Z,0
2016-10-18T04:54:03.761Z,0
2016-10-18T04:55:14.298Z,0
2016-10-18T04:56:24.866Z,0
2016-10-18T04:57:35.401Z,0
2016-10-18T04:58:45.939Z,0
2016-10-18T04:59:56.472Z,0
2016-10-18T05:01:07.015Z,0
2016-10-18T05:02:18.052Z,0
2016-10-18T05:03:28.592Z,0
2016-10-18T05:04:39.126Z,0
2016-10-18T05:05:49.675Z,0
2016-10-18T05:07:00.116Z,0
2016-10-18T05:08:10.565Z,0
2016-10-18T05:09:21.010Z,0
2016-10-18T05:10:31.491Z,0
2016-10-18T05:11:41.933Z,0
2016-10-18T05:12:52.376Z,0
2016-10-18T05:14:02.823Z,0
2016-10-18T05:16:38.357Z,0
2016-10-18T05:17:48.803Z,0
2016-10-18T05:18:59.243Z,0
2016-10-18T05:20:24.235Z,0
2016-10-18T05:21:34.714Z,0
2016-10-18T05:22:45.186Z,0
2016-10-18T05:23:55.632Z,0
2016-10-18T05:25:06.078Z,0
2016-10-18T05:26:16.523Z,0
2016-10-18T05:27:27.077Z,0
2016-10-18T05:28:37.521Z,0
2016-10-18T05:29:48.454Z,0
2016-10-18T05:30:58.897Z,0
2016-10-18T05:32:09.346Z,0
2016-10-18T05:33:34.434Z,0
2016-10-18T05:34:44.881Z,0
2016-10-18T05:35:55.811Z,0
2016-10-18T05:37:06.259Z,0
2016-10-18T05:38:16.802Z,0
2016-10-18T05:39:27.281Z,0
2016-10-18T05:40:37.727Z,0
2016-10-18T05:41:48.177Z,0
2016-10-18T05:42:58.619Z,0
2016-10-18T05:44:09.175Z,0
2016-10-18T05:45:19.619Z,0
2016-10-18T05:46:30.061Z,0
2016-10-18T05:47:40.546Z,0
2016-10-18T05:48:50.990Z,0
2016-10-18T05:50:01.534Z,0
2016-10-18T05:51:11.981Z,0
2016-10-18T05:52:22.427Z,0
2016-10-18T05:53:32.872Z,0
2016-10-18T05:54:43.357Z,0
2016-10-18T05:55:53.798Z,0
2016-10-18T05:57:04.279Z,0
2016-10-18T05:58:14.721Z,0
2016-10-18T05:59:25.174Z,0
2016-10-18T06:00:35.616Z,0
2016-10-18T06:01:46.194Z,0
2016-10-18T06:02:56.638Z,0
2016-10-18T06:04:07.119Z,0
2016-10-18T06:05:17.565Z,0
2016-10-18T06:06:28.049Z,0
2016-10-18T06:07:38.489Z,0
2016-10-18T06:09:03.475Z,0
2016-10-18T06:10:13.920Z,0
2016-10-18T06:11:24.366Z,0
2016-10-18T06:13:59.906Z,0
2016-10-18T06:15:10.352Z,0
2016-10-18T06:16:20.798Z,0
2016-10-18T06:17:31.243Z,0
2016-10-18T06:18:41.700Z,0
2016-10-18T06:19:52.633Z,0
2016-10-18T06:21:03.602Z,0
2016-10-18T06:22:14.048Z,0
2016-10-18T06:23:24.595Z,0
2016-10-18T06:24:35.037Z,0
2016-10-18T06:25:45.478Z,0
2016-10-18T06:26:55.934Z,0
2016-10-18T06:28:06.383Z,0
2016-10-18T06:29:16.830Z,0
2016-10-18T06:30:27.274Z,0
2016-10-18T06:31:37.720Z,0
2016-10-18T06:33:02.708Z,0
2016-10-18T06:34:13.267Z,0
2016-10-18T06:35:23.710Z,0
2016-10-18T06:37:59.145Z,0
2016-10-18T06:40:35.073Z,0
2016-10-18T06:41:45.515Z,0
2016-10-18T06:42:55.957Z,0
2016-10-18T06:44:06.405Z,0
2016-10-18T06:45:17.043Z,0
2016-10-18T06:46:27.975Z,0
2016-10-18T06:47:38.417Z,0
2016-10-18T06:48:48.870Z,0
2016-10-18T06:49:59.310Z,0
2016-10-18T06:51:09.854Z,0
2016-10-18T06:52:20.198Z,0
2016-10-18T06:53:30.561Z,0
2016-10-18T06:54:40.886Z,0
2016-10-18T06:55:51.211Z,0
2016-10-18T06:57:01.638Z,0
2016-10-18T06:58:11.971Z,0
2016-10-18T06:59:22.782Z,0
2016-10-18T07:00:33.111Z,0
2016-10-18T07:03:08.329Z,0
2016-10-18T07:04:18.658Z,0
2016-10-18T07:05:28.982Z,0
2016-10-18T07:06:39.307Z,0
2016-10-18T07:07:49.639Z,0
2016-10-18T07:08:59.970Z,0
2016-10-18T07:10:10.297Z,0
2016-10-18T07:11:20.625Z,0
2016-10-18T07:12:30.993Z,0
2016-10-18T07:13:41.318Z,0
2016-10-18T07:14:51.647Z,0
2016-10-18T07:16:01.975Z,0
2016-10-18T07:17:12.299Z,0
2016-10-18T07:18:22.632Z,0
2016-10-18T07:19:32.959Z,0
2016-10-18T07:20:43.387Z,0
2016-10-18T07:21:53.804Z,0
2016-10-18T07:23:04.255Z,0
2016-10-18T07:24:14.669Z,0
2016-10-18T07:25:39.735Z,0
2016-10-18T07:26:50.149Z,0
2016-10-18T07:29:25.526Z,0
2016-10-18T07:30:36.050Z,0
2016-10-18T07:31:46.466Z,0
2016-10-18T07:32:56.890Z,0
2016-10-18T07:34:07.341Z,0
2016-10-18T07:35:17.800Z,0
2016-10-18T07:36:28.215Z,0
2016-10-18T07:37:38.632Z,0
2016-10-18T07:38:49.046Z,0
2016-10-18T07:39:59.460Z,0
2016-10-18T07:41:09.938Z,0
2016-10-18T07:42:20.448Z,0
2016-10-18T07:43:30.901Z,0
2016-10-18T07:44:41.316Z,0
2016-10-18T07:45:51.728Z,0
2016-10-18T07:47:02.149Z,0
2016-10-18T07:48:12.671Z,0
2016-10-18T07:49:23.088Z,0
2016-10-18T07:50:33.511Z,0
2016-10-18T07:51:43.927Z,0
2016-10-18T07:53:09.027Z,0
2016-10-18T07:54:19.444Z,0
2016-10-18T07:55:44.413Z,0
2016-10-18T07:56:54.826Z,0
2016-10-18T07:58:05.349Z,0
2016-10-18T07:59:15.764Z,0
2016-10-18T08:00:26.226Z,0
2016-10-18T08:01:36.652Z,0
2016-10-18T08:02:47.105Z,0
2016-10-18T08:03:57.660Z,0
2016-10-18T08:05:08.110Z,0
2016-10-18T08:06:18.434Z,0
2016-10-18T08:07:28.763Z,0
2016-10-18T08:08:39.088Z,0
2016-10-18T08:09:49.544Z,0
2016-10-18T08:10:59.869Z,0
2016-10-18T08:12:10.197Z,0
2016-10-18T08:13:20.522Z,0
2016-10-18T08:14:30.869Z,0
2016-10-18T08:15:41.295Z,0
2016-10-18T08:16:51.618Z,0
2016-10-18T08:18:01.943Z,0
2016-10-18T08:19:26.836Z,0
2016-10-18T08:20:37.298Z,0
2016-10-18T08:21:47.623Z,0
2016-10-18T08:22:57.986Z,0
2016-10-18T08:24:08.315Z,0
2016-10-18T08:25:18.641Z,0
2016-10-18T08:26:29.105Z,0
2016-10-18T08:27:54.001Z,0
2016-10-18T08:29:18.895Z,0
2016-10-18T08:30:29.257Z,0
2016-10-18T08:31:39.721Z,0
2016-10-18T08:32:50.053Z,0
2016-10-18T08:34:00.377Z,0
2016-10-18T08:35:10.789Z,0
2016-10-18T08:36:21.110Z,0
2016-10-18T08:37:31.543Z,0
2016-10-18T08:38:41.873Z,0
2016-10-18T08:40:06.768Z,0
2016-10-18T08:41:17.104Z,0
2016-10-18T08:42:28.604Z,0
2016-10-18T08:43:38.932Z,0
2016-10-18T08:44:49.255Z,0
2016-10-18T08:45:59.584Z,0
2016-10-18T08:47:24.580Z,0
2016-10-18T08:48:34.907Z,0
2016-10-18T08:49:45.231Z,0
2016-10-18T08:51:10.195Z,0
2016-10-18T08:52:20.604Z,0
2016-10-18T08:53:31.123Z,0
2016-10-18T08:54:41.538Z,0
2016-10-18T08:55:51.960Z,0
2016-10-18T08:57:02.377Z,0
2016-10-18T08:58:12.790Z,0
2016-10-18T08:59:23.203Z,0
2016-10-18T09:00:33.619Z,0
2016-10-18T09:01:44.033Z,5
2016-10-18T09:02:54.456Z,5
2016-10-18T09:04:04.905Z,5
2016-10-18T09:05:15.465Z,5
2016-10-18T09:06:25.922Z,5
2016-10-18T09:07:36.342Z,5
2016-10-18T09:08:46.799Z,5
2016-10-18T09:09:57.217Z,5
2016-10-18T09:11:07.631Z,5
2016-10-18T09:12:18.049Z,5
2016-10-18T09:13:28.464Z,5
2016-10-18T09:14:38.880Z,5
2016-10-18T09:17:14.361Z,5
2016-10-18T09:18:24.787Z,5
2016-10-18T09:19:35.242Z,5
2016-10-18T09:20:45.659Z,5
2016-10-18T09:21:56.126Z,5
2016-10-18T09:23:21.092Z,5
2016-10-18T09:24:31.512Z,5
2016-10-18T09:25:41.925Z,10
2016-10-18T09:26:52.339Z,10
2016-10-18T09:28:02.793Z,10
2016-10-18T09:29:13.249Z,10
2016-10-18T09:30:24.197Z,10
2016-10-18T09:31:34.613Z,10
2016-10-18T09:32:45.049Z,10
2016-10-18T09:33:55.469Z,10
2016-10-18T09:35:06.375Z,10
2016-10-18T09:36:16.701Z,10
2016-10-18T09:37:27.030Z,10
2016-10-18T09:38:37.353Z,10
2016-10-18T09:39:47.686Z,10
2016-10-18T09:40:58.014Z,10
2016-10-18T09:42:08.337Z,10
2016-10-18T09:43:18.699Z,10
2016-10-18T09:44:29.024Z,10
2016-10-18T09:45:39.449Z,10
2016-10-18T09:46:49.770Z,10
2016-10-18T09:48:00.104Z,10
2016-10-18T09:49:10.433Z,10
2016-10-18T09:50:20.756Z,10
2016-10-18T09:51:31.182Z,10
2016-10-18T09:52:41.542Z,10
2016-10-18T09:53:51.872Z,10
2016-10-18T09:55:02.205Z,10
2016-10-18T09:56:12.541Z,15
2016-10-18T09:57:22.867Z,15
2016-10-18T09:58:33.226Z,15
2016-10-18T09:59:43.565Z,15
2016-10-18T10:00:53.935Z,15
2016-10-18T10:02:04.263Z,15
2016-10-18T10:03:14.624Z,15
2016-10-18T10:04:24.961Z,15
2016-10-18T10:05:35.335Z,15
2016-10-18T10:07:00.228Z,15
2016-10-18T10:08:10.557Z,15
2016-10-18T10:09:20.887Z,15
2016-10-18T10:10:31.214Z,15
2016-10-18T10:11:41.550Z,15
2016-10-18T10:12:51.980Z,15
2016-10-18T10:14:02.441Z,15
2016-10-18T10:15:12.890Z,15
2016-10-18T10:16:23.337Z,15
2016-10-18T10:17:48.333Z,15
2016-10-18T10:18:58.784Z,15
2016-10-18T10:20:09.229Z,15
2016-10-18T10:21:19.762Z,15
2016-10-18T10:22:30.300Z,15
2016-10-18T10:25:05.913Z,15
2016-10-18T10:26:16.450Z,15
2016-10-18T10:27:26.985Z,15
2016-10-18T10:28:37.525Z,15
2016-10-18T10:29:48.062Z,15
2016-10-18T10:30:58.735Z,15
2016-10-18T10:32:09.273Z,15
2016-10-18T10:33:19.835Z,15
2016-10-18T10:34:30.372Z,15
2016-10-18T10:35:41.404Z,15
2016-10-18T10:36:52.037Z,15
2016-10-18T10:38:02.583Z,15
2016-10-18T10:39:13.119Z,15
2016-10-18T10:40:23.651Z,15
2016-10-18T10:41:34.197Z,15
2016-10-18T10:42:44.832Z,15
2016-10-18T10:43:55.403Z,15
2016-10-18T10:45:05.937Z,20
2016-10-18T10:46:16.472Z,20
2016-10-18T10:47:27.005Z,20
2016-10-18T10:48:37.591Z,20
2016-10-18T10:49:48.129Z,20
2016-10-18T10:50:58.665Z,20
2016-10-18T10:52:23.729Z,20
2016-10-18T10:53:34.381Z,20
2016-10-18T10:54:59.491Z,15
2016-10-18T10:56:10.036Z,15
2016-10-18T10:57:20.576Z,15
2016-10-18T10:58:31.252Z,15
2016-10-18T10:59:41.794Z,15
2016-10-18T11:00:52.334Z,15
2016-10-18T11:02:02.908Z,15
2016-10-18T11:03:13.446Z,15
2016-10-18T11:04:24.015Z,15
2016-10-18T11:05:34.500Z,15
2016-10-18T11:06:44.946Z,15
2016-10-18T11:07:55.386Z,15
2016-10-18T11:09:20.376Z,15
2016-10-18T11:10:30.815Z,15
2016-10-18T11:11:41.272Z,15
2016-10-18T11:12:51.716Z,15
2016-10-18T11:14:02.159Z,15
2016-10-18T11:16:52.179Z,15
2016-10-18T11:18:02.632Z,15
2016-10-18T11:20:52.825Z,20
2016-10-18T11:22:03.282Z,20
2016-10-18T11:23:13.724Z,20
2016-10-18T11:24:24.170Z,20
2016-10-18T11:25:34.659Z,20
2016-10-18T11:26:45.103Z,20
2016-10-18T11:27:55.553Z,20
2016-10-18T11:29:06.008Z,20
2016-10-18T11:30:16.449Z,20
2016-10-18T11:31:26.894Z,20
2016-10-18T11:32:37.342Z,20
2016-10-18T11:33:47.785Z,20
2016-10-18T11:34:58.229Z,20
2016-10-18T11:36:08.673Z,20
2016-10-18T11:37:19.122Z,20
2016-10-18T11:38:29.604Z,20
2016-10-18T11:39:40.082Z,25
2016-10-18T11:40:50.530Z,25
2016-10-18T11:42:00.978Z,25
2016-10-18T11:43:11.425Z,25
2016-10-18T11:44:21.969Z,25
2016-10-18T11:45:32.416Z,25
2016-10-18T11:46:42.864Z,20
2016-10-18T11:47:53.306Z,20
2016-10-18T11:49:03.746Z,25
2016-10-18T11:50:14.293Z,25
2016-10-18T11:51:24.738Z,25
2016-10-18T11:52:35.189Z,25
2016-10-18T11:53:45.633Z,25
2016-10-18T11:54:56.081Z,25
2016-10-18T11:56:06.562Z,30
2016-10-18T11:58:42.483Z,30
2016-10-18T11:59:52.936Z,30
2016-10-18T12:01:03.761Z,30
2016-10-18T12:02:14.207Z,30
2016-10-18T12:03:24.648Z,35
2016-10-18T12:04:35.109Z,35
2016-10-18T12:06:00.200Z,35
2016-10-18T12:07:10.652Z,35
2016-10-18T12:08:21.101Z,35
2016-10-18T12:09:31.553Z,35
2016-10-18T12:10:42.000Z,35
2016-10-18T12:11:52.448Z,35
2016-10-18T12:13:02.904Z,40
2016-10-18T12:14:13.353Z,45
2016-10-18T12:15:23.796Z,45
2016-10-18T12:16:34.734Z,45
2016-10-18T12:17:59.738Z,35
2016-10-18T12:19:10.188Z,30
2016-10-18T12:20:20.672Z,25
2016-10-18T12:21:31.137Z,25
2016-10-18T12:22:41.582Z,20
2016-10-18T12:23:52.029Z,20
2016-10-18T12:25:02.486Z,25
2016-10-18T12:26:12.963Z,30
2016-10-18T12:27:23.348Z,40
2016-10-18T12:28:33.777Z,45
2016-10-18T12:29:44.108Z,45
2016-10-18T12:30:54.434Z,45
2016-10-18T12:32:19.335Z,50
2016-10-18T12:33:29.764Z,60
2016-10-18T12:34:40.098Z,60
2016-10-18T12:35:50.464Z,60
2016-10-18T12:37:00.796Z,60
2016-10-18T12:38:11.599Z,60
2016-10-18T12:39:21.924Z,55
2016-10-18T12:40:32.252Z,60
2016-10-18T12:41:42.580Z,65
2016-10-18T12:43:07.483Z,65
2016-10-18T12:44:17.818Z,65
2016-10-18T12:45:28.153Z,65
2016-10-18T12:46:38.482Z,70
2016-10-18T12:47:48.811Z,70
2016-10-18T12:48:59.148Z,70
2016-10-18T12:50:24.524Z,75
2016-10-18T12:51:34.902Z,70
2016-10-18T12:52:45.241Z,75
2016-10-18T12:53:55.572Z,70
2016-10-18T12:55:06.135Z,75
2016-10-18T12:56:16.584Z,75
2016-10-18T12:57:41.494Z,65
2016-10-18T12:58:51.822Z,70
2016-10-18T13:00:02.169Z,75
2016-10-18T13:01:12.614Z,80
2016-10-18T13:02:23.560Z,75
2016-10-18T13:03:34.500Z,75
2016-10-18T13:04:44.974Z,70
2016-10-18T13:05:55.425Z,65
2016-10-18T13:07:05.880Z,70
2016-10-18T13:09:41.347Z,65
2016-10-18T13:10:51.907Z,65
2016-10-18T13:12:02.361Z,65
2016-10-18T13:13:12.811Z,65
2016-10-18T13:14:23.259Z,70
2016-10-18T13:15:33.762Z,75
2016-10-18T13:16:44.222Z,75
2016-10-18T13:17:55.161Z,70
2016-10-18T13:19:05.621Z,75
2016-10-18T13:20:16.084Z,75
2016-10-18T13:21:26.538Z,75
2016-10-18T13:22:37.022Z,75
2016-10-18T13:23:47.477Z,75
2016-10-18T13:24:57.923Z,80
2016-10-18T13:26:08.375Z,80
2016-10-18T13:27:18.833Z,75
2016-10-18T13:28:29.286Z,75
2016-10-18T13:29:39.743Z,70
2016-10-18T13:30:50.296Z,75
2016-10-18T13:32:01.337Z,75
2016-10-18T13:33:11.807Z,75
2016-10-18T13:34:22.233Z,75
2016-10-18T13:35:32.922Z,75
2016-10-18T13:36:43.516Z,75
2016-10-18T13:37:54.094Z,75
2016-10-18T13:39:04.686Z,75
2016-10-18T13:40:15.272Z,75
2016-10-18T13:41:25.833Z,80
2016-10-18T13:42:36.385Z,80
2016-10-18T13:43:46.938Z,80
2016-10-18T13:44:57.484Z,80
2016-10-18T13:46:08.136Z,75
2016-10-18T13:47:18.688Z,75
2016-10-18T13:48:43.775Z,80
2016-10-18T13:49:54.835Z,75
2016-10-18T13:51:05.516Z,70
2016-10-18T13:52:16.098Z,65
2016-10-18T13:53:26.694Z,60
2016-10-18T13:54:37.740Z,50
2016-10-18T13:55:48.285Z,50
2016-10-18T13:56:58.837Z,60
2016-10-18T13:58:09.382Z,65
2016-10-18T13:59:19.922Z,70
2016-10-18T14:00:30.480Z,75
2016-10-18T14:01:41.027Z,75
2016-10-18T14:02:51.590Z,70
2016-10-18T14:04:02.137Z,80
2016-10-18T14:05:12.590Z,75
2016-10-18T14:06:23.047Z,75
2016-10-18T14:07:33.390Z,80
2016-10-18T14:08:43.823Z,80
2016-10-18T14:09:54.156Z,80
2016-10-18T14:11:04.494Z,80
2016-10-18T14:12:14.823Z,80
2016-10-18T14:13:39.723Z,75
2016-10-18T14:14:50.060Z,75
2016-10-18T14:16:00.392Z,75
2016-10-18T14:17:10.730Z,70
2016-10-18T14:18:21.061Z,55
2016-10-18T14:19:45.972Z,70
2016-10-18T14:20:56.304Z,65
2016-10-18T14:22:06.643Z,65
2016-10-18T14:23:16.972Z,60
2016-10-18T14:24:27.309Z,65
2016-10-18T14:25:37.644Z,70
2016-10-18T14:26:47.980Z,65
2016-10-18T14:27:58.313Z,65
2016-10-18T14:29:08.647Z,55
2016-10-18T14:30:19.562Z,60
2016-10-18T14:31:29.899Z,65
2016-10-18T14:32:40.233Z,65
2016-10-18T14:33:50.573Z,70
2016-10-18T14:35:00.912Z,75
2016-10-18T14:36:11.346Z,70
2016-10-18T14:37:21.680Z,80
2016-10-18T14:38:46.582Z,75
2016-10-18T14:41:21.961Z,75
2016-10-18T14:42:33.403Z,75
2016-10-18T14:43:43.806Z,70
2016-10-18T14:44:54.654Z,70
2016-10-18T14:46:05.037Z,70
2016-10-18T14:47:15.857Z,75
2016-10-18T14:48:40.797Z,70
2016-10-18T14:49:51.134Z,70
2016-10-18T14:51:01.564Z,70
2016-10-18T14:52:12.088Z,65
2016-10-18T14:53:22.513Z,65
2016-10-18T14:54:32.945Z,65
2016-10-18T14:55:43.372Z,60
2016-10-18T14:57:08.357Z,65
2016-10-18T14:58:18.783Z,65
2016-10-18T14:59:29.207Z,65
2016-10-18T15:00:39.638Z,60
2016-10-18T15:01:50.064Z,60
2016-10-18T15:03:00.590Z,60
2016-10-18T15:04:11.034Z,55
2016-10-18T15:05:21.461Z,55
2016-10-18T15:06:31.915Z,50
2016-10-18T15:07:42.338Z,55
2016-10-18T15:08:52.774Z,55
2016-10-18T15:10:03.229Z,50
2016-10-18T15:11:13.659Z,50
2016-10-18T15:12:24.082Z,50
2016-10-18T15:13:34.506Z,50
2016-10-18T15:14:44.934Z,50
2016-10-18T15:15:55.355Z,50
2016-10-18T15:17:05.778Z,50
2016-10-18T15:18:16.204Z,50
2016-10-18T15:19:26.632Z,50
2016-10-18T15:22:02.171Z,50
2016-10-18T15:23:12.595Z,45
2016-10-18T15:24:23.498Z,45
2016-10-18T15:25:33.927Z,45
2016-10-18T15:26:44.358Z,45
2016-10-18T15:27:54.788Z,50
2016-10-18T15:29:05.275Z,50
2016-10-18T15:30:15.713Z,50
2016-10-18T15:31:26.139Z,45
2016-10-18T15:32:36.562Z,45
2016-10-18T15:33:46.988Z,45
2016-10-18T15:34:57.364Z,45
2016-10-18T15:36:07.692Z,45
2016-10-18T15:37:18.023Z,45
2016-10-18T15:38:28.388Z,40
2016-10-18T15:39:38.719Z,40
2016-10-18T15:40:49.056Z,40
2016-10-18T15:41:59.390Z,40
2016-10-18T15:43:10.197Z,40
2016-10-18T15:44:20.563Z,40
2016-10-18T15:46:55.800Z,40
2016-10-18T15:48:06.235Z,40
2016-10-18T15:49:16.670Z,40
2016-10-18T15:51:52.125Z,45
2016-10-18T15:53:02.577Z,45
2016-10-18T15:54:27.577Z,45
2016-10-18T15:55:38.033Z,50
2016-10-18T15:56:48.968Z,50
2016-10-18T15:57:59.927Z,45
2016-10-18T15:59:10.482Z,50
2016-10-18T16:00:20.969Z,45
2016-10-18T16:01:31.417Z,45
2016-10-18T16:02:41.901Z,45
2016-10-18T16:03:52.351Z,45
2016-10-18T16:05:02.803Z,45
2016-10-18T16:06:13.252Z,45
2016-10-18T16:07:23.702Z,45
2016-10-18T16:08:34.154Z,35
2016-10-18T16:09:44.603Z,35
2016-10-18T16:10:55.065Z,30
2016-10-18T16:12:05.529Z,30
2016-10-18T16:13:15.978Z,40
2016-10-18T16:14:26.434Z,45
2016-10-18T16:15:51.534Z,45
2016-10-18T16:17:02.007Z,45
2016-10-18T16:18:12.457Z,45
2016-10-18T16:19:37.941Z,45
2016-10-18T16:21:03.016Z,45
2016-10-18T16:22:13.450Z,50
2016-10-18T16:23:24.363Z,40
2016-10-18T16:24:34.785Z,35
2016-10-18T16:25:45.205Z,35
2016-10-18T16:26:55.728Z,35
2016-10-18T16:28:06.367Z,35
2016-10-18T16:29:31.344Z,30
2016-10-18T16:30:41.767Z,25
2016-10-18T16:32:06.737Z,25
2016-10-18T16:33:17.190Z,25
2016-10-18T16:34:27.609Z,25
2016-10-18T16:35:38.524Z,25
2016-10-18T16:36:49.043Z,20
2016-10-18T16:37:59.506Z,20
2016-10-18T16:39:09.930Z,20
2016-10-18T16:40:20.351Z,20
2016-10-18T16:41:30.779Z,20
2016-10-18T16:42:41.198Z,20
2016-10-18T16:43:51.620Z,20
2016-10-18T16:45:02.040Z,20
2016-10-18T16:46:12.467Z,20
2016-10-18T16:47:22.896Z,20
2016-10-18T16:48:33.459Z,20
2016-10-18T16:49:43.882Z,20
2016-10-18T16:50:54.311Z,20
2016-10-18T16:52:04.730Z,20
2016-10-18T16:53:15.160Z,20
2016-10-18T16:54:25.601Z,20
2016-10-18T16:55:36.069Z,20
2016-10-18T16:56:46.596Z,20
2016-10-18T16:57:57.135Z,20
2016-10-18T16:59:07.680Z,20
2016-10-18T17:00:18.360Z,20
2016-10-18T17:01:43.426Z,20
2016-10-18T17:02:53.972Z,20
2016-10-18T17:04:04.518Z,20
2016-10-18T17:05:15.191Z,20
2016-10-18T17:06:40.259Z,20
2016-10-18T17:07:50.980Z,25
2016-10-18T17:09:01.522Z,25
2016-10-18T17:10:12.062Z,30
2016-10-18T17:11:22.647Z,30
2016-10-18T17:12:33.190Z,35
2016-10-18T17:13:43.729Z,30
2016-10-18T17:14:54.269Z,35
2016-10-18T17:16:05.414Z,35
2016-10-18T17:17:15.956Z,40
2016-10-18T17:18:26.506Z,40
2016-10-18T17:19:37.047Z,40
2016-10-18T17:20:48.088Z,40
2016-10-18T17:21:58.727Z,40
2016-10-18T17:23:09.269Z,40
2016-10-18T17:24:19.816Z,40
2016-10-18T17:25:30.355Z,40
2016-10-18T17:26:55.743Z,40
2016-10-18T17:28:21.531Z,40
2016-10-18T17:29:32.070Z,40
2016-10-18T17:30:43.802Z,40
2016-10-18T17:31:54.449Z,40
2016-10-18T17:33:04.989Z,35
2016-10-18T17:34:15.535Z,35
2016-10-18T17:35:26.076Z,40
2016-10-18T17:36:36.627Z,40
2016-10-18T17:37:47.266Z,40
2016-10-18T17:40:22.870Z,30
2016-10-18T17:41:33.418Z,35
2016-10-18T17:42:45.158Z,35
2016-10-18T17:43:56.218Z,35
2016-10-18T17:45:06.760Z,35
2016-10-18T17:46:17.823Z,40