createdAt,value
2017-08-18T00:00:16.289Z,20.40
2017-08-18T00:02:42.714Z,34.20
2017-08-18T00:05:09.103Z,19.40
2017-08-18T00:07:35.508Z,25.33
2017-08-18T00:10:02.006Z,18.90
2017-08-18T00:12:28.435Z,27.00
2017-08-18T00:14:54.830Z,14.90
2017-08-18T00:17:21.238Z,23.23
2017-08-18T00:19:48.382Z,14.30
2017-08-18T00:22:15.558Z,13.50
2017-08-18T00:24:41.963Z,16.13
2017-08-18T00:27:09.129Z,16.07
2017-08-18T00:29:35.522Z,12.50
2017-08-18T00:32:01.943Z,20.00
2017-08-18T00:34:28.354Z,14.80
2017-08-18T00:36:54.778Z,14.80
2017-08-18T00:39:21.251Z,16.60
2017-08-18T00:41:47.703Z,14.37
2017-08-18T00:44:14.167Z,12.93
2017-08-18T00:46:40.583Z,16.80
2017-08-18T00:49:07.747Z,15.13
2017-08-18T00:51:34.185Z,15.50
2017-08-18T00:54:00.613Z,17.20
2017-08-18T00:56:27.073Z,17.53
2017-08-18T00:58:53.511Z,13.00
2017-08-18T01:01:19.958Z,14.17
2017-08-18T01:03:46.378Z,14.77
2017-08-18T01:06:12.811Z,16.60
2017-08-18T01:08:39.238Z,14.60
2017-08-18T01:11:05.795Z,14.70
2017-08-18T01:13:32.218Z,20.53
2017-08-18T01:15:58.614Z,13.53
2017-08-18T01:18:25.032Z,15.00
2017-08-18T01:20:52.218Z,14.77
2017-08-18T01:23:18.627Z,16.60
2017-08-18T01:25:45.767Z,10.87
2017-08-18T01:28:12.927Z,16.23
2017-08-18T01:30:40.095Z,23.40
2017-08-18T01:33:06.514Z,12.87
2017-08-18T01:35:32.906Z,19.60
2017-08-18T01:37:59.311Z,13.40
2017-08-18T01:40:25.694Z,13.60
2017-08-18T01:42:52.845Z,17.10
2017-08-18T01:45:20.050Z,14.13
2017-08-18T01:47:46.466Z,11.80
2017-08-18T01:50:12.877Z,12.80
2017-08-18T01:52:39.279Z,10.60
2017-08-18T01:55:05.702Z,16.17
2017-08-18T01:57:32.163Z,12.87
2017-08-18T01:59:59.318Z,14.03
2017-08-18T02:02:26.472Z,23.00
2017-08-18T02:04:53.602Z,12.70
2017-08-18T02:07:20.019Z,14.70
2017-08-18T02:09:46.426Z,17.70
2017-08-18T02:12:12.847Z,16.40
2017-08-18T02:14:39.242Z,16.90
2017-08-18T02:17:06.366Z,13.50
2017-08-18T02:19:32.775Z,11.83
2017-08-18T02:21:59.182Z,15.50
2017-08-18T02:24:25.887Z,16.33
2017-08-18T02:26:53.034Z,12.97
2017-08-18T02:29:19.418Z,18.83
2017-08-18T02:31:45.843Z,13.93
2017-08-18T02:34:12.308Z,16.03
2017-08-18T02:36:38.724Z,16.27
2017-08-18T02:39:05.124Z,12.23
2017-08-18T02:41:31.562Z,14.33
2017-08-18T02:43:57.963Z,14.50
2017-08-18T02:46:25.118Z,11.80
2017-08-18T02:48:52.278Z,20.47
2017-08-18T02:51:19.431Z,18.63
2017-08-18T02:53:46.574Z,14.30
2017-08-18T02:56:13.740Z,12.90
2017-08-18T02:58:40.151Z,14.60
2017-08-18T03:01:07.370Z,11.70
2017-08-18T03:03:33.782Z,15.47
2017-08-18T03:06:00.179Z,13.70
2017-08-18T03:08:27.330Z,14.10
2017-08-18T03:10:54.510Z,16.63
2017-08-18T03:13:20.916Z,15.43
2017-08-18T03:15:48.118Z,12.67
2017-08-18T03:18:14.505Z,13.97
2017-08-18T03:20:40.925Z,11.80
2017-08-18T03:23:08.056Z,14.50
2017-08-18T03:25:34.521Z,14.40
2017-08-18T03:28:01.351Z,20.23
2017-08-18T03:30:28.487Z,19.30
2017-08-18T03:32:54.878Z,19.33
2017-08-18T03:35:21.312Z,17.90
2017-08-18T03:37:47.702Z,21.70
2017-08-18T03:40:14.832Z,16.20
2017-08-18T03:42:41.252Z,16.10
2017-08-18T03:45:07.642Z,20.40
2017-08-18T03:47:34.063Z,15.50
2017-08-18T03:50:00.466Z,12.40
2017-08-18T03:52:26.879Z,15.53
2017-08-18T03:54:53.274Z,13.73
2017-08-18T03:57:19.703Z,17.50
2017-08-18T03:59:46.117Z,14.90
2017-08-18T04:02:13.267Z,23.73
2017-08-18T04:04:39.665Z,25.70
2017-08-18T04:07:06.082Z,16.20
2017-08-18T04:09:32.514Z,18.73
2017-08-18T04:11:58.926Z,15.23
2017-08-18T04:14:25.346Z,16.63
2017-08-18T04:16:51.734Z,12.30
2017-08-18T04:19:18.135Z,21.90
2017-08-18T04:21:44.535Z,11.80
2017-08-18T04:24:10.994Z,14.70
2017-08-18T04:26:37.418Z,14.40
2017-08-18T04:29:03.842Z,22.77
2017-08-18T04:31:30.269Z,15.00
2017-08-18T04:33:56.670Z,19.83
2017-08-18T04:36:23.094Z,19.30
2017-08-18T04:38:49.559Z,15.30
2017-08-18T04:41:15.953Z,15.07
2017-08-18T04:43:42.355Z,12.97
2017-08-18T04:46:08.762Z,18.03
2017-08-18T04:48:35.193Z,17.27
2017-08-18T04:51:01.610Z,15.67
2017-08-18T04:53:28.751Z,18.40
2017-08-18T04:55:55.152Z,19.23
2017-08-18T04:58:21.562Z,20.33
2017-08-18T05:00:47.988Z,21.97
2017-08-18T05:03:14.392Z,24.70
2017-08-18T05:05:41.556Z,22.00
2017-08-18T05:08:07.970Z,15.00
2017-08-18T05:10:35.115Z,17.63
2017-08-18T05:13:01.526Z,17.47
2017-08-18T05:15:27.930Z,19.90
2017-08-18T05:17:54.331Z,21.07
2017-08-18T05:20:20.806Z,22.80
2017-08-18T05:22:47.231Z,21.77
2017-08-18T05:25:13.624Z,23.07
2017-08-18T05:27:40.891Z,21.43
2017-08-18T05:30:07.300Z,29.10
2017-08-18T05:32:34.459Z,25.40
2017-08-18T05:35:01.594Z,35.30
2017-08-18T05:37:28.739Z,35.27
2017-08-18T05:39:55.191Z,32.80
2017-08-18T05:42:21.617Z,28.13
2017-08-18T05:44:48.762Z,25.97
2017-08-18T05:47:15.186Z,30.90
2017-08-18T05:49:41.587Z,32.27
2017-08-18T05:52:08.006Z,22.07
2017-08-18T05:54:34.412Z,27.53
2017-08-18T05:57:01.567Z,21.27
2017-08-18T05:59:27.966Z,32.03
2017-08-18T06:01:54.425Z,22.40
2017-08-18T06:04:21.602Z,32.63
2017-08-18T06:06:47.998Z,24.33
2017-08-18T06:09:15.155Z,24.40
2017-08-18T06:11:41.568Z,28.10
2017-08-18T06:14:07.984Z,26.20
2017-08-18T06:16:34.386Z,21.27
2017-08-18T06:19:00.815Z,19.93
2017-08-18T06:21:27.236Z,24.17
2017-08-18T06:23:53.625Z,27.50
2017-08-18T06:26:20.041Z,29.23
2017-08-18T06:28:46.509Z,16.30
2017-08-18T06:31:12.978Z,16.23
2017-08-18T06:33:39.386Z,16.60
2017-08-18T06:36:06.542Z,19.83
2017-08-18T06:38:32.997Z,15.30
2017-08-18T06:40:59.387Z,23.97
2017-08-18T06:43:25.803Z,18.43
2017-08-18T06:45:52.203Z,15.97
2017-08-18T06:48:18.626Z,17.43
2017-08-18T06:50:45.119Z,22.03
2017-08-18T06:53:11.502Z,19.03
2017-08-18T06:55:37.999Z,16.43
2017-08-18T06:58:04.406Z,14.30
2017-08-18T07:00:30.815Z,21.90
2017-08-18T07:02:57.233Z,19.70
2017-08-18T07:05:23.647Z,15.53
2017-08-18T07:07:50.018Z,13.57
2017-08-18T07:10:16.410Z,14.20
2017-08-18T07:12:42.815Z,12.17
2017-08-18T07:15:09.966Z,11.10
2017-08-18T07:17:37.111Z,16.30
2017-08-18T07:20:03.507Z,8.13
2017-08-18T07:22:29.911Z,16.63
2017-08-18T07:24:56.311Z,9.37
2017-08-18T07:27:23.438Z,13.27
2017-08-18T07:29:49.955Z,7.43
2017-08-18T07:32:16.390Z,15.70
2017-08-18T07:34:42.787Z,16.50
2017-08-18T07:37:09.176Z,15.80
2017-08-18T07:39:35.584Z,15.10
2017-08-18T07:42:02.007Z,9.10
2017-08-18T07:44:28.406Z,9.67
2017-08-18T07:46:55.551Z,9.80
2017-08-18T07:49:22.700Z,9.47
2017-08-18T07:51:49.853Z,11.43
2017-08-18T07:54:17.415Z,13.30
2017-08-18T07:56:44.695Z,9.33
2017-08-18T07:59:11.099Z,7.47
2017-08-18T08:01:38.243Z,11.07
2017-08-18T08:04:05.389Z,23.10
2017-08-18T08:06:31.782Z,8.93
2017-08-18T08:08:58.173Z,5.67
2017-08-18T08:11:24.573Z,21.17
2017-08-18T08:13:51.861Z,11.73
2017-08-18T08:16:18.406Z,9.53
2017-08-18T08:18:44.835Z,10.57
2017-08-18T08:21:11.222Z,14.47
2017-08-18T08:23:37.624Z,11.40
2017-08-18T08:26:04.026Z,8.97
2017-08-18T08:28:31.180Z,13.97
2017-08-18T08:30:57.559Z,10.50
2017-08-18T08:33:24.355Z,7.47
2017-08-18T08:35:50.746Z,8.77
2017-08-18T08:38:17.251Z,8.60
2017-08-18T08:40:43.654Z,9.20
2017-08-18T08:43:10.063Z,8.70
2017-08-18T08:45:36.470Z,11.83
2017-08-18T08:48:02.858Z,9.20
2017-08-18T08:50:30.246Z,14.03
2017-08-18T08:52:56.690Z,8.77
2017-08-18T08:55:23.099Z,11.20
2017-08-18T08:57:49.698Z,10.83
2017-08-18T09:00:16.834Z,40.47
2017-08-18T09:02:43.295Z,6.90
2017-08-18T09:05:09.719Z,9.90
2017-08-18T09:07:36.094Z,9.80
2017-08-18T09:10:02.512Z,9.90
2017-08-18T09:12:29.702Z,9.93
2017-08-18T09:14:56.111Z,10.70
2017-08-18T09:17:22.532Z,9.67
2017-08-18T09:19:48.922Z,11.00
2017-08-18T09:22:15.322Z,12.13
2017-08-18T09:24:41.725Z,10.87
2017-08-18T09:27:08.130Z,8.17
2017-08-18T09:29:35.248Z,8.00
2017-08-18T09:32:01.649Z,7.90
2017-08-18T09:34:28.054Z,16.47
2017-08-18T09:36:54.471Z,10.17
2017-08-18T09:39:20.912Z,7.90
2017-08-18T09:41:47.330Z,9.17
2017-08-18T09:44:13.732Z,9.23
2017-08-18T09:46:40.143Z,10.53
2017-08-18T09:49:18.767Z,9.10
2017-08-18T09:51:57.395Z,7.57
2017-08-18T09:54:36.319Z,9.87
2017-08-18T09:57:15.094Z,10.33
2017-08-18T09:59:41.491Z,11.17
2017-08-18T10:02:07.894Z,10.10
2017-08-18T10:04:34.282Z,5.57
2017-08-18T10:07:00.713Z,13.23
2017-08-18T10:09:27.858Z,9.97
2017-08-18T10:11:54.782Z,7.43
2017-08-18T10:14:21.287Z,14.17
2017-08-18T10:16:48.486Z,12.20
2017-08-18T10:19:14.887Z,9.40
2017-08-18T10:21:41.299Z,9.37
2017-08-18T10:24:07.690Z,6.47
2017-08-18T10:26:34.107Z,5.90
2017-08-18T10:29:00.526Z,13.63
2017-08-18T10:31:26.906Z,7.50
2017-08-18T10:33:55.034Z,10.70
2017-08-18T10:36:24.661Z,8.00
2017-08-18T10:38:52.446Z,10.40
2017-08-18T10:41:19.667Z,7.03
2017-08-18T10:43:46.075Z,10.30
2017-08-18T10:46:12.484Z,11.37
2017-08-18T10:48:38.890Z,7.73
2017-08-18T10:51:05.322Z,5.13
2017-08-18T10:53:31.719Z,8.50
2017-08-18T10:55:58.136Z,9.93
2017-08-18T10:58:24.591Z,16.77
2017-08-18T11:00:51.008Z,11.20
2017-08-18T11:03:17.411Z,6.63
2017-08-18T11:05:44.538Z,7.20
2017-08-18T11:08:13.387Z,4.60
2017-08-18T11:10:39.798Z,5.83
2017-08-18T11:13:06.250Z,6.37
2017-08-18T11:15:32.674Z,6.80
2017-08-18T11:17:59.102Z,13.63
2017-08-18T11:20:25.502Z,8.67
2017-08-18T11:22:51.951Z,6.83
2017-08-18T11:25:18.339Z,6.97
2017-08-18T11:27:45.454Z,8.70
2017-08-18T11:30:11.842Z,6.37
2017-08-18T11:32:39.002Z,7.87
2017-08-18T11:35:06.154Z,7.67
2017-08-18T11:37:33.299Z,9.47
2017-08-18T11:39:59.721Z,8.90
2017-08-18T11:42:26.126Z,7.50
2017-08-18T11:44:52.566Z,7.03
2017-08-18T11:47:18.971Z,9.20
2017-08-18T11:49:45.376Z,9.50
2017-08-18T11:52:12.535Z,7.20
2017-08-18T11:54:38.963Z,9.40
2017-08-18T11:57:05.374Z,12.70
2017-08-18T11:59:32.982Z,11.30
2017-08-18T12:01:59.377Z,8.43
2017-08-18T12:04:26.537Z,10.20
2017-08-18T12:06:52.954Z,6.10
2017-08-18T12:09:19.346Z,14.43
2017-08-18T12:11:46.132Z,8.73
2017-08-18T12:14:13.343Z,11.43
2017-08-18T12:16:39.759Z,13.50
2017-08-18T12:19:06.143Z,13.77
2017-08-18T12:21:32.547Z,8.57
2017-08-18T12:23:59.844Z,6.93
2017-08-18T12:26:29.049Z,10.47
2017-08-18T12:29:00.365Z,7.53
2017-08-18T12:31:26.783Z,7.93
2017-08-18T12:33:53.202Z,8.30
2017-08-18T12:36:19.619Z,10.93
2017-08-18T12:38:46.039Z,6.67
2017-08-18T12:41:12.506Z,10.23
2017-08-18T12:43:38.908Z,8.53
2017-08-18T12:46:05.327Z,14.80
2017-08-18T12:48:31.784Z,7.20
2017-08-18T12:50:58.199Z,9.33
2017-08-18T12:53:24.595Z,7.30
2017-08-18T12:55:54.557Z,10.83
2017-08-18T12:58:22.195Z,9.90
2017-08-18T13:00:49.358Z,6.93
2017-08-18T13:03:15.755Z,16.23
2017-08-18T13:05:42.221Z,7.97
2017-08-18T13:08:08.623Z,7.07
2017-08-18T13:10:35.062Z,10.03
2017-08-18T13:13:01.483Z,7.37
2017-08-18T13:15:27.912Z,6.10
2017-08-18T13:17:54.362Z,7.70
2017-08-18T13:20:20.743Z,7.80
2017-08-18T13:22:47.154Z,9.43
2017-08-18T13:25:13.575Z,9.50
2017-08-18T13:27:40.690Z,8.13
2017-08-18T13:30:07.098Z,8.40
2017-08-18T13:32:33.518Z,8.40
2017-08-18T13:37:41.941Z,10.40
2017-08-18T13:40:08.346Z,13.30
2017-08-18T13:42:35.498Z,13.43
2017-08-18T13:45:02.690Z,13.43
2017-08-18T13:47:29.078Z,8.63
2017-08-18T13:49:55.511Z,11.33
2017-08-18T13:52:21.903Z,8.17
2017-08-18T13:54:48.300Z,11.23
2017-08-18T13:57:14.764Z,8.80
2017-08-18T13:59:41.179Z,10.43
2017-08-18T14:02:07.587Z,6.17
2017-08-18T14:04:34.721Z,7.63
2017-08-18T14:07:01.114Z,11.67
2017-08-18T14:09:29.827Z,15.30
2017-08-18T14:11:56.491Z,9.63
2017-08-18T14:14:23.719Z,13.47
2017-08-18T14:16:50.119Z,7.87
2017-08-18T14:19:16.582Z,4.77
2017-08-18T14:21:43.010Z,14.50
2017-08-18T14:24:09.422Z,5.37
2017-08-18T14:26:41.770Z,7.30
2017-08-18T14:29:08.169Z,14.57
2017-08-18T14:31:34.575Z,5.70
2017-08-18T14:34:00.984Z,10.10
2017-08-18T14:39:01.967Z,8.10
2017-08-18T14:41:28.375Z,11.37
2017-08-18T14:43:54.790Z,5.63
2017-08-18T14:46:21.218Z,7.30
2017-08-18T14:48:47.623Z,8.67
2017-08-18T14:51:14.011Z,9.90
2017-08-18T14:53:40.431Z,6.20
2017-08-18T14:56:06.847Z,9.37
2017-08-18T14:58:33.979Z,12.17
2017-08-18T15:01:00.407Z,11.00
2017-08-18T15:03:27.568Z,7.07
2017-08-18T15:05:53.967Z,7.97
2017-08-18T15:08:20.384Z,8.30
2017-08-18T15:10:46.814Z,8.97
2017-08-18T15:13:17.285Z,7.60
2017-08-18T15:15:43.706Z,9.70
2017-08-18T15:18:10.118Z,5.50
2017-08-18T15:20:36.580Z,13.43
2017-08-18T15:23:03.006Z,9.33
2017-08-18T15:25:29.389Z,10.47
2017-08-18T15:27:55.810Z,7.23
2017-08-18T15:30:22.215Z,6.10
2017-08-18T15:32:48.632Z,7.33
2017-08-18T15:35:15.062Z,8.43
2017-08-18T15:37:41.463Z,8.87
2017-08-18T15:40:07.884Z,5.70
2017-08-18T15:42:34.307Z,7.97
2017-08-18T15:45:00.714Z,9.90
2017-08-18T15:47:27.104Z,10.93
2017-08-18T15:49:53.510Z,6.80
2017-08-18T15:52:19.899Z,6.03
2017-08-18T15:54:46.342Z,9.10
2017-08-18T15:57:12.774Z,8.13
2017-08-18T15:59:39.175Z,5.80
2017-08-18T16:02:05.590Z,6.57
2017-08-18T16:04:31.986Z,34.70
2017-08-18T16:06:59.174Z,11.00
2017-08-18T16:09:25.555Z,25.03
2017-08-18T16:11:52.048Z,12.03
2017-08-18T16:14:18.475Z,6.70
2017-08-18T16:16:44.883Z,7.10
2017-08-18T16:19:11.271Z,10.50
2017-08-18T16:21:37.699Z,10.93
2017-08-18T16:24:04.172Z,5.83
2017-08-18T16:26:30.570Z,6.93
2017-08-18T16:28:56.971Z,4.50
2017-08-18T16:31:23.365Z,10.47
2017-08-18T16:33:55.234Z,7.10
2017-08-18T16:36:22.606Z,7.43
2017-08-18T16:38:49.019Z,8.60
2017-08-18T16:41:15.406Z,14.87
2017-08-18T16:43:41.809Z,9.90
2017-08-18T16:46:08.271Z,8.73
2017-08-18T16:48:34.662Z,9.27
2017-08-18T16:51:01.051Z,13.27
2017-08-18T16:53:27.468Z,12.90
2017-08-18T16:55:53.886Z,8.67
2017-08-18T16:58:20.310Z,6.00
2017-08-18T17:00:50.410Z,13.63
2017-08-18T17:03:17.382Z,9.00
2017-08-18T17:05:43.771Z,6.30
2017-08-18T17:08:10.211Z,9.60
2017-08-18T17:10:36.626Z,12.77
2017-08-18T17:13:03.339Z,8.13
2017-08-18T17:15:29.756Z,9.53
2017-08-18T17:17:57.107Z,7.27
2017-08-18T17:20:23.561Z,11.53
2017-08-18T17:22:55.877Z,11.83
2017-08-18T17:25:22.539Z,15.73
2017-08-18T17:27:48.978Z,9.40
2017-08-18T17:30:15.387Z,11.13
2017-08-18T17:32:42.546Z,12.93
2017-08-18T17:35:08.970Z,15.60
2017-08-18T17:37:36.111Z,15.90
2017-08-18T17:40:03.242Z,11.93
2017-08-18T17:42:29.627Z,7.07
2017-08-18T17:44:56.035Z,9.90
2017-08-18T17:47:23.202Z,24.83
2017-08-18T17:49:53.111Z,7.17
2017-08-18T17:52:20.272Z,10.93
2017-08-18T17:54:46.681Z,9.27
2017-08-18T17:57:14.579Z,16.33
2017-08-18T17:59:41.023Z,6.43
2017-08-18T18:02:07.451Z,8.63
2017-08-18T18:04:33.855Z,6.60
2017-08-18T18:07:02.420Z,26.20
2017-08-18T18:09:29.614Z,8.93
2017-08-18T18:11:56.010Z,15.33
2017-08-18T18:14:23.176Z,8.13
2017-08-18T18:16:49.578Z,9.70
2017-08-18T18:19:19.282Z,11.80
2017-08-18T18:21:45.986Z,9.33
2017-08-18T18:24:14.022Z,15.30
2017-08-18T18:26:40.415Z,8.20
2017-08-18T18:29:06.817Z,10.60
2017-08-18T18:31:33.255Z,8.20
2017-08-18T18:33:59.683Z,5.20
2017-08-18T18:36:26.088Z,5.60
2017-08-18T18:38:53.263Z,9.23
2017-08-18T18:41:19.691Z,8.83
2017-08-18T18:43:46.090Z,6.57
2017-08-18T18:46:13.220Z,10.23
2017-08-18T18:48:39.642Z,13.23
2017-08-18T18:51:06.051Z,9.20
2017-08-18T18:53:33.407Z,11.00
2017-08-18T18:55:59.798Z,9.57
2017-08-18T18:58:26.943Z,13.00
2017-08-18T19:00:54.067Z,6.20
2017-08-18T19:03:20.458Z,11.33
2017-08-18T19:05:46.879Z,5.33
2017-08-18T19:08:13.282Z,12.90
2017-08-18T19:10:39.671Z,11.80
2017-08-18T19:13:06.057Z,12.33
2017-08-18T19:15:33.214Z,9.13
2017-08-18T19:18:01.365Z,8.10
2017-08-18T19:20:27.807Z,11.33
2017-08-18T19:22:54.940Z,13.57
2017-08-18T19:25:21.416Z,18.33
2017-08-18T19:27:47.838Z,14.10
2017-08-18T19:30:14.259Z,6.13
2017-08-18T19:32:41.402Z,6.67
2017-08-18T19:35:08.817Z,10.20
2017-08-18T19:37:35.214Z,6.70
2017-08-18T19:40:13.727Z,8.90
2017-08-18T19:42:40.311Z,8.23
2017-08-18T19:45:06.774Z,7.70
2017-08-18T19:47:33.166Z,9.40
2017-08-18T19:49:59.603Z,10.03
2017-08-18T19:52:25.995Z,9.50
2017-08-18T19:54:52.433Z,9.90
2017-08-18T19:57:19.579Z,8.97
2017-08-18T19:59:46.745Z,9.57
2017-08-18T20:02:13.138Z,12.23
2017-08-18T20:04:39.547Z,10.43
2017-08-18T20:07:05.942Z,11.63
2017-08-18T20:09:32.370Z,6.93
2017-08-18T20:11:58.772Z,6.67
2017-08-18T20:14:25.166Z,7.83
2017-08-18T20:16:51.570Z,5.40
2017-08-18T20:19:18.051Z,6.50
2017-08-18T20:21:44.498Z,6.20
2017-08-18T20:24:11.662Z,6.03
2017-08-18T20:26:38.811Z,8.10
2017-08-18T20:29:05.984Z,11.53
2017-08-18T20:31:32.387Z,10.83
2017-08-18T20:33:58.809Z,9.40
2017-08-18T20:36:25.211Z,8.00
2017-08-18T20:38:51.616Z,7.97
2017-08-18T20:41:18.019Z,10.07
2017-08-18T20:43:44.434Z,15.57
2017-08-18T20:46:10.834Z,8.30
2017-08-18T20:48:37.238Z,9.93
2017-08-18T20:51:03.661Z,13.80
2017-08-18T20:53:30.051Z,9.90
2017-08-18T20:55:56.588Z,17.67
2017-08-18T20:58:23.003Z,15.17
2017-08-18T21:00:49.386Z,13.40
2017-08-18T21:03:15.790Z,10.63
2017-08-18T21:05:42.189Z,14.27
2017-08-18T21:08:08.571Z,6.93
2017-08-18T21:10:34.962Z,12.90
2017-08-18T21:13:03.228Z,10.10
2017-08-18T21:15:29.962Z,9.13
2017-08-18T21:17:57.085Z,15.83
2017-08-18T21:20:24.247Z,12.70
2017-08-18T21:22:51.409Z,9.10
2017-08-18T21:25:18.550Z,10.93
2017-08-18T21:27:45.955Z,10.07
2017-08-18T21:30:12.366Z,13.70
2017-08-18T21:32:38.771Z,12.20
2017-08-18T21:35:05.914Z,9.10
2017-08-18T21:37:33.059Z,10.90
2017-08-18T21:40:00.418Z,16.93
2017-08-18T21:42:28.120Z,17.43
2017-08-18T21:44:54.506Z,10.30
2017-08-18T21:47:20.915Z,10.77
2017-08-18T21:49:47.311Z,14.70
2017-08-18T21:52:13.720Z,10.13
2017-08-18T21:54:40.146Z,10.73
2017-08-18T21:57:07.283Z,9.60
2017-08-18T21:59:33.746Z,13.57
2017-08-18T22:02:00.175Z,9.43
2017-08-18T22:04:26.578Z,9.10
2017-08-18T22:06:52.990Z,9.90
2017-08-18T22:09:19.478Z,12.43
2017-08-18T22:11:45.867Z,14.23
2017-08-18T22:14:12.266Z,11.87
2017-08-18T22:16:38.695Z,18.80
2017-08-18T22:19:05.099Z,11.20
2017-08-18T22:21:32.247Z,10.50
2017-08-18T22:23:59.408Z,12.20
2017-08-18T22:26:25.801Z,10.30
2017-08-18T22:28:52.279Z,14.67
2017-08-18T22:31:19.484Z,9.33
2017-08-18T22:33:45.965Z,14.00
2017-08-18T22:36:12.385Z,8.23
2017-08-18T22:38:39.559Z,9.37
2017-08-18T22:41:05.967Z,2.73
2017-08-18T22:43:32.383Z,7.93
2017-08-18T22:45:58.804Z,15.47
2017-08-18T22:48:25.220Z,5.30
2017-08-18T22:50:51.639Z,10.80
2017-08-18T22:53:18.018Z,3.60
2017-08-18T22:55:45.187Z,12.23
2017-08-18T22:58:11.608Z,4.73
2017-08-18T23:00:38.821Z,16.50
2017-08-18T23:03:05.216Z,2.87
2017-08-18T23:05:31.627Z,4.10
2017-08-18T23:07:58.764Z,2.20
2017-08-18T23:10:25.179Z,2.77
2017-08-18T23:12:51.620Z,15.43
2017-08-18T23:15:18.028Z,3.70
2017-08-18T23:17:44.435Z,1.90
2017-08-18T23:20:10.818Z,3.53
2017-08-18T23:22:37.210Z,2.87
2017-08-18T23:25:03.623Z,3.57
2017-08-18T23:27:30.043Z,5.07
2017-08-18T23:29:57.187Z,2.20
2017-08-18T23:32:24.367Z,1.83
2017-08-18T23:34:50.827Z,2.87
2017-08-18T23:37:17.254Z,3.93
2017-08-18T23:39:43.683Z,2.20
2017-08-18T23:42:10.103Z,6.30
2017-08-18T23:44:36.490Z,4.53
2017-08-18T23:47:02.886Z,4.33
2017-08-18T23:49:29.303Z,3.27
2017-08-18T23:51:55.705Z,4.60
2017-08-18T23:54:22.198Z,5.83
2017-08-18T23:56:48.606Z,1.73
2017-08-18T23:59:15.019Z,1.80
