createdAt,value
2022-08-12T00:00:36.025Z,6.42
2022-08-12T00:03:22.508Z,4.05
2022-08-12T00:06:09.303Z,4.12
2022-08-12T00:08:56.693Z,4.30
2022-08-12T00:11:43.879Z,4.25
2022-08-12T00:14:30.446Z,4.37
2022-08-12T00:17:17.005Z,4.58
2022-08-12T00:20:03.286Z,4.25
2022-08-12T00:22:59.228Z,3.60
2022-08-12T00:26:01.291Z,4.28
2022-08-12T00:28:27.066Z,4.25
2022-08-12T00:31:13.424Z,6.05
2022-08-12T00:33:59.447Z,5.97
2022-08-12T00:36:50.087Z,4.58
2022-08-12T00:39:35.922Z,5.28
2022-08-12T00:42:13.010Z,4.53
2022-08-12T00:44:45.423Z,4.15
2022-08-12T00:47:24.762Z,5.72
2022-08-12T00:49:45.686Z,5.55
2022-08-12T00:52:16.034Z,5.15
2022-08-12T00:54:58.045Z,5.45
2022-08-12T00:57:28.825Z,5.80
2022-08-12T00:59:58.662Z,44.60
2022-08-12T01:02:28.451Z,11.75
2022-08-12T01:05:16.172Z,5.70
2022-08-12T01:08:03.608Z,5.60
2022-08-12T01:10:51.055Z,5.22
2022-08-12T01:13:20.531Z,5.60
2022-08-12T01:15:51.139Z,7.35
2022-08-12T01:18:23.747Z,4.72
2022-08-12T01:20:56.408Z,4.58
2022-08-12T01:23:29.146Z,4.45
2022-08-12T01:25:58.127Z,5.72
2022-08-12T01:28:27.630Z,4.65
2022-08-12T01:30:57.233Z,5.40
2022-08-12T01:33:26.244Z,5.08
2022-08-12T01:36:08.650Z,4.47
2022-08-12T01:38:31.578Z,4.83
2022-08-12T01:41:01.408Z,5.12
2022-08-12T01:43:31.036Z,5.15
2022-08-12T01:46:29.046Z,5.20
2022-08-12T01:49:15.989Z,6.55
2022-08-12T01:52:21.022Z,6.12
2022-08-12T01:54:18.503Z,6.55
2022-08-12T01:56:54.276Z,5.80
2022-08-12T01:59:42.033Z,10.55
2022-08-12T02:02:11.289Z,5.80
2022-08-12T02:05:04.587Z,7.42
2022-08-12T02:10:50.565Z,5.87
2022-08-12T02:13:48.488Z,5.80
2022-08-12T02:15:51.417Z,5.97
2022-08-12T02:18:27.198Z,5.55
2022-08-12T02:20:57.850Z,5.60
2022-08-12T02:23:29.176Z,8.23
2022-08-12T02:25:59.310Z,5.28
2022-08-12T02:28:28.560Z,4.70
2022-08-12T02:30:57.806Z,5.00
2022-08-12T02:33:26.040Z,5.72
2022-08-12T02:35:55.350Z,5.37
2022-08-12T02:38:24.389Z,6.22
2022-08-12T02:40:53.274Z,5.78
2022-08-12T02:43:38.036Z,5.95
2022-08-12T02:46:15.075Z,4.58
2022-08-12T02:48:54.013Z,4.70
2022-08-12T02:51:26.710Z,6.47
2022-08-12T02:54:04.513Z,6.22
2022-08-12T02:56:28.365Z,5.60
2022-08-12T02:58:57.955Z,5.45
2022-08-12T03:01:28.470Z,5.50
2022-08-12T03:03:58.296Z,7.67
2022-08-12T03:06:28.243Z,6.58
2022-08-12T03:08:58.422Z,7.25
2022-08-12T03:11:42.891Z,7.10
2022-08-12T03:14:13.949Z,5.80
2022-08-12T03:16:42.336Z,7.22
2022-08-12T03:19:11.083Z,7.33
2022-08-12T03:21:55.367Z,6.67
2022-08-12T03:24:12.032Z,6.67
2022-08-12T03:26:41.820Z,5.95
2022-08-12T03:29:12.114Z,6.60
2022-08-12T03:31:40.350Z,5.80
2022-08-12T03:34:10.253Z,5.65
2022-08-12T03:36:39.454Z,5.50
2022-08-12T03:39:19.133Z,5.22
2022-08-12T03:41:52.001Z,5.00
2022-08-12T03:44:42.804Z,5.50
2022-08-12T03:47:30.907Z,5.67
2022-08-12T03:50:18.006Z,7.65
2022-08-12T03:53:03.989Z,5.42
2022-08-12T03:55:50.172Z,7.17
2022-08-12T03:58:37.405Z,8.28
2022-08-12T04:01:06.094Z,6.22
2022-08-12T04:03:53.111Z,6.28
2022-08-12T04:06:35.423Z,5.67
2022-08-12T04:08:53.868Z,5.50
2022-08-12T04:11:46.734Z,7.90
2022-08-12T04:14:16.433Z,6.08
2022-08-12T04:16:44.764Z,5.92
2022-08-12T04:19:13.846Z,6.90
2022-08-12T04:22:01.219Z,6.45
2022-08-12T04:24:12.563Z,6.53
2022-08-12T04:26:40.899Z,6.35
2022-08-12T04:29:10.710Z,7.22
2022-08-12T04:31:42.648Z,7.05
2022-08-12T04:34:12.154Z,8.43
2022-08-12T04:36:41.407Z,5.60
2022-08-12T04:39:10.602Z,6.05
2022-08-12T04:41:57.516Z,6.22
2022-08-12T04:44:10.767Z,6.10
2022-08-12T04:46:39.099Z,6.83
2022-08-12T04:49:07.373Z,8.40
2022-08-12T04:51:35.623Z,5.55
2022-08-12T04:54:04.728Z,6.90
2022-08-12T04:56:35.212Z,6.20
2022-08-12T04:59:05.371Z,6.15
2022-08-12T05:01:33.692Z,7.80
2022-08-12T05:04:02.738Z,5.78
2022-08-12T05:06:30.993Z,8.13
2022-08-12T05:09:00.636Z,7.47
2022-08-12T05:11:29.042Z,13.15
2022-08-12T05:13:59.233Z,7.65
2022-08-12T05:16:32.695Z,18.15
2022-08-12T05:18:58.618Z,9.28
2022-08-12T05:21:27.646Z,8.18
2022-08-12T05:23:55.908Z,9.10
2022-08-12T05:26:24.927Z,9.08
2022-08-12T05:28:54.162Z,8.58
2022-08-12T05:31:40.512Z,9.48
2022-08-12T05:33:52.663Z,9.25
2022-08-12T05:36:20.918Z,10.05
2022-08-12T05:38:58.139Z,9.30
2022-08-12T05:41:27.933Z,7.37
2022-08-12T05:43:57.354Z,7.53
2022-08-12T05:46:26.167Z,7.85
2022-08-12T05:48:54.914Z,8.85
2022-08-12T05:51:24.716Z,6.70
2022-08-12T05:53:55.774Z,7.10
2022-08-12T05:56:29.674Z,5.67
2022-08-12T05:58:58.902Z,4.80
2022-08-12T06:02:12.078Z,5.20
2022-08-12T06:03:57.790Z,3.20
2022-08-12T06:06:27.759Z,3.20
2022-08-12T06:08:56.122Z,3.50
2022-08-12T06:11:25.248Z,3.75
2022-08-12T06:13:55.457Z,4.15
2022-08-12T06:16:26.064Z,4.45
2022-08-12T06:18:54.863Z,3.75
2022-08-12T06:21:23.365Z,3.60
2022-08-12T06:23:52.587Z,2.90
2022-08-12T06:26:22.009Z,3.05
2022-08-12T06:28:51.290Z,3.52
2022-08-12T06:31:26.276Z,3.50
2022-08-12T06:33:55.237Z,2.85
2022-08-12T06:36:22.615Z,3.52
2022-08-12T06:38:51.059Z,2.80
2022-08-12T06:42:04.886Z,2.87
2022-08-12T06:44:29.708Z,3.10
2022-08-12T06:46:58.404Z,3.55
2022-08-12T06:49:28.527Z,2.90
2022-08-12T06:51:58.511Z,4.10
2022-08-12T06:54:31.075Z,3.58
2022-08-12T06:57:57.137Z,3.45
2022-08-12T06:59:26.706Z,3.17
2022-08-12T07:01:55.668Z,2.80
2022-08-12T07:04:39.752Z,2.72
2022-08-12T07:06:55.799Z,3.72
2022-08-12T07:10:04.003Z,2.72
2022-08-12T07:11:54.159Z,3.25
2022-08-12T07:14:22.471Z,2.65
2022-08-12T07:16:53.524Z,4.40
2022-08-12T07:19:21.798Z,2.70
2022-08-12T07:21:59.668Z,2.77
2022-08-12T07:24:21.351Z,3.50
2022-08-12T07:26:50.122Z,2.83
2022-08-12T07:29:18.782Z,2.50
2022-08-12T07:31:47.186Z,2.98
2022-08-12T07:34:15.530Z,2.47
2022-08-12T07:36:45.694Z,2.60
2022-08-12T07:39:15.845Z,2.80
2022-08-12T07:46:44.586Z,3.12
2022-08-12T08:44:43.804Z,2.22
2022-08-12T08:47:12.789Z,2.20
2022-08-12T08:49:41.132Z,2.30
2022-08-12T08:52:10.363Z,2.60
2022-08-12T08:54:38.889Z,2.10
2022-08-12T08:57:09.339Z,1.90
2022-08-12T08:59:37.630Z,1.95
2022-08-12T09:02:07.671Z,2.00
2022-08-12T09:05:13.033Z,1.80
2022-08-12T09:07:16.631Z,1.80
2022-08-12T09:10:02.842Z,1.93
2022-08-12T09:12:27.645Z,2.20
2022-08-12T09:14:55.739Z,1.92
2022-08-12T09:17:25.857Z,1.70
2022-08-12T09:19:58.243Z,2.12
2022-08-12T09:22:29.302Z,1.87
2022-08-12T09:24:54.376Z,1.90
2022-08-12T09:27:28.774Z,2.12
2022-08-12T09:30:10.970Z,2.40
2022-08-12T09:32:56.271Z,2.50
2022-08-12T09:34:54.455Z,3.33
2022-08-12T09:37:26.011Z,2.20
2022-08-12T09:40:04.297Z,1.80
2022-08-12T09:43:11.052Z,1.80
2022-08-12T09:45:24.477Z,1.90
2022-08-12T09:47:59.152Z,1.77
2022-08-12T09:50:23.579Z,1.95
2022-08-12T09:53:15.620Z,1.80
2022-08-12T09:56:05.748Z,1.70
2022-08-12T09:58:57.646Z,3.23
2022-08-12T10:00:52.088Z,1.80
2022-08-12T10:03:32.566Z,1.70
2022-08-12T10:06:20.021Z,1.95
2022-08-12T10:08:15.163Z,1.90
2022-08-12T10:11:03.472Z,1.77
2022-08-12T10:13:44.395Z,2.05
2022-08-12T10:16:22.330Z,2.33
2022-08-12T10:18:53.515Z,2.30
2022-08-12T10:21:35.698Z,1.90
2022-08-12T10:24:08.261Z,3.52
2022-08-12T10:26:56.181Z,1.82
2022-08-12T10:30:38.975Z,2.08
2022-08-12T10:32:22.365Z,2.00
2022-08-12T10:34:33.626Z,1.92
2022-08-12T10:37:22.857Z,2.45
2022-08-12T10:40:01.231Z,2.17
2022-08-12T10:42:29.915Z,2.10
2022-08-12T10:45:00.999Z,2.00
2022-08-12T10:48:07.745Z,1.75
2022-08-12T10:50:28.504Z,1.92
2022-08-12T10:52:37.954Z,1.65
2022-08-12T10:55:06.825Z,1.90
2022-08-12T10:58:14.689Z,2.60
2022-08-12T11:00:35.177Z,2.12
2022-08-12T11:04:27.484Z,1.98
2022-08-12T11:07:08.080Z,1.87
2022-08-12T11:08:36.675Z,2.20
2022-08-12T11:10:08.373Z,1.60
2022-08-12T11:12:58.515Z,2.33
2022-08-12T11:15:18.922Z,2.03
2022-08-12T11:17:52.004Z,1.70
2022-08-12T11:20:08.661Z,1.65
2022-08-12T11:22:38.667Z,1.98
2022-08-12T11:25:10.641Z,1.80
2022-08-12T11:27:40.251Z,1.80
2022-08-12T11:30:11.741Z,1.65
2022-08-12T11:32:39.553Z,1.95
2022-08-12T11:35:09.025Z,1.80
2022-08-12T11:37:57.902Z,1.80
2022-08-12T11:40:09.979Z,2.40
2022-08-12T11:42:45.925Z,2.50
2022-08-12T11:45:10.365Z,2.08
2022-08-12T11:47:40.269Z,1.82
2022-08-12T11:50:11.932Z,1.77
2022-08-12T11:52:56.740Z,3.47
2022-08-12T11:55:12.926Z,1.82
2022-08-12T11:58:40.658Z,1.80
2022-08-12T12:02:01.389Z,1.82
2022-08-12T12:02:54.266Z,1.70
2022-08-12T12:05:22.560Z,1.80
2022-08-12T12:08:38.466Z,1.80
2022-08-12T12:10:22.500Z,1.82
2022-08-12T12:12:50.870Z,2.37
2022-08-12T12:15:25.456Z,1.60
2022-08-12T12:17:51.464Z,1.60
2022-08-12T12:20:27.756Z,1.65
2022-08-12T12:22:54.626Z,1.57
2022-08-12T12:26:06.607Z,2.33
2022-08-12T12:28:04.038Z,2.25
2022-08-12T12:30:30.010Z,1.87
2022-08-12T12:32:54.392Z,2.25
2022-08-12T12:36:05.827Z,2.27
2022-08-12T12:38:04.391Z,2.10
2022-08-12T12:40:30.041Z,1.60
2022-08-12T12:43:00.624Z,1.50
2022-08-12T12:45:27.022Z,1.72
2022-08-12T12:47:59.612Z,1.55
2022-08-12T12:50:35.632Z,1.65
2022-08-12T12:53:01.538Z,1.62
2022-08-12T12:55:32.626Z,1.72
2022-08-12T12:58:03.998Z,1.65
2022-08-12T13:00:33.375Z,1.50
2022-08-12T13:03:02.182Z,1.55
2022-08-12T13:05:42.294Z,1.65
2022-08-12T13:08:03.859Z,1.65
2022-08-12T13:10:36.606Z,1.57
2022-08-12T13:14:07.967Z,1.50
2022-08-12T13:15:43.279Z,1.70
2022-08-12T13:18:05.091Z,1.70
2022-08-12T13:20:37.975Z,1.60
2022-08-12T13:23:07.118Z,1.60
2022-08-12T13:25:41.165Z,1.50
2022-08-12T13:28:13.472Z,1.40
2022-08-12T13:30:42.176Z,1.57
2022-08-12T13:33:21.813Z,1.50
2022-08-12T13:36:05.669Z,1.57
2022-08-12T13:38:35.195Z,2.08
2022-08-12T13:43:49.152Z,1.70
2022-08-12T13:46:19.912Z,1.55
2022-08-12T13:48:51.303Z,2.40
2022-08-12T13:51:24.620Z,2.40
2022-08-12T13:53:57.685Z,1.47
2022-08-12T13:56:24.214Z,1.70
2022-08-12T13:58:55.390Z,1.65
2022-08-12T14:01:25.720Z,1.57
2022-08-12T14:03:54.161Z,2.47
2022-08-12T14:06:25.939Z,1.45
2022-08-12T14:08:52.763Z,2.33
2022-08-12T14:11:25.391Z,1.40
2022-08-12T14:14:03.305Z,1.40
2022-08-12T14:19:18.359Z,1.30
2022-08-12T14:22:01.078Z,1.50
2022-08-12T14:24:17.252Z,1.82
2022-08-12T14:26:47.316Z,1.47
2022-08-12T14:29:37.934Z,1.53
2022-08-12T14:34:46.998Z,1.40
2022-08-12T14:37:54.971Z,1.60
2022-08-12T14:39:51.711Z,2.17
2022-08-12T14:42:20.018Z,1.50
2022-08-12T14:44:58.039Z,1.40
2022-08-12T14:47:19.772Z,1.60
2022-08-12T14:50:33.969Z,1.80
2022-08-12T14:53:13.534Z,1.60
2022-08-12T14:57:23.471Z,1.50
2022-08-12T15:00:06.789Z,1.60
2022-08-12T15:02:37.981Z,2.50
2022-08-12T15:05:06.481Z,1.95
2022-08-12T15:07:49.368Z,1.35
2022-08-12T15:10:08.224Z,1.70
2022-08-12T15:12:36.604Z,1.62
2022-08-12T15:15:08.766Z,1.40
2022-08-12T15:17:38.926Z,1.67
2022-08-12T15:20:31.134Z,1.50
2022-08-12T15:22:53.587Z,1.70
2022-08-12T15:25:11.333Z,1.60
2022-08-12T15:28:20.452Z,1.52
2022-08-12T15:30:14.513Z,2.10
2022-08-12T15:32:42.864Z,2.05
2022-08-12T15:35:14.726Z,1.50
2022-08-12T15:38:19.149Z,1.60
2022-08-12T15:40:29.861Z,1.57
2022-08-12T15:42:50.736Z,1.98
2022-08-12T15:45:23.505Z,1.40
2022-08-12T15:47:51.342Z,1.50
2022-08-12T15:50:26.402Z,2.17
2022-08-12T15:52:51.304Z,1.50
2022-08-12T15:55:22.807Z,1.47
2022-08-12T15:58:01.558Z,1.30
2022-08-12T16:00:33.888Z,2.27
2022-08-12T16:03:05.744Z,2.20
2022-08-12T16:06:15.708Z,1.65
2022-08-12T16:08:05.703Z,2.70
2022-08-12T17:07:43.129Z,1.45
2022-08-12T17:10:10.512Z,2.17
2022-08-12T17:12:40.646Z,1.70
2022-08-12T17:15:50.332Z,2.22
2022-08-12T17:17:41.947Z,4.15
2022-08-12T17:20:34.577Z,1.57
2022-08-12T17:22:42.025Z,1.80
2022-08-12T17:25:14.850Z,1.20
2022-08-12T17:27:43.320Z,1.32
2022-08-12T17:30:13.451Z,1.40
2022-08-12T17:32:44.073Z,1.65
2022-08-12T17:35:37.257Z,1.95
2022-08-12T17:38:04.276Z,1.47
2022-08-12T17:40:35.348Z,1.57
2022-08-12T17:43:54.631Z,1.40
2022-08-12T17:45:37.724Z,1.30
2022-08-12T17:48:09.608Z,1.30
2022-08-12T17:50:44.476Z,2.55
2022-08-12T17:53:14.956Z,3.80
2022-08-12T17:55:48.148Z,1.52
2022-08-12T17:58:14.647Z,2.58
2022-08-12T18:00:48.233Z,2.05
2022-08-12T18:04:13.809Z,1.52
2022-08-12T18:05:59.164Z,1.32
2022-08-12T18:08:21.650Z,1.23
2022-08-12T18:11:11.846Z,1.40
2022-08-12T18:13:42.646Z,1.50
2022-08-12T18:16:12.748Z,5.80
2022-08-12T18:18:41.943Z,3.83
2022-08-12T18:21:10.977Z,1.42
2022-08-12T18:23:50.795Z,1.40
2022-08-12T18:26:25.377Z,1.95
2022-08-12T18:28:56.456Z,1.95
2022-08-12T18:31:27.514Z,2.15
2022-08-12T18:34:00.807Z,2.58
2022-08-12T18:36:29.201Z,2.65
2022-08-12T18:38:59.507Z,1.50
2022-08-12T18:41:32.041Z,2.10
2022-08-12T18:44:04.354Z,1.55
2022-08-12T18:46:41.844Z,1.87
2022-08-12T18:49:17.948Z,1.95
2022-08-12T18:51:48.822Z,1.52
2022-08-12T18:54:12.293Z,1.42
2022-08-12T18:56:42.376Z,1.70
2022-08-12T18:59:11.142Z,1.67
2022-08-12T19:02:22.023Z,1.55
2022-08-12T19:04:12.230Z,2.33
2022-08-12T19:06:40.905Z,2.52
2022-08-12T19:09:12.738Z,3.30
2022-08-12T19:12:00.440Z,1.62
2022-08-12T19:14:29.058Z,3.83
2022-08-12T19:16:58.848Z,2.12
2022-08-12T19:19:27.469Z,1.92
2022-08-12T19:21:58.095Z,1.60
2022-08-12T19:24:44.998Z,2.17
2022-08-12T19:27:15.597Z,3.10
2022-08-12T19:29:44.609Z,2.52
2022-08-12T19:32:14.634Z,1.92
2022-08-12T19:36:08.245Z,2.52
2022-08-12T19:37:27.119Z,2.20
2022-08-12T19:40:09.366Z,2.40
2022-08-12T19:42:30.395Z,2.08
2022-08-12T19:45:04.580Z,3.27
2022-08-12T19:47:39.117Z,1.50
2022-08-12T19:50:03.275Z,1.57
2022-08-12T19:52:35.992Z,1.70
2022-08-12T19:55:06.183Z,1.75
2022-08-12T19:57:35.700Z,1.72
2022-08-12T20:00:07.423Z,3.58
2022-08-12T20:02:35.787Z,2.33
2022-08-12T20:06:04.470Z,1.70
2022-08-12T20:07:42.958Z,1.87
2022-08-12T20:10:11.147Z,1.60
2022-08-12T20:12:59.279Z,2.37
2022-08-12T20:15:11.185Z,1.40
2022-08-12T20:17:51.032Z,3.35
2022-08-12T20:20:19.434Z,2.72
2022-08-12T20:22:41.410Z,1.42
2022-08-12T20:25:12.835Z,1.62
2022-08-12T20:28:05.290Z,1.57
2022-08-12T20:30:13.438Z,1.98
2022-08-12T20:32:55.227Z,1.70
2022-08-12T20:35:25.013Z,4.53
2022-08-12T20:38:07.026Z,1.95
2022-08-12T20:40:24.566Z,1.45
2022-08-12T20:42:55.455Z,1.50
2022-08-12T20:45:26.015Z,2.12
2022-08-12T20:48:04.545Z,1.85
2022-08-12T20:50:27.483Z,1.85
2022-08-12T20:52:55.185Z,1.85
2022-08-12T20:55:41.990Z,2.22
2022-08-12T20:58:03.089Z,2.08
2022-08-12T21:00:28.032Z,4.00
2022-08-12T21:02:59.951Z,2.02
2022-08-12T21:06:10.223Z,1.70
2022-08-12T21:08:26.790Z,3.90
2022-08-12T21:11:03.674Z,1.65
2022-08-12T21:13:39.110Z,1.95
2022-08-12T21:16:10.997Z,1.50
2022-08-12T21:18:50.504Z,1.90
2022-08-12T21:21:46.967Z,1.77
2022-08-12T21:23:56.468Z,2.22
2022-08-12T21:26:23.324Z,1.47
2022-08-12T21:28:58.051Z,1.47
2022-08-12T21:32:38.077Z,1.93
2022-08-12T21:34:08.003Z,1.60
2022-08-12T21:36:35.221Z,2.00
2022-08-12T21:39:18.868Z,1.85
2022-08-12T21:41:43.109Z,3.37
2022-08-12T21:44:24.672Z,4.60
2022-08-12T21:46:45.973Z,1.72
2022-08-12T21:49:54.278Z,1.45
2022-08-12T21:54:24.041Z,1.05
2022-08-12T21:56:56.252Z,1.92
2022-08-12T21:59:25.376Z,1.22
2022-08-12T22:01:55.696Z,1.30
2022-08-12T22:04:42.182Z,1.20
2022-08-12T22:07:13.416Z,0.93
2022-08-12T22:09:43.886Z,2.52
2022-08-12T22:12:31.590Z,1.27
2022-08-12T22:15:03.976Z,1.27
2022-08-12T22:17:50.518Z,1.00
2022-08-12T22:20:11.925Z,1.37
2022-08-12T22:22:42.155Z,1.22
2022-08-12T22:25:13.986Z,1.45
2022-08-12T22:28:01.812Z,1.45
2022-08-12T22:30:48.825Z,2.37
2022-08-12T22:33:18.742Z,1.50
2022-08-12T22:35:59.291Z,0.85
2022-08-12T22:38:23.340Z,2.65
2022-08-12T22:40:57.730Z,2.58
2022-08-12T22:43:59.176Z,1.05
2022-08-12T22:46:31.225Z,1.20
2022-08-12T22:48:59.473Z,1.92
2022-08-12T22:51:29.780Z,1.00
2022-08-12T22:53:59.816Z,1.17
2022-08-12T22:56:30.965Z,1.42
2022-08-12T22:59:02.513Z,0.90
2022-08-12T23:01:52.564Z,1.20
2022-08-12T23:04:02.931Z,0.90
2022-08-12T23:06:31.382Z,1.05
2022-08-12T23:08:59.718Z,0.90
2022-08-12T23:11:36.281Z,1.60
2022-08-12T23:13:59.546Z,1.80
2022-08-12T23:16:33.483Z,1.32
2022-08-12T23:19:10.828Z,1.05
2022-08-12T23:21:40.339Z,0.85
2022-08-12T23:24:10.470Z,1.15
2022-08-12T23:26:51.209Z,0.80
2022-08-12T23:29:30.188Z,3.40
2022-08-12T23:32:02.818Z,0.80
2022-08-12T23:34:20.639Z,0.88
2022-08-12T23:36:51.397Z,1.62
2022-08-12T23:40:13.606Z,0.90
2022-08-12T23:41:56.354Z,2.70
2022-08-12T23:44:26.369Z,1.05
2022-08-12T23:47:00.234Z,1.57
2022-08-12T23:49:57.137Z,0.93
2022-08-12T23:52:02.262Z,0.62
2022-08-12T23:54:38.633Z,1.00
2022-08-12T23:57:06.047Z,1.40
2022-08-12T23:59:33.279Z,1.47
