createdAt,value
2022-10-17T00:00:19.084Z,15.70
2022-10-17T00:02:47.702Z,15.70
2022-10-17T00:05:16.691Z,15.70
2022-10-17T00:07:50.151Z,15.70
2022-10-17T00:10:18.784Z,15.70
2022-10-17T00:12:47.685Z,15.70
2022-10-17T00:15:18.724Z,15.70
2022-10-17T00:17:47.331Z,15.70
2022-10-17T00:20:17.513Z,15.70
2022-10-17T00:22:47.341Z,15.70
2022-10-17T00:25:15.708Z,15.70
2022-10-17T00:27:44.778Z,15.70
2022-10-17T00:30:18.647Z,15.70
2022-10-17T00:32:48.688Z,15.70
2022-10-17T00:35:16.949Z,15.70
2022-10-17T00:37:47.705Z,15.70
2022-10-17T00:40:16.854Z,15.70
2022-10-17T00:42:47.541Z,15.60
2022-10-17T00:45:24.708Z,15.60
2022-10-17T00:47:57.720Z,15.60
2022-10-17T00:50:26.766Z,15.60
2022-10-17T00:53:03.687Z,15.60
2022-10-17T00:55:34.571Z,15.60
2022-10-17T00:58:05.976Z,15.60
2022-10-17T01:00:37.187Z,15.70
2022-10-17T01:03:06.725Z,15.60
2022-10-17T01:05:36.083Z,15.60
2022-10-17T01:08:06.745Z,15.60
2022-10-17T01:10:40.960Z,15.60
2022-10-17T01:13:15.587Z,15.70
2022-10-17T01:15:58.801Z,15.70
2022-10-17T01:18:42.739Z,15.70
2022-10-17T01:21:32.772Z,15.70
2022-10-17T01:24:54.815Z,15.70
2022-10-17T01:27:58.744Z,15.60
2022-10-17T01:31:06.045Z,15.60
2022-10-17T01:33:47.401Z,15.50
2022-10-17T01:36:27.283Z,15.50
2022-10-17T01:39:02.131Z,15.50
2022-10-17T01:41:39.843Z,15.50
2022-10-17T01:44:14.729Z,15.50
2022-10-17T01:46:46.836Z,15.50
2022-10-17T01:49:21.779Z,15.40
2022-10-17T01:51:54.793Z,15.40
2022-10-17T01:54:27.853Z,15.40
2022-10-17T01:57:00.616Z,15.40
2022-10-17T01:59:36.783Z,15.30
2022-10-17T02:02:06.763Z,15.30
2022-10-17T02:04:38.603Z,15.30
2022-10-17T02:07:10.800Z,15.30
2022-10-17T02:09:40.059Z,15.20
2022-10-17T02:12:29.819Z,15.20
2022-10-17T02:15:11.873Z,15.10
2022-10-17T02:17:50.857Z,15.10
2022-10-17T02:20:26.599Z,15.00
2022-10-17T02:23:00.863Z,15.00
2022-10-17T02:25:37.028Z,14.90
2022-10-17T02:28:17.557Z,14.90
2022-10-17T02:30:56.653Z,14.80
2022-10-17T02:33:30.149Z,14.80
2022-10-17T02:36:04.782Z,14.80
2022-10-17T02:38:38.195Z,14.80
2022-10-17T02:41:12.656Z,14.70
2022-10-17T02:43:45.239Z,14.70
2022-10-17T02:46:20.790Z,14.70
2022-10-17T02:48:53.168Z,14.60
2022-10-17T02:51:30.821Z,14.60
2022-10-17T02:54:06.350Z,14.50
2022-10-17T02:56:44.836Z,14.60
2022-10-17T02:59:15.793Z,14.50
2022-10-17T03:01:45.570Z,14.50
2022-10-17T03:04:15.920Z,14.40
2022-10-17T03:06:52.393Z,14.40
2022-10-17T03:09:21.668Z,14.40
2022-10-17T03:11:50.959Z,14.40
2022-10-17T03:14:20.454Z,14.40
2022-10-17T03:16:48.797Z,14.40
2022-10-17T03:19:20.876Z,14.30
2022-10-17T03:21:55.467Z,14.30
2022-10-17T03:24:26.890Z,14.30
2022-10-17T03:26:55.065Z,14.20
2022-10-17T03:29:23.840Z,14.30
2022-10-17T03:31:52.091Z,14.20
2022-10-17T03:34:21.229Z,14.30
2022-10-17T03:36:55.130Z,14.20
2022-10-17T03:39:23.907Z,14.30
2022-10-17T03:41:52.356Z,14.20
2022-10-17T03:44:20.616Z,14.20
2022-10-17T03:46:51.528Z,14.20
2022-10-17T03:49:19.740Z,14.20
2022-10-17T03:51:48.843Z,14.20
2022-10-17T03:54:20.326Z,14.20
2022-10-17T03:56:49.581Z,14.30
2022-10-17T03:59:20.824Z,14.20
2022-10-17T04:01:59.724Z,14.30
2022-10-17T04:04:28.840Z,14.30
2022-10-17T04:07:00.093Z,14.30
2022-10-17T04:09:34.286Z,14.30
2022-10-17T04:12:08.796Z,14.30
2022-10-17T04:14:42.103Z,14.30
2022-10-17T04:17:10.577Z,14.30
2022-10-17T04:19:40.691Z,14.30
2022-10-17T04:22:09.885Z,14.30
2022-10-17T04:24:42.552Z,14.20
2022-10-17T04:27:14.826Z,14.20
2022-10-17T04:29:46.863Z,14.20
2022-10-17T04:32:22.761Z,14.20
2022-10-17T04:34:56.496Z,14.20
2022-10-17T04:37:27.205Z,14.20
2022-10-17T04:39:57.434Z,14.10
2022-10-17T04:42:27.135Z,14.10
2022-10-17T04:44:55.718Z,14.10
2022-10-17T04:47:26.900Z,14.10
2022-10-17T04:49:56.882Z,14.10
2022-10-17T04:52:29.082Z,14.10
2022-10-17T04:54:59.047Z,14.10
2022-10-17T04:57:29.672Z,14.10
2022-10-17T05:00:11.737Z,14.10
2022-10-17T05:03:01.514Z,14.10
2022-10-17T05:05:34.630Z,14.10
2022-10-17T05:08:04.225Z,14.10
2022-10-17T05:10:39.732Z,14.10
2022-10-17T05:13:09.427Z,14.10
2022-10-17T05:15:39.899Z,14.10
2022-10-17T05:18:08.974Z,14.10
2022-10-17T05:20:38.319Z,14.00
2022-10-17T05:23:08.955Z,14.00
2022-10-17T05:25:42.730Z,14.00
2022-10-17T05:28:11.031Z,14.00
2022-10-17T05:30:41.603Z,14.00
2022-10-17T05:33:10.921Z,14.00
2022-10-17T05:35:43.213Z,14.00
2022-10-17T05:38:11.876Z,14.00
2022-10-17T05:40:44.933Z,13.90
2022-10-17T05:43:14.836Z,14.00
2022-10-17T05:45:44.753Z,14.00
2022-10-17T05:48:19.151Z,14.00
2022-10-17T05:50:48.837Z,14.00
2022-10-17T05:53:20.197Z,14.00
2022-10-17T05:55:59.742Z,14.10
2022-10-17T05:58:49.272Z,14.20
2022-10-17T06:01:38.547Z,14.20
2022-10-17T06:04:06.916Z,14.20
2022-10-17T06:06:37.877Z,14.20
2022-10-17T06:09:08.112Z,14.20
2022-10-17T06:11:41.240Z,14.10
2022-10-17T06:14:09.947Z,14.20
2022-10-17T06:16:40.925Z,14.20
2022-10-17T06:19:09.225Z,14.20
2022-10-17T06:21:38.915Z,14.20
2022-10-17T06:24:21.174Z,14.30
2022-10-17T06:26:54.088Z,14.30
2022-10-17T06:29:23.401Z,14.30
2022-10-17T06:31:54.117Z,14.40
2022-10-17T06:34:22.720Z,14.50
2022-10-17T06:36:52.006Z,14.50
2022-10-17T06:39:21.775Z,14.60
2022-10-17T06:42:07.572Z,14.70
2022-10-17T06:44:51.937Z,14.80
2022-10-17T06:47:44.937Z,14.80
2022-10-17T06:50:33.150Z,14.90
2022-10-17T06:53:20.093Z,15.10
2022-10-17T06:56:10.908Z,15.20
2022-10-17T06:59:01.044Z,15.30
2022-10-17T07:01:37.398Z,15.40
2022-10-17T07:04:06.780Z,15.40
2022-10-17T07:06:39.393Z,15.50
2022-10-17T07:09:17.408Z,15.60
2022-10-17T07:11:48.521Z,15.70
2022-10-17T07:14:20.861Z,15.70
2022-10-17T07:16:51.072Z,15.80
2022-10-17T07:19:25.338Z,15.80
2022-10-17T07:21:57.946Z,15.90
2022-10-17T07:24:26.989Z,16.00
2022-10-17T07:27:01.732Z,16.10
2022-10-17T07:29:32.747Z,16.10
2022-10-17T07:32:08.700Z,16.20
2022-10-17T07:34:37.801Z,16.20
2022-10-17T07:37:09.934Z,16.30
2022-10-17T07:39:41.823Z,16.30
2022-10-17T07:42:15.606Z,16.40
2022-10-17T07:44:48.391Z,16.40
2022-10-17T07:47:16.816Z,16.40
2022-10-17T07:49:46.994Z,16.40
2022-10-17T07:52:16.776Z,16.50
2022-10-17T07:54:45.951Z,16.50
2022-10-17T07:57:18.079Z,16.50
2022-10-17T07:59:51.921Z,16.60
2022-10-17T08:02:24.775Z,16.60
2022-10-17T08:04:53.966Z,16.80
2022-10-17T08:07:29.253Z,16.80
2022-10-17T08:09:58.737Z,16.90
2022-10-17T08:12:32.319Z,17.00
2022-10-17T08:15:02.515Z,17.10
2022-10-17T08:17:30.715Z,17.20
2022-10-17T08:20:01.018Z,17.10
2022-10-17T08:22:30.258Z,17.10
2022-10-17T08:25:01.208Z,17.20
2022-10-17T08:27:29.388Z,17.20
2022-10-17T08:29:57.988Z,17.20
2022-10-17T08:32:29.754Z,17.20
2022-10-17T08:35:02.363Z,17.20
2022-10-17T08:37:32.782Z,17.20
2022-10-17T08:40:03.047Z,17.20
2022-10-17T08:43:01.989Z,17.30
2022-10-17T08:45:41.122Z,17.30
2022-10-17T08:48:14.686Z,17.40
2022-10-17T08:50:48.530Z,17.40
2022-10-17T08:53:23.501Z,17.40
2022-10-17T08:55:56.369Z,17.50
2022-10-17T08:58:31.452Z,17.50
2022-10-17T09:01:10.516Z,17.50
2022-10-17T09:04:00.778Z,17.60
2022-10-17T09:06:35.357Z,17.60
2022-10-17T09:09:17.687Z,17.70
2022-10-17T09:12:04.657Z,17.80
2022-10-17T09:14:58.981Z,17.80
2022-10-17T09:17:38.029Z,17.90
2022-10-17T09:20:15.251Z,18.00
2022-10-17T09:22:47.865Z,18.10
2022-10-17T09:25:20.043Z,18.20
2022-10-17T09:27:57.595Z,18.30
2022-10-17T09:30:51.556Z,18.40
2022-10-17T09:33:35.533Z,18.40
2022-10-17T09:36:17.021Z,18.50
2022-10-17T09:38:51.576Z,18.60
2022-10-17T09:41:44.200Z,18.60
2022-10-17T09:44:19.367Z,18.60
2022-10-17T09:47:16.592Z,18.70
2022-10-17T09:49:47.106Z,18.70
2022-10-17T09:52:23.445Z,18.70
2022-10-17T09:54:53.833Z,18.80
2022-10-17T09:57:25.638Z,18.80
2022-10-17T10:00:00.503Z,18.90
2022-10-17T10:02:31.563Z,18.90
2022-10-17T10:05:04.671Z,19.10
2022-10-17T10:07:37.061Z,19.10
2022-10-17T10:10:08.216Z,19.20
2022-10-17T10:12:40.019Z,19.30
2022-10-17T10:15:32.857Z,19.30
2022-10-17T10:18:04.662Z,19.40
2022-10-17T10:20:38.437Z,19.50
2022-10-17T10:23:17.242Z,19.60
2022-10-17T10:25:58.088Z,19.80
2022-10-17T10:28:30.105Z,19.80
2022-10-17T10:31:01.611Z,19.90
2022-10-17T10:33:31.774Z,20.00
2022-10-17T10:36:05.072Z,20.10
2022-10-17T10:38:35.371Z,20.20
2022-10-17T10:41:06.032Z,20.40
2022-10-17T10:43:39.223Z,20.40
2022-10-17T10:46:19.526Z,20.40
2022-10-17T10:48:56.659Z,20.50
2022-10-17T10:51:31.068Z,20.60
2022-10-17T10:54:07.102Z,20.60
2022-10-17T10:56:41.108Z,20.70
2022-10-17T10:59:19.151Z,20.80
2022-10-17T11:01:52.875Z,20.90
2022-10-17T11:04:30.391Z,21.00
2022-10-17T11:07:05.040Z,21.10
2022-10-17T11:09:48.052Z,21.10
2022-10-17T11:12:22.072Z,21.20
2022-10-17T11:14:55.734Z,21.20
2022-10-17T11:17:33.874Z,21.30
2022-10-17T11:20:15.224Z,21.40
2022-10-17T11:22:46.549Z,21.50
2022-10-17T11:25:26.976Z,21.50
2022-10-17T11:28:04.496Z,21.60
2022-10-17T11:30:46.917Z,21.60
2022-10-17T11:33:22.075Z,21.70
2022-10-17T11:35:53.100Z,21.70
2022-10-17T11:38:27.751Z,21.80
2022-10-17T11:41:01.119Z,21.90
2022-10-17T11:43:34.809Z,22.00
2022-10-17T11:46:08.288Z,22.10
2022-10-17T11:48:42.217Z,22.10
2022-10-17T11:54:10.964Z,22.30
2022-10-17T11:56:51.118Z,22.40
2022-10-17T12:00:04.937Z,22.50
2022-10-17T12:02:44.120Z,22.60
2022-10-17T12:05:24.076Z,22.70
2022-10-17T12:08:04.705Z,22.80
2022-10-17T12:10:45.048Z,22.80
2022-10-17T12:13:55.374Z,23.00
2022-10-17T12:16:43.991Z,23.10
2022-10-17T12:19:26.339Z,23.00
2022-10-17T12:22:08.094Z,23.00
2022-10-17T12:24:40.949Z,23.00
2022-10-17T12:27:42.446Z,23.00
2022-10-17T12:30:21.971Z,22.90
2022-10-17T12:33:22.177Z,23.00
2022-10-17T12:35:51.451Z,23.00
2022-10-17T12:38:26.165Z,23.00
2022-10-17T12:41:10.139Z,23.10
2022-10-17T12:46:55.424Z,23.10
2022-10-17T12:49:38.267Z,23.00
2022-10-17T12:52:17.207Z,22.90
2022-10-17T12:55:00.322Z,22.90
2022-10-17T12:57:41.972Z,22.90
2022-10-17T13:00:20.158Z,23.00
2022-10-17T13:02:50.938Z,23.10
2022-10-17T13:05:28.173Z,23.10
2022-10-17T13:07:57.768Z,23.10
2022-10-17T13:10:29.224Z,23.10
2022-10-17T13:13:07.251Z,23.10
2022-10-17T13:15:37.141Z,23.10
2022-10-17T13:18:08.264Z,23.10
2022-10-17T13:20:40.734Z,23.10
2022-10-17T13:23:23.939Z,23.10
2022-10-17T13:26:05.046Z,23.10
2022-10-17T13:28:39.730Z,23.00
2022-10-17T13:31:31.843Z,23.00
2022-10-17T13:34:04.387Z,23.00
2022-10-17T13:36:35.337Z,22.90
2022-10-17T13:39:12.318Z,22.90
2022-10-17T13:41:44.008Z,22.80
2022-10-17T13:44:16.178Z,22.70
2022-10-17T13:46:45.239Z,22.60
2022-10-17T13:49:23.242Z,22.60
2022-10-17T13:51:56.993Z,22.50
2022-10-17T13:54:38.203Z,22.40
2022-10-17T13:57:08.026Z,22.30
2022-10-17T13:59:41.191Z,22.20
2022-10-17T14:02:24.742Z,22.10
2022-10-17T14:05:17.329Z,22.10
2022-10-17T14:08:10.900Z,22.00
2022-10-17T14:10:42.956Z,22.00
2022-10-17T14:13:22.234Z,21.90
2022-10-17T14:15:52.076Z,21.90
2022-10-17T14:18:23.559Z,21.80
2022-10-17T14:23:43.648Z,21.80
2022-10-17T14:26:19.948Z,21.70
2022-10-17T14:28:52.544Z,21.70
2022-10-17T14:31:29.899Z,21.60
2022-10-17T14:33:59.448Z,21.60
2022-10-17T14:36:38.842Z,21.50
2022-10-17T14:39:14.298Z,21.50
2022-10-17T14:41:47.139Z,21.40
2022-10-17T14:44:22.721Z,21.40
2022-10-17T14:46:55.374Z,21.40
2022-10-17T14:49:32.476Z,21.30
2022-10-17T14:52:31.545Z,21.30
2022-10-17T14:55:01.632Z,21.20
2022-10-17T14:57:43.245Z,21.20
2022-10-17T15:00:16.163Z,21.10
2022-10-17T15:02:45.111Z,21.10
2022-10-17T15:05:13.858Z,21.00
2022-10-17T15:07:44.622Z,21.00
2022-10-17T15:10:34.379Z,21.00
2022-10-17T15:13:27.134Z,20.90
2022-10-17T15:15:53.689Z,20.80
2022-10-17T15:18:23.400Z,20.80
2022-10-17T15:20:59.595Z,20.70
2022-10-17T15:23:34.837Z,20.70
2022-10-17T15:26:04.834Z,20.70
2022-10-17T15:28:33.114Z,20.60
2022-10-17T15:31:01.329Z,20.50
2022-10-17T15:33:29.509Z,20.50
2022-10-17T15:35:59.384Z,20.40
2022-10-17T15:38:27.581Z,20.40
2022-10-17T15:40:57.111Z,20.40
2022-10-17T15:43:25.315Z,20.30
2022-10-17T15:45:53.711Z,20.20
2022-10-17T15:48:29.540Z,20.20
2022-10-17T15:51:00.793Z,20.10
2022-10-17T15:53:29.012Z,20.10
2022-10-17T15:56:00.271Z,20.00
2022-10-17T15:58:32.600Z,20.00
2022-10-17T16:01:01.269Z,20.00
2022-10-17T16:03:30.340Z,19.90
2022-10-17T16:05:59.030Z,19.90
2022-10-17T16:08:30.275Z,19.80
2022-10-17T16:10:59.855Z,19.80
2022-10-17T16:13:28.273Z,19.80
2022-10-17T16:15:58.411Z,19.80
2022-10-17T16:18:26.993Z,19.70
2022-10-17T16:20:55.231Z,19.70
2022-10-17T16:23:24.259Z,19.70
2022-10-17T16:25:52.420Z,19.70
2022-10-17T16:28:25.420Z,19.70
2022-10-17T16:30:54.282Z,19.70
2022-10-17T16:33:22.448Z,19.60
2022-10-17T16:35:50.610Z,19.60
2022-10-17T16:38:20.270Z,19.60
2022-10-17T16:40:48.421Z,19.60
2022-10-17T16:43:16.630Z,19.50
2022-10-17T16:45:46.318Z,19.60
2022-10-17T16:48:14.611Z,19.50
2022-10-17T16:50:42.809Z,19.50
2022-10-17T16:53:13.207Z,19.50
2022-10-17T16:55:41.359Z,19.40
2022-10-17T16:58:10.146Z,19.30
2022-10-17T17:00:42.617Z,19.40
2022-10-17T17:03:14.348Z,19.30
2022-10-17T17:05:42.668Z,19.30
2022-10-17T17:08:12.626Z,19.30
2022-10-17T17:10:46.891Z,19.30
2022-10-17T17:13:15.188Z,19.20
2022-10-17T17:18:20.785Z,19.20
2022-10-17T17:20:51.628Z,19.20
2022-10-17T17:23:19.788Z,19.20
2022-10-17T17:25:48.142Z,19.20
2022-10-17T17:28:16.213Z,19.20
2022-10-17T17:30:46.735Z,19.20
2022-10-17T17:33:15.116Z,19.20
2022-10-17T17:35:49.358Z,19.10
2022-10-17T17:38:20.546Z,19.10
2022-10-17T17:40:50.734Z,19.20
2022-10-17T17:43:20.119Z,19.20
2022-10-17T17:45:48.619Z,19.20
2022-10-17T17:48:16.858Z,19.10
2022-10-17T17:50:49.789Z,19.10
2022-10-17T17:53:19.003Z,19.10
2022-10-17T17:55:47.268Z,19.00
2022-10-17T17:58:15.491Z,18.90
2022-10-17T18:00:43.812Z,18.90
2022-10-17T18:03:12.491Z,18.80
2022-10-17T18:05:41.598Z,18.80
2022-10-17T18:08:11.249Z,18.80
2022-10-17T18:10:42.576Z,18.70
2022-10-17T18:13:10.759Z,18.60
2022-10-17T18:15:41.627Z,18.50
2022-10-17T18:18:10.206Z,18.50
2022-10-17T18:20:41.856Z,18.50
2022-10-17T18:23:12.023Z,18.50
2022-10-17T18:25:40.178Z,18.50
2022-10-17T18:28:09.107Z,18.50
2022-10-17T18:30:38.805Z,18.50
2022-10-17T18:33:07.372Z,18.50
2022-10-17T18:35:36.054Z,18.60
2022-10-17T18:38:04.200Z,18.70
2022-10-17T18:40:33.726Z,18.70
2022-10-17T18:43:01.870Z,18.70
2022-10-17T18:45:34.385Z,18.70
2022-10-17T18:48:03.448Z,18.70
2022-10-17T18:50:32.044Z,18.70
2022-10-17T18:53:00.354Z,18.70
2022-10-17T18:55:29.051Z,18.70
2022-10-17T18:58:02.741Z,18.70
2022-10-17T19:00:31.421Z,18.70
2022-10-17T19:03:04.289Z,18.70
2022-10-17T19:05:34.001Z,18.70
2022-10-17T19:08:03.687Z,18.70
2022-10-17T19:10:33.651Z,18.70
2022-10-17T19:13:04.033Z,18.70
2022-10-17T19:15:32.403Z,18.70
2022-10-17T19:18:00.609Z,18.70
2022-10-17T19:20:29.396Z,18.70
2022-10-17T19:22:59.222Z,18.70
2022-10-17T19:25:31.216Z,18.70
2022-10-17T19:28:00.600Z,18.70
2022-10-17T19:30:30.196Z,18.70
2022-10-17T19:33:00.159Z,18.70
2022-10-17T19:35:29.383Z,18.70
2022-10-17T19:37:58.510Z,18.70
2022-10-17T19:40:27.499Z,18.70
2022-10-17T19:42:56.064Z,18.80
2022-10-17T19:45:25.466Z,18.70
2022-10-17T19:47:54.946Z,18.70
2022-10-17T19:50:27.435Z,18.70
2022-10-17T19:52:55.637Z,18.70
2022-10-17T19:55:24.407Z,18.70
2022-10-17T19:57:52.734Z,18.70
2022-10-17T20:00:24.473Z,18.70
2022-10-17T20:02:57.506Z,18.60
2022-10-17T20:05:29.484Z,18.60
2022-10-17T20:07:58.411Z,18.50
2022-10-17T20:10:27.225Z,18.50
2022-10-17T20:12:55.910Z,18.50
2022-10-17T20:15:25.076Z,18.50
2022-10-17T20:17:54.777Z,18.40
2022-10-17T20:20:24.255Z,18.40
2022-10-17T20:22:52.487Z,18.40
2022-10-17T20:25:21.469Z,18.30
2022-10-17T20:27:49.680Z,18.30
2022-10-17T20:30:18.423Z,18.20
2022-10-17T20:32:47.446Z,18.10
2022-10-17T20:35:17.513Z,18.00
2022-10-17T20:37:45.669Z,17.90
2022-10-17T20:40:34.138Z,17.80
2022-10-17T20:43:03.899Z,17.70
2022-10-17T20:45:45.140Z,17.70
2022-10-17T20:48:24.884Z,17.60
2022-10-17T20:50:58.512Z,17.60
2022-10-17T20:53:42.044Z,17.50
2022-10-17T20:56:18.339Z,17.40
2022-10-17T20:58:47.474Z,17.40
2022-10-17T21:01:16.456Z,17.30
2022-10-17T21:03:48.545Z,17.20
2022-10-17T21:06:22.525Z,17.20
2022-10-17T21:08:55.633Z,17.10
2022-10-17T21:11:29.306Z,17.10
2022-10-17T21:13:59.410Z,17.00
2022-10-17T21:16:30.947Z,17.00
2022-10-17T21:18:59.446Z,16.90
2022-10-17T21:21:30.951Z,16.80
2022-10-17T21:24:01.490Z,16.80
2022-10-17T21:26:31.557Z,16.80
2022-10-17T21:29:04.705Z,16.70
2022-10-17T21:31:34.310Z,16.70
2022-10-17T21:34:07.617Z,16.70
2022-10-17T21:36:37.449Z,16.60
2022-10-17T21:41:40.297Z,16.50
2022-10-17T21:44:13.561Z,16.50
2022-10-17T21:46:41.921Z,16.50
2022-10-17T21:49:15.648Z,16.40
2022-10-17T21:51:45.951Z,16.30
2022-10-17T21:54:17.467Z,16.30
2022-10-17T21:56:45.808Z,16.30
2022-10-17T21:59:14.249Z,16.20
2022-10-17T22:01:44.201Z,16.20
2022-10-17T22:04:18.668Z,16.20
2022-10-17T22:06:53.587Z,16.10
2022-10-17T22:09:26.324Z,16.10
2022-10-17T22:11:59.588Z,16.10
2022-10-17T22:14:29.446Z,16.00
2022-10-17T22:17:01.483Z,16.00
2022-10-17T22:19:30.853Z,16.00
2022-10-17T22:22:00.375Z,15.90
2022-10-17T22:24:29.465Z,15.90
2022-10-17T22:27:01.391Z,15.90
2022-10-17T22:29:30.523Z,15.90
2022-10-17T22:32:01.408Z,15.90
2022-10-17T22:34:30.150Z,15.80
2022-10-17T22:36:59.312Z,15.80
2022-10-17T22:39:32.578Z,15.80
2022-10-17T22:42:03.646Z,15.80
2022-10-17T22:44:31.788Z,15.80
2022-10-17T22:47:00.193Z,15.80
2022-10-17T22:49:28.481Z,15.80
2022-10-17T22:51:56.609Z,15.80
2022-10-17T22:54:25.502Z,15.80
2022-10-17T22:56:55.473Z,15.80
2022-10-17T22:59:24.532Z,15.80
2022-10-17T23:01:52.802Z,15.80
2022-10-17T23:04:21.595Z,15.80
2022-10-17T23:06:53.328Z,15.80
2022-10-17T23:09:22.544Z,15.80
2022-10-17T23:11:50.788Z,15.80
2022-10-17T23:14:20.572Z,15.70
2022-10-17T23:16:48.853Z,15.80
2022-10-17T23:19:17.272Z,15.80
2022-10-17T23:21:46.353Z,15.80
2022-10-17T23:24:15.321Z,15.80
2022-10-17T23:26:47.413Z,15.80
2022-10-17T23:29:16.554Z,15.80
2022-10-17T23:31:46.337Z,15.90
2022-10-17T23:34:15.312Z,15.90
2022-10-17T23:36:44.346Z,15.90
2022-10-17T23:39:16.750Z,15.80
2022-10-17T23:41:45.064Z,15.90
2022-10-17T23:44:17.553Z,15.80
2022-10-17T23:46:47.107Z,15.90
2022-10-17T23:49:16.677Z,15.80
2022-10-17T23:51:45.366Z,15.80
2022-10-17T23:54:13.793Z,15.80
2022-10-17T23:56:42.342Z,15.70
2022-10-17T23:59:11.523Z,15.70
