createdAt,value
2018-08-12T00:00:29.153Z,13.99
2018-08-12T00:01:29.403Z,14.01
2018-08-12T00:02:29.127Z,14.01
2018-08-12T00:03:29.133Z,14.02
2018-08-12T00:04:29.618Z,14.04
2018-08-12T00:05:29.606Z,14.02
2018-08-12T00:06:29.327Z,14.04
2018-08-12T00:07:29.597Z,13.94
2018-08-12T00:08:29.569Z,13.89
2018-08-12T00:09:29.291Z,13.89
2018-08-12T00:10:29.549Z,14.02
2018-08-12T00:11:28.994Z,13.95
2018-08-12T00:12:29.518Z,13.92
2018-08-12T00:13:29.240Z,13.88
2018-08-12T00:14:29.488Z,13.94
2018-08-12T00:15:29.210Z,13.87
2018-08-12T00:16:29.188Z,13.81
2018-08-12T00:17:29.179Z,13.83
2018-08-12T00:18:29.172Z,13.83
2018-08-12T00:19:28.900Z,13.81
2018-08-12T00:20:29.139Z,13.87
2018-08-12T00:21:29.120Z,13.76
2018-08-12T00:22:29.381Z,13.92
2018-08-12T00:23:29.097Z,13.84
2018-08-12T00:24:29.352Z,13.8
2018-08-12T00:25:29.066Z,13.77
2018-08-12T00:26:28.791Z,13.88
2018-08-12T00:27:29.315Z,13.81
2018-08-12T00:28:29.025Z,13.87
2018-08-12T00:29:29.270Z,13.73
2018-08-12T00:30:29.260Z,13.77
2018-08-12T00:31:28.986Z,13.71
2018-08-12T00:32:29.251Z,13.73
2018-08-12T00:33:28.960Z,13.79
2018-08-12T00:34:28.675Z,13.69
2018-08-12T00:35:29.190Z,13.7
2018-08-12T00:36:28.924Z,13.62
2018-08-12T00:37:28.836Z,13.71
2018-08-12T00:38:29.160Z,13.69
2018-08-12T00:39:29.153Z,13.65
2018-08-12T00:40:29.126Z,13.61
2018-08-12T00:41:29.100Z,13.63
2018-08-12T00:42:28.827Z,13.63
2018-08-12T00:43:28.571Z,13.58
2018-08-12T00:44:28.799Z,13.61
2018-08-12T00:45:29.052Z,13.54
2018-08-12T00:46:28.504Z,13.62
2018-08-12T00:47:29.016Z,13.65
2018-08-12T00:48:28.474Z,13.52
2018-08-12T00:49:28.731Z,13.63
2018-08-12T00:50:28.450Z,13.59
2018-08-12T00:51:28.964Z,13.61
2018-08-12T00:52:28.949Z,13.47
2018-08-12T00:53:28.673Z,13.54
2018-08-12T00:54:28.388Z,13.49
2018-08-12T00:55:28.904Z,13.52
2018-08-12T00:56:28.626Z,13.51
2018-08-12T00:57:28.349Z,13.52
2018-08-12T00:58:28.607Z,13.47
2018-08-12T00:59:28.844Z,13.46
2018-08-12T01:00:28.569Z,13.46
2018-08-12T01:01:28.561Z,13.33
2018-08-12T01:02:28.541Z,13.3
2018-08-12T01:03:28.829Z,13.41
2018-08-12T01:04:28.515Z,13.43
2018-08-12T01:05:28.490Z,13.33
2018-08-12T01:06:28.479Z,13.27
2018-08-12T01:07:28.735Z,13.32
2018-08-12T01:08:28.455Z,13.27
2018-08-12T01:09:28.703Z,13.3
2018-08-12T01:10:28.429Z,13.18
2018-08-12T01:11:28.418Z,13.25
2018-08-12T01:12:28.428Z,13.22
2018-08-12T01:13:28.120Z,13.29
2018-08-12T01:14:28.635Z,13.29
2018-08-12T01:15:28.353Z,13.32
2018-08-12T01:16:28.084Z,13.25
2018-08-12T01:17:28.321Z,13.25
2018-08-12T01:18:28.312Z,13.18
2018-08-12T01:19:28.296Z,13.29
2018-08-12T01:20:28.021Z,13.25
2018-08-12T01:21:28.556Z,13.24
2018-08-12T01:22:27.998Z,13.25
2018-08-12T01:23:28.236Z,13.22
2018-08-12T01:24:28.230Z,13.27
2018-08-12T01:25:28.217Z,13.24
2018-08-12T01:26:27.936Z,13.22
2018-08-12T01:27:28.181Z,13.18
2018-08-12T01:28:28.177Z,13.25
2018-08-12T01:29:28.154Z,13.3
2018-08-12T01:30:28.136Z,13.22
2018-08-12T01:31:28.151Z,13.25
2018-08-12T01:32:28.367Z,13.25
2018-08-12T01:33:28.368Z,13.29
2018-08-12T01:34:28.342Z,13.25
2018-08-12T01:35:28.341Z,13.21
2018-08-12T01:36:28.050Z,13.27
2018-08-12T01:37:28.308Z,13.3
2018-08-12T01:38:28.348Z,13.21
2018-08-12T01:39:28.280Z,13.22
2018-08-12T01:40:27.997Z,13.2
2018-08-12T01:41:27.717Z,13.09
2018-08-12T01:42:27.970Z,13.22
2018-08-12T01:43:27.948Z,13.18
2018-08-12T01:44:27.677Z,13.17
2018-08-12T01:45:27.923Z,13.12
2018-08-12T01:46:27.910Z,13.07
2018-08-12T01:47:27.894Z,12.99
2018-08-12T01:48:27.879Z,13.09
2018-08-12T01:49:28.134Z,13.02
2018-08-12T01:50:27.848Z,12.97
2018-08-12T01:51:27.834Z,12.99
2018-08-12T01:52:27.816Z,12.99
2018-08-12T01:53:27.542Z,12.96
2018-08-12T01:54:27.787Z,13
2018-08-12T01:55:27.516Z,12.97
2018-08-12T01:56:28.030Z,12.99
2018-08-12T01:57:27.489Z,12.97
2018-08-12T01:58:28.002Z,12.95
2018-08-12T01:59:27.718Z,12.96
2018-08-12T02:00:27.970Z,13.02
2018-08-12T02:01:27.685Z,12.95
2018-08-12T02:02:27.413Z,13.04
2018-08-12T02:03:27.390Z,12.95
2018-08-12T02:04:27.646Z,12.95
2018-08-12T02:05:27.903Z,12.92
2018-08-12T02:06:27.353Z,12.96
2018-08-12T02:07:27.598Z,12.93
2018-08-12T02:08:27.843Z,12.95
2018-08-12T02:09:27.836Z,12.97
2018-08-12T02:10:27.818Z,12.92
2018-08-12T02:11:27.283Z,12.92
2018-08-12T02:12:27.795Z,12.97
2018-08-12T02:13:27.514Z,12.99
2018-08-12T02:14:27.492Z,12.97
2018-08-12T02:15:27.488Z,13
2018-08-12T02:16:27.471Z,13.02
2018-08-12T02:17:27.460Z,13.02
2018-08-12T02:18:27.709Z,12.97
2018-08-12T02:19:27.425Z,12.92
2018-08-12T02:20:27.417Z,12.93
2018-08-12T02:21:27.394Z,12.99
2018-08-12T02:22:27.380Z,12.93
2018-08-12T02:23:27.624Z,12.96
2018-08-12T02:24:27.351Z,12.97
2018-08-12T02:25:27.595Z,12.87
2018-08-12T02:26:27.058Z,12.84
2018-08-12T02:27:27.362Z,12.88
2018-08-12T02:28:27.290Z,12.88
2018-08-12T02:29:27.276Z,12.85
2018-08-12T02:30:27.258Z,12.95
2018-08-12T02:31:27.251Z,12.87
2018-08-12T02:32:27.232Z,12.93
2018-08-12T02:33:27.233Z,12.88
2018-08-12T02:34:27.484Z,12.95
2018-08-12T02:35:27.198Z,12.88
2018-08-12T02:36:27.177Z,12.82
2018-08-12T02:37:27.366Z,12.84
2018-08-12T02:38:27.432Z,12.95
2018-08-12T02:39:27.405Z,12.88
2018-08-12T02:40:27.118Z,12.81
2018-08-12T02:41:27.104Z,12.93
2018-08-12T02:42:27.089Z,12.87
2018-08-12T02:43:26.808Z,12.93
2018-08-12T02:44:27.316Z,12.93
2018-08-12T02:45:27.040Z,12.89
2018-08-12T02:46:27.289Z,12.82
2018-08-12T02:47:27.014Z,12.93
2018-08-12T02:48:27.008Z,12.82
2018-08-12T02:49:26.726Z,12.84
2018-08-12T02:50:26.968Z,12.92
2018-08-12T02:51:26.949Z,12.92
2018-08-12T02:52:26.939Z,12.84
2018-08-12T02:53:26.925Z,12.82
2018-08-12T02:54:27.176Z,12.75
2018-08-12T02:55:26.900Z,12.79
2018-08-12T02:56:26.877Z,12.78
2018-08-12T02:57:26.862Z,12.78
2018-08-12T02:58:27.125Z,12.82
2018-08-12T02:59:26.575Z,12.74
2018-08-12T03:00:27.090Z,12.74
2018-08-12T03:01:26.799Z,12.77
2018-08-12T03:02:27.060Z,12.66
2018-08-12T03:03:27.055Z,12.71
2018-08-12T03:04:26.495Z,12.67
2018-08-12T03:05:27.005Z,12.67
2018-08-12T03:06:26.995Z,12.64
2018-08-12T03:07:26.455Z,12.6
2018-08-12T03:08:26.702Z,12.69
2018-08-12T03:09:26.696Z,12.62
2018-08-12T03:10:26.675Z,12.62
2018-08-12T03:11:26.654Z,12.56
2018-08-12T03:12:26.907Z,12.67
2018-08-12T03:13:26.899Z,12.56
2018-08-12T03:14:26.348Z,12.64
2018-08-12T03:15:26.873Z,12.56
2018-08-12T03:16:26.313Z,12.62
2018-08-12T03:17:26.830Z,12.46
2018-08-12T03:18:26.549Z,12.64
2018-08-12T03:19:26.545Z,12.62
2018-08-12T03:20:26.558Z,12.54
2018-08-12T03:21:26.244Z,12.6
2018-08-12T03:22:26.890Z,12.54
2018-08-12T03:23:26.470Z,12.45
2018-08-12T03:24:26.731Z,12.48
2018-08-12T03:25:26.450Z,12.46
2018-08-12T03:26:26.437Z,12.54
2018-08-12T03:27:26.417Z,12.46
2018-08-12T03:28:26.668Z,12.54
2018-08-12T03:29:26.388Z,12.46
2018-08-12T03:30:26.238Z,12.56
2018-08-12T03:31:26.644Z,12.49
2018-08-12T03:32:26.365Z,12.49
2018-08-12T03:33:26.334Z,12.52
2018-08-12T03:34:26.583Z,12.56
2018-08-12T03:35:26.299Z,12.45
2018-08-12T03:36:26.543Z,12.42
2018-08-12T03:37:26.002Z,12.52
2018-08-12T03:38:26.249Z,12.39
2018-08-12T03:39:26.506Z,12.54
2018-08-12T03:40:26.541Z,12.56
2018-08-12T03:41:26.471Z,12.49
2018-08-12T03:42:26.187Z,12.48
2018-08-12T03:43:25.915Z,12.48
2018-08-12T03:44:26.436Z,12.48
2018-08-12T03:45:26.147Z,12.45
2018-08-12T03:46:25.870Z,12.49
2018-08-12T03:47:25.857Z,12.34
2018-08-12T03:48:26.371Z,12.37
2018-08-12T03:49:26.352Z,12.42
2018-08-12T03:50:25.806Z,12.33
2018-08-12T03:51:25.787Z,12.44
2018-08-12T03:52:26.304Z,12.3
2018-08-12T03:53:26.027Z,12.33
2018-08-12T03:54:26.276Z,12.33
2018-08-12T03:55:25.993Z,12.3
2018-08-12T03:56:25.979Z,12.26
2018-08-12T03:57:25.706Z,12.3
2018-08-12T03:58:25.688Z,12.24
2018-08-12T03:59:25.672Z,12.26
2018-08-12T04:00:25.924Z,12.27
2018-08-12T04:01:25.919Z,12.23
2018-08-12T04:02:26.447Z,12.21
2018-08-12T04:03:25.618Z,12.21
2018-08-12T04:04:25.594Z,12.24
2018-08-12T04:05:25.584Z,12.21
2018-08-12T04:06:26.094Z,12.24
2018-08-12T04:07:26.076Z,12.23
2018-08-12T04:08:26.062Z,12.21
2018-08-12T04:09:25.522Z,12.29
2018-08-12T04:10:26.041Z,12.21
2018-08-12T04:11:25.752Z,12.24
2018-08-12T04:12:25.732Z,12.27
2018-08-12T04:13:25.728Z,12.24
2018-08-12T04:14:25.974Z,12.23
2018-08-12T04:15:25.689Z,12.15
2018-08-12T04:16:25.682Z,12.16
2018-08-12T04:17:25.665Z,12.21
2018-08-12T04:18:25.379Z,12.21
2018-08-12T04:19:25.896Z,12.19
2018-08-12T04:20:25.642Z,12.27
2018-08-12T04:21:25.873Z,12.2
2018-08-12T04:22:25.319Z,12.16
2018-08-12T04:23:25.573Z,12.16
2018-08-12T04:24:25.828Z,12.24
2018-08-12T04:25:25.541Z,12.24
2018-08-12T04:26:25.807Z,12.24
2018-08-12T04:27:25.513Z,12.16
2018-08-12T04:28:25.226Z,12.26
2018-08-12T04:29:25.738Z,12.27
2018-08-12T04:30:25.206Z,12.23
2018-08-12T04:31:25.451Z,12.21
2018-08-12T04:32:25.430Z,12.23
2018-08-12T04:33:25.417Z,12.26
2018-08-12T04:34:25.663Z,12.27
2018-08-12T04:35:25.664Z,12.24
2018-08-12T04:36:25.635Z,12.2
2018-08-12T04:37:25.826Z,12.3
2018-08-12T04:38:25.608Z,12.33
2018-08-12T04:39:25.332Z,12.3
2018-08-12T04:40:25.314Z,12.33
2018-08-12T04:41:25.296Z,12.41
2018-08-12T04:42:25.280Z,12.38
2018-08-12T04:43:25.272Z,12.39
2018-08-12T04:44:25.271Z,12.41
2018-08-12T04:45:25.232Z,12.34
2018-08-12T04:46:24.955Z,12.34
2018-08-12T04:47:25.202Z,12.38
2018-08-12T04:48:25.467Z,12.42
2018-08-12T04:49:25.458Z,12.46
2018-08-12T04:50:25.176Z,12.45
2018-08-12T04:51:25.415Z,12.39
2018-08-12T04:52:25.127Z,12.38
2018-08-12T04:53:25.384Z,12.46
2018-08-12T04:54:24.893Z,12.52
2018-08-12T04:55:25.079Z,12.49
2018-08-12T04:56:25.069Z,12.45
2018-08-12T04:57:25.319Z,12.51
2018-08-12T04:58:24.775Z,12.56
2018-08-12T04:59:25.334Z,12.57
2018-08-12T05:00:25.273Z,12.64
2018-08-12T05:01:25.261Z,12.7
2018-08-12T05:02:24.981Z,12.69
2018-08-12T05:03:24.985Z,12.67
2018-08-12T05:04:24.685Z,12.67
2018-08-12T05:05:25.209Z,12.67
2018-08-12T05:06:24.923Z,12.75
2018-08-12T05:07:24.912Z,12.78
2018-08-12T05:08:24.890Z,12.79
2018-08-12T05:09:25.138Z,12.92
2018-08-12T05:10:24.594Z,12.84
2018-08-12T05:11:24.603Z,12.95
2018-08-12T05:12:25.091Z,12.95
2018-08-12T05:13:24.816Z,12.96
2018-08-12T05:14:25.069Z,13
2018-08-12T05:15:25.054Z,13.09
2018-08-12T05:16:24.510Z,13.12
2018-08-12T05:17:25.026Z,13.09
2018-08-12T05:18:24.744Z,13.18
2018-08-12T05:19:24.473Z,13.2
2018-08-12T05:20:24.459Z,13.27
2018-08-12T05:21:24.968Z,13.3
2018-08-12T05:22:24.681Z,13.22
2018-08-12T05:23:24.671Z,13.43
2018-08-12T05:24:24.648Z,13.44
2018-08-12T05:25:24.380Z,13.43
2018-08-12T05:26:24.888Z,13.58
2018-08-12T05:27:24.875Z,13.52
2018-08-12T05:28:24.605Z,13.61
2018-08-12T05:29:24.585Z,13.65
2018-08-12T05:30:24.837Z,13.7
2018-08-12T05:31:24.288Z,13.77
2018-08-12T05:32:24.855Z,13.67
2018-08-12T05:33:24.527Z,13.81
2018-08-12T05:34:24.509Z,13.76
2018-08-12T05:35:24.501Z,13.79
2018-08-12T05:36:24.486Z,13.84
2018-08-12T05:37:24.471Z,13.8
2018-08-12T05:38:24.460Z,13.87
2018-08-12T05:39:24.707Z,13.96
2018-08-12T05:40:24.420Z,13.92
2018-08-12T05:41:24.419Z,13.94
2018-08-12T05:42:24.441Z,14.04
2018-08-12T05:43:24.398Z,14.06
2018-08-12T05:44:24.629Z,14.04
2018-08-12T05:45:24.348Z,14.07
2018-08-12T05:46:24.344Z,14.12
2018-08-12T05:47:24.591Z,14.21
2018-08-12T05:48:24.308Z,14.28
2018-08-12T05:49:24.297Z,14.32
2018-08-12T05:50:24.021Z,14.32
2018-08-12T05:51:24.633Z,14.31
2018-08-12T05:52:24.259Z,14.49
2018-08-12T05:53:24.238Z,14.44
2018-08-12T05:54:24.234Z,14.49
2018-08-12T05:55:24.210Z,14.54
2018-08-12T05:56:24.466Z,14.6
2018-08-12T05:57:24.669Z,14.56
2018-08-12T05:58:23.923Z,14.69
2018-08-12T05:59:23.888Z,14.72
2018-08-12T06:00:24.403Z,14.81
2018-08-12T06:01:24.181Z,14.9
2018-08-12T06:02:24.389Z,14.83
2018-08-12T06:03:24.377Z,14.94
2018-08-12T06:04:24.096Z,14.95
2018-08-12T06:05:24.067Z,14.98
2018-08-12T06:06:24.324Z,15.06
2018-08-12T06:07:24.309Z,15.12
2018-08-12T06:08:24.030Z,15.09
2018-08-12T06:09:24.296Z,15.2
2018-08-12T06:10:24.264Z,15.24
2018-08-12T06:11:24.460Z,15.23
2018-08-12T06:12:24.240Z,15.31
2018-08-12T06:13:24.282Z,15.3
2018-08-12T06:14:23.686Z,15.42
2018-08-12T06:15:24.213Z,15.46
2018-08-12T06:16:24.208Z,15.54
2018-08-12T06:17:24.322Z,15.57
2018-08-12T06:18:23.903Z,15.68
2018-08-12T06:19:23.881Z,15.74
2018-08-12T06:20:23.870Z,15.72
2018-08-12T06:21:24.387Z,15.82
2018-08-12T06:22:23.591Z,15.88
2018-08-12T06:23:24.105Z,15.93
2018-08-12T06:24:24.076Z,16.06
2018-08-12T06:25:24.078Z,16.07
2018-08-12T06:26:24.273Z,16.2
2018-08-12T06:27:23.776Z,16.26
2018-08-12T06:28:24.080Z,16.27
2018-08-12T06:29:23.753Z,16.33
2018-08-12T06:30:23.766Z,16.26
2018-08-12T06:31:24.056Z,16.42
2018-08-12T06:32:23.731Z,16.49
2018-08-12T06:33:23.699Z,16.45
2018-08-12T06:34:23.962Z,16.5
2018-08-12T06:35:23.668Z,16.62
2018-08-12T06:36:23.656Z,16.7
2018-08-12T06:37:23.669Z,16.68
2018-08-12T06:38:23.653Z,16.73
2018-08-12T06:39:23.621Z,16.65
2018-08-12T06:40:23.919Z,16.78
2018-08-12T06:41:23.606Z,16.75
2018-08-12T06:42:23.327Z,16.85
2018-08-12T06:43:23.567Z,16.88
2018-08-12T06:44:23.818Z,16.98
2018-08-12T06:45:23.549Z,17.06
2018-08-12T06:46:24.224Z,17.04
2018-08-12T06:47:23.520Z,17.11
2018-08-12T06:48:23.823Z,17.1
2018-08-12T06:49:23.491Z,17.2
2018-08-12T06:50:23.479Z,17.32
2018-08-12T06:51:23.199Z,17.32
2018-08-12T06:52:23.454Z,17.36
2018-08-12T06:53:23.445Z,17.47
2018-08-12T06:54:23.164Z,17.41
2018-08-12T06:55:23.412Z,17.41
2018-08-12T06:56:23.424Z,17.54
2018-08-12T06:57:23.388Z,17.67
2018-08-12T06:58:23.649Z,17.78
2018-08-12T06:59:23.368Z,17.7
2018-08-12T07:00:23.473Z,17.78
2018-08-12T07:01:23.360Z,17.85
2018-08-12T07:02:23.597Z,17.91
2018-08-12T07:03:23.316Z,17.97
2018-08-12T07:04:23.309Z,18.15
2018-08-12T07:05:23.297Z,18.18
2018-08-12T07:06:23.294Z,18.21
2018-08-12T07:07:23.276Z,18.29
2018-08-12T07:08:23.258Z,18.42
2018-08-12T07:09:23.514Z,18.44
2018-08-12T07:10:23.506Z,18.52
2018-08-12T07:11:23.226Z,18.55
2018-08-12T07:12:23.478Z,18.73
2018-08-12T07:13:23.262Z,18.83
2018-08-12T07:14:23.648Z,18.77
2018-08-12T07:15:23.178Z,18.8
2018-08-12T07:16:22.897Z,18.92
2018-08-12T07:17:23.157Z,19.01
2018-08-12T07:18:23.406Z,18.98
2018-08-12T07:19:23.128Z,19.01
2018-08-12T07:20:22.849Z,19.02
2018-08-12T07:21:23.105Z,19.18
2018-08-12T07:22:23.355Z,19.18
2018-08-12T07:23:22.821Z,19.32
2018-08-12T07:24:23.370Z,19.42
2018-08-12T07:25:22.791Z,19.47
2018-08-12T07:26:23.321Z,19.39
2018-08-12T07:27:22.775Z,19.58
2018-08-12T07:28:22.762Z,19.5
2018-08-12T07:29:23.276Z,19.6
2018-08-12T07:30:22.999Z,19.6
2018-08-12T07:31:22.989Z,19.7
2018-08-12T07:32:22.732Z,19.7
2018-08-12T07:33:23.233Z,19.83
2018-08-12T07:34:22.961Z,19.94
2018-08-12T07:35:22.947Z,20.02
2018-08-12T07:36:23.201Z,20.13
2018-08-12T07:37:23.187Z,20.21
2018-08-12T07:38:23.185Z,20.27
2018-08-12T07:39:22.647Z,20.24
2018-08-12T07:40:22.890Z,20.42
2018-08-12T07:41:22.890Z,20.43
2018-08-12T07:42:22.872Z,20.49
2018-08-12T07:43:23.138Z,20.54
2018-08-12T07:44:23.113Z,20.8
2018-08-12T07:45:23.114Z,20.89
2018-08-12T07:46:22.830Z,20.84
2018-08-12T07:47:22.815Z,20.93
2018-08-12T07:48:23.071Z,21.01
2018-08-12T07:49:22.800Z,21.19
2018-08-12T07:50:22.530Z,21.05
2018-08-12T07:51:22.777Z,21.21
2018-08-12T07:52:22.768Z,21.29
2018-08-12T07:53:22.757Z,21.23
2018-08-12T07:54:23.015Z,21.38
2018-08-12T07:55:22.472Z,21.41
2018-08-12T07:56:22.998Z,21.5
2018-08-12T07:57:22.730Z,21.5
2018-08-12T07:58:22.707Z,21.51
2018-08-12T07:59:22.436Z,21.6
2018-08-12T08:00:22.964Z,21.54
2018-08-12T08:01:22.417Z,21.57
2018-08-12T08:02:22.410Z,21.6
2018-08-12T08:03:22.658Z,21.63
2018-08-12T08:04:22.656Z,21.71
2018-08-12T08:05:22.906Z,21.72
2018-08-12T08:06:22.755Z,21.71
2018-08-12T08:07:22.629Z,21.72
2018-08-12T08:08:22.636Z,21.75
2018-08-12T08:09:22.392Z,21.9
2018-08-12T08:10:22.606Z,21.97
2018-08-12T08:11:22.586Z,21.95
2018-08-12T08:12:22.870Z,21.99
2018-08-12T08:13:22.619Z,22.02
2018-08-12T08:14:22.294Z,22.1
2018-08-12T08:15:22.811Z,22.07
2018-08-12T08:16:22.802Z,22.2
2018-08-12T08:17:22.278Z,22.23
2018-08-12T08:18:22.526Z,22.35
2018-08-12T08:19:22.784Z,22.39
2018-08-12T08:20:22.510Z,22.59
2018-08-12T08:21:22.494Z,23.14
2018-08-12T08:22:22.502Z,23.64
2018-08-12T08:23:22.749Z,23.98
2018-08-12T08:24:22.476Z,24.05
2018-08-12T08:25:22.612Z,24.04
2018-08-12T08:26:22.729Z,24.02
2018-08-12T08:27:22.184Z,23.82
2018-08-12T08:28:22.443Z,23.64
2018-08-12T08:29:22.693Z,23.61
2018-08-12T08:30:22.421Z,23.38
2018-08-12T08:31:22.918Z,23.4
2018-08-12T08:32:22.988Z,23.42
2018-08-12T08:33:22.401Z,23.26
2018-08-12T08:34:22.655Z,23.14
2018-08-12T08:35:22.117Z,23.17
2018-08-12T08:36:22.637Z,23.14
2018-08-12T08:37:22.474Z,23.09
2018-08-12T08:38:22.827Z,23.09
2018-08-12T08:39:22.358Z,22.97
2018-08-12T08:40:22.347Z,23.09
2018-08-12T08:41:22.603Z,22.99
2018-08-12T08:42:22.065Z,22.99
2018-08-12T08:43:22.581Z,23.2
2018-08-12T08:44:22.052Z,23.19
2018-08-12T08:45:22.300Z,23.38
2018-08-12T08:46:22.556Z,23.35
2018-08-12T08:47:22.027Z,23.61
2018-08-12T08:48:22.286Z,23.67
2018-08-12T08:49:22.268Z,23.85
2018-08-12T08:50:22.280Z,23.92
2018-08-12T08:51:22.520Z,24.02
2018-08-12T08:52:22.246Z,24.04
2018-08-12T08:53:21.972Z,24
2018-08-12T08:54:22.515Z,23.97
2018-08-12T08:55:21.964Z,23.85
2018-08-12T08:56:22.492Z,23.82
2018-08-12T08:57:22.470Z,23.82
2018-08-12T08:58:22.199Z,23.8
2018-08-12T08:59:22.456Z,23.8
2018-08-12T09:00:22.195Z,23.79
2018-08-12T09:01:22.265Z,23.75
2018-08-12T09:02:22.166Z,23.75
2018-08-12T09:03:22.425Z,23.86
2018-08-12T09:04:22.430Z,24.01
2018-08-12T09:05:22.165Z,24.01
2018-08-12T09:06:22.140Z,23.94
2018-08-12T09:07:22.134Z,24.02
2018-08-12T09:08:22.665Z,24.04
2018-08-12T09:09:22.125Z,24
2018-08-12T09:10:21.842Z,24.13
2018-08-12T09:11:22.367Z,24.19
2018-08-12T09:12:21.828Z,24.17
2018-08-12T09:13:22.096Z,24.38
2018-08-12T09:14:22.351Z,24.42
2018-08-12T09:15:22.082Z,24.29
2018-08-12T09:16:22.325Z,24.44
2018-08-12T09:17:22.317Z,24.27
2018-08-12T09:18:22.208Z,24.37
2018-08-12T09:19:21.787Z,24.39
2018-08-12T09:20:21.773Z,24.31
2018-08-12T09:21:22.024Z,24.14
2018-08-12T09:22:22.022Z,24.08
2018-08-12T09:23:22.019Z,24.05
2018-08-12T09:24:22.011Z,24.05
2018-08-12T09:25:21.995Z,24.12
2018-08-12T09:26:22.264Z,24.13
2018-08-12T09:27:22.250Z,24.19
2018-08-12T09:28:22.242Z,24.22
2018-08-12T09:29:21.971Z,24.39
2018-08-12T09:30:21.958Z,24.42
2018-08-12T09:31:21.960Z,24.42
2018-08-12T09:32:21.683Z,24.42
2018-08-12T09:33:21.679Z,24.44
2018-08-12T09:34:21.670Z,24.44
2018-08-12T09:35:21.663Z,24.38
2018-08-12T09:36:22.179Z,24.44
2018-08-12T09:37:21.647Z,24.47
2018-08-12T09:38:21.899Z,24.47
2018-08-12T09:39:21.640Z,24.49
2018-08-12T09:40:22.210Z,24.5
2018-08-12T09:41:21.894Z,24.49
2018-08-12T09:42:22.138Z,24.44
2018-08-12T09:43:21.870Z,24.42
2018-08-12T09:44:22.127Z,24.49
2018-08-12T09:45:21.918Z,24.49
2018-08-12T09:46:22.120Z,24.45
2018-08-12T09:47:22.110Z,24.44
2018-08-12T09:48:21.832Z,24.44
2018-08-12T09:49:21.820Z,24.52
2018-08-12T09:50:22.085Z,24.47
2018-08-12T09:51:21.971Z,24.49
2018-08-12T09:52:22.073Z,24.56
2018-08-12T09:53:21.538Z,24.54
2018-08-12T09:54:22.101Z,24.6
2018-08-12T09:55:21.840Z,24.68
2018-08-12T09:56:21.790Z,24.69
2018-08-12T09:57:22.044Z,24.75
2018-08-12T09:58:21.775Z,24.77
2018-08-12T09:59:22.019Z,24.88
2018-08-12T10:00:22.423Z,25
2018-08-12T10:01:21.735Z,25.1
2018-08-12T10:02:21.729Z,25.05
2018-08-12T10:03:21.722Z,25.06
2018-08-12T10:04:21.725Z,25.1
2018-08-12T10:05:21.762Z,25.01
2018-08-12T10:06:21.985Z,25.06
2018-08-12T10:07:22.085Z,25.13
2018-08-12T10:08:21.428Z,25.2
2018-08-12T10:09:21.748Z,25.38
2018-08-12T10:10:21.680Z,25.32
2018-08-12T10:11:21.945Z,25.3
2018-08-12T10:12:21.398Z,25.35
2018-08-12T10:13:21.922Z,25.37
2018-08-12T10:14:21.654Z,25.43
2018-08-12T10:15:21.913Z,25.56
2018-08-12T10:16:21.641Z,25.5
2018-08-12T10:17:21.644Z,25.52
2018-08-12T10:18:21.367Z,25.62
2018-08-12T10:19:21.898Z,25.56
2018-08-12T10:20:21.888Z,25.62
2018-08-12T10:21:21.614Z,25.69
2018-08-12T10:22:21.604Z,25.82
2018-08-12T10:23:21.858Z,25.83
2018-08-12T10:24:21.593Z,25.83
2018-08-12T10:25:21.599Z,25.79
2018-08-12T10:26:21.847Z,25.68
2018-08-12T10:27:21.575Z,25.71
2018-08-12T10:28:21.305Z,25.77
2018-08-12T10:29:22.214Z,25.77
2018-08-12T10:30:21.557Z,25.8
2018-08-12T10:31:21.820Z,25.98
2018-08-12T10:32:21.544Z,26.08
2018-08-12T10:33:21.798Z,26.12
2018-08-12T10:34:21.272Z,26.49
2018-08-12T10:35:21.797Z,26.62
2018-08-12T10:36:21.268Z,26.95
2018-08-12T10:37:21.792Z,27.46
2018-08-12T10:38:21.464Z,27.77
2018-08-12T10:39:21.526Z,27.91
2018-08-12T10:40:21.512Z,28.47
2018-08-12T10:41:21.501Z,28.95
2018-08-12T10:42:21.236Z,29.2
2018-08-12T10:43:21.233Z,29.4
2018-08-12T10:44:21.887Z,29.65
2018-08-12T10:45:21.231Z,29.89
2018-08-12T10:46:21.809Z,29.94
2018-08-12T10:47:21.753Z,30.09
2018-08-12T10:48:21.491Z,30.19
2018-08-12T10:49:21.493Z,30.34
2018-08-12T10:50:21.491Z,30.57
2018-08-12T10:51:21.503Z,30.9
2018-08-12T10:52:21.986Z,31.18
2018-08-12T10:53:21.546Z,31.54
2018-08-12T10:54:21.814Z,31.93
2018-08-12T10:55:21.513Z,32.02
2018-08-12T10:56:21.236Z,32.15
2018-08-12T10:57:21.768Z,32.47
2018-08-12T10:58:21.764Z,32.84
2018-08-12T10:59:21.547Z,32.59
2018-08-12T11:00:21.508Z,32.03
2018-08-12T11:01:21.509Z,31.99
2018-08-12T11:02:21.506Z,31.98
2018-08-12T11:03:21.517Z,31.85
2018-08-12T11:04:21.521Z,31.91
2018-08-12T11:05:21.783Z,32.03
2018-08-12T11:06:21.786Z,32.15
2018-08-12T11:07:21.292Z,32.11
2018-08-12T11:08:21.534Z,31.96
2018-08-12T11:09:21.272Z,31.72
2018-08-12T11:10:21.545Z,31.61
2018-08-12T11:11:21.544Z,31.93
2018-08-12T11:12:21.654Z,32.07
2018-08-12T11:13:21.795Z,32.17
2018-08-12T11:14:21.547Z,32.14
2018-08-12T11:15:21.827Z,32.22
2018-08-12T11:16:21.832Z,32.11
2018-08-12T11:17:21.891Z,31.98
2018-08-12T11:18:21.570Z,31.96
2018-08-12T11:19:21.901Z,32.06
2018-08-12T11:20:22.009Z,32.24
2018-08-12T11:21:22.008Z,32.37
2018-08-12T11:22:21.911Z,32.35
2018-08-12T11:23:21.858Z,32.36
2018-08-12T11:24:21.598Z,32.25
2018-08-12T11:25:21.606Z,32.21
2018-08-12T11:26:21.602Z,32.58
2018-08-12T11:27:21.617Z,32.84
2018-08-12T11:28:21.915Z,32.73
2018-08-12T11:29:21.676Z,32.22
2018-08-12T11:30:21.907Z,32.24
2018-08-12T11:31:21.935Z,32.35
2018-08-12T11:32:21.372Z,32.52
2018-08-12T11:33:21.899Z,32.7
2018-08-12T11:34:21.653Z,32.86
2018-08-12T11:35:21.671Z,32.76
2018-08-12T11:36:21.921Z,32.8
2018-08-12T11:37:21.661Z,32.95
2018-08-12T11:38:21.927Z,33.08
2018-08-12T11:39:21.656Z,33.31
2018-08-12T11:40:21.924Z,33.46
2018-08-12T11:41:21.830Z,33.55
2018-08-12T11:42:21.673Z,33.41
2018-08-12T11:43:21.944Z,33.37
2018-08-12T11:44:21.953Z,33.36
2018-08-12T11:45:21.965Z,33.34
2018-08-12T11:46:21.957Z,33.07
2018-08-12T11:47:22.025Z,33.1
2018-08-12T11:48:21.982Z,33.3
2018-08-12T11:49:21.705Z,33.39
2018-08-12T11:50:21.733Z,33.48
2018-08-12T11:51:21.847Z,33.67
2018-08-12T11:52:21.462Z,33.9
2018-08-12T11:53:21.732Z,33.34
2018-08-12T11:54:21.482Z,33.42
2018-08-12T11:55:22.006Z,33.52
2018-08-12T11:56:21.743Z,33.51
2018-08-12T11:57:22.275Z,33.8
2018-08-12T11:58:22.033Z,34.08
2018-08-12T11:59:22.021Z,34.14
2018-08-12T12:00:22.054Z,34.24
2018-08-12T12:01:21.768Z,34.42
2018-08-12T12:02:21.962Z,34.61
2018-08-12T12:03:22.048Z,34.48
2018-08-12T12:04:21.843Z,34.46
2018-08-12T12:05:21.529Z,34.7
2018-08-12T12:06:21.856Z,34.63
2018-08-12T12:07:21.810Z,34.84
2018-08-12T12:08:21.554Z,34.89
2018-08-12T12:09:22.093Z,34.48
2018-08-12T12:10:21.837Z,34.42
2018-08-12T12:11:22.106Z,34.92
2018-08-12T12:12:22.107Z,34.72
2018-08-12T12:13:22.111Z,34.96
2018-08-12T12:14:21.854Z,35.3
2018-08-12T12:15:21.880Z,35.57
2018-08-12T12:16:21.602Z,35.77
2018-08-12T12:17:22.149Z,35.88
2018-08-12T12:18:21.878Z,36.21
2018-08-12T12:19:21.888Z,36.49
2018-08-12T12:20:21.960Z,36.35
2018-08-12T12:21:21.910Z,36.63
2018-08-12T12:22:21.920Z,36.98
2018-08-12T12:23:21.914Z,37.04
2018-08-12T12:24:21.959Z,37.28
2018-08-12T12:25:21.926Z,37.28
2018-08-12T12:26:21.952Z,37.05
2018-08-12T12:27:21.948Z,37.01
2018-08-12T12:28:21.949Z,37.13
2018-08-12T12:29:22.217Z,37.05
2018-08-12T12:30:22.234Z,36.99
2018-08-12T12:31:21.998Z,36.94
2018-08-12T12:32:22.256Z,36.7
2018-08-12T12:33:21.728Z,36.75
2018-08-12T12:34:21.740Z,36.86
2018-08-12T12:35:22.038Z,36.97
2018-08-12T12:36:22.021Z,36.76
2018-08-12T12:37:22.282Z,36.68
2018-08-12T12:38:21.957Z,36.43
2018-08-12T12:39:21.762Z,36.27
2018-08-12T12:40:22.040Z,36.48
2018-08-12T12:41:22.039Z,36.42
2018-08-12T12:42:22.062Z,36.3
2018-08-12T12:43:21.793Z,36.23
2018-08-12T12:44:22.065Z,36.19
2018-08-12T12:45:21.843Z,35.81
2018-08-12T12:46:22.344Z,35.92
2018-08-12T12:47:22.083Z,36.06
2018-08-12T12:48:22.090Z,35.62
2018-08-12T12:49:22.380Z,35.57
2018-08-12T12:50:22.418Z,35.81
2018-08-12T12:51:22.115Z,35.84
2018-08-12T12:52:22.109Z,35.89
2018-08-12T12:53:22.122Z,36.14
2018-08-12T12:54:22.393Z,36.14
2018-08-12T12:55:22.138Z,36.24