createdAt,value
2022-10-22T00:00:54.229Z,0.00
2022-10-22T00:01:54.234Z,0.00
2022-10-22T00:02:54.245Z,0.00
2022-10-22T00:03:54.170Z,0.00
2022-10-22T00:04:54.160Z,0.00
2022-10-22T00:05:54.178Z,0.00
2022-10-22T00:06:54.162Z,0.00
2022-10-22T00:07:54.136Z,0.00
2022-10-22T00:08:54.153Z,0.00
2022-10-22T00:09:54.133Z,0.00
2022-10-22T00:10:54.081Z,0.00
2022-10-22T00:11:54.069Z,0.00
2022-10-22T00:12:54.056Z,0.00
2022-10-22T00:13:54.077Z,0.00
2022-10-22T00:14:54.048Z,0.00
2022-10-22T00:15:54.017Z,0.00
2022-10-22T00:16:54.013Z,0.00
2022-10-22T00:17:54.005Z,0.00
2022-10-22T00:18:53.982Z,0.00
2022-10-22T00:19:54.016Z,0.00
2022-10-22T00:20:53.960Z,0.00
2022-10-22T00:21:53.938Z,0.00
2022-10-22T00:22:53.967Z,0.00
2022-10-22T00:23:53.913Z,0.00
2022-10-22T00:24:53.913Z,0.00
2022-10-22T00:25:53.916Z,0.00
2022-10-22T00:26:53.892Z,0.00
2022-10-22T00:27:53.865Z,0.00
2022-10-22T00:28:53.864Z,0.00
2022-10-22T00:29:53.840Z,0.00
2022-10-22T00:30:53.832Z,0.00
2022-10-22T00:32:53.832Z,0.00
2022-10-22T00:33:53.785Z,0.00
2022-10-22T00:34:53.787Z,0.00
2022-10-22T00:35:53.773Z,0.00
2022-10-22T00:36:53.748Z,0.00
2022-10-22T00:37:53.735Z,0.00
2022-10-22T00:38:53.756Z,0.00
2022-10-22T00:39:53.708Z,0.00
2022-10-22T00:40:53.757Z,0.00
2022-10-22T00:41:53.693Z,0.00
2022-10-22T00:42:53.669Z,0.00
2022-10-22T00:43:53.666Z,0.00
2022-10-22T00:44:53.679Z,0.00
2022-10-22T00:45:53.631Z,0.00
2022-10-22T00:46:53.631Z,0.00
2022-10-22T00:47:53.620Z,0.00
2022-10-22T00:48:53.608Z,0.00
2022-10-22T00:49:53.775Z,0.00
2022-10-22T00:50:53.582Z,0.00
2022-10-22T00:51:53.602Z,0.00
2022-10-22T00:52:53.546Z,0.00
2022-10-22T00:53:53.538Z,0.00
2022-10-22T00:54:53.527Z,0.00
2022-10-22T00:55:53.509Z,0.00
2022-10-22T00:56:53.507Z,0.00
2022-10-22T00:57:53.501Z,0.00
2022-10-22T00:58:53.471Z,0.00
2022-10-22T00:59:53.452Z,0.00
2022-10-22T01:00:53.532Z,0.00
2022-10-22T01:01:53.424Z,0.00
2022-10-22T01:02:53.431Z,0.00
2022-10-22T01:03:53.446Z,0.00
2022-10-22T01:04:53.395Z,0.00
2022-10-22T01:05:53.373Z,0.00
2022-10-22T01:06:53.392Z,0.00
2022-10-22T01:07:53.358Z,0.00
2022-10-22T01:08:53.382Z,0.00
2022-10-22T01:09:53.345Z,0.00
2022-10-22T01:10:53.324Z,0.00
2022-10-22T01:11:53.309Z,0.00
2022-10-22T01:12:53.314Z,0.00
2022-10-22T01:13:53.277Z,0.00
2022-10-22T01:14:53.289Z,0.00
2022-10-22T01:15:53.283Z,0.00
2022-10-22T01:16:53.244Z,0.00
2022-10-22T01:17:53.232Z,0.00
2022-10-22T01:18:53.215Z,0.00
2022-10-22T01:19:53.200Z,0.00
2022-10-22T01:20:53.203Z,0.00
2022-10-22T01:21:53.176Z,0.00
2022-10-22T01:22:53.166Z,0.00
2022-10-22T01:23:53.148Z,0.00
2022-10-22T01:24:53.139Z,0.00
2022-10-22T01:25:53.124Z,0.00
2022-10-22T01:27:01.285Z,0.00
2022-10-22T01:27:53.093Z,0.00
2022-10-22T01:28:53.079Z,0.00
2022-10-22T01:29:53.067Z,0.00
2022-10-22T01:30:53.057Z,0.00
2022-10-22T01:31:53.055Z,0.00
2022-10-22T01:32:53.054Z,0.00
2022-10-22T01:33:53.027Z,0.00
2022-10-22T01:34:53.007Z,0.00
2022-10-22T01:35:53.030Z,0.00
2022-10-22T01:36:52.981Z,0.00
2022-10-22T01:37:52.974Z,0.00
2022-10-22T01:38:52.963Z,0.00
2022-10-22T01:39:52.947Z,0.00
2022-10-22T01:40:52.954Z,0.00
2022-10-22T01:41:52.967Z,0.00
2022-10-22T01:42:52.911Z,0.00
2022-10-22T01:43:52.893Z,0.00
2022-10-22T01:44:52.890Z,0.00
2022-10-22T01:45:52.897Z,0.00
2022-10-22T01:46:52.850Z,0.00
2022-10-22T01:47:52.846Z,0.00
2022-10-22T01:48:52.841Z,0.00
2022-10-22T01:49:52.818Z,0.00
2022-10-22T01:50:52.826Z,0.00
2022-10-22T01:51:52.823Z,0.00
2022-10-22T01:52:52.775Z,0.00
2022-10-22T01:53:52.769Z,0.00
2022-10-22T01:54:52.751Z,0.00
2022-10-22T01:55:52.745Z,0.00
2022-10-22T01:56:52.736Z,0.00
2022-10-22T01:57:52.712Z,0.00
2022-10-22T01:58:52.702Z,0.00
2022-10-22T01:59:52.726Z,0.00
2022-10-22T02:00:52.720Z,0.00
2022-10-22T02:01:52.698Z,0.00
2022-10-22T02:02:52.663Z,0.00
2022-10-22T02:03:52.638Z,0.00
2022-10-22T02:04:52.639Z,0.00
2022-10-22T02:05:52.615Z,0.00
2022-10-22T02:06:52.597Z,0.00
2022-10-22T02:07:52.594Z,0.00
2022-10-22T02:08:52.626Z,0.00
2022-10-22T02:09:52.563Z,0.00
2022-10-22T02:10:52.561Z,0.00
2022-10-22T02:11:52.559Z,0.00
2022-10-22T02:12:52.534Z,0.00
2022-10-22T02:13:52.531Z,0.00
2022-10-22T02:14:52.511Z,0.00
2022-10-22T02:15:52.489Z,0.00
2022-10-22T02:16:52.488Z,0.00
2022-10-22T02:17:52.462Z,0.00
2022-10-22T02:18:52.447Z,0.00
2022-10-22T02:19:52.479Z,0.00
2022-10-22T02:20:52.456Z,0.00
2022-10-22T02:21:52.409Z,0.00
2022-10-22T02:22:52.416Z,0.00
2022-10-22T02:23:52.381Z,0.00
2022-10-22T02:24:52.368Z,0.00
2022-10-22T02:25:52.391Z,0.00
2022-10-22T02:26:52.354Z,0.00
2022-10-22T02:27:52.334Z,0.00
2022-10-22T02:28:52.345Z,0.00
2022-10-22T02:29:52.314Z,0.00
2022-10-22T02:30:52.297Z,0.00
2022-10-22T02:31:52.322Z,0.00
2022-10-22T02:32:52.277Z,0.00
2022-10-22T02:33:52.263Z,0.00
2022-10-22T02:34:52.251Z,0.00
2022-10-22T02:35:52.242Z,0.00
2022-10-22T02:36:52.245Z,0.00
2022-10-22T02:37:52.206Z,0.00
2022-10-22T02:38:52.228Z,0.00
2022-10-22T02:39:52.192Z,0.00
2022-10-22T02:40:52.179Z,0.00
2022-10-22T02:41:52.159Z,0.00
2022-10-22T02:42:52.155Z,0.00
2022-10-22T02:43:52.149Z,0.00
2022-10-22T02:44:52.161Z,0.00
2022-10-22T02:45:52.140Z,0.00
2022-10-22T02:46:52.109Z,0.00
2022-10-22T02:47:52.088Z,0.00
2022-10-22T02:48:52.066Z,0.00
2022-10-22T02:49:52.068Z,0.00
2022-10-22T02:50:52.101Z,0.00
2022-10-22T02:51:52.070Z,0.00
2022-10-22T02:52:52.024Z,0.00
2022-10-22T02:53:52.030Z,0.00
2022-10-22T02:54:51.991Z,0.00
2022-10-22T02:55:51.982Z,0.00
2022-10-22T02:56:52.007Z,0.00
2022-10-22T02:57:51.956Z,0.00
2022-10-22T02:58:51.942Z,0.00
2022-10-22T02:59:51.960Z,0.00
2022-10-22T03:00:51.949Z,0.00
2022-10-22T03:01:51.913Z,0.00
2022-10-22T03:02:51.907Z,0.00
2022-10-22T03:03:51.904Z,0.00
2022-10-22T03:04:51.864Z,0.00
2022-10-22T03:05:51.852Z,0.00
2022-10-22T03:06:51.854Z,0.00
2022-10-22T03:07:51.826Z,0.00
2022-10-22T03:08:51.854Z,0.00
2022-10-22T03:09:51.830Z,0.00
2022-10-22T03:10:51.792Z,0.00
2022-10-22T03:11:51.780Z,0.00
2022-10-22T03:12:51.780Z,0.00
2022-10-22T03:13:51.762Z,0.00
2022-10-22T03:14:51.750Z,0.00
2022-10-22T03:15:51.738Z,0.00
2022-10-22T03:16:51.711Z,0.00
2022-10-22T03:17:51.702Z,0.00
2022-10-22T03:18:51.691Z,0.00
2022-10-22T03:19:51.698Z,0.00
2022-10-22T03:20:51.709Z,0.00
2022-10-22T03:21:51.649Z,0.00
2022-10-22T03:22:51.642Z,0.00
2022-10-22T03:23:51.638Z,0.00
2022-10-22T03:24:51.610Z,0.00
2022-10-22T03:25:51.686Z,0.00
2022-10-22T03:26:51.621Z,0.00
2022-10-22T03:27:51.571Z,0.00
2022-10-22T03:28:51.562Z,0.00
2022-10-22T03:29:51.567Z,0.00
2022-10-22T03:30:51.536Z,0.00
2022-10-22T03:31:51.531Z,0.00
2022-10-22T03:32:51.539Z,0.00
2022-10-22T03:33:51.512Z,0.00
2022-10-22T03:34:51.528Z,0.00
2022-10-22T03:35:51.470Z,0.00
2022-10-22T03:36:51.475Z,0.00
2022-10-22T03:37:51.447Z,0.00
2022-10-22T03:38:51.455Z,0.00
2022-10-22T03:39:51.463Z,0.00
2022-10-22T03:40:51.408Z,0.00
2022-10-22T03:41:51.406Z,0.00
2022-10-22T03:42:51.419Z,0.00
2022-10-22T03:43:51.368Z,0.00
2022-10-22T03:44:51.372Z,0.00
2022-10-22T03:45:51.375Z,0.00
2022-10-22T03:46:51.339Z,0.00
2022-10-22T03:47:51.317Z,0.00
2022-10-22T03:48:51.340Z,0.00
2022-10-22T03:49:51.298Z,0.00
2022-10-22T03:50:51.312Z,0.00
2022-10-22T03:51:51.269Z,0.00
2022-10-22T03:52:51.273Z,0.00
2022-10-22T03:53:51.243Z,0.00
2022-10-22T03:54:51.232Z,0.00
2022-10-22T03:55:51.235Z,0.00
2022-10-22T03:56:51.225Z,0.00
2022-10-22T03:57:51.194Z,0.00
2022-10-22T03:58:51.205Z,0.00
2022-10-22T03:59:51.181Z,0.00
2022-10-22T04:00:51.246Z,0.00
2022-10-22T04:01:51.170Z,0.00
2022-10-22T04:02:51.161Z,0.00
2022-10-22T04:03:51.134Z,0.00
2022-10-22T04:04:51.109Z,0.00
2022-10-22T04:05:51.096Z,0.00
2022-10-22T04:06:51.084Z,0.00
2022-10-22T04:07:51.090Z,0.00
2022-10-22T04:08:51.114Z,0.00
2022-10-22T04:09:51.088Z,0.00
2022-10-22T04:10:51.057Z,0.00
2022-10-22T04:11:51.019Z,0.00
2022-10-22T04:12:51.016Z,0.00
2022-10-22T04:13:51.003Z,0.00
2022-10-22T04:14:51.009Z,0.00
2022-10-22T04:15:50.975Z,0.00
2022-10-22T04:16:50.964Z,0.00
2022-10-22T04:17:50.946Z,0.00
2022-10-22T04:18:50.936Z,0.00
2022-10-22T04:19:50.932Z,0.00
2022-10-22T04:20:50.923Z,0.00
2022-10-22T04:21:50.895Z,0.00
2022-10-22T04:22:50.879Z,0.00
2022-10-22T04:23:50.877Z,0.00
2022-10-22T04:25:50.846Z,0.00
2022-10-22T04:26:50.846Z,0.00
2022-10-22T04:27:50.833Z,0.00
2022-10-22T04:28:50.844Z,0.00
2022-10-22T04:29:50.796Z,0.00
2022-10-22T04:30:50.787Z,0.00
2022-10-22T04:31:50.770Z,0.00
2022-10-22T04:32:50.795Z,0.00
2022-10-22T04:33:50.749Z,0.00
2022-10-22T04:34:50.735Z,0.00
2022-10-22T04:35:50.722Z,0.00
2022-10-22T04:36:50.706Z,0.00
2022-10-22T04:37:50.698Z,0.00
2022-10-22T04:38:50.705Z,0.00
2022-10-22T04:39:50.669Z,0.00
2022-10-22T04:40:50.662Z,0.00
2022-10-22T04:41:50.653Z,0.00
2022-10-22T04:42:50.632Z,0.00
2022-10-22T04:43:50.618Z,0.00
2022-10-22T04:44:50.637Z,0.00
2022-10-22T04:45:50.644Z,0.00
2022-10-22T04:46:50.579Z,0.00
2022-10-22T04:47:50.584Z,0.00
2022-10-22T04:48:50.552Z,0.00
2022-10-22T04:49:50.547Z,0.00
2022-10-22T04:50:50.553Z,0.00
2022-10-22T04:51:50.529Z,0.00
2022-10-22T04:52:50.507Z,0.00
2022-10-22T04:53:50.513Z,0.00
2022-10-22T04:54:50.474Z,0.00
2022-10-22T04:55:50.462Z,0.00
2022-10-22T04:56:50.489Z,0.00
2022-10-22T04:57:50.450Z,0.00
2022-10-22T04:58:50.422Z,0.00
2022-10-22T04:59:50.416Z,0.00
2022-10-22T05:00:50.513Z,0.00
2022-10-22T05:01:50.386Z,0.00
2022-10-22T05:02:50.388Z,0.00
2022-10-22T05:03:50.384Z,0.00
2022-10-22T05:04:50.346Z,0.00
2022-10-22T05:05:50.342Z,0.00
2022-10-22T05:06:50.341Z,0.00
2022-10-22T05:07:50.333Z,0.00
2022-10-22T05:08:50.368Z,0.00
2022-10-22T05:09:50.297Z,0.00
2022-10-22T05:10:50.275Z,0.00
2022-10-22T05:11:50.258Z,0.00
2022-10-22T05:12:50.250Z,0.00
2022-10-22T05:13:50.276Z,0.00
2022-10-22T05:14:50.250Z,0.00
2022-10-22T05:15:50.207Z,0.00
2022-10-22T05:16:50.263Z,0.00
2022-10-22T05:17:50.189Z,0.00
2022-10-22T05:18:50.186Z,0.00
2022-10-22T05:19:50.177Z,0.00
2022-10-22T05:20:50.153Z,0.00
2022-10-22T05:21:50.136Z,0.00
2022-10-22T05:22:50.140Z,0.00
2022-10-22T05:23:50.113Z,0.00
2022-10-22T05:24:50.093Z,0.00
2022-10-22T05:25:50.096Z,0.00
2022-10-22T05:26:50.086Z,0.00
2022-10-22T05:27:50.054Z,0.00
2022-10-22T05:28:50.007Z,1.00
2022-10-22T05:29:50.033Z,0.00
2022-10-22T05:30:50.021Z,0.00
2022-10-22T05:31:49.974Z,1.00
2022-10-22T05:32:49.952Z,1.00
2022-10-22T05:33:49.926Z,1.00
2022-10-22T05:34:49.919Z,2.00
2022-10-22T05:35:49.925Z,2.00
2022-10-22T05:36:49.901Z,2.00
2022-10-22T05:37:49.916Z,3.00
2022-10-22T05:38:49.891Z,3.00
2022-10-22T05:39:57.574Z,4.00
2022-10-22T05:40:49.843Z,5.00
2022-10-22T05:41:49.824Z,7.00
2022-10-22T05:42:49.821Z,10.00
2022-10-22T05:43:49.800Z,11.00
2022-10-22T05:44:49.806Z,13.00
2022-10-22T05:45:49.798Z,16.00
2022-10-22T05:46:49.762Z,20.00
2022-10-22T05:47:49.746Z,24.00
2022-10-22T05:48:49.739Z,28.00
2022-10-22T05:49:49.733Z,33.00
2022-10-22T05:50:49.732Z,38.00
2022-10-22T05:51:49.709Z,47.00
2022-10-22T05:52:49.696Z,57.00
2022-10-22T05:53:49.711Z,67.00
2022-10-22T05:54:49.663Z,79.00
2022-10-22T05:55:49.646Z,91.00
2022-10-22T05:56:49.691Z,108.00
2022-10-22T05:57:49.627Z,123.00
2022-10-22T05:58:49.661Z,138.00
2022-10-22T05:59:49.616Z,160.00
2022-10-22T06:00:49.582Z,185.00
2022-10-22T06:01:49.611Z,208.00
2022-10-22T06:02:49.620Z,232.00
2022-10-22T06:03:49.585Z,253.00
2022-10-22T06:04:49.545Z,276.00
2022-10-22T06:05:49.533Z,296.00
2022-10-22T06:06:49.510Z,318.00
2022-10-22T06:07:49.493Z,344.00
2022-10-22T06:08:49.529Z,370.00
2022-10-22T06:09:49.488Z,393.00
2022-10-22T06:10:49.458Z,424.00
2022-10-22T06:11:49.450Z,453.00
2022-10-22T06:12:49.437Z,484.00
2022-10-22T06:13:49.429Z,516.00
2022-10-22T06:14:49.430Z,553.00
2022-10-22T06:15:49.404Z,588.00
2022-10-22T06:16:49.388Z,626.00
2022-10-22T06:17:49.371Z,666.00
2022-10-22T06:18:49.451Z,712.00
2022-10-22T06:19:49.381Z,763.00
2022-10-22T06:20:49.358Z,823.00
2022-10-22T06:21:49.365Z,890.00
2022-10-22T06:22:49.301Z,980.00
2022-10-22T06:23:49.289Z,1080.00
2022-10-22T06:24:49.300Z,1167.00
2022-10-22T06:25:49.269Z,1199.00
2022-10-22T06:26:49.272Z,1203.00
2022-10-22T06:27:49.241Z,1243.00
2022-10-22T06:28:49.237Z,1278.00
2022-10-22T06:29:49.222Z,1321.00
2022-10-22T06:30:49.246Z,1410.00
2022-10-22T06:31:49.216Z,1550.00
2022-10-22T06:32:49.210Z,1650.00
2022-10-22T06:33:49.164Z,1876.00
2022-10-22T06:34:49.165Z,2143.00
2022-10-22T06:35:49.158Z,2203.00
2022-10-22T06:36:49.163Z,2305.00
2022-10-22T06:37:49.113Z,2436.00
2022-10-22T06:38:49.112Z,2534.00
2022-10-22T06:39:49.110Z,2631.00
2022-10-22T06:40:49.087Z,2707.00
2022-10-22T06:41:49.082Z,2622.00
2022-10-22T06:42:49.053Z,2501.00
2022-10-22T06:43:49.082Z,2483.00
2022-10-22T06:44:49.052Z,2548.00
2022-10-22T06:45:49.024Z,2677.00
2022-10-22T06:46:49.014Z,2447.00
2022-10-22T06:47:48.986Z,2881.00
2022-10-22T06:48:48.987Z,3433.00
2022-10-22T06:49:48.967Z,3705.00
2022-10-22T06:50:48.962Z,3785.00
2022-10-22T06:51:48.945Z,3796.00
2022-10-22T06:52:48.937Z,3881.00
2022-10-22T06:53:48.984Z,4034.00
2022-10-22T06:54:48.902Z,4425.00
2022-10-22T06:55:48.895Z,4848.00
2022-10-22T06:56:48.905Z,5185.00
2022-10-22T06:57:48.948Z,4945.00
2022-10-22T06:58:48.856Z,4857.00
2022-10-22T06:59:48.859Z,5308.00
2022-10-22T07:00:48.906Z,5336.00
2022-10-22T07:01:48.895Z,5421.00
2022-10-22T07:02:48.821Z,5479.00
2022-10-22T07:03:48.790Z,5576.00
2022-10-22T07:04:48.784Z,5727.00
2022-10-22T07:05:48.767Z,5937.00
2022-10-22T07:06:48.781Z,6054.00
2022-10-22T07:07:48.738Z,5179.00
2022-10-22T07:08:48.837Z,4718.00
2022-10-22T07:09:48.733Z,4521.00
2022-10-22T07:10:48.694Z,4384.00
2022-10-22T07:11:48.711Z,4273.00
2022-10-22T07:12:48.682Z,4169.00
2022-10-22T07:13:48.659Z,4090.00
2022-10-22T07:14:48.659Z,4424.00
2022-10-22T07:15:48.636Z,3851.00
2022-10-22T07:16:48.645Z,3664.00
2022-10-22T07:17:48.614Z,3560.00
2022-10-22T07:18:48.603Z,3324.00
2022-10-22T07:19:51.181Z,3297.00
2022-10-22T07:20:48.593Z,3331.00
2022-10-22T07:21:48.556Z,3439.00
2022-10-22T07:22:48.573Z,3606.00
2022-10-22T07:23:48.534Z,3863.00
2022-10-22T07:24:48.520Z,3741.00
2022-10-22T07:25:48.585Z,5347.00
2022-10-22T07:26:48.508Z,6039.00
2022-10-22T07:27:48.503Z,4907.00
2022-10-22T07:28:48.463Z,3638.00
2022-10-22T07:29:48.466Z,7673.00
2022-10-22T07:30:48.466Z,7675.00
2022-10-22T07:31:48.439Z,7737.00
2022-10-22T07:32:48.433Z,8180.00
2022-10-22T07:33:48.452Z,8774.00
2022-10-22T07:34:48.390Z,9194.00
2022-10-22T07:35:48.393Z,8944.00
2022-10-22T07:36:48.369Z,8841.00
2022-10-22T07:37:48.391Z,8651.00
2022-10-22T07:38:48.371Z,8591.00
2022-10-22T07:39:48.322Z,8701.00
2022-10-22T07:40:48.328Z,8811.00
2022-10-22T07:41:48.346Z,8960.00
2022-10-22T07:42:48.292Z,9369.00
2022-10-22T07:43:48.296Z,9501.00
2022-10-22T07:44:48.275Z,10790.00
2022-10-22T07:45:48.261Z,11197.00
2022-10-22T07:46:49.097Z,11475.00
2022-10-22T07:47:48.226Z,12098.00
2022-10-22T07:48:48.220Z,12042.00
2022-10-22T07:49:48.192Z,12062.00
2022-10-22T07:50:48.197Z,12919.00
2022-10-22T07:51:48.178Z,13555.00
2022-10-22T07:52:48.166Z,14291.00
2022-10-22T07:53:48.149Z,15164.00
2022-10-22T07:54:48.156Z,16288.00
2022-10-22T07:55:48.162Z,18088.00
2022-10-22T07:56:48.138Z,19139.00
2022-10-22T07:57:48.099Z,19885.00
2022-10-22T07:58:48.177Z,20983.00
2022-10-22T07:59:48.088Z,20852.00
2022-10-22T08:00:48.073Z,20103.00
2022-10-22T08:01:48.067Z,18030.00
2022-10-22T08:02:48.076Z,15055.00
2022-10-22T08:03:48.188Z,11288.00
2022-10-22T08:04:48.012Z,10479.00
2022-10-22T08:05:47.993Z,8824.00
2022-10-22T08:06:48.106Z,8361.00
2022-10-22T08:07:48.048Z,8162.00
2022-10-22T08:08:48.041Z,8103.00
2022-10-22T08:09:47.947Z,8264.00
2022-10-22T08:10:48.014Z,7945.00
2022-10-22T08:11:47.974Z,7654.00
2022-10-22T08:12:47.944Z,7612.00
2022-10-22T08:13:47.916Z,7680.00
2022-10-22T08:14:47.950Z,7929.00
2022-10-22T08:15:49.638Z,9395.00
2022-10-22T08:16:47.884Z,8566.00
2022-10-22T08:17:47.853Z,6431.00
2022-10-22T08:18:47.836Z,8239.00
2022-10-22T08:19:48.510Z,13169.00
2022-10-22T08:20:48.122Z,17485.00
2022-10-22T08:21:49.084Z,13509.00
2022-10-22T08:22:47.824Z,14128.00
2022-10-22T08:23:48.090Z,14273.00
2022-10-22T08:24:47.792Z,13805.00
2022-10-22T08:25:47.746Z,12887.00
2022-10-22T08:26:47.777Z,12683.00
2022-10-22T08:27:47.864Z,11744.00
2022-10-22T08:28:47.706Z,11901.00
2022-10-22T08:29:47.721Z,14959.00
2022-10-22T08:30:47.711Z,12511.00
2022-10-22T08:31:47.674Z,16822.00
2022-10-22T08:32:49.383Z,21996.00
2022-10-22T08:33:47.641Z,17208.00
2022-10-22T08:34:47.647Z,16496.00
2022-10-22T08:35:47.627Z,15303.00
2022-10-22T08:36:47.619Z,13040.00
2022-10-22T08:37:47.594Z,11312.00
2022-10-22T08:38:47.592Z,9070.00
2022-10-22T08:39:47.571Z,8596.00
2022-10-22T08:41:47.580Z,9362.00
2022-10-22T08:42:47.525Z,8128.00
2022-10-22T08:43:47.511Z,7190.00
2022-10-22T08:44:47.536Z,7109.00
2022-10-22T08:45:47.510Z,6190.00
2022-10-22T08:46:47.500Z,5787.00
2022-10-22T08:47:47.479Z,4982.00
2022-10-22T08:48:47.455Z,4744.00
2022-10-22T08:49:47.442Z,5518.00
2022-10-22T08:50:47.447Z,5549.00
2022-10-22T08:51:47.423Z,5459.00
2022-10-22T08:52:47.431Z,4896.00
2022-10-22T08:53:47.393Z,5707.00
2022-10-22T08:54:47.387Z,6729.00
2022-10-22T08:55:47.385Z,5775.00
2022-10-22T08:56:47.371Z,6037.00
2022-10-22T08:57:49.973Z,6523.00
2022-10-22T08:58:47.361Z,5447.00
2022-10-22T08:59:47.308Z,3931.00
2022-10-22T09:00:47.748Z,4008.00
2022-10-22T09:01:47.307Z,5977.00
2022-10-22T09:02:47.306Z,7030.00
2022-10-22T09:03:47.259Z,6806.00
2022-10-22T09:04:47.256Z,6710.00
2022-10-22T09:05:47.262Z,7349.00
2022-10-22T09:06:49.563Z,7633.00
2022-10-22T09:07:47.211Z,7951.00
2022-10-22T09:08:47.295Z,8019.00
2022-10-22T09:09:47.207Z,8366.00
2022-10-22T09:10:47.170Z,8094.00
2022-10-22T09:11:47.181Z,8055.00
2022-10-22T09:12:47.147Z,9610.00
2022-10-22T09:13:47.133Z,11034.00
2022-10-22T09:14:47.193Z,11883.00
2022-10-22T09:15:47.457Z,11300.00
2022-10-22T09:16:47.117Z,10236.00
2022-10-22T09:17:47.111Z,10708.00
2022-10-22T09:18:47.071Z,11452.00
2022-10-22T09:19:47.065Z,15607.00
2022-10-22T09:20:47.050Z,12636.00
2022-10-22T09:21:47.050Z,11340.00
2022-10-22T09:22:47.046Z,8333.00
2022-10-22T09:23:47.013Z,16668.00
2022-10-22T09:24:47.017Z,12657.00
2022-10-22T09:25:47.004Z,12108.00
2022-10-22T09:26:46.985Z,12448.00
2022-10-22T09:27:47.539Z,12627.00
2022-10-22T09:28:46.948Z,12466.00
2022-10-22T09:29:46.941Z,12402.00
2022-10-22T09:30:46.947Z,12521.00
2022-10-22T09:31:46.915Z,12253.00
2022-10-22T09:32:46.949Z,12147.00
2022-10-22T09:33:46.889Z,10772.00
2022-10-22T09:34:46.886Z,17655.00
2022-10-22T09:35:46.862Z,15656.00
2022-10-22T09:36:46.847Z,16783.00
2022-10-22T09:37:46.838Z,7277.00
2022-10-22T09:38:46.858Z,25524.00
2022-10-22T09:39:46.822Z,14621.00
2022-10-22T09:40:46.795Z,13748.00
2022-10-22T09:41:46.802Z,13595.00
2022-10-22T09:42:46.790Z,15116.00
2022-10-22T09:43:46.764Z,16743.00
2022-10-22T09:44:48.463Z,12987.00
2022-10-22T09:45:46.732Z,25453.00
2022-10-22T09:46:46.723Z,21158.00
2022-10-22T09:48:02.553Z,18140.00
2022-10-22T09:48:46.702Z,15894.00
2022-10-22T09:49:47.711Z,14827.00
2022-10-22T09:50:46.679Z,14194.00
2022-10-22T09:51:46.663Z,13493.00
2022-10-22T09:52:46.707Z,12592.00
2022-10-22T09:53:46.629Z,11674.00
2022-10-22T09:54:46.614Z,11568.00
2022-10-22T09:55:46.649Z,11642.00
2022-10-22T09:56:46.607Z,12047.00
2022-10-22T09:57:47.010Z,12018.00
2022-10-22T09:58:46.564Z,11251.00
2022-10-22T09:59:46.558Z,10393.00
2022-10-22T10:00:46.589Z,10036.00
2022-10-22T10:01:46.572Z,10668.00
2022-10-22T10:02:46.586Z,10473.00
2022-10-22T10:03:46.513Z,9734.00
2022-10-22T10:04:46.498Z,11721.00
2022-10-22T10:05:46.489Z,11500.00
2022-10-22T10:06:46.462Z,10552.00
2022-10-22T10:07:46.488Z,11153.00
2022-10-22T10:08:46.485Z,11750.00
2022-10-22T10:09:46.430Z,10965.00
2022-10-22T10:10:46.426Z,10564.00
2022-10-22T10:11:46.400Z,11478.00
2022-10-22T10:13:46.410Z,9618.00
2022-10-22T10:14:46.391Z,9405.00
2022-10-22T10:15:46.400Z,8957.00
2022-10-22T10:16:46.343Z,9537.00
2022-10-22T10:17:46.319Z,9368.00
2022-10-22T10:18:46.315Z,9682.00
2022-10-22T10:19:46.330Z,8750.00
2022-10-22T10:20:46.339Z,7791.00
2022-10-22T10:21:46.287Z,8084.00
2022-10-22T10:22:46.257Z,8454.00
2022-10-22T10:23:46.247Z,8260.00
2022-10-22T10:24:46.251Z,9356.00
2022-10-22T10:25:46.235Z,9660.00
2022-10-22T10:26:46.222Z,9441.00
2022-10-22T10:27:46.441Z,9499.00
2022-10-22T10:28:46.209Z,9455.00
2022-10-22T10:29:46.184Z,9769.00
2022-10-22T10:30:46.164Z,10070.00
2022-10-22T10:31:46.157Z,10371.00
2022-10-22T10:32:46.140Z,11154.00
2022-10-22T10:33:46.133Z,11656.00
2022-10-22T10:34:46.108Z,11933.00
2022-10-22T10:35:46.105Z,11935.00
2022-10-22T10:36:46.085Z,11835.00
2022-10-22T10:37:46.121Z,11356.00
2022-10-22T10:38:46.076Z,11318.00
2022-10-22T10:39:46.048Z,11371.00
2022-10-22T10:40:46.049Z,11130.00
2022-10-22T10:41:46.030Z,9909.00
2022-10-22T10:42:46.015Z,9578.00
2022-10-22T10:43:46.068Z,9245.00
2022-10-22T10:44:46.013Z,9269.00
2022-10-22T10:45:45.976Z,9640.00
2022-10-22T10:46:45.994Z,9365.00
2022-10-22T10:47:45.949Z,9470.00
2022-10-22T10:48:45.971Z,9888.00
2022-10-22T10:49:46.009Z,10036.00
2022-10-22T10:50:45.921Z,10212.00
2022-10-22T10:51:45.938Z,11457.00
2022-10-22T10:52:45.895Z,11802.00
2022-10-22T10:53:45.871Z,12066.00
2022-10-22T10:54:45.894Z,13097.00
2022-10-22T10:55:45.869Z,13829.00
2022-10-22T10:56:45.843Z,13498.00
2022-10-22T10:57:45.860Z,13360.00
2022-10-22T10:58:46.126Z,13511.00
2022-10-22T10:59:46.628Z,13607.00
2022-10-22T11:00:45.786Z,13604.00
2022-10-22T11:01:45.834Z,14250.00
2022-10-22T11:02:45.816Z,15009.00
2022-10-22T11:03:45.793Z,16146.00
2022-10-22T11:04:45.743Z,17514.00
2022-10-22T11:05:45.740Z,18246.00
2022-10-22T11:06:45.722Z,18390.00
2022-10-22T11:07:45.799Z,19543.00
2022-10-22T11:08:45.787Z,19110.00
2022-10-22T11:09:45.680Z,19426.00
2022-10-22T11:10:45.678Z,19379.00
2022-10-22T11:11:45.645Z,19834.00
2022-10-22T11:12:45.639Z,19864.00
2022-10-22T11:13:45.620Z,19559.00
2022-10-22T11:14:45.633Z,20082.00
2022-10-22T11:15:45.667Z,19197.00
2022-10-22T11:16:45.585Z,17602.00
2022-10-22T11:17:45.590Z,22517.00
2022-10-22T11:18:45.553Z,19631.00
2022-10-22T11:19:51.524Z,19472.00
2022-10-22T11:20:45.570Z,19430.00
2022-10-22T11:21:45.533Z,18574.00
2022-10-22T11:23:06.623Z,18193.00
2022-10-22T11:23:45.515Z,18156.00
2022-10-22T11:24:45.489Z,17937.00
2022-10-22T11:25:45.484Z,17671.00
2022-10-22T11:26:45.473Z,17130.00
2022-10-22T11:27:45.532Z,16177.00
2022-10-22T11:28:45.689Z,16782.00
2022-10-22T11:29:45.425Z,16997.00
2022-10-22T11:30:45.409Z,16873.00
2022-10-22T11:31:45.413Z,16716.00
2022-10-22T11:32:45.414Z,15976.00
2022-10-22T11:33:45.374Z,15411.00
2022-10-22T11:34:45.375Z,16153.00
2022-10-22T11:35:45.372Z,16051.00
2022-10-22T11:36:45.365Z,15450.00
2022-10-22T11:37:45.329Z,14780.00
2022-10-22T11:38:45.345Z,13819.00
2022-10-22T11:39:45.304Z,13381.00
2022-10-22T11:40:45.288Z,13614.00
2022-10-22T11:41:45.275Z,14173.00
2022-10-22T11:42:45.276Z,14467.00
2022-10-22T11:43:45.288Z,15248.00
2022-10-22T11:44:45.279Z,18189.00
2022-10-22T11:45:45.237Z,18076.00
2022-10-22T11:46:45.329Z,16147.00
2022-10-22T11:47:45.199Z,14303.00
2022-10-22T11:48:45.191Z,13632.00
2022-10-22T11:49:45.169Z,13824.00
2022-10-22T11:50:45.189Z,14559.00
2022-10-22T11:51:45.187Z,15338.00
2022-10-22T11:52:45.141Z,15097.00
2022-10-22T11:53:45.138Z,15431.00
2022-10-22T11:54:45.125Z,15158.00
2022-10-22T11:55:45.100Z,15164.00
2022-10-22T11:56:45.139Z,14828.00
2022-10-22T11:57:45.077Z,14383.00
2022-10-22T11:58:45.116Z,14241.00
2022-10-22T11:59:45.060Z,15333.00
2022-10-22T12:00:45.053Z,16149.00
2022-10-22T12:01:45.041Z,16291.00
2022-10-22T12:02:45.310Z,17797.00
2022-10-22T12:03:45.016Z,18709.00
2022-10-22T12:04:45.092Z,18310.00
2022-10-22T12:05:44.972Z,17197.00
2022-10-22T12:06:44.964Z,15607.00
2022-10-22T12:07:44.948Z,13870.00
2022-10-22T12:08:44.993Z,12367.00
2022-10-22T12:09:44.989Z,11211.00
2022-10-22T12:10:44.904Z,10545.00
2022-10-22T12:11:44.915Z,11036.00
2022-10-22T12:12:44.880Z,10041.00
2022-10-22T12:13:44.896Z,8973.00
2022-10-22T12:14:44.883Z,9454.00
2022-10-22T12:15:44.857Z,9998.00
2022-10-22T12:16:55.853Z,10518.00
2022-10-22T12:17:44.830Z,11207.00
2022-10-22T12:18:44.807Z,11361.00
2022-10-22T12:19:44.812Z,10941.00
2022-10-22T12:20:44.806Z,10835.00
2022-10-22T12:21:44.809Z,10927.00
2022-10-22T12:22:44.778Z,11151.00
2022-10-22T12:23:44.735Z,11769.00
2022-10-22T12:24:44.753Z,12198.00
2022-10-22T12:25:44.711Z,13026.00
2022-10-22T12:26:44.718Z,12984.00
2022-10-22T12:27:44.960Z,13453.00
2022-10-22T12:28:44.685Z,13206.00
2022-10-22T12:29:44.665Z,13043.00
2022-10-22T12:30:44.651Z,12913.00
2022-10-22T12:31:44.651Z,12583.00
2022-10-22T12:32:44.657Z,12176.00
2022-10-22T12:33:44.645Z,12173.00
2022-10-22T12:34:44.636Z,12292.00
2022-10-22T12:35:44.594Z,12250.00