createdAt,value
2019-04-10T00:00:48.018Z,9.83
2019-04-10T00:01:27.796Z,9.84
2019-04-10T00:02:03.628Z,9.85
2019-04-10T00:02:39.779Z,9.88
2019-04-10T00:03:25.631Z,9.79
2019-04-10T00:03:53.050Z,9.79
2019-04-10T00:04:29.483Z,9.84
2019-04-10T00:05:06.055Z,9.77
2019-04-10T00:05:42.533Z,9.84
2019-04-10T00:06:18.614Z,9.83
2019-04-10T00:07:01.993Z,9.85
2019-04-10T00:07:31.343Z,9.82
2019-04-10T00:08:06.851Z,9.83
2019-04-10T00:08:42.305Z,9.86
2019-04-10T00:09:18.943Z,9.94
2019-04-10T00:09:55.164Z,9.97
2019-04-10T00:10:30.635Z,9.97
2019-04-10T00:11:06.073Z,9.97
2019-04-10T00:11:41.499Z,9.91
2019-04-10T00:12:17.726Z,9.88
2019-04-10T00:12:54.128Z,9.90
2019-04-10T00:13:29.695Z,9.89
2019-04-10T00:14:05.408Z,9.90
2019-04-10T00:14:40.868Z,9.98
2019-04-10T00:15:18.226Z,9.98
2019-04-10T00:15:53.594Z,9.99
2019-04-10T00:16:29.927Z,9.96
2019-04-10T00:17:06.842Z,9.98
2019-04-10T00:17:42.925Z,9.94
2019-04-10T00:18:20.002Z,9.88
2019-04-10T00:18:56.142Z,9.81
2019-04-10T00:19:31.629Z,9.87
2019-04-10T00:20:07.864Z,9.83
2019-04-10T00:20:43.488Z,9.93
2019-04-10T00:21:18.940Z,9.89
2019-04-10T00:21:54.392Z,9.91
2019-04-10T00:22:30.493Z,9.93
2019-04-10T00:23:06.799Z,9.88
2019-04-10T00:23:42.380Z,9.88
2019-04-10T00:24:17.874Z,9.87
2019-04-10T00:24:53.284Z,9.82
2019-04-10T00:25:29.186Z,9.83
2019-04-10T00:26:05.560Z,9.83
2019-04-10T00:26:41.688Z,9.78
2019-04-10T00:27:18.600Z,9.76
2019-04-10T00:27:54.847Z,9.76
2019-04-10T00:28:30.299Z,9.76
2019-04-10T00:29:05.814Z,9.83
2019-04-10T00:29:41.307Z,9.77
2019-04-10T00:30:16.759Z,9.76
2019-04-10T00:30:52.202Z,9.78
2019-04-10T00:31:27.713Z,9.82
2019-04-10T00:32:05.721Z,9.85
2019-04-10T00:32:40.539Z,9.83
2019-04-10T00:33:16.601Z,9.81
2019-04-10T00:33:52.071Z,9.84
2019-04-10T00:34:27.541Z,9.84
2019-04-10T00:35:02.904Z,9.82
2019-04-10T00:35:39.402Z,9.79
2019-04-10T00:36:16.009Z,9.81
2019-04-10T00:36:51.628Z,9.78
2019-04-10T00:37:29.975Z,9.85
2019-04-10T00:38:05.131Z,9.90
2019-04-10T00:38:40.665Z,9.87
2019-04-10T00:39:16.572Z,9.85
2019-04-10T00:39:53.025Z,9.90
2019-04-10T00:40:28.486Z,9.89
2019-04-10T00:41:04.025Z,9.85
2019-04-10T00:41:40.660Z,9.90
2019-04-10T00:42:16.867Z,9.86
2019-04-10T00:42:52.365Z,9.88
2019-04-10T00:43:28.281Z,9.89
2019-04-10T00:44:04.002Z,9.90
2019-04-10T00:44:39.644Z,9.88
2019-04-10T00:45:15.503Z,9.87
2019-04-10T00:45:51.435Z,9.87
2019-04-10T00:46:26.969Z,9.85
2019-04-10T00:47:02.496Z,9.86
2019-04-10T00:47:39.109Z,9.84
2019-04-10T00:48:15.484Z,9.98
2019-04-10T00:48:51.079Z,9.85
2019-04-10T00:49:26.483Z,9.85
2019-04-10T00:50:02.397Z,9.84
2019-04-10T00:50:38.921Z,9.84
2019-04-10T00:51:15.189Z,9.82
2019-04-10T00:51:50.668Z,9.83
2019-04-10T00:52:26.464Z,9.83
2019-04-10T00:53:02.911Z,9.77
2019-04-10T00:53:38.766Z,9.76
2019-04-10T00:54:14.693Z,9.73
2019-04-10T00:54:51.041Z,9.75
2019-04-10T00:55:26.505Z,9.75
2019-04-10T00:56:01.989Z,9.72
2019-04-10T00:56:37.371Z,9.72
2019-04-10T00:57:13.503Z,9.78
2019-04-10T00:57:49.814Z,9.88
2019-04-10T00:58:25.922Z,9.84
2019-04-10T00:59:01.772Z,9.82
2019-04-10T00:59:37.220Z,9.82
2019-04-10T01:00:12.874Z,9.80
2019-04-10T01:00:50.118Z,9.75
2019-04-10T01:01:25.666Z,9.75
2019-04-10T01:02:02.546Z,9.77
2019-04-10T01:02:38.332Z,9.90
2019-04-10T01:03:33.743Z,9.93
2019-04-10T01:04:10.572Z,9.88
2019-04-10T01:04:46.736Z,9.88
2019-04-10T01:05:22.877Z,9.86
2019-04-10T01:05:58.498Z,9.91
2019-04-10T01:06:33.908Z,9.94
2019-04-10T01:07:09.332Z,9.92
2019-04-10T01:07:46.074Z,9.84
2019-04-10T01:08:21.912Z,9.83
2019-04-10T01:08:57.482Z,9.78
2019-04-10T01:09:33.269Z,9.84
2019-04-10T01:10:08.809Z,9.86
2019-04-10T01:10:44.324Z,9.86
2019-04-10T01:11:21.064Z,9.89
2019-04-10T01:11:57.223Z,9.86
2019-04-10T01:12:32.642Z,9.85
2019-04-10T01:13:08.387Z,9.84
2019-04-10T01:13:45.259Z,9.80
2019-04-10T01:14:21.309Z,9.83
2019-04-10T01:14:56.778Z,9.83
2019-04-10T01:15:32.305Z,9.87
2019-04-10T01:16:07.743Z,9.83
2019-04-10T01:16:43.985Z,9.83
2019-04-10T01:17:19.475Z,9.88
2019-04-10T01:17:54.957Z,9.84
2019-04-10T01:18:31.049Z,9.81
2019-04-10T01:19:06.564Z,9.77
2019-04-10T01:19:41.990Z,9.77
2019-04-10T01:20:17.656Z,9.76
2019-04-10T01:20:53.592Z,9.77
2019-04-10T01:21:29.077Z,9.71
2019-04-10T01:22:04.621Z,9.78
2019-04-10T01:22:40.064Z,9.75
2019-04-10T01:23:16.083Z,9.73
2019-04-10T01:23:51.581Z,9.69
2019-04-10T01:24:27.918Z,9.68
2019-04-10T01:25:03.446Z,9.68
2019-04-10T01:25:38.853Z,9.71
2019-04-10T01:26:14.904Z,9.70
2019-04-10T01:26:51.698Z,9.62
2019-04-10T01:27:27.795Z,9.59
2019-04-10T01:28:03.279Z,9.54
2019-04-10T01:28:39.062Z,9.56
2019-04-10T01:29:15.505Z,9.57
2019-04-10T01:29:51.531Z,9.49
2019-04-10T01:30:27.069Z,9.52
2019-04-10T01:31:02.595Z,9.55
2019-04-10T01:31:39.444Z,9.55
2019-04-10T01:32:15.429Z,9.52
2019-04-10T01:32:50.997Z,9.56
2019-04-10T01:33:26.407Z,9.58
2019-04-10T01:34:01.820Z,9.54
2019-04-10T01:34:37.943Z,9.53
2019-04-10T01:35:14.130Z,9.49
2019-04-10T01:35:49.588Z,9.61
2019-04-10T01:36:24.989Z,9.69
2019-04-10T01:37:00.750Z,9.60
2019-04-10T01:37:48.588Z,9.54
2019-04-10T01:38:13.481Z,9.52
2019-04-10T01:38:49.516Z,9.51
2019-04-10T01:39:28.580Z,9.48
2019-04-10T01:40:04.547Z,9.46
2019-04-10T01:40:39.972Z,9.48
2019-04-10T01:41:15.507Z,9.48
2019-04-10T01:41:52.268Z,9.47
2019-04-10T01:42:28.402Z,9.49
2019-04-10T01:43:09.876Z,9.49
2019-04-10T01:43:41.381Z,9.54
2019-04-10T01:44:16.817Z,9.56
2019-04-10T01:44:53.137Z,9.53
2019-04-10T01:45:29.312Z,9.53
2019-04-10T01:46:04.716Z,9.52
2019-04-10T01:46:40.515Z,9.50
2019-04-10T01:47:17.176Z,9.54
2019-04-10T01:47:53.294Z,9.54
2019-04-10T01:48:29.868Z,9.53
2019-04-10T01:49:05.552Z,9.58
2019-04-10T01:49:41.879Z,9.58
2019-04-10T01:50:17.999Z,9.60
2019-04-10T01:50:53.492Z,9.57
2019-04-10T01:51:28.906Z,9.61
2019-04-10T01:52:05.243Z,9.55
2019-04-10T01:52:41.445Z,9.53
2019-04-10T01:53:17.595Z,9.49
2019-04-10T01:53:52.998Z,9.50
2019-04-10T01:54:28.413Z,9.47
2019-04-10T01:55:18.176Z,9.49
2019-04-10T01:55:40.984Z,9.47
2019-04-10T01:56:27.034Z,9.54
2019-04-10T01:56:53.737Z,9.53
2019-04-10T01:57:29.167Z,9.52
2019-04-10T01:58:07.197Z,9.53
2019-04-10T01:58:44.077Z,9.48
2019-04-10T01:59:21.537Z,9.45
2019-04-10T01:59:56.958Z,9.48
2019-04-10T02:00:33.030Z,9.48
2019-04-10T02:01:15.021Z,9.47
2019-04-10T02:01:53.923Z,9.50
2019-04-10T02:02:49.643Z,9.45
2019-04-10T02:03:25.709Z,9.47
2019-04-10T02:04:01.228Z,9.42
2019-04-10T02:04:36.631Z,9.43
2019-04-10T02:05:14.479Z,9.43
2019-04-10T02:05:49.991Z,9.41
2019-04-10T02:06:25.398Z,9.42
2019-04-10T02:07:02.154Z,9.40
2019-04-10T02:07:38.239Z,9.45
2019-04-10T02:08:16.064Z,9.39
2019-04-10T02:08:50.987Z,9.38
2019-04-10T02:09:27.618Z,9.40
2019-04-10T02:10:03.660Z,9.35
2019-04-10T02:10:40.470Z,9.35
2019-04-10T02:11:16.061Z,9.36
2019-04-10T02:11:52.348Z,9.38
2019-04-10T02:12:28.421Z,9.35
2019-04-10T02:13:05.305Z,9.39
2019-04-10T02:13:41.333Z,9.35
2019-04-10T02:14:16.805Z,9.35
2019-04-10T02:14:52.364Z,9.33
2019-04-10T02:15:28.092Z,9.35
2019-04-10T02:16:03.908Z,9.34
2019-04-10T02:16:41.042Z,9.32
2019-04-10T02:17:17.003Z,9.34
2019-04-10T02:17:52.955Z,9.35
2019-04-10T02:18:28.450Z,9.33
2019-04-10T02:19:03.888Z,9.32
2019-04-10T02:19:40.589Z,9.37
2019-04-10T02:20:16.387Z,9.38
2019-04-10T02:20:51.820Z,9.35
2019-04-10T02:21:27.570Z,9.35
2019-04-10T02:22:03.138Z,9.38
2019-04-10T02:22:38.564Z,9.39
2019-04-10T02:23:14.185Z,9.35
2019-04-10T02:23:50.301Z,9.39
2019-04-10T02:24:25.805Z,9.43
2019-04-10T02:25:01.241Z,9.42
2019-04-10T02:25:36.985Z,9.41
2019-04-10T02:26:13.591Z,9.40
2019-04-10T02:26:49.829Z,9.41
2019-04-10T02:27:25.274Z,9.39
2019-04-10T02:28:00.686Z,9.34
2019-04-10T02:28:37.437Z,9.39
2019-04-10T02:29:12.916Z,9.41
2019-04-10T02:29:48.677Z,9.45
2019-04-10T02:30:25.972Z,9.46
2019-04-10T02:31:02.847Z,9.43
2019-04-10T02:31:39.167Z,9.39
2019-04-10T02:32:16.604Z,9.43
2019-04-10T02:32:52.874Z,9.39
2019-04-10T02:33:29.463Z,9.57
2019-04-10T02:34:07.007Z,9.57
2019-04-10T02:34:43.847Z,9.50
2019-04-10T02:35:23.720Z,9.50
2019-04-10T02:35:58.972Z,9.45
2019-04-10T02:36:36.196Z,9.45
2019-04-10T02:37:15.289Z,9.43
2019-04-10T02:37:55.438Z,9.45
2019-04-10T02:38:43.351Z,9.46
2019-04-10T02:39:17.826Z,9.46
2019-04-10T02:39:47.920Z,9.45
2019-04-10T02:40:21.342Z,9.45
2019-04-10T02:40:57.490Z,9.48
2019-04-10T02:41:34.612Z,9.40
2019-04-10T02:42:10.857Z,9.36
2019-04-10T02:42:47.374Z,9.34
2019-04-10T02:43:23.391Z,9.31
2019-04-10T02:43:59.964Z,9.36
2019-04-10T02:44:35.668Z,9.35
2019-04-10T02:45:12.661Z,9.33
2019-04-10T02:45:49.418Z,9.35
2019-04-10T02:46:25.104Z,9.31
2019-04-10T02:47:01.991Z,9.33
2019-04-10T02:47:38.920Z,9.34
2019-04-10T02:48:15.028Z,9.31
2019-04-10T02:48:51.965Z,9.33
2019-04-10T02:49:28.074Z,9.25
2019-04-10T02:50:06.101Z,9.25
2019-04-10T02:50:40.891Z,9.28
2019-04-10T02:51:17.602Z,9.24
2019-04-10T02:51:54.837Z,9.22
2019-04-10T02:52:30.795Z,9.24
2019-04-10T02:53:07.795Z,9.28
2019-04-10T02:53:43.916Z,9.31
2019-04-10T02:54:21.205Z,9.32
2019-04-10T02:54:57.827Z,9.32
2019-04-10T02:55:33.460Z,9.30
2019-04-10T02:56:09.110Z,9.28
2019-04-10T02:56:45.795Z,9.28
2019-04-10T02:57:22.052Z,9.32
2019-04-10T02:57:58.735Z,9.33
2019-04-10T02:58:34.737Z,9.35
2019-04-10T02:59:11.240Z,9.26
2019-04-10T02:59:47.111Z,9.24
2019-04-10T03:00:24.342Z,9.19
2019-04-10T03:01:01.310Z,9.23
2019-04-10T03:01:37.938Z,9.27
2019-04-10T03:02:14.106Z,9.27
2019-04-10T03:02:51.638Z,9.29
2019-04-10T03:03:27.641Z,9.28
2019-04-10T03:04:03.463Z,9.33
2019-04-10T03:04:40.520Z,9.33
2019-04-10T03:05:17.620Z,9.28
2019-04-10T03:05:54.249Z,9.27
2019-04-10T03:06:30.992Z,9.27
2019-04-10T03:07:07.625Z,9.31
2019-04-10T03:07:44.329Z,9.29
2019-04-10T03:08:37.103Z,9.42
2019-04-10T03:09:11.933Z,9.41
2019-04-10T03:09:49.410Z,9.38
2019-04-10T03:10:24.551Z,9.42
2019-04-10T03:10:56.045Z,9.42
2019-04-10T03:11:28.037Z,9.46
2019-04-10T03:12:03.849Z,9.39
2019-04-10T03:12:40.983Z,9.36
2019-04-10T03:13:17.890Z,9.31
2019-04-10T03:13:53.749Z,9.30
2019-04-10T03:14:32.526Z,9.30
2019-04-10T03:15:10.536Z,9.30
2019-04-10T03:15:47.496Z,9.30
2019-04-10T03:16:23.655Z,9.26
2019-04-10T03:16:59.800Z,9.27
2019-04-10T03:17:36.632Z,9.29
2019-04-10T03:18:12.732Z,9.23
2019-04-10T03:18:49.286Z,9.24
2019-04-10T03:19:25.529Z,9.25
2019-04-10T03:20:02.231Z,9.25
2019-04-10T03:20:38.470Z,9.25
2019-04-10T03:21:15.249Z,9.19
2019-04-10T03:21:51.391Z,9.15
2019-04-10T03:22:27.590Z,9.19
2019-04-10T03:23:03.211Z,9.18
2019-04-10T03:23:38.633Z,9.19
2019-04-10T03:24:15.037Z,9.22
2019-04-10T03:24:50.827Z,9.17
2019-04-10T03:25:26.736Z,9.21
2019-04-10T03:26:02.267Z,9.22
2019-04-10T03:26:39.492Z,9.23
2019-04-10T03:27:15.076Z,9.21
2019-04-10T03:27:50.858Z,9.16
2019-04-10T03:28:27.084Z,9.13
2019-04-10T03:29:03.221Z,9.17
2019-04-10T03:29:38.782Z,9.28
2019-04-10T03:30:15.305Z,9.29
2019-04-10T03:30:51.065Z,9.28
2019-04-10T03:31:27.748Z,9.30
2019-04-10T03:32:23.741Z,9.30
2019-04-10T03:33:31.162Z,9.21
2019-04-10T03:34:28.473Z,9.20
2019-04-10T03:35:08.489Z,9.20
2019-04-10T03:35:49.570Z,9.23
2019-04-10T03:36:27.387Z,9.23
2019-04-10T03:37:02.982Z,9.19
2019-04-10T03:37:40.334Z,9.19
2019-04-10T03:38:16.196Z,9.20
2019-04-10T03:38:58.573Z,9.18
2019-04-10T03:39:31.710Z,9.19
2019-04-10T03:40:07.023Z,9.21
2019-04-10T03:40:42.526Z,9.18
2019-04-10T03:41:17.954Z,9.18
2019-04-10T03:41:53.395Z,9.19
2019-04-10T03:42:28.819Z,9.20
2019-04-10T03:43:04.213Z,9.15
2019-04-10T03:43:39.617Z,9.10
2019-04-10T03:44:15.155Z,9.17
2019-04-10T03:44:51.398Z,9.20
2019-04-10T03:45:27.203Z,9.14
2019-04-10T03:46:03.314Z,9.16
2019-04-10T03:46:40.162Z,9.14
2019-04-10T03:47:15.741Z,9.16
2019-04-10T03:47:51.511Z,9.14
2019-04-10T03:48:27.951Z,9.13
2019-04-10T03:49:03.372Z,9.15
2019-04-10T03:49:40.085Z,9.12
2019-04-10T03:50:16.327Z,9.11
2019-04-10T03:50:52.159Z,9.10
2019-04-10T03:51:28.303Z,9.13
2019-04-10T03:52:03.771Z,9.12
2019-04-10T03:52:39.216Z,9.12
2019-04-10T03:53:14.718Z,9.15
2019-04-10T03:53:50.858Z,9.16
2019-04-10T03:54:26.287Z,9.19
2019-04-10T03:55:02.798Z,9.18
2019-04-10T03:55:38.328Z,9.17
2019-04-10T03:56:13.883Z,9.16
2019-04-10T03:56:50.022Z,9.16
2019-04-10T03:57:26.604Z,9.16
2019-04-10T03:58:02.854Z,9.12
2019-04-10T03:58:38.461Z,9.14
2019-04-10T03:59:14.004Z,9.16
2019-04-10T03:59:49.718Z,9.15
2019-04-10T04:00:25.879Z,9.14
2019-04-10T04:01:01.437Z,9.13
2019-04-10T04:01:36.842Z,9.09
2019-04-10T04:02:12.302Z,9.09
2019-04-10T04:02:48.318Z,9.09
2019-04-10T04:03:24.691Z,9.06
2019-04-10T04:04:00.159Z,9.06
2019-04-10T04:04:35.892Z,9.05
2019-04-10T04:05:11.434Z,9.08
2019-04-10T04:05:47.337Z,9.02
2019-04-10T04:06:23.728Z,9.18
2019-04-10T04:06:59.893Z,9.13
2019-04-10T04:07:36.732Z,9.17
2019-04-10T04:08:13.108Z,9.17
2019-04-10T04:09:00.914Z,9.14
2019-04-10T04:09:25.933Z,9.14
2019-04-10T04:10:02.569Z,9.14
2019-04-10T04:10:38.096Z,9.07
2019-04-10T04:11:13.545Z,9.11
2019-04-10T04:11:50.290Z,9.09
2019-04-10T04:12:26.638Z,9.09
2019-04-10T04:13:04.882Z,9.07
2019-04-10T04:13:39.703Z,9.10
2019-04-10T04:14:16.463Z,9.01
2019-04-10T04:14:52.725Z,9.10
2019-04-10T04:15:28.274Z,9.10
2019-04-10T04:16:03.666Z,9.09
2019-04-10T04:16:39.439Z,9.10
2019-04-10T04:17:15.766Z,9.07
2019-04-10T04:17:51.362Z,9.06
2019-04-10T04:18:26.964Z,9.05
2019-04-10T04:19:03.825Z,9.00
2019-04-10T04:19:39.979Z,9.00
2019-04-10T04:20:15.648Z,8.98
2019-04-10T04:20:52.952Z,8.95
2019-04-10T04:21:28.389Z,8.96
2019-04-10T04:22:04.043Z,8.93
2019-04-10T04:22:41.118Z,8.91
2019-04-10T04:23:17.192Z,8.94
2019-04-10T04:23:53.284Z,8.99
2019-04-10T04:24:28.703Z,8.96
2019-04-10T04:25:04.589Z,8.91
2019-04-10T04:25:40.733Z,8.93
2019-04-10T04:26:16.974Z,8.93
2019-04-10T04:26:53.034Z,8.94
2019-04-10T04:27:29.263Z,8.93
2019-04-10T04:28:04.698Z,8.90
2019-04-10T04:28:40.203Z,8.87
2019-04-10T04:29:16.408Z,8.83
2019-04-10T04:29:52.305Z,8.89
2019-04-10T04:30:28.011Z,8.87
2019-04-10T04:31:03.441Z,8.91
2019-04-10T04:31:39.899Z,8.87
2019-04-10T04:32:15.623Z,8.89
2019-04-10T04:32:51.411Z,8.86
2019-04-10T04:33:27.654Z,8.91
2019-04-10T04:34:04.037Z,8.93
2019-04-10T04:34:39.460Z,8.94
2019-04-10T04:35:15.387Z,8.86
2019-04-10T04:35:51.162Z,8.81
2019-04-10T04:36:26.764Z,8.87
2019-04-10T04:37:02.902Z,8.90
2019-04-10T04:37:38.403Z,8.86
2019-04-10T04:38:13.930Z,8.84
2019-04-10T04:38:49.379Z,8.78
2019-04-10T04:39:28.112Z,8.76
2019-04-10T04:40:03.052Z,8.72
2019-04-10T04:40:38.788Z,8.68
2019-04-10T04:41:15.409Z,8.74
2019-04-10T04:41:50.881Z,8.77
2019-04-10T04:42:26.517Z,8.77
2019-04-10T04:43:02.159Z,8.79
2019-04-10T04:43:37.598Z,8.86
2019-04-10T04:44:14.494Z,8.77
2019-04-10T04:44:50.130Z,8.76
2019-04-10T04:45:25.732Z,8.81
2019-04-10T04:46:01.278Z,8.82
2019-04-10T04:46:37.078Z,8.85
2019-04-10T04:47:13.382Z,8.78
2019-04-10T04:47:48.894Z,8.83
2019-04-10T04:48:24.387Z,8.81
2019-04-10T04:49:00.037Z,8.80
2019-04-10T04:49:35.815Z,8.84
2019-04-10T04:50:11.928Z,8.86
2019-04-10T04:50:47.406Z,8.79
2019-04-10T04:51:23.171Z,8.78
2019-04-10T04:51:58.593Z,8.67
2019-04-10T04:52:34.988Z,8.67
2019-04-10T04:53:10.738Z,8.68
2019-04-10T04:53:46.737Z,8.68
2019-04-10T04:54:23.099Z,8.66
2019-04-10T04:54:58.764Z,8.66
2019-04-10T04:55:35.192Z,8.63
2019-04-10T04:56:11.483Z,8.61
2019-04-10T04:56:47.075Z,8.59
2019-04-10T04:57:22.704Z,8.52
2019-04-10T04:57:58.174Z,8.52
2019-04-10T04:58:34.003Z,8.56
2019-04-10T04:59:10.182Z,8.56
2019-04-10T04:59:46.086Z,8.62
2019-04-10T05:00:21.596Z,8.60
2019-04-10T05:00:56.978Z,8.61
2019-04-10T05:01:32.392Z,8.63
2019-04-10T05:02:07.970Z,8.57
2019-04-10T05:02:43.445Z,8.64
2019-04-10T05:03:18.930Z,8.62
2019-04-10T05:03:55.090Z,8.54
2019-04-10T05:04:32.323Z,8.58
2019-04-10T05:05:08.667Z,8.56
2019-04-10T05:05:44.234Z,8.52
2019-04-10T05:06:20.111Z,8.45
2019-04-10T05:06:55.716Z,8.54
2019-04-10T05:07:31.314Z,8.49
2019-04-10T05:08:07.404Z,8.48
2019-04-10T05:08:43.897Z,8.48
2019-04-10T05:09:29.854Z,8.44
2019-04-10T05:09:59.048Z,8.44
2019-04-10T05:10:33.811Z,8.42
2019-04-10T05:11:09.847Z,8.37
2019-04-10T05:11:45.433Z,8.40
2019-04-10T05:12:21.395Z,8.41
2019-04-10T05:12:57.840Z,8.45
2019-04-10T05:13:33.323Z,8.38
2019-04-10T05:14:08.738Z,8.40
2019-04-10T05:14:44.173Z,8.34
2019-04-10T05:15:20.598Z,8.37
2019-04-10T05:15:57.557Z,8.34
2019-04-10T05:16:33.054Z,8.38
2019-04-10T05:17:08.506Z,8.20
2019-04-10T05:17:44.984Z,8.20
2019-04-10T05:18:21.228Z,8.25
2019-04-10T05:18:56.714Z,8.24
2019-04-10T05:19:32.226Z,8.17
2019-04-10T05:20:07.857Z,8.22
2019-04-10T05:20:47.199Z,8.22
2019-04-10T05:21:21.343Z,8.28
2019-04-10T05:21:57.471Z,8.24
2019-04-10T05:22:34.024Z,8.24
2019-04-10T05:23:10.282Z,8.25
2019-04-10T05:23:45.793Z,8.25
2019-04-10T05:24:22.002Z,8.26
2019-04-10T05:24:57.865Z,8.26
2019-04-10T05:25:34.405Z,8.20
2019-04-10T05:26:10.191Z,8.29
2019-04-10T05:26:46.759Z,8.22
2019-04-10T05:27:22.643Z,8.22
2019-04-10T05:27:58.026Z,8.19
2019-04-10T05:28:33.444Z,8.19
2019-04-10T05:29:09.025Z,8.22
2019-04-10T05:29:45.050Z,8.31
2019-04-10T05:30:20.728Z,8.27
2019-04-10T05:30:56.853Z,8.29
2019-04-10T05:31:32.375Z,8.29
2019-04-10T05:32:07.790Z,8.28
2019-04-10T05:32:43.803Z,8.24
2019-04-10T05:33:20.413Z,8.24
2019-04-10T05:33:56.122Z,8.08
2019-04-10T05:34:31.797Z,8.19
2019-04-10T05:35:09.042Z,8.19
2019-04-10T05:35:44.605Z,8.28
2019-04-10T05:36:20.201Z,8.23
2019-04-10T05:36:56.758Z,8.36
2019-04-10T05:37:32.373Z,8.33
2019-04-10T05:38:08.022Z,8.33
2019-04-10T05:38:43.990Z,8.32
2019-04-10T05:39:19.589Z,8.20
2019-04-10T05:39:55.360Z,8.20
2019-04-10T05:40:33.117Z,8.15
2019-04-10T05:41:09.128Z,8.22
2019-04-10T05:41:44.644Z,8.20
2019-04-10T05:42:20.606Z,8.25
2019-04-10T05:42:57.264Z,8.23
2019-04-10T05:43:32.875Z,8.31
2019-04-10T05:44:08.300Z,8.31
2019-04-10T05:44:44.401Z,8.35
2019-04-10T05:45:21.149Z,8.39
2019-04-10T05:45:57.182Z,8.39
2019-04-10T05:46:32.701Z,8.37
2019-04-10T05:47:08.105Z,8.36
2019-04-10T05:47:44.431Z,8.40
2019-04-10T05:48:22.460Z,8.35
2019-04-10T05:48:57.957Z,8.33
2019-04-10T05:49:33.345Z,8.21
2019-04-10T05:50:09.090Z,8.21
2019-04-10T05:50:53.847Z,8.24
2019-04-10T05:51:23.248Z,8.28
2019-04-10T05:51:59.027Z,8.25
2019-04-10T05:52:35.343Z,8.18
2019-04-10T05:53:11.897Z,8.18
2019-04-10T05:53:49.898Z,8.12
2019-04-10T05:54:24.723Z,8.12
2019-04-10T05:55:00.372Z,8.13
2019-04-10T05:55:36.489Z,8.13
2019-04-10T05:56:12.088Z,8.11
2019-04-10T05:56:47.590Z,8.05
2019-04-10T05:57:23.042Z,8.09
2019-04-10T05:57:59.448Z,8.09
2019-04-10T05:58:35.568Z,8.19
2019-04-10T05:59:12.287Z,8.15
2019-04-10T05:59:49.089Z,8.15
2019-04-10T06:00:24.975Z,8.13
2019-04-10T06:01:02.382Z,8.06
2019-04-10T06:01:40.896Z,8.09
2019-04-10T06:02:15.824Z,8.02
2019-04-10T06:02:52.179Z,8.02
2019-04-10T06:03:28.229Z,8.11
2019-04-10T06:04:05.061Z,7.99
2019-04-10T06:04:41.199Z,7.99
2019-04-10T06:05:18.146Z,7.95
2019-04-10T06:05:54.287Z,7.99
2019-04-10T06:06:30.653Z,7.99
2019-04-10T06:07:06.077Z,7.97
2019-04-10T06:07:41.539Z,8.05
2019-04-10T06:08:17.932Z,8.07
2019-04-10T06:08:53.570Z,8.07
2019-04-10T06:09:29.016Z,8.03
2019-04-10T06:10:08.486Z,8.02
2019-04-10T06:10:42.292Z,8.02
2019-04-10T06:11:17.749Z,7.98
2019-04-10T06:11:53.265Z,7.98
2019-04-10T06:12:28.697Z,7.99
2019-04-10T06:13:04.149Z,7.88
2019-04-10T06:13:40.912Z,8.00
2019-04-10T06:14:16.374Z,8.03
2019-04-10T06:14:52.793Z,8.02
2019-04-10T06:15:28.799Z,7.97
2019-04-10T06:16:04.190Z,7.97
2019-04-10T06:16:40.568Z,7.98
2019-04-10T06:17:16.454Z,7.95
2019-04-10T06:17:51.956Z,7.95
2019-04-10T06:18:27.721Z,7.96
2019-04-10T06:19:03.949Z,7.91
2019-04-10T06:19:40.491Z,7.91
2019-04-10T06:20:17.457Z,7.94
2019-04-10T06:20:54.598Z,7.94
2019-04-10T06:21:31.424Z,7.92
2019-04-10T06:22:09.496Z,7.93
2019-04-10T06:22:45.501Z,7.95
2019-04-10T06:23:21.284Z,7.95
2019-04-10T06:23:58.240Z,7.85
2019-04-10T06:24:33.923Z,7.95
2019-04-10T06:25:12.889Z,7.91
2019-04-10T06:25:47.743Z,7.91
2019-04-10T06:26:23.726Z,7.94
2019-04-10T06:27:00.027Z,7.96
2019-04-10T06:27:36.646Z,7.91
2019-04-10T06:28:12.975Z,7.93
2019-04-10T06:28:48.579Z,7.96
2019-04-10T06:29:24.347Z,7.96
2019-04-10T06:30:00.205Z,8.06
2019-04-10T06:30:36.303Z,7.94
2019-04-10T06:31:12.528Z,7.94
2019-04-10T06:31:49.219Z,7.89
2019-04-10T06:32:25.483Z,7.88
2019-04-10T06:33:02.162Z,7.88
2019-04-10T06:33:38.175Z,7.89
2019-04-10T06:34:15.992Z,7.81
2019-04-10T06:34:51.250Z,7.87
2019-04-10T06:35:28.086Z,7.87
2019-04-10T06:36:04.893Z,7.90
2019-04-10T06:36:41.622Z,7.80
2019-04-10T06:37:17.761Z,7.80
2019-04-10T06:37:53.306Z,7.78
2019-04-10T06:38:28.805Z,7.83
2019-04-10T06:39:06.719Z,7.83
2019-04-10T06:39:44.499Z,7.95
2019-04-10T06:40:22.577Z,7.95
2019-04-10T06:40:57.851Z,7.86
2019-04-10T06:41:33.380Z,7.86
2019-04-10T06:42:08.800Z,7.92
2019-04-10T06:42:49.754Z,7.93
2019-04-10T06:43:22.564Z,7.83
2019-04-10T06:43:59.159Z,7.83
2019-04-10T06:44:34.606Z,7.73
2019-04-10T06:45:11.458Z,7.80
2019-04-10T06:45:46.950Z,7.80
2019-04-10T06:46:24.236Z,7.83
2019-04-10T06:47:00.037Z,7.82
2019-04-10T06:47:36.188Z,7.80
2019-04-10T06:48:13.060Z,7.80
2019-04-10T06:48:48.597Z,7.76
2019-04-10T06:49:24.878Z,7.76
2019-04-10T06:50:00.939Z,7.73
2019-04-10T06:50:37.104Z,7.78
2019-04-10T06:51:12.696Z,7.78
2019-04-10T06:51:49.411Z,7.95
2019-04-10T06:52:25.091Z,7.95
2019-04-10T06:53:00.549Z,7.98
2019-04-10T06:53:35.979Z,7.90
2019-04-10T06:54:12.951Z,7.95
2019-04-10T06:54:49.084Z,7.86
2019-04-10T06:55:24.569Z,7.83
2019-04-10T06:56:00.706Z,7.74
2019-04-10T06:56:37.435Z,7.79
2019-04-10T06:57:13.015Z,7.73
2019-04-10T06:57:54.428Z,7.73
2019-04-10T06:58:25.622Z,7.74
2019-04-10T06:59:01.106Z,7.74
2019-04-10T06:59:37.694Z,7.89
2019-04-10T07:00:16.714Z,7.89
2019-04-10T07:00:53.839Z,7.79
2019-04-10T07:01:39.460Z,7.79
2019-04-10T07:02:16.669Z,7.80
2019-04-10T07:02:44.373Z,7.74
2019-04-10T07:03:21.093Z,7.68
2019-04-10T07:04:03.633Z,7.69
2019-04-10T07:04:44.174Z,7.73
2019-04-10T07:05:12.377Z,7.73
2019-04-10T07:06:03.281Z,7.73
2019-04-10T07:06:39.607Z,7.82
2019-04-10T07:07:07.777Z,7.82
2019-04-10T07:07:49.490Z,7.82
2019-04-10T07:08:22.201Z,7.76
2019-04-10T07:08:55.314Z,7.83
2019-04-10T07:09:31.855Z,7.83
2019-04-10T07:10:21.510Z,7.78
2019-04-10T07:10:54.165Z,7.81
2019-04-10T07:11:27.613Z,7.81
2019-04-10T07:12:01.744Z,7.89
2019-04-10T07:12:39.929Z,7.89
2019-04-10T07:13:15.740Z,7.83
2019-04-10T07:13:53.780Z,7.85
2019-04-10T07:14:28.898Z,7.86
2019-04-10T07:15:04.871Z,7.92
2019-04-10T07:15:42.885Z,7.92
2019-04-10T07:16:17.981Z,7.86
2019-04-10T07:16:54.897Z,7.86
2019-04-10T07:17:35.598Z,7.93
2019-04-10T07:18:12.648Z,7.93
2019-04-10T07:18:47.795Z,7.92
2019-04-10T07:19:22.132Z,7.94
2019-04-10T07:19:57.646Z,7.91
2019-04-10T07:20:33.678Z,8.08
2019-04-10T07:21:10.554Z,7.98
2019-04-10T07:21:47.097Z,7.87
2019-04-10T07:22:22.945Z,7.81
2019-04-10T07:22:59.545Z,7.73
2019-04-10T07:23:35.123Z,7.77
2019-04-10T07:24:12.169Z,7.77
2019-04-10T07:24:48.220Z,7.70
2019-04-10T07:25:23.858Z,7.85
2019-04-10T07:25:59.347Z,7.85
2019-04-10T07:26:40.078Z,7.81
2019-04-10T07:27:12.523Z,7.86
2019-04-10T07:27:48.273Z,7.86
2019-04-10T07:28:23.848Z,7.78
2019-04-10T07:29:00.580Z,7.78
2019-04-10T07:29:36.358Z,7.65
2019-04-10T07:30:12.010Z,7.70
2019-04-10T07:30:47.802Z,7.70
2019-04-10T07:31:23.535Z,7.67
2019-04-10T07:32:00.437Z,7.84
2019-04-10T07:32:36.181Z,7.84
2019-04-10T07:33:14.843Z,7.81
2019-04-10T07:33:50.757Z,7.81
2019-04-10T07:34:28.544Z,7.82
2019-04-10T07:35:03.712Z,7.76
2019-04-10T07:35:40.262Z,7.76
2019-04-10T07:36:16.098Z,7.79
2019-04-10T07:36:51.978Z,7.76
2019-04-10T07:37:28.504Z,7.74
2019-04-10T07:38:04.056Z,7.70
2019-04-10T07:38:39.513Z,7.72
2019-04-10T07:39:15.161Z,7.74
2019-04-10T07:39:51.019Z,7.86
2019-04-10T07:40:26.410Z,7.86
2019-04-10T07:41:06.309Z,7.88
2019-04-10T07:41:39.696Z,7.87
2019-04-10T07:42:25.890Z,7.87
2019-04-10T07:42:52.567Z,7.80
2019-04-10T07:43:29.490Z,7.82
2019-04-10T07:44:05.863Z,7.83
2019-04-10T07:44:41.520Z,7.83
2019-04-10T07:45:18.057Z,7.77
2019-04-10T07:45:56.633Z,7.72
2019-04-10T07:46:31.217Z,7.72
2019-04-10T07:47:07.092Z,7.74
2019-04-10T07:47:42.628Z,7.68
2019-04-10T07:48:18.469Z,7.68
2019-04-10T07:48:54.509Z,7.64
2019-04-10T07:49:31.374Z,7.69
2019-04-10T07:50:08.781Z,7.69
2019-04-10T07:50:45.940Z,7.81
2019-04-10T07:51:21.371Z,7.84
2019-04-10T07:51:56.815Z,7.84
2019-04-10T07:52:33.045Z,7.82
2019-04-10T07:53:08.559Z,7.83
2019-04-10T07:53:44.078Z,7.71
2019-04-10T07:54:21.194Z,7.74
2019-04-10T07:54:56.699Z,7.81
2019-04-10T07:55:33.109Z,7.78
2019-04-10T07:56:13.667Z,7.78
2019-04-10T07:56:45.851Z,7.80
2019-04-10T07:57:22.478Z,7.86
2019-04-10T07:57:59.198Z,7.86
2019-04-10T07:58:35.535Z,7.93
2019-04-10T07:59:11.019Z,7.93
2019-04-10T07:59:46.424Z,7.93
2019-04-10T08:00:22.256Z,7.91
2019-04-10T08:00:58.835Z,7.96
2019-04-10T08:01:35.445Z,7.96
2019-04-10T08:02:12.395Z,8.05
2019-04-10T08:02:49.055Z,8.05
2019-04-10T08:03:25.168Z,7.98
2019-04-10T08:04:01.809Z,7.93