createdAt,value
2017-09-06T00:00:35.166Z,60.01
2017-09-06T00:01:15.613Z,59.82
2017-09-06T00:01:56.066Z,59.82
2017-09-06T00:02:36.518Z,59.82
2017-09-06T00:03:16.970Z,59.82
2017-09-06T00:03:57.421Z,59.82
2017-09-06T00:04:37.884Z,59.91
2017-09-06T00:05:18.347Z,59.91
2017-09-06T00:05:58.800Z,59.91
2017-09-06T00:06:39.260Z,59.82
2017-09-06T00:07:19.707Z,59.63
2017-09-06T00:08:00.165Z,59.82
2017-09-06T00:08:40.623Z,59.91
2017-09-06T00:09:21.144Z,60.01
2017-09-06T00:10:01.601Z,59.91
2017-09-06T00:10:42.081Z,60.01
2017-09-06T00:11:22.537Z,59.66
2017-09-06T00:12:02.997Z,59.72
2017-09-06T00:12:43.450Z,59.72
2017-09-06T00:13:23.892Z,60.01
2017-09-06T00:14:04.353Z,59.82
2017-09-06T00:14:44.810Z,59.72
2017-09-06T00:15:25.263Z,59.72
2017-09-06T00:16:05.720Z,59.63
2017-09-06T00:16:46.181Z,59.91
2017-09-06T00:17:26.671Z,59.91
2017-09-06T00:18:07.113Z,59.72
2017-09-06T00:18:47.560Z,59.63
2017-09-06T00:19:28.020Z,60.11
2017-09-06T00:20:08.467Z,60.04
2017-09-06T00:20:48.915Z,59.72
2017-09-06T00:21:29.373Z,59.72
2017-09-06T00:22:09.828Z,59.72
2017-09-06T00:22:50.332Z,59.91
2017-09-06T00:23:30.785Z,59.72
2017-09-06T00:24:11.239Z,59.82
2017-09-06T00:24:51.696Z,60.11
2017-09-06T00:25:32.159Z,59.91
2017-09-06T00:26:12.628Z,59.91
2017-09-06T00:26:53.088Z,59.63
2017-09-06T00:27:33.550Z,59.91
2017-09-06T00:28:14.004Z,59.72
2017-09-06T00:28:54.461Z,59.91
2017-09-06T00:29:34.920Z,59.82
2017-09-06T00:30:15.376Z,59.91
2017-09-06T00:30:55.832Z,59.82
2017-09-06T00:31:36.327Z,59.82
2017-09-06T00:32:16.787Z,59.82
2017-09-06T00:32:57.279Z,59.72
2017-09-06T00:33:37.695Z,59.72
2017-09-06T00:34:18.152Z,59.82
2017-09-06T00:34:58.609Z,59.72
2017-09-06T00:35:39.069Z,60.11
2017-09-06T00:36:19.539Z,59.63
2017-09-06T00:36:59.980Z,59.91
2017-09-06T00:37:40.433Z,59.91
2017-09-06T00:38:20.883Z,59.91
2017-09-06T00:39:01.380Z,60.11
2017-09-06T00:39:41.838Z,60.21
2017-09-06T00:40:22.285Z,59.82
2017-09-06T00:41:02.741Z,59.91
2017-09-06T00:41:43.209Z,60.01
2017-09-06T00:42:23.658Z,59.82
2017-09-06T00:43:04.150Z,59.72
2017-09-06T00:43:44.629Z,60.21
2017-09-06T00:44:25.042Z,60.11
2017-09-06T00:45:05.569Z,59.72
2017-09-06T00:45:46.032Z,59.91
2017-09-06T00:46:26.480Z,59.91
2017-09-06T00:47:06.996Z,60.01
2017-09-06T00:47:47.444Z,60.21
2017-09-06T00:48:27.898Z,60.01
2017-09-06T00:49:08.419Z,60.21
2017-09-06T00:49:48.878Z,59.91
2017-09-06T00:50:29.338Z,59.82
2017-09-06T00:51:09.885Z,59.91
2017-09-06T00:51:50.339Z,59.53
2017-09-06T00:52:30.795Z,59.82
2017-09-06T00:53:11.253Z,60.11
2017-09-06T00:53:51.703Z,59.72
2017-09-06T00:54:32.169Z,59.63
2017-09-06T00:55:12.618Z,60.01
2017-09-06T00:55:53.072Z,60.11
2017-09-06T00:56:33.532Z,59.82
2017-09-06T00:57:13.989Z,59.82
2017-09-06T00:57:54.458Z,59.91
2017-09-06T00:58:34.911Z,59.91
2017-09-06T00:59:15.371Z,60.11
2017-09-06T00:59:55.826Z,59.91
2017-09-06T01:00:36.281Z,59.91
2017-09-06T01:01:16.740Z,60.01
2017-09-06T01:01:57.194Z,59.82
2017-09-06T01:02:37.655Z,59.82
2017-09-06T01:03:18.107Z,59.91
2017-09-06T01:03:58.565Z,59.91
2017-09-06T01:04:39.016Z,59.91
2017-09-06T01:05:19.470Z,59.91
2017-09-06T01:05:59.926Z,60.11
2017-09-06T01:06:40.387Z,59.82
2017-09-06T01:07:20.843Z,60.21
2017-09-06T01:08:01.296Z,60.11
2017-09-06T01:08:41.755Z,59.82
2017-09-06T01:09:22.214Z,60.4
2017-09-06T01:10:02.666Z,59.82
2017-09-06T01:10:43.126Z,59.82
2017-09-06T01:11:23.580Z,60.01
2017-09-06T01:12:04.042Z,59.82
2017-09-06T01:12:44.491Z,60.4
2017-09-06T01:13:24.959Z,60.21
2017-09-06T01:14:05.407Z,59.82
2017-09-06T01:14:45.864Z,59.82
2017-09-06T01:15:26.318Z,60.4
2017-09-06T01:16:06.771Z,60.3
2017-09-06T01:16:47.229Z,60.01
2017-09-06T01:17:27.723Z,60.4
2017-09-06T01:18:08.178Z,60.78
2017-09-06T01:18:48.633Z,60.01
2017-09-06T01:19:29.092Z,59.91
2017-09-06T01:20:09.547Z,59.82
2017-09-06T01:20:49.999Z,60.4
2017-09-06T01:21:30.457Z,59.82
2017-09-06T01:22:10.911Z,60.11
2017-09-06T01:22:51.357Z,60.01
2017-09-06T01:23:31.816Z,60.4
2017-09-06T01:24:12.270Z,60.4
2017-09-06T01:24:52.720Z,60.01
2017-09-06T01:25:33.173Z,59.91
2017-09-06T01:26:13.625Z,59.72
2017-09-06T01:26:54.079Z,59.91
2017-09-06T01:27:34.540Z,59.91
2017-09-06T01:28:14.992Z,59.91
2017-09-06T01:28:55.452Z,59.82
2017-09-06T01:29:35.898Z,60.01
2017-09-06T01:30:16.342Z,60.4
2017-09-06T01:30:56.816Z,59.91
2017-09-06T01:31:37.276Z,59.91
2017-09-06T01:32:17.730Z,60.3
2017-09-06T01:32:58.185Z,59.82
2017-09-06T01:33:38.657Z,59.72
2017-09-06T01:34:19.120Z,59.63
2017-09-06T01:34:59.581Z,59.72
2017-09-06T01:35:40.043Z,59.91
2017-09-06T01:36:20.510Z,59.91
2017-09-06T01:37:01.026Z,59.63
2017-09-06T01:37:41.552Z,60.69
2017-09-06T01:38:22.028Z,59.82
2017-09-06T01:39:02.508Z,59.53
2017-09-06T01:39:42.936Z,59.72
2017-09-06T01:40:23.404Z,59.82
2017-09-06T01:41:03.856Z,59.72
2017-09-06T01:41:44.310Z,59.82
2017-09-06T01:42:24.770Z,59.82
2017-09-06T01:43:05.225Z,59.82
2017-09-06T01:43:45.676Z,59.53
2017-09-06T01:44:26.131Z,59.53
2017-09-06T01:45:06.621Z,59.82
2017-09-06T01:45:47.079Z,59.82
2017-09-06T01:46:27.534Z,59.53
2017-09-06T01:47:07.998Z,59.63
2017-09-06T01:47:48.446Z,59.53
2017-09-06T01:48:28.893Z,59.82
2017-09-06T01:49:09.360Z,59.53
2017-09-06T01:49:49.809Z,59.63
2017-09-06T01:50:30.272Z,59.82
2017-09-06T01:51:10.726Z,59.72
2017-09-06T01:51:51.183Z,59.72
2017-09-06T01:52:31.634Z,60.4
2017-09-06T01:53:12.097Z,60.11
2017-09-06T01:53:52.541Z,59.72
2017-09-06T01:54:32.991Z,59.72
2017-09-06T01:55:13.458Z,59.72
2017-09-06T01:55:53.913Z,59.72
2017-09-06T01:56:34.364Z,59.43
2017-09-06T01:57:14.830Z,59.72
2017-09-06T01:57:55.292Z,59.43
2017-09-06T01:58:35.741Z,59.72
2017-09-06T01:59:16.199Z,59.91
2017-09-06T01:59:56.649Z,59.82
2017-09-06T02:00:37.101Z,59.82
2017-09-06T02:01:17.553Z,59.91
2017-09-06T02:01:58.007Z,59.72
2017-09-06T02:02:38.464Z,59.91
2017-09-06T02:03:18.920Z,60.01
2017-09-06T02:03:59.369Z,60.01
2017-09-06T02:04:39.828Z,60.11
2017-09-06T02:05:20.283Z,60.01
2017-09-06T02:06:00.741Z,59.91
2017-09-06T02:06:41.204Z,60.01
2017-09-06T02:07:21.745Z,60.01
2017-09-06T02:08:02.205Z,60.01
2017-09-06T02:08:42.649Z,59.91
2017-09-06T02:09:23.102Z,60.01
2017-09-06T02:10:03.556Z,60.01
2017-09-06T02:10:44.013Z,60.01
2017-09-06T02:11:24.469Z,60.01
2017-09-06T02:12:04.923Z,60.11
2017-09-06T02:12:45.386Z,60.01
2017-09-06T02:13:25.913Z,59.82
2017-09-06T02:14:06.379Z,59.82
2017-09-06T02:14:46.837Z,60.21
2017-09-06T02:15:27.424Z,60.3
2017-09-06T02:16:07.876Z,60.01
2017-09-06T02:16:48.332Z,60.3
2017-09-06T02:17:28.792Z,60.11
2017-09-06T02:18:09.254Z,59.91
2017-09-06T02:18:49.710Z,60.01
2017-09-06T02:19:30.165Z,60.01
2017-09-06T02:20:10.611Z,60.3
2017-09-06T02:20:51.059Z,60.3
2017-09-06T02:21:31.523Z,60.01
2017-09-06T02:22:11.978Z,60.3
2017-09-06T02:22:52.433Z,60.01
2017-09-06T02:23:32.894Z,60.21
2017-09-06T02:24:13.341Z,60.4
2017-09-06T02:24:53.806Z,60.01
2017-09-06T02:25:34.267Z,60.21
2017-09-06T02:26:14.721Z,60.4
2017-09-06T02:26:55.171Z,60.4
2017-09-06T02:27:35.626Z,60.21
2017-09-06T02:28:16.084Z,60.21
2017-09-06T02:28:56.548Z,60.3
2017-09-06T02:29:36.986Z,60.4
2017-09-06T02:30:17.451Z,60.21
2017-09-06T02:30:57.906Z,60.21
2017-09-06T02:31:38.364Z,60.4
2017-09-06T02:32:18.822Z,60.21
2017-09-06T02:32:59.276Z,60.21
2017-09-06T02:33:39.728Z,60.21
2017-09-06T02:34:20.189Z,60.01
2017-09-06T02:35:00.729Z,60.21
2017-09-06T02:35:41.208Z,60.21
2017-09-06T02:36:21.663Z,60.5
2017-09-06T02:37:02.113Z,60.21
2017-09-06T02:37:42.571Z,60.21
2017-09-06T02:38:23.020Z,60.21
2017-09-06T02:39:03.478Z,60.21
2017-09-06T02:39:43.935Z,60.3
2017-09-06T02:40:24.399Z,60.21
2017-09-06T02:41:04.856Z,60.3
2017-09-06T02:41:45.313Z,60.3
2017-09-06T02:42:25.772Z,60.5
2017-09-06T02:43:06.345Z,60.21
2017-09-06T02:43:46.801Z,60.21
2017-09-06T02:44:27.259Z,60.3
2017-09-06T02:45:07.716Z,60.21
2017-09-06T02:45:48.184Z,60.3
2017-09-06T02:46:28.644Z,60.11
2017-09-06T02:47:09.124Z,60.21
2017-09-06T02:47:49.583Z,60.21
2017-09-06T02:48:30.037Z,60.3
2017-09-06T02:49:10.491Z,60.3
2017-09-06T02:49:50.973Z,60.3
2017-09-06T02:50:31.431Z,60.3
2017-09-06T02:51:11.887Z,60.3
2017-09-06T02:51:52.351Z,60.3
2017-09-06T02:52:32.813Z,60.3
2017-09-06T02:53:13.270Z,60.4
2017-09-06T02:53:53.722Z,60.3
2017-09-06T02:54:34.178Z,60.21
2017-09-06T02:55:14.632Z,60.27
2017-09-06T02:55:55.085Z,60.3
2017-09-06T02:56:35.538Z,60.3
2017-09-06T02:57:15.989Z,60.3
2017-09-06T02:57:56.443Z,60.3
2017-09-06T02:58:36.899Z,60.3
2017-09-06T02:59:17.370Z,60.3
2017-09-06T02:59:57.821Z,60.27
2017-09-06T03:00:38.274Z,60.27
2017-09-06T03:01:18.735Z,60.37
2017-09-06T03:01:59.195Z,60.21
2017-09-06T03:02:39.645Z,60.3
2017-09-06T03:03:20.100Z,60.21
2017-09-06T03:04:00.561Z,60.3
2017-09-06T03:04:41.021Z,60.3
2017-09-06T03:05:21.518Z,60.3
2017-09-06T03:06:01.976Z,60.17
2017-09-06T03:06:42.433Z,60.3
2017-09-06T03:07:22.944Z,60.27
2017-09-06T03:08:03.397Z,60.21
2017-09-06T03:08:43.857Z,60.08
2017-09-06T03:09:24.313Z,60.27
2017-09-06T03:10:04.764Z,60.3
2017-09-06T03:10:45.226Z,60.37
2017-09-06T03:11:25.681Z,60.3
2017-09-06T03:12:06.144Z,60.17
2017-09-06T03:12:46.602Z,60.17
2017-09-06T03:13:27.056Z,60.37
2017-09-06T03:14:07.508Z,60.21
2017-09-06T03:14:47.971Z,60.37
2017-09-06T03:15:28.419Z,60.17
2017-09-06T03:16:08.874Z,60.21
2017-09-06T03:16:49.330Z,60.17
2017-09-06T03:17:29.788Z,60.17
2017-09-06T03:18:10.252Z,60.21
2017-09-06T03:18:50.712Z,60.17
2017-09-06T03:19:31.168Z,60.4
2017-09-06T03:20:11.625Z,60.08
2017-09-06T03:20:52.082Z,60.37
2017-09-06T03:21:32.533Z,60.37
2017-09-06T03:22:12.982Z,60.17
2017-09-06T03:22:53.433Z,60.17
2017-09-06T03:23:33.983Z,60.27
2017-09-06T03:24:14.429Z,60.08
2017-09-06T03:24:54.886Z,60.4
2017-09-06T03:25:35.352Z,60.37
2017-09-06T03:26:15.804Z,60.08
2017-09-06T03:26:56.261Z,60.17
2017-09-06T03:27:36.719Z,60.08
2017-09-06T03:28:17.177Z,60.17
2017-09-06T03:28:57.632Z,60.17
2017-09-06T03:29:38.085Z,60.08
2017-09-06T03:30:18.543Z,60.17
2017-09-06T03:30:58.996Z,60.21
2017-09-06T03:31:39.454Z,60.08
2017-09-06T03:32:19.905Z,60.11
2017-09-06T03:33:00.371Z,59.98
2017-09-06T03:33:40.830Z,60.17
2017-09-06T03:34:21.283Z,60.17
2017-09-06T03:35:01.738Z,60.08
2017-09-06T03:35:42.214Z,60.08
2017-09-06T03:36:22.670Z,59.98
2017-09-06T03:37:03.119Z,60.08
2017-09-06T03:37:43.581Z,59.98
2017-09-06T03:38:24.039Z,59.98
2017-09-06T03:39:04.493Z,59.98
2017-09-06T03:39:44.954Z,59.98
2017-09-06T03:40:25.410Z,60.01
2017-09-06T03:41:05.860Z,60.17
2017-09-06T03:41:46.317Z,60.17
2017-09-06T03:42:26.772Z,59.98
2017-09-06T03:43:07.231Z,60.17
2017-09-06T03:43:47.715Z,60.17
2017-09-06T03:44:28.168Z,60.17
2017-09-06T03:45:08.633Z,60.3
2017-09-06T03:45:49.089Z,60.08
2017-09-06T03:46:29.544Z,60.17
2017-09-06T03:47:09.999Z,60.17
2017-09-06T03:47:50.465Z,59.98
2017-09-06T03:48:30.905Z,59.98
2017-09-06T03:49:11.364Z,60.17
2017-09-06T03:49:51.828Z,60.17
2017-09-06T03:50:32.288Z,60.08
2017-09-06T03:51:12.744Z,60.17
2017-09-06T03:51:53.208Z,60.17
2017-09-06T03:52:33.669Z,60.17
2017-09-06T03:53:14.117Z,60.17
2017-09-06T03:53:54.577Z,60.27
2017-09-06T03:54:35.035Z,60.17
2017-09-06T03:55:15.487Z,60.17
2017-09-06T03:55:55.946Z,60.17
2017-09-06T03:56:36.398Z,60.17
2017-09-06T03:57:16.859Z,60.27
2017-09-06T03:57:57.309Z,60.17
2017-09-06T03:58:37.765Z,60.17
2017-09-06T03:59:18.219Z,60.17
2017-09-06T03:59:58.695Z,60.37
2017-09-06T04:00:39.175Z,60.17
2017-09-06T04:01:19.605Z,59.79
2017-09-06T04:02:00.067Z,60.37
2017-09-06T04:02:40.511Z,60.27
2017-09-06T04:03:21.042Z,60.27
2017-09-06T04:04:01.494Z,60.27
2017-09-06T04:04:41.956Z,59.69
2017-09-06T04:05:22.411Z,60.17
2017-09-06T04:06:02.898Z,60.17
2017-09-06T04:06:43.329Z,60.17
2017-09-06T04:07:23.788Z,60.17
2017-09-06T04:08:04.240Z,59.89
2017-09-06T04:08:44.692Z,59.89
2017-09-06T04:09:25.154Z,60.27
2017-09-06T04:10:05.621Z,60.17
2017-09-06T04:10:46.083Z,60.27
2017-09-06T04:11:26.628Z,60.17
2017-09-06T04:12:07.085Z,60.17
2017-09-06T04:12:47.541Z,60.37
2017-09-06T04:13:27.998Z,60.27
2017-09-06T04:14:08.448Z,60.17
2017-09-06T04:14:48.898Z,60.27
2017-09-06T04:15:29.354Z,60.27
2017-09-06T04:16:09.813Z,60.27
2017-09-06T04:16:50.260Z,60.37
2017-09-06T04:17:30.710Z,60.27
2017-09-06T04:18:11.164Z,60.27
2017-09-06T04:18:51.616Z,60.17
2017-09-06T04:19:32.059Z,60.08
2017-09-06T04:20:12.504Z,60.27
2017-09-06T04:20:52.963Z,60.37
2017-09-06T04:21:33.419Z,60.27
2017-09-06T04:22:13.872Z,60.27
2017-09-06T04:22:54.349Z,60.27
2017-09-06T04:23:34.806Z,60.37
2017-09-06T04:24:15.279Z,60.37
2017-09-06T04:24:55.730Z,60.27
2017-09-06T04:25:36.192Z,60.27
2017-09-06T04:26:16.651Z,60.37
2017-09-06T04:26:57.112Z,60.17
2017-09-06T04:27:37.568Z,60.27
2017-09-06T04:28:18.027Z,60.47
2017-09-06T04:30:10.660Z,60.47
2017-09-06T04:30:51.100Z,60.27
2017-09-06T04:31:31.565Z,60.17
2017-09-06T04:32:12.014Z,60.37
2017-09-06T04:32:52.465Z,60.17
2017-09-06T04:33:32.925Z,60.17
2017-09-06T04:34:13.370Z,60.37
2017-09-06T04:34:53.824Z,60.17
2017-09-06T04:35:34.277Z,60.27
2017-09-06T04:36:14.736Z,60.37
2017-09-06T04:36:55.191Z,60.27
2017-09-06T04:37:35.643Z,60.37
2017-09-06T04:38:16.086Z,60.37
2017-09-06T04:38:56.536Z,60.08
2017-09-06T04:39:36.986Z,60.37
2017-09-06T04:40:17.431Z,60.27
2017-09-06T04:40:57.881Z,60.17
2017-09-06T04:41:38.330Z,60.27
2017-09-06T04:42:18.792Z,60.27
2017-09-06T04:42:59.246Z,60.17
2017-09-06T04:43:39.699Z,60.37
2017-09-06T04:44:20.159Z,60.17
2017-09-06T04:45:00.616Z,60.17
2017-09-06T04:45:41.069Z,60.37
2017-09-06T04:46:21.542Z,60.17
2017-09-06T04:47:01.970Z,60.37
2017-09-06T04:47:42.425Z,60.27
2017-09-06T04:48:22.881Z,60.17
2017-09-06T04:49:03.338Z,60.27
2017-09-06T04:49:43.794Z,60.37
2017-09-06T04:50:24.241Z,60.27
2017-09-06T04:51:04.695Z,60.27
2017-09-06T04:51:45.136Z,60.37
2017-09-06T04:52:25.594Z,60.47
2017-09-06T04:53:06.127Z,60.57
2017-09-06T04:53:46.596Z,60.27
2017-09-06T04:54:27.046Z,60.47
2017-09-06T04:55:07.494Z,60.47
2017-09-06T04:55:47.953Z,60.47
2017-09-06T04:56:28.396Z,60.47
2017-09-06T04:57:08.856Z,60.47
2017-09-06T04:57:49.310Z,60.47
2017-09-06T04:58:29.769Z,60.47
2017-09-06T04:59:10.230Z,60.37
2017-09-06T04:59:50.679Z,60.47
2017-09-06T05:00:31.215Z,60.47
2017-09-06T05:01:11.656Z,60.37
2017-09-06T05:01:52.115Z,60.47
2017-09-06T05:02:32.565Z,60.47
2017-09-06T05:03:13.022Z,60.47
2017-09-06T05:03:53.484Z,60.27
2017-09-06T05:04:33.928Z,60.57
2017-09-06T05:05:14.408Z,60.57
2017-09-06T05:05:54.858Z,60.17
2017-09-06T05:06:35.312Z,60.66
2017-09-06T05:07:15.769Z,60.47
2017-09-06T05:07:56.224Z,60.57
2017-09-06T05:08:36.673Z,60.27
2017-09-06T05:09:17.137Z,60.57
2017-09-06T05:09:57.599Z,60.37
2017-09-06T05:10:38.089Z,60.57
2017-09-06T05:11:18.568Z,60.57
2017-09-06T05:11:59.020Z,60.27
2017-09-06T05:12:39.479Z,60.47
2017-09-06T05:13:19.939Z,60.57
2017-09-06T05:14:00.390Z,60.57
2017-09-06T05:14:40.850Z,60.66
2017-09-06T05:15:21.390Z,60.57
2017-09-06T05:16:01.842Z,60.57
2017-09-06T05:16:42.298Z,60.75
2017-09-06T05:17:22.799Z,60.66
2017-09-06T05:18:03.259Z,60.66
2017-09-06T05:18:43.708Z,60.66
2017-09-06T05:19:24.160Z,60.57
2017-09-06T05:20:04.735Z,60.57
2017-09-06T05:20:45.199Z,60.57
2017-09-06T05:21:25.652Z,60.66
2017-09-06T05:22:06.125Z,60.66
2017-09-06T05:22:46.580Z,60.47
2017-09-06T05:23:27.036Z,60.57
2017-09-06T05:24:07.494Z,60.57
2017-09-06T05:24:47.948Z,60.57
2017-09-06T05:25:28.405Z,60.27
2017-09-06T05:26:08.852Z,60.57
2017-09-06T05:26:49.312Z,60.85
2017-09-06T05:27:29.766Z,60.57
2017-09-06T05:28:10.214Z,60.66
2017-09-06T05:28:50.673Z,60.66
2017-09-06T05:29:31.203Z,60.66
2017-09-06T05:30:11.668Z,60.66
2017-09-06T05:30:52.128Z,60.57
2017-09-06T05:31:32.601Z,60.57
2017-09-06T05:32:13.051Z,60.57
2017-09-06T05:32:53.505Z,60.57
2017-09-06T05:33:33.960Z,60.57
2017-09-06T05:34:14.408Z,60.57
2017-09-06T05:34:54.857Z,60.66
2017-09-06T05:35:35.315Z,60.66
2017-09-06T05:36:15.769Z,60.66
2017-09-06T05:36:56.216Z,60.57
2017-09-06T05:37:36.670Z,60.57
2017-09-06T05:38:17.127Z,60.57
2017-09-06T05:38:57.582Z,60.57
2017-09-06T05:39:38.034Z,60.57
2017-09-06T05:40:18.478Z,60.66
2017-09-06T05:40:58.932Z,60.75
2017-09-06T05:41:39.390Z,60.66
2017-09-06T05:42:19.845Z,60.57
2017-09-06T05:43:00.299Z,60.66
2017-09-06T05:43:40.760Z,60.75
2017-09-06T05:44:21.219Z,60.85
2017-09-06T05:45:01.667Z,60.75
2017-09-06T05:45:42.118Z,60.66
2017-09-06T05:46:22.571Z,60.75
2017-09-06T05:47:03.026Z,60.57
2017-09-06T05:47:43.481Z,60.75
2017-09-06T05:48:23.930Z,60.75
2017-09-06T05:49:04.385Z,60.47
2017-09-06T05:49:44.838Z,60.75
2017-09-06T05:50:25.335Z,60.75
2017-09-06T05:51:05.791Z,60.47
2017-09-06T05:51:46.245Z,60.85
2017-09-06T05:52:26.697Z,60.75
2017-09-06T05:53:07.150Z,60.66
2017-09-06T05:53:47.607Z,60.57
2017-09-06T05:54:28.071Z,60.85
2017-09-06T05:55:08.511Z,60.66
2017-09-06T05:55:48.968Z,60.85
2017-09-06T05:56:29.428Z,60.85
2017-09-06T05:57:09.879Z,60.66
2017-09-06T05:57:50.329Z,60.85
2017-09-06T05:58:30.785Z,60.75
2017-09-06T05:59:11.249Z,60.85
2017-09-06T05:59:51.704Z,60.66
2017-09-06T06:00:32.158Z,60.66
2017-09-06T06:01:12.616Z,60.75
2017-09-06T06:01:53.097Z,60.66
2017-09-06T06:02:33.522Z,60.57
2017-09-06T06:03:13.973Z,60.27
2017-09-06T06:03:54.418Z,60.17
2017-09-06T06:04:34.881Z,60.27
2017-09-06T06:05:15.338Z,60.27
2017-09-06T06:05:55.791Z,60.17
2017-09-06T06:06:36.253Z,60.17
2017-09-06T06:07:16.698Z,60.27
2017-09-06T06:07:57.143Z,60.17
2017-09-06T06:08:37.611Z,59.98
2017-09-06T06:09:18.060Z,60.08
2017-09-06T06:09:58.512Z,60.27
2017-09-06T06:10:38.961Z,60.17
2017-09-06T06:11:19.416Z,60.17
2017-09-06T06:11:59.876Z,60.3
2017-09-06T06:12:40.324Z,60.3
2017-09-06T06:13:20.814Z,60.3
2017-09-06T06:14:01.269Z,60.17
2017-09-06T06:14:41.718Z,60.4
2017-09-06T06:15:22.210Z,60.01
2017-09-06T06:16:02.672Z,60.01
2017-09-06T06:16:43.134Z,59.43
2017-09-06T06:17:23.591Z,59.72
2017-09-06T06:18:04.086Z,59.72
2017-09-06T06:18:44.538Z,59.82
2017-09-06T06:19:24.989Z,59.91
2017-09-06T06:20:05.444Z,59.91
2017-09-06T06:20:45.900Z,59.82
2017-09-06T06:21:26.353Z,60.3
2017-09-06T06:22:06.815Z,59.82
2017-09-06T06:22:47.255Z,60.3
2017-09-06T06:24:44.955Z,60.11
2017-09-06T06:25:25.412Z,59.91
2017-09-06T06:26:05.865Z,60.11
2017-09-06T06:26:46.318Z,60.01
2017-09-06T06:27:26.766Z,60.11
2017-09-06T06:28:07.223Z,59.91
2017-09-06T06:28:47.680Z,59.72
2017-09-06T06:29:28.134Z,59.91
2017-09-06T06:30:08.664Z,59.91
2017-09-06T06:30:49.095Z,59.91
2017-09-06T06:31:29.541Z,60.21
2017-09-06T06:32:09.991Z,59.91
2017-09-06T06:32:50.458Z,60.01
2017-09-06T06:33:30.904Z,60.21
2017-09-06T06:34:11.358Z,60.21
2017-09-06T06:34:51.813Z,59.53
2017-09-06T06:35:32.261Z,60.01
2017-09-06T06:36:12.727Z,60.11
2017-09-06T06:36:53.190Z,60.21
2017-09-06T06:37:33.647Z,60.21
2017-09-06T06:38:14.089Z,60.01
2017-09-06T06:38:54.545Z,59.82
2017-09-06T06:39:35.002Z,59.72
2017-09-06T06:40:15.453Z,59.91
2017-09-06T06:40:55.912Z,60.01
2017-09-06T06:41:36.365Z,59.91
2017-09-06T06:42:16.827Z,59.72
2017-09-06T06:42:57.275Z,59.82
2017-09-06T06:43:37.726Z,59.91
2017-09-06T06:44:18.187Z,59.72
2017-09-06T06:44:58.636Z,59.72
2017-09-06T06:45:39.085Z,59.82
2017-09-06T06:46:19.534Z,59.82
2017-09-06T06:46:59.991Z,60.01
2017-09-06T06:47:40.462Z,59.91
2017-09-06T06:48:20.929Z,60.01
2017-09-06T06:49:01.379Z,59.91
2017-09-06T06:49:41.838Z,59.72
2017-09-06T06:50:22.286Z,59.91
2017-09-06T06:51:02.786Z,60.01
2017-09-06T06:51:43.224Z,59.72
2017-09-06T06:52:23.670Z,60.21
2017-09-06T06:53:04.126Z,60.21
2017-09-06T06:53:44.590Z,59.82
2017-09-06T06:54:25.040Z,59.63
2017-09-06T06:55:05.507Z,59.91
2017-09-06T06:55:45.950Z,59.91
2017-09-06T06:56:26.409Z,59.91
2017-09-06T06:57:06.860Z,59.82
2017-09-06T06:57:47.329Z,59.82
2017-09-06T06:58:27.788Z,60.11
2017-09-06T06:59:08.240Z,59.82
2017-09-06T06:59:48.702Z,59.53
2017-09-06T07:00:29.162Z,59.82
2017-09-06T07:01:09.623Z,60.11
2017-09-06T07:01:50.075Z,60.01
2017-09-06T07:02:30.534Z,60.11
2017-09-06T07:03:10.988Z,60.01
2017-09-06T07:03:51.446Z,60.11
2017-09-06T07:04:31.897Z,60.01
2017-09-06T07:05:12.356Z,59.91
2017-09-06T07:05:52.811Z,59.91
2017-09-06T07:06:33.241Z,59.82
2017-09-06T07:07:13.775Z,60.3
2017-09-06T07:07:54.231Z,59.91
2017-09-06T07:08:34.690Z,59.82
2017-09-06T07:09:15.150Z,60.01
2017-09-06T07:09:55.601Z,60.01
2017-09-06T07:10:36.062Z,60.11
2017-09-06T07:11:16.514Z,60.11
2017-09-06T07:11:56.974Z,60.11
2017-09-06T07:12:37.427Z,59.91
2017-09-06T07:13:17.876Z,59.82
2017-09-06T07:13:58.333Z,60.01
2017-09-06T07:14:38.793Z,59.82
2017-09-06T07:15:19.248Z,59.82
2017-09-06T07:15:59.700Z,60.11
2017-09-06T07:16:40.169Z,59.72
2017-09-06T07:17:20.626Z,60.21
2017-09-06T07:18:01.093Z,60.11
2017-09-06T07:18:41.549Z,60.11
2017-09-06T07:19:22.002Z,60.11
2017-09-06T07:20:02.460Z,59.82
2017-09-06T07:20:42.910Z,60.01
2017-09-06T07:21:23.358Z,60.01
2017-09-06T07:22:03.815Z,59.91
2017-09-06T07:22:44.275Z,60.01
2017-09-06T07:23:24.731Z,60.3
2017-09-06T07:24:05.181Z,59.82
2017-09-06T07:24:45.631Z,59.91
2017-09-06T07:25:26.172Z,60.11
2017-09-06T07:26:06.628Z,60.21
2017-09-06T07:26:47.087Z,59.91
2017-09-06T07:27:27.540Z,59.91
2017-09-06T07:28:08.021Z,59.91
2017-09-06T07:28:48.487Z,59.91
2017-09-06T07:29:28.936Z,60.11
2017-09-06T07:31:46.897Z,59.82
2017-09-06T07:32:27.349Z,59.91
2017-09-06T07:33:07.796Z,60.01
2017-09-06T07:33:48.253Z,60.11
2017-09-06T07:34:28.688Z,60.01
2017-09-06T07:35:09.146Z,59.82
2017-09-06T07:35:49.598Z,60.11
2017-09-06T07:36:30.054Z,59.91
2017-09-06T07:37:10.504Z,59.91
2017-09-06T07:37:50.959Z,59.82
2017-09-06T07:38:31.415Z,59.82
2017-09-06T07:39:11.884Z,59.72
2017-09-06T07:39:52.323Z,59.82
2017-09-06T07:40:32.772Z,59.91
2017-09-06T07:41:13.216Z,59.91
2017-09-06T07:41:53.654Z,59.91
2017-09-06T07:42:34.175Z,59.82
2017-09-06T07:43:14.627Z,59.91
2017-09-06T07:43:55.077Z,59.72
2017-09-06T07:44:35.518Z,59.91
2017-09-06T07:45:15.969Z,59.91
2017-09-06T07:45:56.543Z,60.59
2017-09-06T07:46:36.913Z,60.69
2017-09-06T07:47:17.375Z,59.91
2017-09-06T07:47:57.831Z,59.82
2017-09-06T07:48:38.293Z,59.63
2017-09-06T07:49:18.745Z,59.91
2017-09-06T07:49:59.196Z,59.91
2017-09-06T07:50:39.654Z,60.4
2017-09-06T07:51:20.105Z,59.63
2017-09-06T07:52:00.716Z,59.91
2017-09-06T07:52:41.201Z,59.82
2017-09-06T07:53:21.608Z,59.82
2017-09-06T07:54:02.057Z,59.72
2017-09-06T07:54:42.517Z,60.69
2017-09-06T07:55:22.952Z,59.82
2017-09-06T07:56:03.399Z,59.63
2017-09-06T07:56:43.866Z,59.69
2017-09-06T07:57:24.317Z,59.72
2017-09-06T07:58:04.778Z,59.89
2017-09-06T07:58:45.232Z,59.82
2017-09-06T07:59:25.681Z,59.89
2017-09-06T08:00:06.128Z,60.17
2017-09-06T08:00:46.579Z,60.17
2017-09-06T08:01:27.113Z,60.27
2017-09-06T08:02:07.794Z,60.5
2017-09-06T08:02:48.591Z,60.11
2017-09-06T08:03:29.210Z,60.27
2017-09-06T08:04:09.697Z,60.27
2017-09-06T08:04:50.154Z,60.27
2017-09-06T08:05:30.750Z,60.27
2017-09-06T08:06:11.205Z,60.27
2017-09-06T08:06:51.653Z,60.37
2017-09-06T08:07:32.248Z,60.4
2017-09-06T08:08:12.698Z,60.27
2017-09-06T08:08:53.148Z,60.27
2017-09-06T08:09:33.599Z,60.27
2017-09-06T08:10:14.061Z,60.27
2017-09-06T08:10:54.522Z,60.27
2017-09-06T08:11:34.977Z,60.27
2017-09-06T08:12:15.447Z,60.08
2017-09-06T08:12:55.899Z,60.3
2017-09-06T08:13:36.352Z,60.27
2017-09-06T08:14:16.799Z,60.17
2017-09-06T08:14:57.267Z,60.4
2017-09-06T08:15:37.708Z,60.37
2017-09-06T08:16:18.158Z,60.3
2017-09-06T08:16:58.609Z,60.21
2017-09-06T08:17:39.065Z,60.27
2017-09-06T08:18:19.498Z,60.37
2017-09-06T08:18:59.946Z,60.27
2017-09-06T08:19:40.406Z,60.21
2017-09-06T08:20:20.848Z,60.17
2017-09-06T08:21:01.300Z,60.27
2017-09-06T08:21:41.753Z,60.17
2017-09-06T08:22:22.208Z,60.11
2017-09-06T08:23:02.664Z,60.27
2017-09-06T08:23:43.121Z,60.08
2017-09-06T08:24:23.600Z,60.17
2017-09-06T08:25:04.041Z,60.27
2017-09-06T08:25:44.499Z,60.3
2017-09-06T08:26:24.959Z,60.27
2017-09-06T08:27:05.409Z,60.27
2017-09-06T08:27:45.858Z,60.27
2017-09-06T08:28:26.315Z,60.27
2017-09-06T08:29:06.775Z,60.27
2017-09-06T08:29:47.232Z,60.17
2017-09-06T08:30:27.679Z,60.27
2017-09-06T08:31:08.131Z,60.27
2017-09-06T08:31:48.590Z,60.27
2017-09-06T08:32:29.050Z,60.27
2017-09-06T08:33:09.482Z,60.27
2017-09-06T08:33:49.949Z,60.17
2017-09-06T08:34:30.402Z,60.27
2017-09-06T08:35:10.904Z,60.3
2017-09-06T08:35:51.357Z,60.27
2017-09-06T08:36:31.809Z,60.27
2017-09-06T08:37:12.264Z,60.08
2017-09-06T08:37:52.720Z,60.17
2017-09-06T08:38:33.172Z,60.27
2017-09-06T08:39:13.618Z,60.17
2017-09-06T08:39:54.073Z,60.17
2017-09-06T08:40:34.527Z,60.27
2017-09-06T08:41:14.978Z,60.17
2017-09-06T08:41:55.430Z,60.17
2017-09-06T08:42:35.884Z,60.21
2017-09-06T08:43:16.348Z,60.08
2017-09-06T08:43:56.798Z,60.21
2017-09-06T08:44:37.244Z,60.08
2017-09-06T08:45:17.691Z,60.27
2017-09-06T08:45:58.144Z,60.27
2017-09-06T08:46:38.598Z,60.27