createdAt,value
2023-04-17T00:03:50.632Z,28.36
2023-04-17T00:07:50.639Z,28.39
2023-04-17T00:11:50.619Z,28.43
2023-04-17T00:15:50.614Z,28.42
2023-04-17T00:19:50.613Z,28.42
2023-04-17T00:23:50.569Z,28.39
2023-04-17T00:27:50.586Z,28.41
2023-04-17T00:31:51.207Z,28.42
2023-04-17T00:35:51.112Z,28.46
2023-04-17T00:39:50.711Z,28.47
2023-04-17T00:43:50.713Z,28.44
2023-04-17T00:47:51.273Z,28.48
2023-04-17T00:51:51.124Z,28.45
2023-04-17T00:55:51.132Z,28.46
2023-04-17T00:59:50.795Z,28.48
2023-04-17T01:03:50.977Z,28.44
2023-04-17T01:07:51.115Z,28.47
2023-04-17T01:11:51.082Z,28.48
2023-04-17T01:15:51.153Z,28.54
2023-04-17T01:19:50.952Z,28.48
2023-04-17T01:23:50.963Z,28.47
2023-04-17T01:27:51.114Z,28.51
2023-04-17T01:31:51.161Z,28.47
2023-04-17T01:35:51.146Z,28.52
2023-04-17T01:39:51.037Z,28.52
2023-04-17T01:43:51.067Z,28.52
2023-04-17T01:47:51.163Z,28.48
2023-04-17T01:51:51.163Z,28.50
2023-04-17T01:55:51.690Z,28.48
2023-04-17T01:59:51.252Z,28.48
2023-04-17T02:03:51.753Z,28.47
2023-04-17T02:07:51.709Z,28.47
2023-04-17T02:11:51.402Z,28.48
2023-04-17T02:15:51.485Z,28.51
2023-04-17T02:19:51.525Z,28.47
2023-04-17T02:23:51.663Z,28.46
2023-04-17T02:27:51.659Z,28.44
2023-04-17T02:31:52.186Z,28.47
2023-04-17T02:35:51.759Z,28.44
2023-04-17T02:39:52.202Z,28.43
2023-04-17T02:43:51.811Z,28.40
2023-04-17T02:47:52.220Z,28.40
2023-04-17T02:51:52.200Z,28.45
2023-04-17T02:55:52.013Z,28.41
2023-04-17T02:59:52.176Z,28.43
2023-04-17T03:03:52.821Z,28.39
2023-04-17T03:07:52.165Z,28.44
2023-04-17T03:11:52.271Z,28.44
2023-04-17T03:15:52.312Z,28.41
2023-04-17T03:19:52.349Z,28.43
2023-04-17T03:23:52.685Z,28.41
2023-04-17T03:27:52.504Z,28.43
2023-04-17T03:31:52.839Z,28.33
2023-04-17T03:35:52.620Z,28.40
2023-04-17T03:39:52.685Z,28.40
2023-04-17T03:43:52.666Z,28.37
2023-04-17T03:47:53.255Z,28.34
2023-04-17T03:51:52.753Z,28.36
2023-04-17T03:55:52.778Z,28.36
2023-04-17T03:59:53.219Z,28.37
2023-04-17T04:03:53.098Z,28.40
2023-04-17T04:07:53.179Z,28.40
2023-04-17T04:11:53.003Z,28.33
2023-04-17T04:15:53.287Z,28.43
2023-04-17T04:19:53.220Z,28.41
2023-04-17T04:23:53.231Z,28.37
2023-04-17T04:27:53.703Z,28.37
2023-04-17T04:31:53.465Z,28.37
2023-04-17T04:35:53.729Z,28.34
2023-04-17T04:39:53.714Z,28.40
2023-04-17T04:43:53.721Z,28.39
2023-04-17T04:47:53.800Z,28.45
2023-04-17T04:51:53.572Z,28.42
2023-04-17T04:55:53.757Z,28.46
2023-04-17T04:59:53.743Z,28.47
2023-04-17T05:03:54.084Z,28.51
2023-04-17T05:07:54.253Z,28.49
2023-04-17T05:11:54.015Z,28.40
2023-04-17T05:15:54.262Z,28.28
2023-04-17T05:19:54.262Z,28.25
2023-04-17T05:23:54.224Z,28.08
2023-04-17T05:27:54.254Z,28.00
2023-04-17T05:31:53.880Z,27.88
2023-04-17T05:35:56.310Z,27.82
2023-04-17T05:39:54.229Z,27.67
2023-04-17T05:43:53.745Z,27.65
2023-04-17T05:47:53.817Z,27.51
2023-04-17T05:51:53.632Z,27.78
2023-04-17T05:55:53.714Z,27.82
2023-04-17T05:59:53.874Z,27.86
2023-04-17T06:03:53.772Z,27.92
2023-04-17T06:07:53.510Z,27.94
2023-04-17T06:11:53.756Z,27.84
2023-04-17T06:15:53.433Z,27.84
2023-04-17T06:19:53.396Z,27.95
2023-04-17T06:23:53.368Z,27.90
2023-04-17T06:27:53.321Z,27.90
2023-04-17T06:31:53.302Z,27.88
2023-04-17T06:35:53.269Z,27.86
2023-04-17T06:39:53.773Z,27.84
2023-04-17T06:43:53.498Z,27.93
2023-04-17T06:47:53.692Z,28.13
2023-04-17T06:51:53.899Z,28.29
2023-04-17T06:55:54.132Z,29.96
2023-04-17T06:59:54.305Z,36.03
2023-04-17T07:03:54.438Z,37.84
2023-04-17T07:07:54.274Z,38.13
2023-04-17T07:11:54.419Z,37.70
2023-04-17T07:15:54.465Z,37.80
2023-04-17T07:19:54.316Z,37.14
2023-04-17T07:23:54.280Z,36.67
2023-04-17T07:27:54.242Z,36.44
2023-04-17T07:31:54.372Z,36.31
2023-04-17T07:35:54.180Z,36.09
2023-04-17T07:39:54.148Z,35.54
2023-04-17T07:44:01.315Z,34.74
2023-04-17T07:47:54.208Z,34.82
2023-04-17T07:51:54.030Z,35.08
2023-04-17T07:55:53.979Z,32.46
2023-04-17T07:59:53.966Z,28.93
2023-04-17T08:03:54.257Z,28.61
2023-04-17T08:07:53.894Z,29.62
2023-04-17T08:11:57.450Z,29.09
2023-04-17T08:15:53.841Z,28.87
2023-04-17T08:19:53.770Z,29.71
2023-04-17T08:23:53.769Z,29.92
2023-04-17T08:27:53.701Z,29.78
2023-04-17T08:32:06.515Z,29.44
2023-04-17T08:35:54.687Z,29.47
2023-04-17T08:39:53.609Z,28.90
2023-04-17T08:43:53.540Z,31.31
2023-04-17T08:47:53.585Z,32.07
2023-04-17T08:51:53.481Z,32.46
2023-04-17T08:55:53.539Z,32.10
2023-04-17T08:59:53.801Z,33.35
2023-04-17T09:03:54.121Z,33.96
2023-04-17T09:07:53.987Z,33.94
2023-04-17T09:11:54.023Z,34.08
2023-04-17T09:15:54.047Z,34.12
2023-04-17T09:19:53.954Z,33.91
2023-04-17T09:23:53.931Z,33.87
2023-04-17T09:27:53.891Z,33.75
2023-04-17T09:31:53.903Z,33.81
2023-04-17T09:35:53.836Z,33.66
2023-04-17T09:39:53.773Z,33.46
2023-04-17T09:43:53.730Z,33.18
2023-04-17T09:47:53.856Z,32.43
2023-04-17T09:51:53.696Z,31.28
2023-04-17T09:55:53.708Z,28.98
2023-04-17T09:59:53.754Z,30.92
2023-04-17T10:03:54.014Z,30.94
2023-04-17T10:07:53.878Z,31.08
2023-04-17T10:11:53.894Z,31.17
2023-04-17T10:15:54.230Z,31.26
2023-04-17T10:19:54.049Z,31.89
2023-04-17T10:23:54.075Z,30.27
2023-04-17T10:27:54.001Z,30.03
2023-04-17T10:31:53.942Z,30.84
2023-04-17T10:35:54.015Z,30.84
2023-04-17T10:39:53.864Z,31.46
2023-04-17T10:43:53.832Z,28.89
2023-04-17T10:47:53.859Z,30.14
2023-04-17T10:51:53.738Z,30.03
2023-04-17T10:55:53.684Z,29.99
2023-04-17T10:59:53.681Z,30.35
2023-04-17T11:03:53.612Z,27.31
2023-04-17T11:07:53.580Z,27.05
2023-04-17T11:11:53.572Z,26.64
2023-04-17T11:15:53.553Z,27.83
2023-04-17T11:19:53.722Z,29.33
2023-04-17T11:23:53.800Z,29.78
2023-04-17T11:27:53.844Z,30.29
2023-04-17T11:32:01.509Z,30.35
2023-04-17T11:35:53.902Z,30.18
2023-04-17T11:39:53.841Z,30.04
2023-04-17T11:43:53.809Z,30.09
2023-04-17T11:47:53.788Z,30.08
2023-04-17T11:51:53.753Z,30.11
2023-04-17T11:55:53.686Z,30.03
2023-04-17T11:59:53.677Z,30.08
2023-04-17T12:03:53.842Z,30.13
2023-04-17T12:07:53.791Z,30.14
2023-04-17T12:11:53.929Z,30.12
2023-04-17T12:15:54.145Z,30.09
2023-04-17T12:19:54.286Z,30.06
2023-04-17T12:23:54.608Z,30.04
2023-04-17T12:27:54.509Z,30.09
2023-04-17T12:31:54.470Z,29.99
2023-04-17T12:35:54.524Z,29.99
2023-04-17T12:39:54.369Z,30.07
2023-04-17T12:43:54.357Z,29.99
2023-04-17T12:47:54.433Z,29.99
2023-04-17T12:51:54.254Z,29.83
2023-04-17T12:55:54.276Z,29.77
2023-04-17T12:59:54.207Z,29.69
2023-04-17T13:04:01.565Z,29.59
2023-04-17T13:07:54.134Z,29.59
2023-04-17T13:11:54.133Z,29.49
2023-04-17T13:15:54.065Z,29.56
2023-04-17T13:19:54.048Z,29.45
2023-04-17T13:23:54.223Z,29.35
2023-04-17T13:27:54.362Z,29.39
2023-04-17T13:31:54.477Z,29.31
2023-04-17T13:35:54.656Z,29.30
2023-04-17T13:39:54.910Z,29.28
2023-04-17T13:43:54.888Z,29.32
2023-04-17T13:47:54.845Z,29.34
2023-04-17T13:51:54.791Z,29.26
2023-04-17T13:55:54.766Z,29.30
2023-04-17T13:59:54.699Z,29.27
2023-04-17T14:03:54.838Z,29.24
2023-04-17T14:07:54.653Z,29.23
2023-04-17T14:11:54.607Z,29.17
2023-04-17T14:15:54.632Z,29.16
2023-04-17T14:19:54.568Z,29.06
2023-04-17T14:23:54.535Z,29.05
2023-04-17T14:27:54.486Z,28.97
2023-04-17T14:31:54.581Z,28.94
2023-04-17T14:35:54.411Z,28.83
2023-04-17T14:39:54.535Z,28.77
2023-04-17T14:43:54.354Z,28.75
2023-04-17T14:47:54.379Z,28.83
2023-04-17T14:51:54.285Z,28.68
2023-04-17T14:55:54.243Z,28.64
2023-04-17T14:59:54.333Z,28.58
2023-04-17T15:03:54.528Z,28.63
2023-04-17T15:07:54.219Z,28.64
2023-04-17T15:11:54.202Z,28.59
2023-04-17T15:15:54.181Z,28.64
2023-04-17T15:19:54.111Z,28.72
2023-04-17T15:23:54.108Z,28.75
2023-04-17T15:27:54.028Z,28.68
2023-04-17T15:31:54.063Z,28.67
2023-04-17T15:35:53.962Z,28.66
2023-04-17T15:39:54.033Z,28.61
2023-04-17T15:43:54.123Z,28.57
2023-04-17T15:47:54.082Z,28.55
2023-04-17T15:51:54.005Z,28.56
2023-04-17T15:55:53.952Z,28.55
2023-04-17T15:59:53.876Z,28.51
2023-04-17T16:03:54.111Z,28.48
2023-04-17T16:07:53.817Z,28.43
2023-04-17T16:11:53.822Z,28.41
2023-04-17T16:15:53.811Z,28.36
2023-04-17T16:19:53.761Z,28.50
2023-04-17T16:23:53.758Z,28.43
2023-04-17T16:27:53.750Z,28.45
2023-04-17T16:31:53.745Z,28.42
2023-04-17T16:35:53.658Z,28.49
2023-04-17T16:39:53.621Z,28.50
2023-04-17T16:43:53.585Z,28.46
2023-04-17T16:47:53.645Z,28.34
2023-04-17T16:51:53.498Z,28.32
2023-04-17T16:55:54.890Z,28.45
2023-04-17T16:59:53.441Z,28.48
2023-04-17T17:03:53.412Z,28.43
2023-04-17T17:07:53.377Z,28.38
2023-04-17T17:11:53.421Z,28.34
2023-04-17T17:15:53.294Z,28.28
2023-04-17T17:19:53.330Z,28.20
2023-04-17T17:23:53.212Z,28.18
2023-04-17T17:27:53.182Z,28.18
2023-04-17T17:31:53.203Z,28.15
2023-04-17T17:35:53.334Z,28.16
2023-04-17T17:39:53.255Z,28.19
2023-04-17T17:43:53.213Z,28.17
2023-04-17T17:47:53.185Z,28.25
2023-04-17T17:51:53.114Z,28.26
2023-04-17T17:55:53.097Z,28.25
2023-04-17T17:59:53.146Z,28.25
2023-04-17T18:03:53.566Z,28.23
2023-04-17T18:07:52.971Z,28.18
2023-04-17T18:11:52.929Z,28.20
2023-04-17T18:15:52.958Z,28.29
2023-04-17T18:19:52.859Z,28.35
2023-04-17T18:23:52.815Z,28.28
2023-04-17T18:27:52.786Z,28.26
2023-04-17T18:31:52.793Z,28.49
2023-04-17T18:35:52.702Z,28.75
2023-04-17T18:39:52.863Z,29.01
2023-04-17T18:43:52.985Z,29.24
2023-04-17T18:47:53.121Z,29.40
2023-04-17T18:51:53.150Z,29.55
2023-04-17T18:55:53.261Z,29.69
2023-04-17T19:00:00.641Z,29.80
2023-04-17T19:03:53.340Z,30.01
2023-04-17T19:07:53.300Z,30.10
2023-04-17T19:11:53.261Z,29.84
2023-04-17T19:15:53.260Z,29.73
2023-04-17T19:19:53.173Z,29.71
2023-04-17T19:23:53.123Z,29.67
2023-04-17T19:27:53.311Z,29.69
2023-04-17T19:31:53.519Z,29.67
2023-04-17T19:35:53.460Z,29.66
2023-04-17T19:39:56.403Z,29.60
2023-04-17T19:43:53.386Z,29.62
2023-04-17T19:47:53.448Z,29.64
2023-04-17T19:51:53.306Z,29.68
2023-04-17T19:55:53.281Z,29.68
2023-04-17T19:59:53.199Z,29.61
2023-04-17T20:03:53.315Z,29.63
2023-04-17T20:07:53.173Z,29.64
2023-04-17T20:11:53.083Z,29.64
2023-04-17T20:15:53.066Z,29.69
2023-04-17T20:19:53.081Z,29.65
2023-04-17T20:23:53.011Z,29.62
2023-04-17T20:27:52.967Z,29.68
2023-04-17T20:31:53.030Z,29.65
2023-04-17T20:35:52.899Z,29.65
2023-04-17T20:39:52.867Z,29.62
2023-04-17T20:43:52.826Z,29.59
2023-04-17T20:47:57.064Z,29.59
2023-04-17T20:51:52.762Z,29.59
2023-04-17T20:55:52.741Z,29.67
2023-04-17T20:59:52.684Z,29.55
2023-04-17T21:03:52.782Z,29.60
2023-04-17T21:07:52.583Z,29.57
2023-04-17T21:11:52.542Z,29.58
2023-04-17T21:15:52.682Z,29.59
2023-04-17T21:19:52.826Z,29.58
2023-04-17T21:23:52.961Z,29.56
2023-04-17T21:27:53.113Z,29.60
2023-04-17T21:31:53.374Z,29.61
2023-04-17T21:35:53.505Z,29.61
2023-04-17T21:39:53.686Z,29.53
2023-04-17T21:43:53.976Z,29.58
2023-04-17T21:47:54.151Z,29.52
2023-04-17T21:51:54.375Z,29.51
2023-04-17T21:55:54.309Z,29.52
2023-04-17T21:59:54.285Z,29.56
2023-04-17T22:03:54.292Z,29.53
2023-04-17T22:07:55.595Z,29.48
2023-04-17T22:11:54.219Z,29.48
2023-04-17T22:15:55.245Z,29.50
2023-04-17T22:19:54.116Z,29.49
2023-04-17T22:23:54.097Z,29.50
2023-04-17T22:27:54.280Z,29.53
2023-04-17T22:31:54.236Z,29.47
2023-04-17T22:35:54.233Z,29.44
2023-04-17T22:39:54.153Z,29.43
2023-04-17T22:43:54.110Z,29.44
2023-04-17T22:47:54.207Z,29.41
2023-04-17T22:51:54.038Z,29.40
2023-04-17T22:55:54.001Z,29.41
2023-04-17T22:59:53.996Z,29.34
2023-04-17T23:03:53.955Z,29.38
2023-04-17T23:07:53.905Z,29.41
2023-04-17T23:11:53.871Z,29.37
2023-04-17T23:15:53.929Z,29.33
2023-04-17T23:19:53.785Z,29.35
2023-04-17T23:23:53.981Z,29.31
2023-04-17T23:27:53.989Z,29.33
2023-04-17T23:31:53.916Z,29.27
2023-04-17T23:35:53.854Z,29.31
2023-04-17T23:39:53.823Z,29.27
2023-04-17T23:43:53.793Z,29.27
2023-04-17T23:47:53.767Z,29.29
2023-04-17T23:51:53.707Z,29.24
2023-04-17T23:55:53.657Z,29.21
2023-04-17T23:59:53.670Z,29.17
