createdAt,value
2022-09-23T00:01:47.395Z,7.00
2022-09-23T00:04:16.372Z,7.00
2022-09-23T00:06:45.432Z,7.00
2022-09-23T00:09:15.163Z,6.90
2022-09-23T00:11:43.839Z,6.90
2022-09-23T00:14:12.662Z,6.90
2022-09-23T00:16:42.865Z,6.90
2022-09-23T00:19:11.750Z,7.00
2022-09-23T00:21:40.342Z,7.00
2022-09-23T00:24:09.251Z,6.90
2022-09-23T00:26:37.872Z,6.90
2022-09-23T00:29:06.502Z,6.90
2022-09-23T00:31:35.190Z,6.90
2022-09-23T00:34:05.337Z,6.80
2022-09-23T00:36:33.815Z,6.90
2022-09-23T00:39:04.764Z,6.90
2022-09-23T00:41:35.420Z,6.90
2022-09-23T00:44:19.531Z,6.90
2022-09-23T00:46:48.557Z,6.90
2022-09-23T00:49:29.802Z,7.00
2022-09-23T00:52:03.952Z,6.90
2022-09-23T00:54:32.977Z,6.90
2022-09-23T00:57:04.018Z,6.90
2022-09-23T00:59:33.978Z,6.90
2022-09-23T01:02:04.747Z,6.90
2022-09-23T01:04:35.698Z,6.90
2022-09-23T01:07:04.306Z,6.90
2022-09-23T01:09:33.160Z,6.90
2022-09-23T01:12:14.352Z,6.90
2022-09-23T01:14:50.149Z,6.90
2022-09-23T01:17:28.970Z,6.90
2022-09-23T01:20:30.309Z,6.90
2022-09-23T01:23:10.616Z,6.90
2022-09-23T01:25:58.046Z,6.90
2022-09-23T01:28:50.042Z,6.80
2022-09-23T01:31:27.143Z,6.80
2022-09-23T01:34:02.101Z,6.90
2022-09-23T01:36:37.676Z,6.90
2022-09-23T01:39:14.255Z,6.90
2022-09-23T01:41:53.220Z,6.90
2022-09-23T01:44:27.176Z,6.90
2022-09-23T01:47:01.555Z,6.90
2022-09-23T01:49:34.717Z,6.90
2022-09-23T01:52:10.286Z,6.90
2022-09-23T01:54:44.331Z,6.80
2022-09-23T01:57:19.165Z,6.80
2022-09-23T01:59:52.329Z,6.80
2022-09-23T02:02:30.723Z,6.80
2022-09-23T02:05:04.321Z,6.90
2022-09-23T02:07:39.228Z,6.90
2022-09-23T02:10:13.259Z,6.90
2022-09-23T02:12:45.715Z,6.90
2022-09-23T02:15:18.932Z,6.90
2022-09-23T02:17:53.254Z,6.90
2022-09-23T02:20:26.318Z,6.90
2022-09-23T02:23:01.849Z,6.90
2022-09-23T02:25:38.697Z,6.80
2022-09-23T02:28:14.040Z,6.80
2022-09-23T02:30:50.816Z,6.80
2022-09-23T02:33:27.792Z,6.70
2022-09-23T02:36:01.637Z,6.70
2022-09-23T02:38:35.737Z,6.70
2022-09-23T02:41:10.142Z,6.70
2022-09-23T02:43:45.644Z,6.70
2022-09-23T02:46:14.475Z,6.70
2022-09-23T02:48:47.898Z,6.70
2022-09-23T02:51:17.715Z,6.70
2022-09-23T02:53:46.809Z,6.70
2022-09-23T02:56:21.273Z,6.70
2022-09-23T02:58:51.966Z,6.60
2022-09-23T03:01:34.689Z,6.60
2022-09-23T03:04:14.991Z,6.70
2022-09-23T03:06:54.073Z,6.60
2022-09-23T03:09:27.369Z,6.70
2022-09-23T03:12:07.011Z,6.60
2022-09-23T03:14:44.648Z,6.60
2022-09-23T03:17:20.625Z,6.60
2022-09-23T03:19:55.233Z,6.60
2022-09-23T03:22:29.718Z,6.60
2022-09-23T03:25:02.998Z,6.60
2022-09-23T03:27:34.452Z,6.60
2022-09-23T03:30:06.604Z,6.60
2022-09-23T03:32:38.488Z,6.60
2022-09-23T03:35:09.963Z,6.60
2022-09-23T03:37:44.827Z,6.50
2022-09-23T03:40:17.777Z,6.50
2022-09-23T03:42:49.196Z,6.50
2022-09-23T03:45:21.252Z,6.50
2022-09-23T03:47:50.317Z,6.40
2022-09-23T03:50:21.440Z,6.40
2022-09-23T03:52:50.858Z,6.40
2022-09-23T03:55:21.428Z,6.30
2022-09-23T03:57:50.251Z,6.30
2022-09-23T04:00:19.624Z,6.30
2022-09-23T04:02:48.457Z,6.30
2022-09-23T04:05:19.303Z,6.20
2022-09-23T04:07:51.060Z,6.20
2022-09-23T04:10:20.088Z,6.20
2022-09-23T04:12:48.761Z,6.20
2022-09-23T04:15:17.805Z,6.20
2022-09-23T04:17:48.759Z,6.20
2022-09-23T04:20:19.188Z,6.20
2022-09-23T04:22:50.267Z,6.20
2022-09-23T04:25:19.143Z,6.20
2022-09-23T04:27:48.155Z,6.10
2022-09-23T04:30:17.584Z,6.10
2022-09-23T04:32:46.263Z,6.10
2022-09-23T04:35:15.096Z,6.10
2022-09-23T04:37:44.045Z,6.10
2022-09-23T04:40:14.251Z,6.10
2022-09-23T04:42:43.013Z,6.10
2022-09-23T04:45:12.480Z,6.00
2022-09-23T04:47:41.552Z,6.00
2022-09-23T04:50:10.793Z,6.00
2022-09-23T04:52:39.839Z,6.00
2022-09-23T04:55:12.630Z,5.90
2022-09-23T04:57:43.916Z,5.90
2022-09-23T05:00:15.902Z,5.90
2022-09-23T05:02:46.013Z,5.90
2022-09-23T05:05:15.807Z,5.90
2022-09-23T05:07:44.599Z,5.90
2022-09-23T05:10:13.379Z,5.90
2022-09-23T05:12:43.972Z,5.90
2022-09-23T05:15:13.400Z,5.90
2022-09-23T05:17:42.994Z,5.90
2022-09-23T05:20:12.946Z,5.90
2022-09-23T05:22:41.654Z,5.90
2022-09-23T05:25:11.006Z,5.90
2022-09-23T05:27:42.500Z,5.80
2022-09-23T05:30:13.637Z,5.80
2022-09-23T05:32:44.746Z,5.80
2022-09-23T05:35:13.637Z,5.80
2022-09-23T05:37:42.660Z,5.80
2022-09-23T05:40:12.503Z,5.70
2022-09-23T05:42:41.366Z,5.70
2022-09-23T05:45:12.185Z,5.70
2022-09-23T05:47:41.393Z,5.70
2022-09-23T05:50:10.697Z,5.70
2022-09-23T05:52:39.686Z,5.70
2022-09-23T05:55:11.452Z,5.70
2022-09-23T05:57:40.894Z,5.80
2022-09-23T06:00:12.777Z,5.80
2022-09-23T06:02:41.998Z,5.90
2022-09-23T06:05:11.993Z,5.90
2022-09-23T06:07:40.740Z,6.00
2022-09-23T06:10:10.142Z,6.10
2022-09-23T06:12:38.807Z,6.10
2022-09-23T06:15:09.179Z,6.20
2022-09-23T06:17:39.550Z,6.20
2022-09-23T06:20:09.437Z,6.20
2022-09-23T06:22:40.141Z,6.30
2022-09-23T06:25:09.820Z,6.30
2022-09-23T06:27:38.574Z,6.40
2022-09-23T06:30:08.773Z,6.50
2022-09-23T06:32:39.158Z,6.60
2022-09-23T06:35:20.183Z,6.60
2022-09-23T06:37:54.972Z,6.70
2022-09-23T06:40:24.558Z,6.90
2022-09-23T06:42:59.985Z,6.90
2022-09-23T06:45:30.032Z,7.10
2022-09-23T06:48:00.481Z,7.20
2022-09-23T06:50:29.834Z,7.30
2022-09-23T06:52:58.778Z,7.50
2022-09-23T06:55:28.875Z,7.60
2022-09-23T06:57:59.671Z,7.70
2022-09-23T07:00:34.207Z,7.90
2022-09-23T07:03:13.546Z,8.10
2022-09-23T07:05:42.528Z,8.30
2022-09-23T07:08:12.046Z,8.40
2022-09-23T07:10:41.173Z,8.60
2022-09-23T07:13:15.536Z,8.70
2022-09-23T07:15:51.055Z,8.90
2022-09-23T07:18:24.172Z,9.00
2022-09-23T07:20:53.248Z,9.10
2022-09-23T07:23:22.528Z,9.30
2022-09-23T07:25:52.101Z,9.40
2022-09-23T07:28:21.571Z,9.50
2022-09-23T07:30:59.160Z,9.60
2022-09-23T07:33:33.534Z,9.70
2022-09-23T07:36:06.733Z,9.80
2022-09-23T07:38:36.521Z,9.90
2022-09-23T07:41:09.497Z,10.10
2022-09-23T07:43:41.019Z,10.20
2022-09-23T07:46:16.308Z,10.40
2022-09-23T07:48:47.676Z,10.50
2022-09-23T07:51:20.935Z,10.70
2022-09-23T07:53:51.769Z,10.80
2022-09-23T07:56:23.061Z,11.00
2022-09-23T07:59:00.617Z,11.20
2022-09-23T08:01:31.454Z,11.40
2022-09-23T08:04:04.530Z,11.50
2022-09-23T08:06:34.054Z,11.70
2022-09-23T08:09:03.551Z,11.80
2022-09-23T08:11:33.894Z,12.00
2022-09-23T08:14:02.884Z,12.20
2022-09-23T08:16:31.900Z,12.30
2022-09-23T08:19:02.523Z,12.50
2022-09-23T08:21:31.674Z,12.60
2022-09-23T08:24:00.964Z,12.70
2022-09-23T08:26:31.529Z,12.80
2022-09-23T08:29:00.402Z,12.90
2022-09-23T08:31:29.546Z,13.00
2022-09-23T08:33:59.488Z,13.10
2022-09-23T08:36:29.925Z,13.20
2022-09-23T08:39:00.052Z,13.30
2022-09-23T08:41:37.742Z,13.40
2022-09-23T08:44:14.233Z,13.50
2022-09-23T08:46:48.451Z,13.60
2022-09-23T08:49:27.872Z,13.70
2022-09-23T08:52:02.220Z,13.80
2022-09-23T08:54:33.205Z,13.90
2022-09-23T08:57:06.658Z,13.90
2022-09-23T08:59:43.643Z,14.00
2022-09-23T09:02:19.781Z,14.10
2022-09-23T09:04:52.650Z,14.10
2022-09-23T09:07:36.570Z,14.20
2022-09-23T09:10:12.821Z,14.20
2022-09-23T09:12:45.500Z,14.30
2022-09-23T09:15:17.746Z,14.50
2022-09-23T09:17:55.719Z,14.50
2022-09-23T09:20:26.692Z,14.60
2022-09-23T09:23:00.141Z,14.60
2022-09-23T09:25:41.500Z,14.70
2022-09-23T09:28:20.690Z,14.70
2022-09-23T09:30:56.746Z,14.90
2022-09-23T09:33:31.295Z,15.00
2022-09-23T09:36:22.903Z,15.10
2022-09-23T09:38:54.461Z,15.10
2022-09-23T09:41:29.062Z,15.30
2022-09-23T09:44:01.328Z,15.40
2022-09-23T09:46:51.852Z,15.50
2022-09-23T09:49:28.715Z,15.60
2022-09-23T09:52:29.388Z,15.70
2022-09-23T09:55:24.915Z,15.80
2022-09-23T09:58:02.320Z,15.90
2022-09-23T10:00:50.942Z,16.00
2022-09-23T10:03:41.729Z,16.10
2022-09-23T10:06:22.891Z,16.10
2022-09-23T10:09:15.631Z,16.20
2022-09-23T10:12:05.877Z,16.20
2022-09-23T10:14:37.004Z,16.30
2022-09-23T10:17:07.831Z,16.40
2022-09-23T10:19:46.133Z,16.50
2022-09-23T10:22:25.824Z,16.50
2022-09-23T10:25:03.870Z,16.50
2022-09-23T10:27:37.601Z,16.60
2022-09-23T10:30:22.428Z,16.70
2022-09-23T10:32:55.222Z,16.80
2022-09-23T10:35:40.169Z,16.80
2022-09-23T10:38:12.405Z,16.90
2022-09-23T10:41:00.456Z,16.90
2022-09-23T10:44:12.838Z,16.90
2022-09-23T10:46:49.674Z,17.00
2022-09-23T10:49:43.395Z,17.10
2022-09-23T10:52:35.635Z,17.20
2022-09-23T10:55:18.171Z,17.30
2022-09-23T10:58:05.780Z,17.20
2022-09-23T11:00:45.132Z,17.20
2022-09-23T11:04:09.607Z,17.20
2022-09-23T11:06:49.676Z,17.40
2022-09-23T11:09:30.870Z,17.40
2022-09-23T11:12:10.678Z,17.30
2022-09-23T11:15:03.885Z,17.30
2022-09-23T11:18:04.582Z,17.40
2022-09-23T11:20:47.977Z,17.40
2022-09-23T11:24:03.714Z,17.30
2022-09-23T11:26:43.622Z,17.30
2022-09-23T11:29:30.535Z,17.40
2022-09-23T11:32:19.656Z,17.50
2022-09-23T11:35:02.947Z,17.60
2022-09-23T11:37:42.316Z,17.70
2022-09-23T11:40:20.136Z,17.80
2022-09-23T11:42:58.510Z,17.90
2022-09-23T11:45:32.732Z,18.00
2022-09-23T11:48:09.141Z,18.20
2022-09-23T11:50:50.688Z,18.30
2022-09-23T11:53:25.642Z,18.40
2022-09-23T11:56:04.106Z,18.40
2022-09-23T12:01:30.370Z,18.50
2022-09-23T12:04:17.728Z,18.60
2022-09-23T12:07:02.103Z,18.70
2022-09-23T12:09:57.602Z,18.70
2022-09-23T12:12:38.433Z,18.80
2022-09-23T12:15:23.066Z,18.80
2022-09-23T12:18:25.130Z,18.80
2022-09-23T12:21:49.058Z,18.80
2022-09-23T12:24:50.697Z,18.80
2022-09-23T12:27:36.700Z,18.80
2022-09-23T12:30:16.043Z,18.80
2022-09-23T12:32:46.627Z,18.80
2022-09-23T12:35:27.878Z,18.90
2022-09-23T12:38:04.236Z,18.90
2022-09-23T12:40:37.421Z,18.80
2022-09-23T12:43:08.527Z,18.90
2022-09-23T12:45:41.124Z,19.00
2022-09-23T12:48:43.161Z,19.10
2022-09-23T12:51:21.930Z,19.10
2022-09-23T12:54:26.873Z,19.20
2022-09-23T12:57:36.825Z,19.10
2022-09-23T13:00:33.543Z,19.10
2022-09-23T13:03:20.948Z,19.20
2022-09-23T13:06:10.996Z,19.30
2022-09-23T13:08:42.593Z,19.30
2022-09-23T13:11:26.059Z,19.30
2022-09-23T13:14:01.271Z,19.20
2022-09-23T13:16:37.517Z,19.20
2022-09-23T13:19:08.753Z,19.10
2022-09-23T13:22:10.400Z,19.10
2022-09-23T13:24:59.532Z,19.00
2022-09-23T13:27:44.502Z,19.00
2022-09-23T13:30:25.933Z,18.90
2022-09-23T13:33:08.522Z,18.90
2022-09-23T13:35:40.752Z,18.90
2022-09-23T13:38:21.102Z,18.90
2022-09-23T13:40:50.279Z,19.00
2022-09-23T13:43:25.461Z,19.00
2022-09-23T13:45:55.610Z,19.00
2022-09-23T13:48:28.632Z,19.00
2022-09-23T13:50:57.765Z,19.10
2022-09-23T13:53:30.431Z,19.10
2022-09-23T13:56:06.073Z,19.00
2022-09-23T13:58:38.274Z,19.00
2022-09-23T14:01:12.218Z,19.00
2022-09-23T14:03:44.670Z,18.90
2022-09-23T14:06:16.972Z,18.80
2022-09-23T14:08:59.268Z,18.80
2022-09-23T14:11:32.798Z,18.80
2022-09-23T14:14:08.379Z,18.90
2022-09-23T14:16:41.791Z,18.90
2022-09-23T14:19:18.929Z,18.90
2022-09-23T14:21:51.642Z,18.90
2022-09-23T14:24:22.848Z,19.00
2022-09-23T14:26:57.970Z,19.00
2022-09-23T14:29:33.155Z,19.10
2022-09-23T14:32:06.886Z,19.30
2022-09-23T14:34:46.023Z,19.30
2022-09-23T14:37:40.905Z,19.30
2022-09-23T14:40:17.548Z,19.40
2022-09-23T14:42:54.262Z,19.30
2022-09-23T14:45:27.876Z,19.40
2022-09-23T14:48:03.163Z,19.20
2022-09-23T14:50:44.194Z,19.10
2022-09-23T14:53:35.795Z,19.10
2022-09-23T14:56:30.012Z,19.00
2022-09-23T14:59:04.157Z,19.00
2022-09-23T15:01:40.464Z,18.90
2022-09-23T15:04:19.173Z,18.80
2022-09-23T15:06:56.047Z,18.80
2022-09-23T15:09:27.689Z,18.80
2022-09-23T15:12:03.296Z,18.80
2022-09-23T15:14:39.174Z,18.80
2022-09-23T15:17:22.864Z,18.70
2022-09-23T15:19:59.952Z,18.70
2022-09-23T15:22:31.444Z,18.60
2022-09-23T15:25:16.839Z,18.50
2022-09-23T15:28:03.141Z,18.50
2022-09-23T15:30:33.275Z,18.40
2022-09-23T15:33:03.261Z,18.40
2022-09-23T15:35:33.694Z,18.40
2022-09-23T15:38:05.265Z,18.40
2022-09-23T15:40:36.505Z,18.30
2022-09-23T15:43:20.913Z,18.30
2022-09-23T15:45:53.461Z,18.20
2022-09-23T15:48:27.589Z,18.20
2022-09-23T15:50:58.701Z,18.10
2022-09-23T15:53:32.108Z,18.00
2022-09-23T15:56:01.505Z,17.90
2022-09-23T15:58:30.897Z,17.90
2022-09-23T16:01:00.584Z,17.80
2022-09-23T16:03:30.745Z,17.80
2022-09-23T16:06:03.660Z,17.80
2022-09-23T16:08:34.358Z,17.70
2022-09-23T16:11:09.637Z,17.60
2022-09-23T16:13:40.553Z,17.60
2022-09-23T16:16:10.795Z,17.50
2022-09-23T16:18:42.501Z,17.50
2022-09-23T16:21:16.237Z,17.40
2022-09-23T16:23:49.599Z,17.40
2022-09-23T16:26:22.355Z,17.30
2022-09-23T16:28:53.358Z,17.30
2022-09-23T16:31:25.892Z,17.20
2022-09-23T16:33:55.476Z,17.20
2022-09-23T16:36:27.431Z,17.20
2022-09-23T16:38:59.402Z,17.10
2022-09-23T16:41:31.802Z,17.10
2022-09-23T16:44:02.574Z,17.10
2022-09-23T16:46:32.045Z,17.00
2022-09-23T16:49:02.167Z,17.00
2022-09-23T16:51:38.676Z,16.90
2022-09-23T16:54:13.991Z,16.80
2022-09-23T16:56:45.734Z,16.70
2022-09-23T16:59:17.720Z,16.70
2022-09-23T17:02:04.492Z,16.60
2022-09-23T17:04:37.112Z,16.50
2022-09-23T17:07:06.484Z,16.30
2022-09-23T17:09:37.114Z,16.20
2022-09-23T17:12:15.925Z,16.20
2022-09-23T17:14:46.243Z,16.10
2022-09-23T17:17:16.461Z,16.00
2022-09-23T17:19:49.042Z,16.00
2022-09-23T17:22:19.687Z,15.90
2022-09-23T17:24:51.261Z,15.80
2022-09-23T17:27:20.990Z,15.80
2022-09-23T17:29:50.740Z,15.70
2022-09-23T17:32:21.530Z,15.70
2022-09-23T17:34:52.379Z,15.60
2022-09-23T17:37:25.894Z,15.50
2022-09-23T17:39:57.471Z,15.50
2022-09-23T17:42:26.759Z,15.40
2022-09-23T17:44:58.502Z,15.40
2022-09-23T17:47:28.106Z,15.40
2022-09-23T17:49:58.984Z,15.40
2022-09-23T17:52:28.316Z,15.40
2022-09-23T17:55:00.598Z,15.30
2022-09-23T17:57:30.298Z,15.30
2022-09-23T18:00:00.118Z,15.20
2022-09-23T18:02:29.496Z,15.20
2022-09-23T18:04:58.774Z,15.20
2022-09-23T18:07:28.047Z,15.20
2022-09-23T18:09:59.223Z,15.10
2022-09-23T18:12:30.415Z,15.10
2022-09-23T18:14:59.544Z,15.10
2022-09-23T18:17:29.964Z,15.00
2022-09-23T18:19:58.991Z,14.90
2022-09-23T18:22:31.382Z,14.90
2022-09-23T18:25:17.391Z,14.80
2022-09-23T18:27:52.968Z,14.80
2022-09-23T18:30:36.222Z,14.80
2022-09-23T18:33:07.208Z,14.80
2022-09-23T18:35:39.603Z,14.80
2022-09-23T18:38:08.883Z,14.80
2022-09-23T18:40:40.927Z,14.80
2022-09-23T18:43:11.966Z,14.80
2022-09-23T18:45:46.080Z,14.80
2022-09-23T18:48:34.059Z,14.70
2022-09-23T18:51:05.012Z,14.70
2022-09-23T18:53:34.964Z,14.70
2022-09-23T18:56:09.619Z,14.60
2022-09-23T18:58:39.127Z,14.60
2022-09-23T19:01:11.665Z,14.60
2022-09-23T19:03:42.057Z,14.60
2022-09-23T19:06:15.508Z,14.60
2022-09-23T19:08:52.482Z,14.60
2022-09-23T19:11:25.155Z,14.60
2022-09-23T19:14:01.242Z,14.50
2022-09-23T19:16:32.666Z,14.50
2022-09-23T19:19:02.794Z,14.50
2022-09-23T19:21:33.179Z,14.50
2022-09-23T19:24:07.940Z,14.50
2022-09-23T19:26:42.998Z,14.50
2022-09-23T19:29:19.836Z,14.40
2022-09-23T19:31:49.741Z,14.40
2022-09-23T19:34:24.030Z,14.40
2022-09-23T19:36:54.821Z,14.40
2022-09-23T19:39:26.580Z,14.40
2022-09-23T19:41:59.633Z,14.40
2022-09-23T19:44:29.957Z,14.30
2022-09-23T19:46:59.495Z,14.30
2022-09-23T19:49:31.474Z,14.30
2022-09-23T19:52:01.125Z,14.30
2022-09-23T19:54:30.197Z,14.20
2022-09-23T19:57:01.911Z,14.20
2022-09-23T19:59:36.098Z,14.20
2022-09-23T20:02:05.599Z,14.10
2022-09-23T20:04:36.266Z,14.10
2022-09-23T20:07:09.066Z,14.10
2022-09-23T20:09:38.844Z,14.10
2022-09-23T20:12:11.571Z,13.90
2022-09-23T20:14:42.101Z,13.90
2022-09-23T20:17:13.779Z,13.90
2022-09-23T20:19:44.916Z,13.80
2022-09-23T20:22:33.089Z,13.80
2022-09-23T20:25:04.699Z,13.80
2022-09-23T20:27:35.299Z,13.70
2022-09-23T20:30:04.545Z,13.70
2022-09-23T20:32:33.699Z,13.70
2022-09-23T20:35:03.499Z,13.70
2022-09-23T20:37:34.305Z,13.60
2022-09-23T20:40:04.623Z,13.60
2022-09-23T20:42:38.364Z,13.60
2022-09-23T20:45:09.755Z,13.60
2022-09-23T20:47:38.863Z,13.60
2022-09-23T20:50:09.614Z,13.60
2022-09-23T20:52:39.466Z,13.60
2022-09-23T20:55:09.842Z,13.60
2022-09-23T20:57:40.905Z,13.60
2022-09-23T21:00:11.741Z,13.60
2022-09-23T21:02:41.127Z,13.50
2022-09-23T21:05:12.096Z,13.50
2022-09-23T21:07:41.367Z,13.50
2022-09-23T21:10:11.001Z,13.50
2022-09-23T21:12:41.597Z,13.40
2022-09-23T21:15:14.070Z,13.40
2022-09-23T21:17:45.800Z,13.40
2022-09-23T21:20:15.081Z,13.40
2022-09-23T21:22:44.892Z,13.40
2022-09-23T21:25:30.717Z,13.30
2022-09-23T21:28:02.776Z,13.30
2022-09-23T21:30:32.138Z,13.30
2022-09-23T21:33:02.714Z,13.30
2022-09-23T21:35:32.583Z,13.30
2022-09-23T21:38:02.220Z,13.20
2022-09-23T21:40:48.504Z,13.20
2022-09-23T21:43:21.559Z,13.20
2022-09-23T21:45:51.432Z,13.20
2022-09-23T21:48:20.497Z,13.10
2022-09-23T21:51:00.847Z,13.10
2022-09-23T21:53:32.337Z,13.10
2022-09-23T21:56:07.634Z,13.10
2022-09-23T21:58:39.041Z,13.10
2022-09-23T22:01:13.245Z,13.00
2022-09-23T22:03:43.635Z,13.00
2022-09-23T22:06:22.065Z,13.00
2022-09-23T22:08:53.605Z,13.00
2022-09-23T22:11:42.793Z,13.00
2022-09-23T22:14:15.614Z,13.00
2022-09-23T22:16:49.851Z,13.00
2022-09-23T22:19:19.612Z,12.90
2022-09-23T22:21:50.901Z,13.00
2022-09-23T22:24:19.816Z,12.90
2022-09-23T22:26:49.300Z,12.90
2022-09-23T22:29:37.246Z,12.90
2022-09-23T22:32:29.010Z,12.90
2022-09-23T22:34:58.332Z,12.90
2022-09-23T22:37:30.586Z,12.90
2022-09-23T22:40:00.045Z,12.90
2022-09-23T22:42:31.428Z,12.90
2022-09-23T22:45:01.745Z,13.00
2022-09-23T22:47:31.277Z,13.00
2022-09-23T22:50:00.257Z,13.00
2022-09-23T22:52:29.648Z,12.90
2022-09-23T22:54:58.892Z,12.90
2022-09-23T22:57:29.707Z,13.00
2022-09-23T22:59:58.544Z,13.00
2022-09-23T23:02:28.838Z,13.00
2022-09-23T23:05:00.617Z,13.00
2022-09-23T23:07:29.534Z,13.00
2022-09-23T23:09:59.006Z,13.00
2022-09-23T23:12:28.071Z,13.00
2022-09-23T23:14:57.571Z,13.00
2022-09-23T23:17:28.479Z,13.00
2022-09-23T23:19:57.648Z,13.00
2022-09-23T23:22:29.121Z,13.00
2022-09-23T23:24:58.240Z,13.00
2022-09-23T23:27:28.328Z,13.00
2022-09-23T23:29:57.850Z,13.10
2022-09-23T23:32:29.463Z,13.10
2022-09-23T23:34:58.253Z,13.10
2022-09-23T23:37:26.914Z,13.10
2022-09-23T23:39:56.004Z,13.10
2022-09-23T23:42:24.704Z,13.10
2022-09-23T23:44:53.796Z,13.10
2022-09-23T23:47:23.529Z,13.00
2022-09-23T23:49:54.507Z,13.00
2022-09-23T23:52:23.370Z,13.00
2022-09-23T23:54:53.086Z,13.10
2022-09-23T23:57:22.105Z,13.10
2022-09-23T23:59:51.200Z,13.10
