createdAt,value
2022-11-23T00:00:13.881Z,0.97
2022-11-23T00:02:46.402Z,1.01
2022-11-23T00:05:18.931Z,0.99
2022-11-23T00:07:51.484Z,1.05
2022-11-23T00:10:24.041Z,1.07
2022-11-23T00:12:56.588Z,0.79
2022-11-23T00:15:31.406Z,0.73
2022-11-23T00:18:03.902Z,0.98
2022-11-23T00:20:39.826Z,0.94
2022-11-23T00:23:12.425Z,0.81
2022-11-23T00:25:45.670Z,0.93
2022-11-23T00:28:18.167Z,0.80
2022-11-23T00:30:51.121Z,0.81
2022-11-23T00:33:23.817Z,0.86
2022-11-23T00:36:01.379Z,0.83
2022-11-23T00:38:34.256Z,0.83
2022-11-23T00:41:09.995Z,0.91
2022-11-23T00:43:43.419Z,0.83
2022-11-23T00:46:24.895Z,0.87
2022-11-23T00:48:57.851Z,0.73
2022-11-23T00:51:33.085Z,0.86
2022-11-23T00:54:06.335Z,0.65
2022-11-23T00:56:39.093Z,0.89
2022-11-23T00:59:11.576Z,0.76
2022-11-23T01:01:44.143Z,0.78
2022-11-23T01:04:16.718Z,0.75
2022-11-23T01:06:49.441Z,0.72
2022-11-23T01:09:22.057Z,0.83
2022-11-23T01:11:54.830Z,0.76
2022-11-23T01:14:27.398Z,0.99
2022-11-23T01:16:59.940Z,0.97
2022-11-23T01:19:32.684Z,0.98
2022-11-23T01:22:05.352Z,0.90
2022-11-23T01:24:37.841Z,1.00
2022-11-23T01:27:10.405Z,1.07
2022-11-23T01:29:42.949Z,0.89
2022-11-23T01:32:15.449Z,1.06
2022-11-23T01:34:47.953Z,1.00
2022-11-23T01:37:20.439Z,1.10
2022-11-23T01:39:52.947Z,1.20
2022-11-23T01:42:59.123Z,1.26
2022-11-23T01:45:37.499Z,1.23
2022-11-23T01:48:19.148Z,1.30
2022-11-23T01:50:53.706Z,1.20
2022-11-23T01:53:28.545Z,1.29
2022-11-23T01:56:06.138Z,1.18
2022-11-23T01:58:44.065Z,1.23
2022-11-23T02:01:16.655Z,1.32
2022-11-23T02:03:50.703Z,1.48
2022-11-23T02:06:23.445Z,1.53
2022-11-23T02:08:57.032Z,1.69
2022-11-23T02:11:29.624Z,1.61
2022-11-23T02:14:02.140Z,1.63
2022-11-23T02:16:36.933Z,1.62
2022-11-23T02:19:37.855Z,1.49
2022-11-23T02:22:22.736Z,1.58
2022-11-23T02:24:56.015Z,1.25
2022-11-23T02:27:29.705Z,1.52
2022-11-23T02:30:03.744Z,1.31
2022-11-23T02:32:38.556Z,1.14
2022-11-23T02:35:12.220Z,1.14
2022-11-23T02:37:45.530Z,1.27
2022-11-23T02:40:30.519Z,1.23
2022-11-23T02:43:03.399Z,1.34
2022-11-23T02:45:41.698Z,1.19
2022-11-23T02:48:14.248Z,1.20
2022-11-23T02:50:47.226Z,1.31
2022-11-23T02:53:19.831Z,1.38
2022-11-23T02:55:52.419Z,1.33
2022-11-23T02:58:24.952Z,1.45
2022-11-23T03:00:57.604Z,1.39
2022-11-23T03:03:30.176Z,1.32
2022-11-23T03:06:02.698Z,1.50
2022-11-23T03:08:35.246Z,1.51
2022-11-23T03:11:07.967Z,1.37
2022-11-23T03:13:40.552Z,1.35
2022-11-23T03:16:13.112Z,1.47
2022-11-23T03:18:45.614Z,1.39
2022-11-23T03:21:18.271Z,1.27
2022-11-23T03:23:50.810Z,1.38
2022-11-23T03:26:23.394Z,1.43
2022-11-23T03:28:56.153Z,1.41
2022-11-23T03:31:28.712Z,1.34
2022-11-23T03:34:01.271Z,1.39
2022-11-23T03:36:33.776Z,1.33
2022-11-23T03:39:06.332Z,1.39
2022-11-23T03:41:38.870Z,1.33
2022-11-23T03:44:11.365Z,1.30
2022-11-23T03:46:43.861Z,1.31
2022-11-23T03:49:17.026Z,1.34
2022-11-23T03:51:49.608Z,1.34
2022-11-23T03:54:22.116Z,1.39
2022-11-23T03:56:54.651Z,1.29
2022-11-23T03:59:27.177Z,1.15
2022-11-23T04:01:59.676Z,1.47
2022-11-23T04:04:33.289Z,1.39
2022-11-23T04:07:05.936Z,1.39
2022-11-23T04:09:38.507Z,1.16
2022-11-23T04:12:11.070Z,1.39
2022-11-23T04:14:43.578Z,1.25
2022-11-23T04:17:16.065Z,1.47
2022-11-23T04:19:48.552Z,1.38
2022-11-23T04:22:21.243Z,1.49
2022-11-23T04:24:53.776Z,1.44
2022-11-23T04:27:26.317Z,1.53
2022-11-23T04:29:58.862Z,1.55
2022-11-23T04:32:31.460Z,1.45
2022-11-23T04:35:04.339Z,1.55
2022-11-23T04:37:36.864Z,1.43
2022-11-23T04:40:10.139Z,1.28
2022-11-23T04:42:42.683Z,1.39
2022-11-23T04:45:15.338Z,1.56
2022-11-23T04:47:47.828Z,1.91
2022-11-23T04:50:20.379Z,1.65
2022-11-23T04:52:52.940Z,1.74
2022-11-23T04:55:25.564Z,1.78
2022-11-23T04:57:58.311Z,1.70
2022-11-23T05:00:31.026Z,1.79
2022-11-23T05:03:03.633Z,1.63
2022-11-23T05:05:39.485Z,1.44
2022-11-23T05:08:12.053Z,1.46
2022-11-23T05:10:44.582Z,1.56
2022-11-23T05:13:17.115Z,1.59
2022-11-23T05:15:49.701Z,1.50
2022-11-23T05:18:22.308Z,1.49
2022-11-23T05:20:55.082Z,1.70
2022-11-23T05:23:27.611Z,1.69
2022-11-23T05:26:00.204Z,1.67
2022-11-23T05:28:41.263Z,1.77
2022-11-23T05:31:14.611Z,1.96
2022-11-23T05:33:47.153Z,1.86
2022-11-23T05:36:19.833Z,1.76
2022-11-23T05:38:52.361Z,1.77
2022-11-23T05:41:24.874Z,1.85
2022-11-23T05:43:57.444Z,1.83
2022-11-23T05:46:29.951Z,1.90
2022-11-23T05:49:02.505Z,1.77
2022-11-23T05:51:35.115Z,1.71
2022-11-23T05:54:08.037Z,1.72
2022-11-23T05:56:40.703Z,1.53
2022-11-23T05:59:13.556Z,1.61
2022-11-23T06:01:46.112Z,1.79
2022-11-23T06:04:18.691Z,2.11
2022-11-23T06:06:51.255Z,1.83
2022-11-23T06:09:23.791Z,1.79
2022-11-23T06:11:56.369Z,1.93
2022-11-23T06:14:28.892Z,2.19
2022-11-23T06:17:01.651Z,2.35
2022-11-23T06:19:34.648Z,2.34
2022-11-23T06:22:08.659Z,2.42
2022-11-23T06:24:41.774Z,2.24
2022-11-23T06:27:17.955Z,1.95
2022-11-23T06:29:50.952Z,1.93
2022-11-23T06:32:23.480Z,2.00
2022-11-23T06:35:00.541Z,1.83
2022-11-23T06:37:33.459Z,1.73
2022-11-23T06:40:06.487Z,1.66
2022-11-23T06:42:40.202Z,1.80
2022-11-23T06:45:13.177Z,1.92
2022-11-23T06:47:45.765Z,1.97
2022-11-23T06:50:18.785Z,2.44
2022-11-23T06:52:55.559Z,2.06
2022-11-23T06:55:28.194Z,2.10
2022-11-23T06:58:00.751Z,2.06
2022-11-23T07:00:33.701Z,2.07
2022-11-23T07:03:06.202Z,2.35
2022-11-23T07:05:39.985Z,2.34
2022-11-23T07:08:12.604Z,2.32
2022-11-23T07:10:46.229Z,2.11
2022-11-23T07:13:18.777Z,2.22
2022-11-23T07:15:51.279Z,2.35
2022-11-23T07:18:23.766Z,2.23
2022-11-23T07:20:59.525Z,2.39
2022-11-23T07:23:32.097Z,2.46
2022-11-23T07:26:04.616Z,2.70
2022-11-23T07:28:37.134Z,2.81
2022-11-23T07:31:09.702Z,2.67
2022-11-23T07:33:48.351Z,2.25
2022-11-23T07:36:20.893Z,2.39
2022-11-23T07:38:53.404Z,2.60
2022-11-23T07:41:25.911Z,2.60
2022-11-23T07:43:58.464Z,2.40
2022-11-23T07:46:30.978Z,2.37
2022-11-23T07:49:03.487Z,2.38
2022-11-23T07:51:36.028Z,2.55
2022-11-23T07:54:08.576Z,2.71
2022-11-23T07:56:41.075Z,2.55
2022-11-23T07:59:13.617Z,2.52
2022-11-23T08:01:50.440Z,2.42
2022-11-23T08:04:24.743Z,2.52
2022-11-23T08:06:57.282Z,2.65
2022-11-23T08:09:29.808Z,2.65
2022-11-23T08:12:02.430Z,2.75
2022-11-23T08:14:35.511Z,3.16
2022-11-23T08:17:08.170Z,3.15
2022-11-23T08:19:40.679Z,3.07
2022-11-23T08:22:15.746Z,3.16
2022-11-23T08:24:48.544Z,3.14
2022-11-23T08:27:21.049Z,3.03
2022-11-23T08:29:53.596Z,3.02
2022-11-23T08:32:26.104Z,2.78
2022-11-23T08:48:46.979Z,3.30
2022-11-23T08:51:49.707Z,3.16
2022-11-23T08:55:13.746Z,3.27
2022-11-23T08:58:24.991Z,3.59
2022-11-23T09:01:18.934Z,3.54
2022-11-23T09:04:22.829Z,3.67
2022-11-23T09:07:07.530Z,3.38
2022-11-23T09:09:45.406Z,2.95
2022-11-23T09:12:50.533Z,2.93
2022-11-23T09:19:55.691Z,2.87
2022-11-23T09:24:06.968Z,2.61
2022-11-23T09:25:51.460Z,2.65
2022-11-23T09:28:23.038Z,2.99
2022-11-23T09:33:24.190Z,2.91
2022-11-23T09:36:16.405Z,3.18
2022-11-23T09:39:06.503Z,3.29
2022-11-23T09:42:15.503Z,3.21
2022-11-23T09:45:39.446Z,3.14
2022-11-23T09:49:10.897Z,2.59
2022-11-23T09:52:00.937Z,2.34
2022-11-23T09:54:57.064Z,1.88
2022-11-23T09:57:54.729Z,1.87
2022-11-23T10:00:50.543Z,2.11
2022-11-23T10:03:48.527Z,2.12
2022-11-23T10:06:43.438Z,2.11
2022-11-23T10:09:50.850Z,2.12
2022-11-23T10:13:01.191Z,1.99
2022-11-23T10:16:02.380Z,1.89
2022-11-23T10:19:25.896Z,1.81
2022-11-23T10:22:19.013Z,1.66
2022-11-23T10:25:20.442Z,1.46
2022-11-23T10:28:14.821Z,1.41
2022-11-23T10:31:15.615Z,1.69
2022-11-23T10:34:14.896Z,1.75
2022-11-23T10:37:11.889Z,1.88
2022-11-23T10:40:03.547Z,1.91
2022-11-23T10:43:01.054Z,1.76
2022-11-23T10:45:59.879Z,1.94
2022-11-23T10:48:53.014Z,2.16
2022-11-23T10:51:57.160Z,1.89
2022-11-23T10:54:54.903Z,1.95
2022-11-23T10:57:46.033Z,2.14
2022-11-23T11:00:37.183Z,1.93
2022-11-23T11:03:32.405Z,2.11
2022-11-23T11:06:26.336Z,2.05
2022-11-23T11:09:21.653Z,1.96
2022-11-23T11:12:19.601Z,1.94
2022-11-23T11:15:11.948Z,1.90
2022-11-23T11:18:03.495Z,1.91
2022-11-23T11:20:58.612Z,1.86
2022-11-23T11:24:39.646Z,1.78
2022-11-23T11:27:31.723Z,1.98
2022-11-23T11:30:25.376Z,1.68
2022-11-23T11:33:40.578Z,1.72
2022-11-23T11:36:40.950Z,1.86
2022-11-23T11:39:45.733Z,1.83
2022-11-23T11:42:54.119Z,2.12
2022-11-23T11:46:13.542Z,2.08
2022-11-23T11:49:23.435Z,2.30
2022-11-23T11:52:21.108Z,2.77
2022-11-23T11:55:19.924Z,2.86
2022-11-23T11:58:15.833Z,3.34
2022-11-23T12:01:34.751Z,3.71
2022-11-23T12:04:39.309Z,4.41
2022-11-23T12:07:35.342Z,4.77
2022-11-23T12:10:41.511Z,4.59
2022-11-23T12:13:35.904Z,4.85
2022-11-23T12:16:46.482Z,4.74
2022-11-23T12:20:05.057Z,4.22
2022-11-23T12:23:08.273Z,3.81
2022-11-23T12:26:08.985Z,3.68
2022-11-23T12:29:17.262Z,3.76
2022-11-23T12:32:32.202Z,4.24
2022-11-23T12:35:48.020Z,4.02
2022-11-23T12:39:07.659Z,3.65
2022-11-23T12:42:02.046Z,3.09
2022-11-23T12:45:05.972Z,2.87
2022-11-23T12:48:15.710Z,2.42
2022-11-23T12:51:16.354Z,2.40
2022-11-23T12:54:34.605Z,2.28
2022-11-23T12:57:42.946Z,2.37
2022-11-23T13:00:43.684Z,2.32
2022-11-23T13:03:53.260Z,2.11
2022-11-23T13:07:12.360Z,1.88
2022-11-23T13:10:19.714Z,1.98
2022-11-23T13:13:16.796Z,2.06
2022-11-23T13:16:33.173Z,2.12
2022-11-23T13:19:53.496Z,2.08
2022-11-23T13:22:45.793Z,2.44
2022-11-23T13:25:37.193Z,2.32
2022-11-23T13:28:30.742Z,2.26
2022-11-23T13:31:24.523Z,2.07
2022-11-23T13:34:44.751Z,1.92
2022-11-23T13:37:54.600Z,1.96
2022-11-23T13:40:46.458Z,1.99
2022-11-23T13:43:39.270Z,1.85
2022-11-23T13:46:37.843Z,1.88
2022-11-23T13:49:37.949Z,2.15
2022-11-23T13:52:30.260Z,1.93
2022-11-23T13:55:34.283Z,2.11
2022-11-23T13:58:25.531Z,1.77
2022-11-23T14:01:55.155Z,1.76
2022-11-23T14:04:46.807Z,1.66
2022-11-23T14:07:43.370Z,1.97
2022-11-23T14:10:35.296Z,1.62
2022-11-23T14:13:33.893Z,1.53
2022-11-23T14:16:37.144Z,1.36
2022-11-23T14:19:36.074Z,1.31
2022-11-23T14:22:36.403Z,1.33
2022-11-23T18:13:01.327Z,5.62
2022-11-23T18:15:51.208Z,4.49
2022-11-23T18:18:41.400Z,4.27
2022-11-23T18:21:31.487Z,7.98
2022-11-23T18:24:21.679Z,13.34
2022-11-23T18:27:11.938Z,12.06
2022-11-23T18:30:04.114Z,15.13
2022-11-23T18:32:54.036Z,12.99
2022-11-23T18:35:44.629Z,11.23
2022-11-23T18:38:34.777Z,11.05
2022-11-23T18:41:24.736Z,9.07
2022-11-23T18:44:14.934Z,7.37
2022-11-23T18:47:05.073Z,6.99
2022-11-23T18:49:55.100Z,6.93
2022-11-23T18:52:45.476Z,7.42
2022-11-23T18:55:35.851Z,7.44
2022-11-23T18:58:25.807Z,6.48
2022-11-23T19:01:19.811Z,5.28
2022-11-23T19:04:10.086Z,3.00
2022-11-23T19:07:00.364Z,2.59
2022-11-23T19:09:50.561Z,2.47
2022-11-23T19:16:39.535Z,2.36
2022-11-23T19:19:29.760Z,2.50
2022-11-23T19:22:20.138Z,2.29
2022-11-23T19:25:10.192Z,2.13
2022-11-23T19:28:00.468Z,2.30
2022-11-23T19:30:50.283Z,2.70
2022-11-23T19:33:41.568Z,2.57
2022-11-23T19:36:33.947Z,2.42
2022-11-23T19:39:24.103Z,2.33
2022-11-23T19:42:14.102Z,2.60
2022-11-23T19:45:05.253Z,2.71
2022-11-23T19:47:55.504Z,2.76
2022-11-23T19:50:54.949Z,2.59
2022-11-23T19:53:46.631Z,2.70
2022-11-23T19:56:36.723Z,3.02
2022-11-23T19:59:26.940Z,2.73
2022-11-23T20:02:24.513Z,2.91
2022-11-23T20:05:14.588Z,2.65
2022-11-23T20:08:05.059Z,2.57
2022-11-23T20:10:56.083Z,2.85
2022-11-23T20:13:46.097Z,2.86
2022-11-23T20:16:36.479Z,2.90
2022-11-23T20:19:26.887Z,2.87
2022-11-23T20:22:16.827Z,2.99
2022-11-23T20:25:07.075Z,2.85
2022-11-23T20:27:57.460Z,3.04
2022-11-23T20:30:50.277Z,3.01
2022-11-23T20:33:40.949Z,3.24
2022-11-23T20:36:33.883Z,3.19
2022-11-23T20:39:24.209Z,3.39
2022-11-23T20:42:14.038Z,3.28
2022-11-23T20:45:04.334Z,3.21
2022-11-23T20:47:55.157Z,3.32
2022-11-23T20:50:45.232Z,3.17
2022-11-23T20:53:35.584Z,3.17
2022-11-23T20:56:27.427Z,2.83
2022-11-23T20:59:17.922Z,3.07
2022-11-23T21:06:05.718Z,2.98
2022-11-23T21:08:56.592Z,3.13
2022-11-23T21:11:46.808Z,3.03
2022-11-23T21:14:37.250Z,3.12
2022-11-23T21:17:27.474Z,3.22
2022-11-23T21:20:17.809Z,3.41
2022-11-23T21:23:08.041Z,3.09
2022-11-23T21:26:06.034Z,3.01
2022-11-23T21:28:56.856Z,2.76
2022-11-23T21:31:49.464Z,3.15
2022-11-23T21:34:39.898Z,2.93
2022-11-23T21:37:29.935Z,2.71
2022-11-23T21:40:20.124Z,3.22
2022-11-23T21:43:10.229Z,3.05
2022-11-23T21:46:02.300Z,3.10
2022-11-23T21:48:54.575Z,3.23
2022-11-23T21:51:44.836Z,3.18
2022-11-23T21:54:35.535Z,2.98
2022-11-23T21:57:25.607Z,3.04
2022-11-23T22:00:16.340Z,3.18
2022-11-23T22:03:06.587Z,3.08
2022-11-23T22:05:57.982Z,3.37
2022-11-23T22:08:53.503Z,3.35
2022-11-23T22:11:44.601Z,3.42
2022-11-23T22:14:35.084Z,3.30
2022-11-23T22:17:25.447Z,3.51
2022-11-23T22:20:15.594Z,3.41
2022-11-23T22:23:05.673Z,3.42
2022-11-23T22:26:01.957Z,3.73
2022-11-23T22:28:52.210Z,3.32
2022-11-23T22:31:42.546Z,3.11
2022-11-23T22:34:33.070Z,3.38
2022-11-23T22:37:23.370Z,3.25
2022-11-23T22:40:13.584Z,3.36
2022-11-23T22:43:03.765Z,3.46
2022-11-23T22:45:53.789Z,3.25
2022-11-23T22:48:46.080Z,3.23
2022-11-23T22:51:36.485Z,3.14
2022-11-23T22:54:26.530Z,2.89
2022-11-23T22:57:16.444Z,3.43
2022-11-23T23:00:08.023Z,3.24
2022-11-23T23:02:57.995Z,3.07
2022-11-23T23:05:55.569Z,3.18
2022-11-23T23:08:46.538Z,2.74
2022-11-23T23:11:37.009Z,3.19
2022-11-23T23:14:26.830Z,3.03
2022-11-23T23:17:16.814Z,3.39
2022-11-23T23:20:07.638Z,3.17
2022-11-23T23:22:57.961Z,3.23
2022-11-23T23:28:19.249Z,3.28
2022-11-23T23:30:51.326Z,3.08
2022-11-23T23:33:22.757Z,3.28
2022-11-23T23:35:54.215Z,3.28
2022-11-23T23:38:26.625Z,3.13
2022-11-23T23:40:58.680Z,2.98
2022-11-23T23:43:30.904Z,3.15
2022-11-23T23:46:06.370Z,3.16
2022-11-23T23:48:39.955Z,3.03
2022-11-23T23:51:13.738Z,3.37
2022-11-23T23:53:47.286Z,3.42
2022-11-23T23:56:25.456Z,3.02
2022-11-23T23:58:58.255Z,3.04
