createdAt,value
2022-08-27T00:02:01.780Z,20.10
2022-08-27T00:04:30.061Z,20.65
2022-08-27T00:06:58.035Z,20.05
2022-08-27T00:09:27.000Z,20.25
2022-08-27T00:11:55.504Z,19.73
2022-08-27T00:14:24.829Z,19.90
2022-08-27T00:16:53.223Z,20.42
2022-08-27T00:19:21.738Z,20.00
2022-08-27T00:21:49.762Z,20.67
2022-08-27T00:24:17.774Z,22.42
2022-08-27T00:26:46.078Z,23.13
2022-08-27T00:29:14.048Z,23.67
2022-08-27T00:31:43.608Z,23.67
2022-08-27T00:34:13.108Z,21.45
2022-08-27T00:36:41.446Z,13.68
2022-08-27T00:39:09.369Z,7.22
2022-08-27T00:41:37.856Z,7.97
2022-08-27T00:44:06.388Z,6.80
2022-08-27T00:46:38.900Z,5.35
2022-08-27T00:49:10.863Z,5.55
2022-08-27T00:51:40.234Z,4.43
2022-08-27T00:54:09.509Z,3.95
2022-08-27T00:56:44.236Z,3.15
2022-08-27T00:59:18.361Z,3.00
2022-08-27T01:02:05.730Z,2.97
2022-08-27T01:04:36.510Z,2.50
2022-08-27T01:07:06.339Z,2.78
2022-08-27T01:09:35.308Z,2.35
2022-08-27T01:12:03.789Z,2.17
2022-08-27T01:14:31.857Z,2.33
2022-08-27T01:17:02.080Z,2.70
2022-08-27T01:19:32.199Z,2.40
2022-08-27T01:22:07.993Z,2.70
2022-08-27T01:24:41.776Z,2.40
2022-08-27T01:27:16.686Z,2.78
2022-08-27T01:29:45.888Z,3.03
2022-08-27T01:32:18.077Z,2.55
2022-08-27T01:34:46.771Z,2.63
2022-08-27T01:37:16.161Z,2.13
2022-08-27T01:39:53.930Z,1.90
2022-08-27T01:42:25.712Z,2.00
2022-08-27T01:44:56.019Z,1.83
2022-08-27T01:47:31.314Z,1.98
2022-08-27T01:50:00.276Z,2.97
2022-08-27T01:52:30.419Z,2.45
2022-08-27T01:55:00.091Z,2.08
2022-08-27T01:57:28.046Z,1.92
2022-08-27T01:59:57.940Z,2.53
2022-08-27T02:02:26.245Z,2.33
2022-08-27T02:04:54.208Z,2.05
2022-08-27T02:07:22.137Z,2.28
2022-08-27T02:09:50.038Z,2.30
2022-08-27T02:12:19.157Z,2.28
2022-08-27T02:14:47.214Z,2.20
2022-08-27T02:17:15.240Z,2.17
2022-08-27T02:19:43.245Z,2.17
2022-08-27T02:22:11.084Z,2.50
2022-08-27T02:24:40.421Z,2.58
2022-08-27T02:27:08.304Z,2.72
2022-08-27T02:29:37.500Z,2.90
2022-08-27T02:32:05.406Z,2.38
2022-08-27T02:34:33.236Z,2.60
2022-08-27T02:37:01.142Z,2.50
2022-08-27T02:39:29.354Z,2.53
2022-08-27T02:41:57.213Z,2.67
2022-08-27T02:44:25.044Z,2.28
2022-08-27T02:46:54.281Z,2.22
2022-08-27T02:49:22.272Z,1.70
2022-08-27T02:51:54.376Z,2.40
2022-08-27T02:54:22.690Z,1.98
2022-08-27T02:56:50.756Z,1.80
2022-08-27T02:59:18.858Z,1.98
2022-08-27T03:01:47.050Z,1.90
2022-08-27T03:04:16.794Z,1.73
2022-08-27T03:06:44.646Z,1.55
2022-08-27T03:09:12.459Z,1.70
2022-08-27T03:11:41.000Z,1.50
2022-08-27T03:14:09.819Z,1.92
2022-08-27T03:16:38.918Z,1.75
2022-08-27T03:19:07.194Z,2.05
2022-08-27T03:21:37.519Z,2.22
2022-08-27T03:24:11.322Z,2.00
2022-08-27T03:26:40.314Z,2.25
2022-08-27T03:29:09.303Z,2.30
2022-08-27T03:31:37.748Z,2.00
2022-08-27T03:34:09.350Z,2.00
2022-08-27T03:36:38.664Z,2.28
2022-08-27T03:39:06.505Z,1.98
2022-08-27T03:41:45.507Z,2.00
2022-08-27T03:44:22.211Z,2.38
2022-08-27T03:46:50.497Z,2.00
2022-08-27T03:49:20.541Z,2.10
2022-08-27T03:51:51.363Z,2.75
2022-08-27T03:54:19.359Z,4.45
2022-08-27T03:56:47.266Z,5.25
2022-08-27T03:59:15.963Z,6.70
2022-08-27T04:01:44.078Z,7.80
2022-08-27T04:04:12.961Z,8.55
2022-08-27T04:06:41.031Z,10.20
2022-08-27T04:09:10.185Z,8.60
2022-08-27T04:11:38.280Z,8.63
2022-08-27T04:14:19.920Z,9.23
2022-08-27T04:16:55.797Z,8.25
2022-08-27T04:19:27.755Z,8.43
2022-08-27T04:22:01.224Z,7.32
2022-08-27T04:24:31.915Z,6.63
2022-08-27T04:27:00.084Z,5.57
2022-08-27T04:29:28.431Z,5.30
2022-08-27T04:31:56.643Z,6.28
2022-08-27T04:34:24.786Z,8.18
2022-08-27T04:36:55.234Z,7.95
2022-08-27T04:39:23.332Z,7.20
2022-08-27T04:41:53.116Z,5.57
2022-08-27T04:44:21.031Z,4.78
2022-08-27T04:46:50.843Z,4.22
2022-08-27T04:49:18.954Z,4.53
2022-08-27T04:51:47.530Z,5.65
2022-08-27T04:54:16.551Z,7.18
2022-08-27T04:56:44.725Z,8.45
2022-08-27T04:59:14.371Z,9.18
2022-08-27T05:01:42.815Z,11.68
2022-08-27T05:04:12.921Z,11.98
2022-08-27T05:06:40.775Z,11.38
2022-08-27T05:09:08.813Z,10.85
2022-08-27T05:11:36.655Z,11.50
2022-08-27T05:14:05.568Z,11.93
2022-08-27T05:16:36.323Z,12.95
2022-08-27T05:19:05.925Z,12.30
2022-08-27T05:21:35.952Z,12.95
2022-08-27T05:24:07.065Z,12.60
2022-08-27T05:26:37.720Z,13.45
2022-08-27T05:29:06.545Z,12.70
2022-08-27T05:31:36.794Z,13.27
2022-08-27T05:34:10.313Z,13.95
2022-08-27T05:36:48.169Z,13.52
2022-08-27T05:39:18.356Z,13.63
2022-08-27T05:41:46.419Z,13.35
2022-08-27T05:47:05.263Z,12.85
2022-08-27T05:49:33.201Z,14.27
2022-08-27T05:52:01.070Z,13.68
2022-08-27T05:54:28.902Z,13.77
2022-08-27T05:56:56.763Z,13.93
2022-08-27T05:59:41.963Z,13.50
2022-08-27T06:02:11.592Z,13.40
2022-08-27T06:04:39.511Z,14.43
2022-08-27T06:07:10.896Z,13.43
2022-08-27T06:09:40.260Z,13.63
2022-08-27T06:12:09.463Z,13.50
2022-08-27T06:14:38.406Z,13.18
2022-08-27T06:17:06.388Z,14.32
2022-08-27T06:19:36.428Z,12.90
2022-08-27T06:22:10.289Z,13.23
2022-08-27T06:24:40.353Z,13.00
2022-08-27T06:27:09.975Z,13.00
2022-08-27T06:29:37.909Z,12.80
2022-08-27T06:32:06.046Z,12.48
2022-08-27T06:34:35.307Z,12.98
2022-08-27T06:37:03.276Z,13.00
2022-08-27T06:39:31.511Z,14.10
2022-08-27T06:41:59.889Z,12.98
2022-08-27T06:44:33.813Z,13.25
2022-08-27T06:47:03.661Z,12.63
2022-08-27T06:49:31.572Z,13.50
2022-08-27T06:52:00.731Z,14.50
2022-08-27T06:54:28.592Z,13.60
2022-08-27T06:56:59.798Z,13.07
2022-08-27T06:59:27.769Z,13.63
2022-08-27T07:01:55.695Z,13.30
2022-08-27T07:04:30.769Z,13.20
2022-08-27T07:07:02.067Z,13.07
2022-08-27T07:09:31.985Z,12.40
2022-08-27T07:12:00.109Z,13.45
2022-08-27T07:14:28.173Z,12.35
2022-08-27T07:16:56.270Z,12.50
2022-08-27T07:19:24.413Z,11.40
2022-08-27T07:21:52.825Z,11.55
2022-08-27T07:24:21.968Z,12.35
2022-08-27T07:26:49.989Z,11.95
2022-08-27T07:29:17.878Z,12.43
2022-08-27T07:31:45.956Z,11.82
2022-08-27T07:34:13.900Z,12.63
2022-08-27T07:36:41.861Z,10.93
2022-08-27T07:39:09.938Z,11.57
2022-08-27T07:41:59.277Z,10.75
2022-08-27T07:44:29.736Z,10.27
2022-08-27T07:47:02.617Z,11.45
2022-08-27T07:49:31.903Z,10.32
2022-08-27T07:51:59.918Z,10.65
2022-08-27T07:54:27.959Z,11.00
2022-08-27T07:56:57.262Z,9.35
2022-08-27T07:59:27.111Z,9.38
2022-08-27T08:01:56.030Z,9.60
2022-08-27T08:04:24.850Z,9.40
2022-08-27T08:06:53.353Z,9.95
2022-08-27T08:09:22.297Z,8.75
2022-08-27T08:11:50.219Z,8.75
2022-08-27T08:14:20.097Z,8.15
2022-08-27T08:16:48.086Z,9.05
2022-08-27T08:19:16.443Z,8.65
2022-08-27T08:21:44.431Z,9.52
2022-08-27T08:24:12.378Z,9.02
2022-08-27T08:26:41.884Z,9.95
2022-08-27T08:29:13.363Z,8.73
2022-08-27T08:31:50.008Z,9.38
2022-08-27T08:34:19.535Z,9.13
2022-08-27T08:36:52.468Z,8.68
2022-08-27T08:39:22.635Z,8.57
2022-08-27T08:41:53.427Z,8.18
2022-08-27T08:44:31.828Z,8.02
2022-08-27T08:47:05.470Z,7.70
2022-08-27T08:49:43.064Z,7.25
2022-08-27T08:52:33.424Z,7.30
2022-08-27T08:55:10.653Z,6.90
2022-08-27T08:57:44.661Z,8.27
2022-08-27T09:00:14.553Z,8.50
2022-08-27T09:02:50.320Z,7.65
2022-08-27T09:05:18.517Z,8.65
2022-08-27T09:07:54.171Z,8.07
2022-08-27T09:10:32.659Z,8.48
2022-08-27T09:13:03.965Z,8.63
2022-08-27T09:15:35.247Z,8.32
2022-08-27T09:18:14.338Z,8.73
2022-08-27T09:20:47.139Z,7.72
2022-08-27T09:23:24.210Z,7.90
2022-08-27T09:25:52.108Z,7.93
2022-08-27T09:28:42.512Z,7.85
2022-08-27T09:31:15.788Z,7.75
2022-08-27T09:33:57.000Z,7.75
2022-08-27T09:36:25.782Z,7.47
2022-08-27T09:38:57.939Z,6.47
2022-08-27T09:41:30.365Z,6.43
2022-08-27T09:43:59.908Z,6.47
2022-08-27T09:46:28.900Z,6.25
2022-08-27T09:48:58.066Z,5.50
2022-08-27T09:51:28.265Z,6.88
2022-08-27T09:53:58.500Z,6.15
2022-08-27T09:56:29.971Z,5.93
2022-08-27T09:59:04.050Z,6.78
2022-08-27T10:01:34.472Z,6.07
2022-08-27T10:04:10.610Z,5.22
2022-08-27T10:06:39.739Z,6.28
2022-08-27T10:09:13.997Z,6.45
2022-08-27T10:11:48.751Z,5.88
2022-08-27T10:14:22.430Z,6.68
2022-08-27T10:17:12.317Z,6.95
2022-08-27T10:19:53.398Z,6.55
2022-08-27T10:22:33.756Z,6.18
2022-08-27T10:25:11.755Z,7.68
2022-08-27T10:27:47.919Z,6.32
2022-08-27T10:30:19.874Z,7.05
2022-08-27T10:32:59.382Z,7.60
2022-08-27T10:35:48.196Z,6.93
2022-08-27T10:38:31.023Z,6.30
2022-08-27T10:41:04.584Z,5.53
2022-08-27T10:43:53.336Z,5.60
2022-08-27T10:46:50.495Z,6.38
2022-08-27T10:49:25.723Z,6.28
2022-08-27T10:52:04.241Z,7.20
2022-08-27T10:54:40.438Z,5.82
2022-08-27T10:57:35.360Z,5.22
2022-08-27T11:00:10.375Z,5.20
2022-08-27T11:02:43.022Z,6.72
2022-08-27T11:05:17.247Z,5.57
2022-08-27T11:07:50.635Z,4.32
2022-08-27T11:10:25.388Z,4.53
2022-08-27T11:12:56.398Z,4.03
2022-08-27T11:15:27.739Z,4.20
2022-08-27T11:18:02.239Z,3.83
2022-08-27T11:20:35.777Z,4.05
2022-08-27T11:23:09.593Z,4.00
2022-08-27T11:25:47.064Z,3.13
2022-08-27T11:28:15.958Z,3.22
2022-08-27T11:30:55.799Z,3.60
2022-08-27T11:33:31.389Z,3.13
2022-08-27T11:36:17.046Z,3.78
2022-08-27T11:38:55.567Z,3.28
2022-08-27T11:41:44.879Z,3.38
2022-08-27T11:44:14.625Z,3.20
2022-08-27T11:46:46.686Z,3.63
2022-08-27T11:49:27.558Z,2.72
2022-08-27T11:52:03.911Z,3.42
2022-08-27T11:54:46.239Z,2.97
2022-08-27T11:57:27.395Z,3.20
2022-08-27T11:59:55.365Z,2.60
2022-08-27T12:02:25.981Z,3.05
2022-08-27T12:04:57.695Z,3.35
2022-08-27T12:07:34.750Z,2.88
2022-08-27T12:10:28.509Z,2.95
2022-08-27T12:13:13.807Z,2.47
2022-08-27T12:15:57.142Z,2.90
2022-08-27T12:18:50.387Z,3.47
2022-08-27T12:21:29.148Z,3.15
2022-08-27T12:24:15.600Z,2.75
2022-08-27T12:26:56.405Z,2.85
2022-08-27T12:29:34.990Z,3.20
2022-08-27T12:32:24.489Z,2.80
2022-08-27T12:35:02.950Z,2.65
2022-08-27T12:37:36.211Z,2.75
2022-08-27T12:40:14.454Z,2.90
2022-08-27T12:42:43.647Z,2.60
2022-08-27T12:45:20.451Z,2.50
2022-08-27T12:47:51.045Z,2.60
2022-08-27T12:50:26.241Z,3.08
2022-08-27T12:53:24.701Z,2.33
2022-08-27T12:56:03.867Z,2.70
2022-08-27T12:58:43.390Z,3.25
2022-08-27T13:01:45.722Z,2.60
2022-08-27T13:04:22.807Z,2.63
2022-08-27T13:06:50.971Z,2.00
2022-08-27T13:09:27.199Z,2.53
2022-08-27T13:11:56.794Z,2.50
2022-08-27T13:14:28.302Z,2.35
2022-08-27T13:16:59.385Z,2.80
2022-08-27T13:19:30.975Z,2.55
2022-08-27T13:22:01.377Z,2.60
2022-08-27T13:24:32.395Z,2.15
2022-08-27T13:27:02.755Z,3.33
2022-08-27T13:29:32.656Z,2.65
2022-08-27T13:32:01.174Z,2.70
2022-08-27T13:34:33.275Z,2.40
2022-08-27T13:37:04.120Z,2.10
2022-08-27T13:39:33.225Z,2.60
2022-08-27T13:42:03.334Z,2.28
2022-08-27T13:44:35.969Z,2.22
2022-08-27T13:47:07.430Z,2.35
2022-08-27T13:49:40.223Z,2.75
2022-08-27T13:52:24.057Z,2.22
2022-08-27T13:54:59.754Z,2.50
2022-08-27T13:57:31.113Z,2.45
2022-08-27T14:00:15.558Z,2.15
2022-08-27T14:02:54.149Z,2.35
2022-08-27T14:05:31.890Z,2.38
2022-08-27T14:08:02.771Z,2.17
2022-08-27T14:10:34.058Z,2.20
2022-08-27T14:13:05.066Z,2.03
2022-08-27T14:15:38.308Z,2.53
2022-08-27T14:18:08.878Z,2.13
2022-08-27T14:20:37.540Z,2.70
2022-08-27T14:23:05.426Z,2.20
2022-08-27T14:25:34.474Z,2.33
2022-08-27T14:28:02.349Z,3.38
2022-08-27T14:30:31.327Z,2.88
2022-08-27T14:33:02.380Z,2.58
2022-08-27T14:35:32.232Z,2.45
2022-08-27T14:38:02.466Z,2.13
2022-08-27T14:40:31.299Z,2.03
2022-08-27T14:43:00.952Z,1.95
2022-08-27T14:45:29.040Z,2.15
2022-08-27T14:48:02.206Z,2.25
2022-08-27T14:50:31.752Z,2.47
2022-08-27T14:52:59.715Z,2.53
2022-08-27T14:55:27.844Z,2.35
2022-08-27T14:57:55.661Z,2.28
2022-08-27T15:00:23.558Z,2.15
2022-08-27T15:02:51.840Z,1.95
2022-08-27T15:05:23.428Z,1.85
2022-08-27T15:07:57.346Z,2.40
2022-08-27T15:10:25.824Z,2.00
2022-08-27T15:12:54.881Z,1.88
2022-08-27T15:15:25.670Z,1.52
2022-08-27T15:17:53.518Z,2.47
2022-08-27T15:20:21.444Z,2.72
2022-08-27T15:22:51.834Z,2.28
2022-08-27T15:25:22.245Z,1.30
2022-08-27T15:27:50.329Z,2.42
2022-08-27T15:30:23.568Z,1.50
2022-08-27T15:32:51.516Z,1.70
2022-08-27T15:35:22.985Z,1.65
2022-08-27T15:37:50.862Z,1.83
2022-08-27T15:40:21.231Z,1.70
2022-08-27T15:42:53.314Z,1.70
2022-08-27T15:45:21.882Z,1.60
2022-08-27T15:47:53.511Z,1.40
2022-08-27T15:50:22.203Z,1.67
2022-08-27T15:52:52.454Z,1.55
2022-08-27T15:55:26.035Z,1.42
2022-08-27T15:57:55.246Z,1.40
2022-08-27T16:00:23.705Z,1.77
2022-08-27T16:02:52.350Z,1.58
2022-08-27T16:05:21.856Z,1.60
2022-08-27T16:07:50.520Z,1.50
2022-08-27T16:10:18.856Z,1.63
2022-08-27T16:12:48.048Z,1.48
2022-08-27T16:15:17.268Z,1.92
2022-08-27T16:17:46.060Z,2.17
2022-08-27T16:20:20.265Z,1.80
2022-08-27T16:22:48.451Z,1.50
2022-08-27T16:25:20.474Z,1.77
2022-08-27T16:27:49.900Z,2.03
2022-08-27T16:30:18.783Z,1.70
2022-08-27T16:32:48.179Z,1.73
2022-08-27T16:35:16.480Z,1.50
2022-08-27T16:37:44.946Z,1.88
2022-08-27T16:40:13.125Z,2.53
2022-08-27T16:42:44.611Z,1.65
2022-08-27T16:45:16.266Z,1.90
2022-08-27T16:48:01.987Z,1.90
2022-08-27T16:50:36.060Z,1.58
2022-08-27T16:53:07.190Z,1.70
2022-08-27T16:55:37.674Z,1.63
2022-08-27T16:58:07.034Z,1.73
2022-08-27T17:00:38.552Z,1.60
2022-08-27T17:03:11.564Z,1.83
2022-08-27T17:05:39.668Z,1.90
2022-08-27T17:08:11.625Z,1.77
2022-08-27T17:10:43.345Z,1.50
2022-08-27T17:13:11.216Z,1.65
2022-08-27T17:15:40.556Z,1.65
2022-08-27T17:18:08.846Z,1.83
2022-08-27T17:20:40.237Z,1.77
2022-08-27T17:23:20.350Z,1.55
2022-08-27T17:25:48.774Z,1.80
2022-08-27T17:28:16.745Z,1.80
2022-08-27T17:30:46.361Z,1.88
2022-08-27T17:33:25.146Z,2.80
2022-08-27T17:35:58.473Z,2.58
2022-08-27T17:38:38.585Z,2.10
2022-08-27T17:41:12.179Z,1.73
2022-08-27T17:43:54.617Z,2.17
2022-08-27T17:46:24.383Z,1.80
2022-08-27T17:48:52.835Z,1.95
2022-08-27T17:51:22.624Z,2.28
2022-08-27T17:53:59.925Z,2.08
2022-08-27T17:56:34.639Z,2.10
2022-08-27T17:59:03.121Z,1.60
2022-08-27T18:01:41.440Z,1.77
2022-08-27T18:04:09.814Z,1.90
2022-08-27T18:06:38.195Z,1.83
2022-08-27T18:09:07.188Z,1.75
2022-08-27T18:11:36.069Z,2.22
2022-08-27T18:14:05.961Z,2.25
2022-08-27T18:16:36.066Z,1.80
2022-08-27T18:19:06.858Z,1.63
2022-08-27T18:21:35.730Z,1.58
2022-08-27T18:24:15.320Z,2.33
2022-08-27T18:26:44.429Z,1.92
2022-08-27T18:29:15.303Z,2.00
2022-08-27T18:31:45.227Z,1.90
2022-08-27T18:34:17.553Z,1.60
2022-08-27T18:36:48.533Z,2.13
2022-08-27T18:39:17.003Z,2.08
2022-08-27T18:41:45.396Z,1.73
2022-08-27T18:44:17.342Z,2.35
2022-08-27T18:46:47.893Z,2.22
2022-08-27T18:49:16.455Z,1.70
2022-08-27T18:51:49.380Z,1.88
2022-08-27T18:54:21.609Z,1.65
2022-08-27T18:56:50.223Z,2.50
2022-08-27T18:59:18.987Z,2.15
2022-08-27T19:01:49.954Z,1.75
2022-08-27T19:04:28.658Z,2.50
2022-08-27T19:06:57.124Z,2.97
2022-08-27T19:09:26.323Z,3.10
2022-08-27T19:11:55.004Z,2.50
2022-08-27T19:14:23.003Z,2.30
2022-08-27T19:16:56.106Z,2.20
2022-08-27T19:19:27.410Z,1.95
2022-08-27T19:21:55.801Z,2.20
2022-08-27T19:24:27.235Z,1.92
2022-08-27T19:26:56.023Z,1.90
2022-08-27T19:29:24.407Z,2.38
2022-08-27T19:31:54.201Z,2.15
2022-08-27T19:34:23.721Z,1.75
2022-08-27T19:36:52.414Z,1.88
2022-08-27T19:39:20.885Z,1.83
2022-08-27T19:41:49.572Z,1.83
2022-08-27T19:44:17.858Z,2.08
2022-08-27T19:46:46.965Z,1.95
2022-08-27T19:49:16.753Z,1.77
2022-08-27T19:51:45.131Z,1.80
2022-08-27T19:54:13.409Z,2.05
2022-08-27T19:56:41.785Z,2.15
2022-08-27T19:59:21.077Z,2.72
2022-08-27T20:01:50.526Z,2.70
2022-08-27T20:04:20.387Z,2.20
2022-08-27T20:06:49.232Z,2.45
2022-08-27T20:09:18.636Z,2.28
2022-08-27T20:11:47.625Z,2.47
2022-08-27T20:14:16.456Z,2.42
2022-08-27T20:16:46.491Z,2.30
2022-08-27T20:19:15.936Z,2.42
2022-08-27T20:21:46.355Z,2.13
2022-08-27T20:24:15.038Z,2.55
2022-08-27T20:26:43.623Z,2.65
2022-08-27T20:29:11.764Z,2.00
2022-08-27T20:31:43.643Z,2.47
2022-08-27T20:34:12.444Z,2.60
2022-08-27T20:36:41.046Z,2.83
2022-08-27T20:39:10.825Z,2.30
2022-08-27T20:41:39.334Z,2.45
2022-08-27T20:44:09.344Z,2.33
2022-08-27T20:46:38.019Z,2.80
2022-08-27T20:49:08.769Z,2.13
2022-08-27T20:52:02.222Z,2.97
2022-08-27T20:54:27.121Z,2.53
2022-08-27T20:56:55.210Z,3.45
2022-08-27T20:59:41.182Z,2.65
2022-08-27T21:02:11.615Z,2.72
2022-08-27T21:04:43.066Z,3.10
2022-08-27T21:07:12.966Z,2.65
2022-08-27T21:09:57.193Z,3.15
2022-08-27T21:12:27.033Z,2.92
2022-08-27T21:14:57.850Z,2.85
2022-08-27T21:17:28.635Z,2.22
2022-08-27T21:19:57.501Z,2.58
2022-08-27T21:22:26.399Z,2.55
2022-08-27T21:24:57.327Z,2.45
2022-08-27T21:27:26.218Z,2.38
2022-08-27T21:29:55.004Z,2.78
2022-08-27T21:32:23.451Z,3.10
2022-08-27T21:34:52.596Z,3.53
2022-08-27T21:37:21.400Z,2.78
2022-08-27T21:39:50.468Z,3.35
2022-08-27T21:42:20.117Z,2.42
2022-08-27T21:44:48.153Z,2.80
2022-08-27T21:47:16.034Z,2.63
2022-08-27T21:49:43.901Z,2.83
2022-08-27T21:52:11.864Z,3.10
2022-08-27T21:54:41.873Z,2.72
2022-08-27T21:57:12.555Z,2.97
2022-08-27T21:59:46.455Z,3.00
2022-08-27T22:02:38.012Z,3.67
2022-08-27T22:05:03.075Z,3.35
2022-08-27T22:07:31.135Z,5.85
2022-08-27T22:09:59.407Z,2.95
2022-08-27T22:12:27.286Z,2.90
2022-08-27T22:14:56.458Z,3.08
2022-08-27T22:17:24.337Z,3.15
2022-08-27T22:19:52.203Z,2.75
2022-08-27T22:22:20.133Z,3.97
2022-08-27T22:24:48.123Z,3.30
2022-08-27T22:27:16.135Z,3.13
2022-08-27T22:29:43.960Z,4.22
2022-08-27T22:32:13.408Z,2.53
2022-08-27T22:34:41.256Z,2.88
2022-08-27T22:37:09.092Z,2.47
2022-08-27T22:39:37.011Z,2.78
2022-08-27T22:42:05.548Z,3.88
2022-08-27T22:44:33.719Z,3.17
2022-08-27T22:47:01.758Z,3.20
2022-08-27T22:49:31.193Z,2.55
2022-08-27T22:51:59.509Z,3.40
2022-08-27T22:54:27.496Z,2.55
2022-08-27T22:56:55.391Z,2.50
2022-08-27T22:59:23.394Z,3.80
2022-08-27T23:01:51.555Z,2.63
2022-08-27T23:04:19.545Z,3.10
2022-08-27T23:06:50.639Z,2.58
2022-08-27T23:09:18.813Z,2.50
2022-08-27T23:11:46.692Z,2.80
2022-08-27T23:14:14.703Z,2.80
2022-08-27T23:16:43.117Z,2.95
2022-08-27T23:19:11.397Z,2.78
2022-08-27T23:21:39.457Z,2.40
2022-08-27T23:24:08.760Z,3.22
2022-08-27T23:26:54.215Z,2.83
2022-08-27T23:29:22.954Z,2.78
2022-08-27T23:31:51.846Z,3.10
2022-08-27T23:34:21.202Z,3.03
2022-08-27T23:36:49.229Z,3.00
2022-08-27T23:39:18.508Z,3.33
2022-08-27T23:41:46.742Z,2.92
2022-08-27T23:44:15.667Z,3.80
2022-08-27T23:46:43.557Z,2.72
2022-08-27T23:49:12.210Z,3.10
2022-08-27T23:51:40.284Z,3.00
2022-08-27T23:54:08.666Z,3.70
2022-08-27T23:56:38.083Z,3.42
2022-08-27T23:59:06.461Z,2.92
