createdAt,value
2023-04-28T00:01:39.193Z,100515.56
2023-04-28T00:04:05.965Z,100514.25
2023-04-28T00:06:32.775Z,100506.50
2023-04-28T00:08:59.511Z,100506.34
2023-04-28T00:11:26.364Z,100500.16
2023-04-28T00:13:53.157Z,100489.63
2023-04-28T00:16:19.846Z,100488.94
2023-04-28T00:18:46.770Z,100483.66
2023-04-28T00:21:13.489Z,100480.94
2023-04-28T00:23:40.176Z,100469.00
2023-04-28T00:26:06.818Z,100467.19
2023-04-28T00:28:34.906Z,100474.50
2023-04-28T00:31:04.858Z,100460.50
2023-04-28T00:33:31.556Z,100458.91
2023-04-28T00:36:01.616Z,100455.09
2023-04-28T00:38:28.838Z,100438.34
2023-04-28T00:40:55.727Z,100433.00
2023-04-28T00:43:22.567Z,100439.78
2023-04-28T00:45:52.238Z,100437.88
2023-04-28T00:48:20.980Z,100437.34
2023-04-28T00:50:48.337Z,100431.44
2023-04-28T00:53:15.317Z,100428.19
2023-04-28T00:55:43.098Z,100423.53
2023-04-28T00:58:10.053Z,100417.78
2023-04-28T01:00:36.694Z,100419.06
2023-04-28T01:03:03.796Z,100411.25
2023-04-28T01:05:34.930Z,100406.44
2023-04-28T01:08:01.685Z,100409.16
2023-04-28T01:10:28.432Z,100401.94
2023-04-28T01:12:57.169Z,100400.09
2023-04-28T01:15:23.887Z,100394.19
2023-04-28T01:17:53.748Z,100394.72
2023-04-28T01:20:20.700Z,100390.34
2023-04-28T01:22:47.463Z,100389.78
2023-04-28T01:25:14.219Z,100381.91
2023-04-28T01:27:41.038Z,100399.66
2023-04-28T01:30:08.896Z,100402.06
2023-04-28T01:32:36.095Z,100397.75
2023-04-28T01:35:03.524Z,100399.66
2023-04-28T01:37:30.495Z,100397.22
2023-04-28T01:39:57.450Z,100406.44
2023-04-28T01:42:37.041Z,100403.22
2023-04-28T01:45:05.250Z,100400.00
2023-04-28T01:47:32.217Z,100404.34
2023-04-28T01:49:58.917Z,100403.38
2023-04-28T01:52:27.323Z,100409.41
2023-04-28T01:55:13.355Z,100408.81
2023-04-28T01:57:40.037Z,100403.44
2023-04-28T02:00:07.657Z,100405.84
2023-04-28T02:02:37.519Z,100400.16
2023-04-28T02:05:04.472Z,100402.56
2023-04-28T02:07:31.246Z,100398.03
2023-04-28T02:09:57.895Z,100401.84
2023-04-28T02:12:24.603Z,100393.22
2023-04-28T02:14:51.585Z,100405.09
2023-04-28T02:17:18.241Z,100401.88
2023-04-28T02:19:46.518Z,100397.56
2023-04-28T02:22:13.204Z,100400.31
2023-04-28T02:24:40.714Z,100405.25
2023-04-28T02:27:07.543Z,100402.81
2023-04-28T02:29:34.287Z,100406.38
2023-04-28T02:32:01.185Z,100399.94
2023-04-28T02:34:27.934Z,100415.03
2023-04-28T02:36:54.633Z,100398.41
2023-04-28T02:39:26.799Z,100401.63
2023-04-28T02:41:56.652Z,100397.03
2023-04-28T02:44:23.548Z,100403.22
2023-04-28T02:46:52.678Z,100409.19
2023-04-28T02:49:19.400Z,100416.19
2023-04-28T02:51:46.290Z,100410.78
2023-04-28T02:54:13.129Z,100404.94
2023-04-28T02:56:41.349Z,100401.72
2023-04-28T02:59:08.180Z,100395.28
2023-04-28T03:01:34.939Z,100390.44
2023-04-28T03:04:02.203Z,100385.63
2023-04-28T03:06:29.312Z,100379.22
2023-04-28T03:08:56.025Z,100370.41
2023-04-28T03:11:22.675Z,100365.38
2023-04-28T03:13:49.404Z,100369.16
2023-04-28T03:16:16.165Z,100352.97
2023-04-28T03:18:45.381Z,100348.56
2023-04-28T03:21:12.149Z,100338.31
2023-04-28T03:23:38.826Z,100340.47
2023-04-28T03:26:05.816Z,100329.63
2023-04-28T03:28:32.698Z,100330.16
2023-04-28T03:31:00.491Z,100342.00
2023-04-28T03:33:29.500Z,100335.81
2023-04-28T03:35:57.063Z,100323.72
2023-04-28T03:38:23.890Z,100329.16
2023-04-28T03:40:51.048Z,100324.59
2023-04-28T03:43:37.495Z,100345.38
2023-04-28T03:46:26.787Z,100341.53
2023-04-28T03:48:54.341Z,100328.59
2023-04-28T03:51:21.299Z,100337.25
2023-04-28T03:53:50.077Z,100328.91
2023-04-28T03:56:17.203Z,100328.41
2023-04-28T03:58:43.957Z,100331.88
2023-04-28T04:01:10.884Z,100348.63
2023-04-28T04:03:37.931Z,100349.97
2023-04-28T04:06:05.021Z,100345.97
2023-04-28T04:08:33.009Z,100332.75
2023-04-28T04:11:00.376Z,100330.91
2023-04-28T04:13:27.042Z,100337.16
2023-04-28T04:15:54.006Z,100343.66
2023-04-28T04:18:23.148Z,100339.56
2023-04-28T04:21:16.210Z,100335.31
2023-04-28T04:23:42.870Z,100337.28
2023-04-28T04:26:09.646Z,100330.84
2023-04-28T04:28:36.930Z,100334.38
2023-04-28T04:31:05.422Z,100327.94
2023-04-28T04:33:32.280Z,100324.66
2023-04-28T04:35:59.102Z,100327.94
2023-04-28T04:38:26.061Z,100329.84
2023-04-28T04:40:53.238Z,100335.00
2023-04-28T04:43:20.092Z,100331.78
2023-04-28T04:45:49.588Z,100333.38
2023-04-28T04:48:17.155Z,100326.09
2023-04-28T04:50:44.481Z,100320.19
2023-04-28T04:53:14.004Z,100326.94
2023-04-28T04:55:43.476Z,100314.03
2023-04-28T04:58:10.529Z,100319.97
2023-04-28T05:00:55.590Z,100325.91
2023-04-28T05:03:22.474Z,100323.75
2023-04-28T05:05:49.626Z,100323.53
2023-04-28T05:08:21.876Z,100321.19
2023-04-28T05:10:48.586Z,100321.75
2023-04-28T05:13:18.772Z,100317.75
2023-04-28T05:15:47.012Z,100314.47
2023-04-28T05:18:32.318Z,100311.97
2023-04-28T05:20:59.674Z,100313.53
2023-04-28T05:23:26.606Z,100311.44
2023-04-28T05:25:53.563Z,100321.38
2023-04-28T05:28:22.139Z,100320.03
2023-04-28T05:30:50.776Z,100320.56
2023-04-28T05:33:17.568Z,100323.78
2023-04-28T05:35:47.092Z,100324.06
2023-04-28T05:38:14.929Z,100317.88
2023-04-28T05:40:43.512Z,100316.25
2023-04-28T05:43:11.763Z,100319.75
2023-04-28T05:45:38.840Z,100316.81
2023-04-28T05:48:06.287Z,100308.22
2023-04-28T05:50:33.684Z,100311.50
2023-04-28T05:53:01.700Z,100310.50
2023-04-28T05:55:29.773Z,100322.38
2023-04-28T05:57:56.599Z,100319.44
2023-04-28T06:00:23.454Z,100320.78
2023-04-28T06:02:53.689Z,100331.00
2023-04-28T06:05:21.303Z,100338.81
2023-04-28T06:07:50.535Z,100345.00
2023-04-28T06:10:18.976Z,100354.16
2023-04-28T06:12:46.021Z,100359.53
2023-04-28T06:15:12.808Z,100357.88
2023-04-28T06:17:39.819Z,100354.13
2023-04-28T06:20:07.882Z,100356.25
2023-04-28T06:22:34.873Z,100341.22
2023-04-28T06:25:02.081Z,100334.78
2023-04-28T06:27:34.791Z,100336.13
2023-04-28T06:30:01.713Z,100334.25
2023-04-28T06:32:28.587Z,100335.84
2023-04-28T06:34:57.098Z,100337.50
2023-04-28T06:37:25.799Z,100336.13
2023-04-28T06:39:52.488Z,100325.66
2023-04-28T06:42:20.486Z,100326.47
2023-04-28T06:44:55.630Z,100328.91
2023-04-28T06:47:22.367Z,100326.22
2023-04-28T06:49:50.210Z,100330.78
2023-04-28T06:52:17.194Z,100336.97
2023-04-28T06:54:43.893Z,100337.25
2023-04-28T06:57:10.749Z,100335.91
2023-04-28T06:59:38.251Z,100332.16
2023-04-28T07:02:05.390Z,100327.28
2023-04-28T07:04:32.228Z,100325.69
2023-04-28T07:07:00.251Z,100320.06
2023-04-28T07:09:27.032Z,100322.19
2023-04-28T07:11:54.379Z,100333.72
2023-04-28T07:14:21.387Z,100317.63
2023-04-28T07:16:48.121Z,100327.84
2023-04-28T07:19:14.912Z,100318.69
2023-04-28T07:21:41.650Z,100333.47
2023-04-28T07:24:08.442Z,100320.03
2023-04-28T07:26:35.248Z,100321.81
2023-04-28T07:29:02.913Z,100314.47
2023-04-28T07:31:29.706Z,100325.50
2023-04-28T07:33:56.910Z,100323.91
2023-04-28T07:36:23.714Z,100325.00
2023-04-28T07:38:50.604Z,100320.75
2023-04-28T07:41:18.778Z,100311.31
2023-04-28T07:43:45.654Z,100293.81
2023-04-28T07:46:13.209Z,100294.34
2023-04-28T07:48:40.205Z,100301.81
2023-04-28T07:51:07.088Z,100310.47
2023-04-28T07:53:34.053Z,100316.81
2023-04-28T07:56:01.392Z,100322.63
2023-04-28T07:58:28.197Z,100314.19
2023-04-28T08:00:55.007Z,100307.34
2023-04-28T08:03:22.156Z,100310.09
2023-04-28T08:05:50.348Z,100297.38
2023-04-28T08:08:17.389Z,100300.41
2023-04-28T08:10:47.737Z,100289.31
2023-04-28T08:13:18.825Z,100294.34
2023-04-28T08:15:52.240Z,100297.22
2023-04-28T08:18:19.658Z,100310.97
2023-04-28T08:20:46.823Z,100310.19
2023-04-28T08:23:13.683Z,100298.81
2023-04-28T08:25:40.778Z,100304.31
2023-04-28T08:28:09.120Z,100309.25
2023-04-28T08:30:36.463Z,100315.56
2023-04-28T08:33:04.997Z,100313.53
2023-04-28T08:35:33.563Z,100319.44
2023-04-28T08:38:00.546Z,100319.34
2023-04-28T08:40:29.747Z,100314.56
2023-04-28T08:42:56.854Z,100323.53
2023-04-28T08:45:25.856Z,100314.78
2023-04-28T08:47:54.961Z,100312.53
2023-04-28T08:50:25.405Z,100308.91
2023-04-28T08:52:52.675Z,100314.41
2023-04-28T08:55:21.070Z,100319.38
2023-04-28T08:57:51.579Z,100310.69
2023-04-28T09:00:19.098Z,100314.50
2023-04-28T09:02:46.052Z,100319.53
2023-04-28T09:05:14.594Z,100321.97
2023-04-28T09:07:41.660Z,100313.31
2023-04-28T09:10:21.695Z,100324.31
2023-04-28T09:12:51.528Z,100322.53
2023-04-28T09:15:34.451Z,100320.13
2023-04-28T09:18:06.514Z,100323.06
2023-04-28T09:20:35.801Z,100333.28
2023-04-28T09:23:14.904Z,100334.28
2023-04-28T09:25:55.518Z,100320.63
2023-04-28T09:28:22.961Z,100327.78
2023-04-28T09:30:49.670Z,100329.78
2023-04-28T09:33:16.628Z,100326.91
2023-04-28T09:35:45.818Z,100329.72
2023-04-28T09:38:12.801Z,100322.69
2023-04-28T09:40:54.713Z,100323.34
2023-04-28T09:43:26.691Z,100333.88
2023-04-28T09:45:53.818Z,100333.94
2023-04-28T09:48:47.275Z,100331.72
2023-04-28T09:51:21.226Z,100331.34
2023-04-28T09:53:48.199Z,100329.84
2023-04-28T09:56:16.436Z,100331.34
2023-04-28T09:58:44.997Z,100323.72
2023-04-28T10:01:14.103Z,100330.72
2023-04-28T10:03:41.979Z,100332.16
2023-04-28T10:06:08.924Z,100333.13
2023-04-28T10:08:36.074Z,100334.53
2023-04-28T10:11:03.167Z,100330.03
2023-04-28T10:13:30.090Z,100325.53
2023-04-28T10:15:58.707Z,100328.13
2023-04-28T10:18:27.000Z,100333.31
2023-04-28T10:21:00.908Z,100336.31
2023-04-28T10:23:49.138Z,100341.50
2023-04-28T10:26:20.746Z,100345.31
2023-04-28T10:28:48.904Z,100350.69
2023-04-28T10:31:18.840Z,100340.63
2023-04-28T10:33:45.584Z,100340.78
2023-04-28T10:36:59.461Z,100336.72
2023-04-28T10:39:26.137Z,100334.31
2023-04-28T10:41:52.844Z,100327.78
2023-04-28T10:44:29.060Z,100328.72
2023-04-28T10:47:10.903Z,100329.94
2023-04-28T10:50:08.189Z,100326.44
2023-04-28T10:52:38.492Z,100323.06
2023-04-28T10:55:36.463Z,100332.69
2023-04-28T10:58:15.936Z,100320.84
2023-04-28T11:00:49.661Z,100329.88
2023-04-28T11:03:38.411Z,100325.66
2023-04-28T11:06:26.814Z,100323.06
2023-04-28T11:09:01.005Z,100313.78
2023-04-28T11:11:39.641Z,100307.28
2023-04-28T11:14:21.519Z,100306.28
2023-04-28T11:17:03.156Z,100316.91
2023-04-28T11:19:33.254Z,100320.00
2023-04-28T11:22:15.198Z,100314.09
2023-04-28T11:24:54.563Z,100306.19
2023-04-28T11:27:25.944Z,100314.66
2023-04-28T11:29:52.745Z,100309.53
2023-04-28T11:32:36.045Z,100316.81
2023-04-28T11:35:04.708Z,100315.97
2023-04-28T11:37:31.778Z,100315.13
2023-04-28T11:39:58.493Z,100324.88
2023-04-28T11:42:27.224Z,100328.63
2023-04-28T11:47:42.698Z,100315.31
2023-04-28T11:50:09.760Z,100319.09
2023-04-28T11:52:36.658Z,100317.31
2023-04-28T11:55:03.797Z,100307.25
2023-04-28T11:57:30.499Z,100321.56
2023-04-28T11:59:21.436Z,100310.41
2023-04-28T12:00:14.873Z,100315.34
2023-04-28T12:02:42.212Z,100330.16
2023-04-28T12:05:10.820Z,100316.16
2023-04-28T12:07:43.457Z,100312.81
2023-04-28T12:10:12.116Z,100325.66
2023-04-28T12:12:50.006Z,100342.66
2023-04-28T12:15:20.477Z,100357.06
2023-04-28T12:17:48.725Z,100322.88
2023-04-28T12:20:36.662Z,100319.31
2023-04-28T12:23:03.774Z,100310.47
2023-04-28T12:25:30.843Z,100301.84
2023-04-28T12:28:02.716Z,100297.47
2023-04-28T12:30:33.361Z,100302.97
2023-04-28T12:33:00.438Z,100292.06
2023-04-28T12:35:29.136Z,100308.19
2023-04-28T12:37:58.583Z,100319.63
2023-04-28T12:40:26.080Z,100315.03
2023-04-28T12:42:52.924Z,100315.16
2023-04-28T12:45:19.854Z,100322.50
2023-04-28T12:47:47.419Z,100319.31
2023-04-28T12:50:14.246Z,100320.59
2023-04-28T12:52:41.494Z,100320.53
2023-04-28T12:55:08.825Z,100321.72
2023-04-28T12:57:39.125Z,100316.88
2023-04-28T13:00:07.442Z,100328.50
2023-04-28T13:02:34.978Z,100326.66
2023-04-28T13:05:02.118Z,100318.69
2023-04-28T13:07:30.566Z,100319.28
2023-04-28T13:09:58.283Z,100311.03
2023-04-28T13:12:26.276Z,100305.88
2023-04-28T13:14:52.968Z,100310.78
2023-04-28T13:17:19.690Z,100322.00
2023-04-28T13:19:47.432Z,100312.47
2023-04-28T13:22:14.784Z,100310.28
2023-04-28T13:24:41.657Z,100302.19
2023-04-28T13:27:09.801Z,100299.69
2023-04-28T13:29:37.563Z,100291.53
2023-04-28T13:32:05.719Z,100283.16
2023-04-28T13:34:33.005Z,100288.56
2023-04-28T13:37:09.028Z,100278.50
2023-04-28T13:39:35.878Z,100277.44
2023-04-28T13:42:02.737Z,100276.00
2023-04-28T13:44:29.340Z,100254.47
2023-04-28T13:46:59.036Z,100254.78
2023-04-28T13:49:25.756Z,100253.03
2023-04-28T13:51:52.680Z,100246.69
2023-04-28T13:54:19.597Z,100252.28
2023-04-28T13:56:46.878Z,100256.41
2023-04-28T13:59:13.641Z,100251.44
2023-04-28T14:01:40.760Z,100248.75
2023-04-28T14:04:07.838Z,100243.53
2023-04-28T14:06:34.939Z,100241.03
2023-04-28T14:09:02.799Z,100244.25
2023-04-28T14:11:29.569Z,100249.63
2023-04-28T14:13:56.227Z,100253.28
2023-04-28T14:16:22.965Z,100237.88
2023-04-28T14:18:49.850Z,100236.84
2023-04-28T14:21:16.606Z,100237.06
2023-04-28T14:23:43.334Z,100244.91
2023-04-28T14:26:10.062Z,100256.78
2023-04-28T14:28:38.507Z,100259.69
2023-04-28T14:31:09.985Z,100257.00
2023-04-28T14:33:36.920Z,100232.94
2023-04-28T14:36:04.300Z,100247.63
2023-04-28T14:38:31.272Z,100245.53
2023-04-28T14:40:58.464Z,100248.63
2023-04-28T14:43:25.938Z,100230.09
2023-04-28T14:45:52.989Z,100224.69
2023-04-28T14:48:20.212Z,100213.66
2023-04-28T14:50:47.678Z,100230.09
2023-04-28T14:53:14.763Z,100232.91
2023-04-28T14:55:41.681Z,100220.81
2023-04-28T14:58:08.757Z,100209.75
2023-04-28T15:00:36.243Z,100218.53
2023-04-28T15:03:03.188Z,100231.63
2023-04-28T15:05:30.337Z,100230.72
2023-04-28T15:07:57.044Z,100215.91
2023-04-28T15:10:24.366Z,100212.19
2023-04-28T15:12:52.313Z,100212.78
2023-04-28T15:15:19.106Z,100205.13
2023-04-28T15:17:45.978Z,100199.59
2023-04-28T15:20:12.938Z,100204.72
2023-04-28T15:22:39.587Z,100211.19
2023-04-28T15:25:06.921Z,100220.00
2023-04-28T15:27:33.604Z,100229.28
2023-04-28T15:30:00.480Z,100227.72
2023-04-28T15:32:29.772Z,100217.66
2023-04-28T15:34:57.325Z,100214.19
2023-04-28T15:37:44.580Z,100209.59
2023-04-28T15:40:13.480Z,100191.66
2023-04-28T15:42:42.535Z,100193.28
2023-04-28T15:45:10.491Z,100191.19
2023-04-28T15:47:39.075Z,100190.38
2023-04-28T15:50:08.211Z,100195.75
2023-04-28T15:52:34.945Z,100206.13
2023-04-28T15:55:02.073Z,100207.28
2023-04-28T15:57:29.688Z,100220.72
2023-04-28T15:59:56.561Z,100213.38
2023-04-28T16:02:24.426Z,100212.53
2023-04-28T16:04:52.038Z,100215.16
2023-04-28T16:07:20.933Z,100211.97
2023-04-28T16:09:47.748Z,100203.06
2023-04-28T16:12:14.716Z,100207.41
2023-04-28T16:14:41.531Z,100205.00
2023-04-28T16:17:09.726Z,100202.56
2023-04-28T16:19:36.717Z,100195.78
2023-04-28T16:22:04.776Z,100196.44
2023-04-28T16:24:32.425Z,100192.16
2023-04-28T16:26:59.252Z,100195.41
2023-04-28T16:29:26.991Z,100193.72
2023-04-28T16:31:56.398Z,100173.88
2023-04-28T16:34:23.190Z,100171.50
2023-04-28T16:36:50.292Z,100175.00
2023-04-28T16:39:18.238Z,100173.56
2023-04-28T16:41:45.028Z,100176.78
2023-04-28T16:44:12.175Z,100174.84
2023-04-28T16:46:39.628Z,100177.69
2023-04-28T16:49:06.298Z,100185.75
2023-04-28T16:51:33.427Z,100181.06
2023-04-28T16:54:00.171Z,100181.16
2023-04-28T16:56:28.313Z,100186.72
2023-04-28T16:58:55.386Z,100189.41
2023-04-28T17:01:23.737Z,100200.25
2023-04-28T17:03:51.680Z,100194.19
2023-04-28T17:06:18.598Z,100206.66
2023-04-28T17:08:45.364Z,100194.59
2023-04-28T17:11:17.083Z,100190.78
2023-04-28T17:13:44.014Z,100185.38
2023-04-28T17:16:11.585Z,100188.06
2023-04-28T17:18:38.528Z,100186.00
2023-04-28T17:21:05.540Z,100187.19
2023-04-28T17:23:32.199Z,100193.22
2023-04-28T17:25:58.932Z,100189.00
2023-04-28T17:28:28.565Z,100177.19
2023-04-28T17:30:55.978Z,100185.03
2023-04-28T17:33:22.866Z,100179.44
2023-04-28T17:35:49.936Z,100175.25
2023-04-28T17:38:16.561Z,100173.41
2023-04-28T17:40:48.539Z,100183.53
2023-04-28T17:43:20.461Z,100179.34
2023-04-28T17:45:47.408Z,100178.84
2023-04-28T17:48:14.602Z,100174.84
2023-04-28T17:50:41.606Z,100178.13
2023-04-28T17:53:08.360Z,100186.66
2023-04-28T17:55:35.001Z,100190.56
2023-04-28T17:58:01.731Z,100192.28
2023-04-28T18:00:29.195Z,100197.47
2023-04-28T18:02:56.128Z,100199.66
2023-04-28T18:05:24.451Z,100192.28
2023-04-28T18:07:52.483Z,100195.84
2023-04-28T18:10:19.402Z,100203.47
2023-04-28T18:12:46.448Z,100211.69
2023-04-28T18:15:13.512Z,100214.69
2023-04-28T18:17:40.304Z,100208.88
2023-04-28T18:20:07.759Z,100218.69
2023-04-28T18:22:35.007Z,100233.50
2023-04-28T18:25:01.649Z,100233.50
2023-04-28T18:27:28.482Z,100241.94
2023-04-28T18:29:56.020Z,100239.13
2023-04-28T18:32:22.928Z,100243.44
2023-04-28T18:34:49.973Z,100236.31
2023-04-28T18:37:16.884Z,100230.59
2023-04-28T18:39:43.762Z,100235.69
2023-04-28T18:42:10.507Z,100240.69
2023-04-28T18:44:37.132Z,100241.25
2023-04-28T18:47:03.829Z,100242.94
2023-04-28T18:49:32.322Z,100241.84
2023-04-28T18:52:03.527Z,100238.03
2023-04-28T18:54:31.170Z,100243.53
2023-04-28T18:56:59.875Z,100236.03
2023-04-28T18:59:27.215Z,100237.81
2023-04-28T19:01:54.886Z,100242.88
2023-04-28T19:04:22.817Z,100244.47
2023-04-28T19:06:49.780Z,100245.63
2023-04-28T19:09:17.127Z,100254.22
2023-04-28T19:11:44.076Z,100253.53
2023-04-28T19:14:11.331Z,100273.53
2023-04-28T19:16:38.152Z,100269.72
2023-04-28T19:19:04.991Z,100275.13
2023-04-28T19:21:42.577Z,100274.63
2023-04-28T19:24:09.384Z,100276.91
2023-04-28T19:26:37.305Z,100284.28
2023-04-28T19:29:04.066Z,100291.84
2023-04-28T19:31:33.941Z,100288.88
2023-04-28T19:34:01.064Z,100280.72
2023-04-28T19:36:28.554Z,100283.09
2023-04-28T19:38:55.362Z,100286.81
2023-04-28T19:41:21.971Z,100277.84
2023-04-28T19:43:48.840Z,100281.22
2023-04-28T19:46:18.037Z,100288.34
2023-04-28T19:48:47.080Z,100290.91
2023-04-28T19:51:14.480Z,100289.72
2023-04-28T19:53:41.226Z,100300.34
2023-04-28T19:56:10.212Z,100297.56
2023-04-28T19:58:38.045Z,100298.06
2023-04-28T20:01:08.483Z,100298.06
2023-04-28T20:03:36.368Z,100296.19
2023-04-28T20:06:03.944Z,100305.59
2023-04-28T20:08:30.580Z,100302.78
2023-04-28T20:10:57.370Z,100294.09
2023-04-28T20:13:24.541Z,100301.59
2023-04-28T20:15:52.034Z,100291.19
2023-04-28T20:18:18.953Z,100302.97
2023-04-28T20:20:45.670Z,100297.22
2023-04-28T20:23:12.518Z,100302.50
2023-04-28T20:25:39.676Z,100306.69
2023-04-28T20:28:08.151Z,100298.44
2023-04-28T20:30:34.901Z,100304.50
2023-04-28T20:33:01.748Z,100303.75
2023-04-28T20:35:29.070Z,100306.53
2023-04-28T20:37:56.046Z,100302.31
2023-04-28T20:40:22.868Z,100303.47
2023-04-28T20:42:49.893Z,100295.94
2023-04-28T20:45:17.180Z,100297.63
2023-04-28T20:47:43.967Z,100291.47
2023-04-28T20:50:11.599Z,100296.69
2023-04-28T20:52:38.559Z,100299.94
2023-04-28T20:55:05.766Z,100307.53
2023-04-28T20:57:32.394Z,100312.94
2023-04-28T20:59:59.013Z,100312.94
2023-04-28T21:02:26.013Z,100307.53
2023-04-28T21:04:53.837Z,100318.31
2023-04-28T21:07:20.797Z,100314.31
2023-04-28T21:09:47.493Z,100311.38
2023-04-28T21:12:14.574Z,100315.75
2023-04-28T21:14:41.502Z,100315.25
2023-04-28T21:17:10.834Z,100324.44
2023-04-28T21:19:37.504Z,100332.03
2023-04-28T21:22:04.217Z,100330.72
2023-04-28T21:24:30.965Z,100329.41
2023-04-28T21:26:59.557Z,100322.38
2023-04-28T21:29:27.615Z,100333.75
2023-04-28T21:31:54.462Z,100338.91
2023-04-28T21:34:21.198Z,100334.91
2023-04-28T21:36:48.504Z,100340.34
2023-04-28T21:39:15.293Z,100351.44
2023-04-28T21:41:43.075Z,100349.81
2023-04-28T21:44:09.750Z,100348.50
2023-04-28T21:46:36.643Z,100346.59
2023-04-28T21:49:03.417Z,100351.75
2023-04-28T21:51:30.144Z,100349.94
2023-04-28T21:53:56.778Z,100351.03
2023-04-28T21:56:23.445Z,100344.28
2023-04-28T21:58:50.125Z,100347.06
2023-04-28T22:01:17.990Z,100347.66
2023-04-28T22:03:45.987Z,100341.19
2023-04-28T22:06:13.651Z,100350.94
2023-04-28T22:08:40.352Z,100350.94
2023-04-28T22:11:07.345Z,100360.09
2023-04-28T22:13:34.065Z,100364.44
2023-04-28T22:16:01.949Z,100361.81
2023-04-28T22:18:29.206Z,100362.34
2023-04-28T22:20:55.919Z,100367.00
2023-04-28T22:23:22.985Z,100361.88
2023-04-28T22:25:49.721Z,100366.47
2023-04-28T22:28:16.524Z,100374.84
2023-04-28T22:30:46.087Z,100380.22
2023-04-28T22:33:12.927Z,100384.06
2023-04-28T22:35:39.709Z,100384.59
2023-04-28T22:38:06.939Z,100382.47
2023-04-28T22:40:33.668Z,100385.44
2023-04-28T22:43:00.428Z,100393.84
2023-04-28T22:45:27.315Z,100382.81
2023-04-28T22:47:54.452Z,100390.38
2023-04-28T22:50:21.679Z,100385.25
2023-04-28T22:52:48.423Z,100386.56
2023-04-28T22:55:16.730Z,100384.41
2023-04-28T22:57:43.525Z,100385.22
2023-04-28T23:00:10.887Z,100382.00
2023-04-28T23:02:37.971Z,100398.19
2023-04-28T23:05:05.117Z,100400.34
2023-04-28T23:07:31.823Z,100390.91
2023-04-28T23:09:58.542Z,100394.97
2023-04-28T23:12:25.321Z,100388.00
2023-04-28T23:14:52.058Z,100394.25
2023-04-28T23:17:18.873Z,100400.72
2023-04-28T23:19:45.584Z,100398.31
2023-04-28T23:22:12.230Z,100404.22
2023-04-28T23:24:40.093Z,100411.25
2023-04-28T23:27:07.002Z,100405.78
2023-04-28T23:29:35.805Z,100404.63
2023-04-28T23:32:03.785Z,100404.50
2023-04-28T23:34:33.331Z,100406.13
2023-04-28T23:37:01.154Z,100399.13
2023-04-28T23:39:30.267Z,100409.09
2023-04-28T23:41:57.101Z,100408.56
2023-04-28T23:44:23.692Z,100403.09
2023-04-28T23:46:50.696Z,100407.56
2023-04-28T23:49:17.916Z,100408.63
2023-04-28T23:51:44.628Z,100407.03
2023-04-28T23:54:11.707Z,100399.75
2023-04-28T23:56:38.545Z,100406.00
2023-04-28T23:59:05.431Z,100403.34
