createdAt,value
2023-03-17T00:19:31.170Z,19.80
2023-03-17T00:49:34.224Z,23.73
2023-03-17T01:19:37.261Z,23.60
2023-03-17T01:49:40.889Z,26.85
2023-03-17T02:19:44.734Z,36.90
2023-03-17T02:49:47.640Z,35.23
2023-03-17T03:19:51.239Z,29.60
2023-03-17T03:49:54.300Z,25.93
2023-03-17T04:19:57.933Z,57.20
2023-03-17T04:50:01.528Z,22.30
2023-03-17T05:20:04.683Z,17.73
2023-03-17T05:50:07.865Z,23.00
2023-03-17T06:20:11.016Z,16.40
2023-03-17T06:50:14.290Z,15.57
2023-03-17T07:20:17.861Z,18.10
2023-03-17T07:50:21.226Z,18.10
2023-03-17T08:20:24.233Z,15.57
2023-03-17T08:50:27.693Z,12.27
2023-03-17T09:20:31.273Z,10.33
2023-03-17T09:50:34.964Z,9.37
2023-03-17T10:20:37.955Z,10.03
2023-03-17T10:50:41.416Z,16.57
2023-03-17T11:20:44.776Z,10.87
2023-03-17T11:50:47.643Z,8.90
2023-03-17T12:20:51.439Z,12.40
2023-03-17T12:50:54.378Z,14.27
2023-03-17T13:20:57.708Z,12.25
2023-03-17T13:51:00.757Z,11.93
2023-03-17T14:21:06.125Z,9.73
2023-03-17T14:51:11.674Z,9.65
2023-03-17T15:21:14.711Z,10.73
2023-03-17T15:51:18.175Z,11.87
2023-03-17T16:21:21.573Z,11.17
2023-03-17T16:51:25.105Z,13.73
2023-03-17T17:21:28.951Z,14.65
2023-03-17T17:51:31.812Z,15.97
2023-03-17T18:21:35.119Z,19.50
2023-03-17T18:51:38.121Z,18.33
2023-03-17T19:21:41.439Z,16.37
2023-03-17T19:51:45.167Z,25.37
2023-03-17T20:21:48.274Z,26.53
2023-03-17T20:51:51.513Z,22.17
2023-03-17T21:21:55.213Z,18.85
2023-03-17T21:51:59.038Z,19.77
2023-03-17T22:22:02.996Z,22.27
2023-03-17T22:52:06.278Z,26.73
2023-03-17T23:22:09.220Z,30.77
2023-03-17T23:52:12.941Z,29.95
