createdAt,value
2023-04-19T00:01:09.916Z,98620.00
2023-04-19T00:03:45.650Z,98621.00
2023-04-19T00:06:21.055Z,98618.00
2023-04-19T00:08:56.703Z,98623.00
2023-04-19T00:11:31.608Z,98613.00
2023-04-19T00:14:06.482Z,98622.00
2023-04-19T00:16:41.971Z,98623.00
2023-04-19T00:19:16.876Z,98613.00
2023-04-19T00:21:51.750Z,98608.00
2023-04-19T00:24:26.769Z,98610.00
2023-04-19T00:27:02.326Z,98605.00
2023-04-19T00:29:37.308Z,98612.00
2023-04-19T00:32:13.445Z,98610.00
2023-04-19T00:34:48.332Z,98601.00
2023-04-19T00:37:23.242Z,98605.00
2023-04-19T00:39:58.161Z,98608.00
2023-04-19T00:42:34.524Z,98609.00
2023-04-19T00:45:11.522Z,98604.00
2023-04-19T00:47:46.499Z,98607.00
2023-04-19T00:50:22.171Z,98595.00
2023-04-19T00:52:57.699Z,98603.00
2023-04-19T00:55:33.758Z,98598.00
2023-04-19T00:58:09.919Z,98598.00
2023-04-19T01:00:44.910Z,98597.00
2023-04-19T01:03:20.793Z,98602.00
2023-04-19T01:05:56.999Z,98590.00
2023-04-19T01:08:32.117Z,98597.00
2023-04-19T01:11:08.150Z,98591.00
2023-04-19T01:13:43.054Z,98586.00
2023-04-19T01:16:18.884Z,98588.00
2023-04-19T01:18:54.667Z,98589.00
2023-04-19T01:21:30.607Z,98584.00
2023-04-19T01:24:06.351Z,98580.00
2023-04-19T01:26:41.186Z,98592.00
2023-04-19T01:29:16.045Z,98581.00
2023-04-19T01:31:53.976Z,98579.00
2023-04-19T01:34:29.300Z,98571.00
2023-04-19T01:37:05.024Z,98578.00
2023-04-19T01:39:39.889Z,98571.00
2023-04-19T01:42:15.610Z,98566.00
2023-04-19T01:44:50.475Z,98562.00
2023-04-19T01:47:25.427Z,98570.00
2023-04-19T01:50:00.359Z,98566.00
2023-04-19T01:52:35.369Z,98553.00
2023-04-19T01:55:10.258Z,98552.00
2023-04-19T01:57:45.342Z,98561.00
2023-04-19T02:00:20.708Z,98558.00
2023-04-19T02:02:55.847Z,98552.00
2023-04-19T02:05:30.862Z,98548.00
2023-04-19T02:08:05.869Z,98547.00
2023-04-19T02:10:40.911Z,98542.00
2023-04-19T02:13:16.214Z,98545.00
2023-04-19T02:15:51.195Z,98536.00
2023-04-19T02:18:26.322Z,98537.00
2023-04-19T02:21:01.724Z,98530.00
2023-04-19T02:23:36.843Z,98523.00
2023-04-19T02:26:13.009Z,98527.00
2023-04-19T02:28:53.988Z,98522.00
2023-04-19T02:31:29.011Z,98522.00
2023-04-19T02:34:03.952Z,98511.00
2023-04-19T02:36:39.019Z,98511.00
2023-04-19T02:39:13.870Z,98519.00
2023-04-19T02:41:49.259Z,98516.00
2023-04-19T02:44:24.244Z,98513.00
2023-04-19T02:46:59.104Z,98512.00
2023-04-19T02:49:36.807Z,98510.00
2023-04-19T02:52:12.355Z,98503.00
2023-04-19T02:54:49.493Z,98505.00
2023-04-19T02:57:24.361Z,98512.00
2023-04-19T02:59:59.388Z,98513.00
2023-04-19T03:02:34.677Z,98502.00
2023-04-19T03:05:10.764Z,98508.00
2023-04-19T03:07:45.691Z,98503.00
2023-04-19T03:10:20.719Z,98502.00
2023-04-19T03:12:55.690Z,98504.00
2023-04-19T03:15:30.735Z,98508.00
2023-04-19T03:18:06.001Z,98503.00
2023-04-19T03:20:42.788Z,98506.00
2023-04-19T03:23:18.177Z,98504.00
2023-04-19T03:25:54.393Z,98499.00
2023-04-19T03:28:37.137Z,98501.00
2023-04-19T03:31:32.436Z,98496.00
2023-04-19T03:34:07.904Z,98502.00
2023-04-19T03:36:48.056Z,98499.00
2023-04-19T03:39:22.920Z,98497.00
2023-04-19T03:42:01.636Z,98494.00
2023-04-19T03:44:54.801Z,98489.00
2023-04-19T03:47:31.033Z,98498.00
2023-04-19T03:50:08.682Z,98494.00
2023-04-19T03:52:44.642Z,98477.00
2023-04-19T03:55:21.316Z,98486.00
2023-04-19T03:57:56.364Z,98493.00
2023-04-19T04:00:42.711Z,98481.00
2023-04-19T04:03:17.848Z,98480.00
2023-04-19T04:05:53.178Z,98485.00
2023-04-19T04:08:28.082Z,98492.00
2023-04-19T04:11:02.957Z,98486.00
2023-04-19T04:13:38.761Z,98480.00
2023-04-19T04:16:21.923Z,98490.00
2023-04-19T04:18:58.881Z,98486.00
2023-04-19T04:21:36.404Z,98487.00
2023-04-19T04:24:14.078Z,98487.00
2023-04-19T04:27:03.207Z,98495.00
2023-04-19T04:29:41.348Z,98493.00
2023-04-19T04:32:18.276Z,98483.00
2023-04-19T04:34:53.389Z,98496.00
2023-04-19T04:37:37.109Z,98492.00
2023-04-19T04:40:13.079Z,98488.00
2023-04-19T04:42:47.960Z,98496.00
2023-04-19T04:45:23.100Z,98492.00
2023-04-19T04:47:58.894Z,98497.00
2023-04-19T04:50:34.557Z,98498.00
2023-04-19T04:53:11.643Z,98501.00
2023-04-19T04:55:50.130Z,98505.00
2023-04-19T04:58:26.320Z,98504.00
2023-04-19T05:01:09.771Z,98503.00
2023-04-19T05:03:47.871Z,98505.00
2023-04-19T05:06:27.214Z,98508.00
2023-04-19T05:09:02.219Z,98511.00
2023-04-19T05:11:43.859Z,98506.00
2023-04-19T05:14:18.876Z,98505.00
2023-04-19T05:16:55.108Z,98508.00
2023-04-19T05:19:30.424Z,98505.00
2023-04-19T05:22:12.996Z,98509.00
2023-04-19T05:24:50.122Z,98509.00
2023-04-19T05:27:25.892Z,98505.00
2023-04-19T05:30:02.808Z,98515.00
2023-04-19T05:32:39.697Z,98515.00
2023-04-19T05:35:17.305Z,98514.00
2023-04-19T05:37:52.590Z,98514.00
2023-04-19T05:40:28.358Z,98520.00
2023-04-19T05:43:03.406Z,98521.00
2023-04-19T05:45:38.824Z,98519.00
2023-04-19T05:48:14.341Z,98509.00
2023-04-19T05:51:10.837Z,98514.00
2023-04-19T05:53:57.787Z,98513.00
2023-04-19T05:56:33.766Z,98519.00
2023-04-19T05:59:11.447Z,98513.00
2023-04-19T06:01:46.797Z,98511.00
2023-04-19T06:04:22.909Z,98516.00
2023-04-19T06:06:58.509Z,98519.00
2023-04-19T06:09:33.889Z,98511.00
2023-04-19T06:12:09.033Z,98510.00
2023-04-19T06:14:43.855Z,98517.00
2023-04-19T06:17:24.403Z,98522.00
2023-04-19T06:19:59.448Z,98515.00
2023-04-19T06:22:34.510Z,98516.00
2023-04-19T06:25:09.846Z,98511.00
2023-04-19T06:27:44.692Z,98509.00
2023-04-19T06:30:19.561Z,98513.00
2023-04-19T06:32:54.424Z,98512.00
2023-04-19T06:35:29.302Z,98517.00
2023-04-19T06:38:04.162Z,98510.00
2023-04-19T06:40:39.020Z,98518.00
2023-04-19T06:43:13.890Z,98519.00
2023-04-19T06:45:48.780Z,98519.00
2023-04-19T06:48:23.694Z,98512.00
2023-04-19T06:50:58.548Z,98517.00
2023-04-19T06:53:33.430Z,98511.00
2023-04-19T06:56:09.972Z,98517.00
2023-04-19T06:58:44.861Z,98506.00
2023-04-19T07:01:19.793Z,98512.00
2023-04-19T07:03:57.336Z,98508.00
2023-04-19T07:06:33.078Z,98507.00
2023-04-19T07:09:08.515Z,98511.00
2023-04-19T07:11:43.375Z,98505.00
2023-04-19T07:14:19.324Z,98505.00
2023-04-19T07:16:54.246Z,98504.00
2023-04-19T07:19:29.165Z,98502.00
2023-04-19T07:22:04.153Z,98496.00
2023-04-19T07:24:41.704Z,98505.00
2023-04-19T07:27:16.818Z,98499.00
2023-04-19T07:29:52.571Z,98502.00
2023-04-19T07:32:27.528Z,98496.00
2023-04-19T07:35:02.445Z,98495.00
2023-04-19T07:37:37.298Z,98492.00
2023-04-19T07:40:12.797Z,98492.00
2023-04-19T07:42:47.760Z,98487.00
2023-04-19T07:45:23.011Z,98494.00
2023-04-19T07:47:58.394Z,98482.00
2023-04-19T07:50:33.316Z,98475.00
2023-04-19T07:53:08.174Z,98472.00
2023-04-19T07:55:43.036Z,98477.00
2023-04-19T07:58:17.991Z,98476.00
2023-04-19T08:00:52.960Z,98476.00
2023-04-19T08:03:28.388Z,98474.00
2023-04-19T08:06:05.598Z,98473.00
2023-04-19T08:08:40.483Z,98478.00
2023-04-19T08:11:15.448Z,98477.00
2023-04-19T08:14:02.931Z,98474.00
2023-04-19T08:17:21.042Z,98481.00
2023-04-19T08:19:37.214Z,98476.00
2023-04-19T08:22:12.072Z,98476.00
2023-04-19T08:24:49.449Z,98476.00
2023-04-19T08:27:27.031Z,98472.00
2023-04-19T08:30:01.887Z,98468.00
2023-04-19T08:32:37.326Z,98473.00
2023-04-19T08:35:13.899Z,98472.00
2023-04-19T08:37:49.550Z,98468.00
2023-04-19T08:40:24.747Z,98475.00
2023-04-19T08:43:05.375Z,98466.00
2023-04-19T08:45:41.036Z,98458.00
2023-04-19T08:48:17.881Z,98455.00
2023-04-19T08:51:04.075Z,98453.00
2023-04-19T08:53:40.409Z,98456.00
2023-04-19T08:56:27.671Z,98452.00
2023-04-19T08:59:18.042Z,98448.00
2023-04-19T09:01:56.347Z,98450.00
2023-04-19T09:04:37.093Z,98450.00
2023-04-19T09:07:27.404Z,98445.00
2023-04-19T09:10:11.266Z,98445.00
2023-04-19T09:13:04.818Z,98453.00
2023-04-19T09:15:43.655Z,98449.00
2023-04-19T09:18:19.535Z,98440.00
2023-04-19T09:20:57.580Z,98440.00
2023-04-19T09:23:32.426Z,98442.00
2023-04-19T09:26:22.841Z,98440.00
2023-04-19T09:29:07.221Z,98432.00
2023-04-19T09:31:59.960Z,98434.00
2023-04-19T09:34:35.132Z,98427.00
2023-04-19T09:37:21.265Z,98425.00
2023-04-19T09:40:24.827Z,98422.00
2023-04-19T09:43:12.844Z,98418.00
2023-04-19T09:45:54.764Z,98418.00
2023-04-19T09:48:29.666Z,98417.00
2023-04-19T09:51:08.745Z,98411.00
2023-04-19T09:53:45.200Z,98404.00
2023-04-19T09:56:20.465Z,98399.00
2023-04-19T09:59:01.659Z,98400.00
2023-04-19T10:01:54.115Z,98393.00
2023-04-19T10:04:47.904Z,98394.00
2023-04-19T10:07:30.790Z,98395.00
2023-04-19T10:10:18.706Z,98402.00
2023-04-19T10:18:16.152Z,98392.00
2023-04-19T10:21:01.869Z,98396.00
2023-04-19T10:23:37.715Z,98386.00
2023-04-19T10:26:12.567Z,98389.00
2023-04-19T10:28:48.706Z,98389.00
2023-04-19T10:31:26.778Z,98393.00
2023-04-19T10:34:01.730Z,98391.00
2023-04-19T10:36:38.005Z,98383.00
2023-04-19T10:39:45.513Z,98386.00
2023-04-19T10:42:20.890Z,98384.00
2023-04-19T10:45:32.644Z,98377.00
2023-04-19T10:48:30.448Z,98370.00
2023-04-19T10:51:21.401Z,98367.00
2023-04-19T10:53:57.638Z,98364.00
2023-04-19T10:56:35.654Z,98355.00
2023-04-19T10:59:21.436Z,98360.00
2023-04-19T11:02:00.922Z,98358.00
2023-04-19T11:04:36.248Z,98354.00
2023-04-19T11:07:11.490Z,98354.00
2023-04-19T11:09:47.904Z,98350.00
2023-04-19T11:12:22.988Z,98353.00
2023-04-19T11:14:59.907Z,98344.00
2023-04-19T11:17:36.944Z,98348.00
2023-04-19T11:20:13.480Z,98353.00
2023-04-19T11:22:48.376Z,98340.00
2023-04-19T11:25:24.599Z,98341.00
2023-04-19T11:28:00.612Z,98335.00
2023-04-19T11:30:35.668Z,98338.00
2023-04-19T11:33:12.806Z,98338.00
2023-04-19T11:35:47.645Z,98336.00
2023-04-19T11:38:22.499Z,98335.00
2023-04-19T11:41:01.576Z,98335.00
2023-04-19T11:43:37.775Z,98328.00
2023-04-19T11:46:14.388Z,98330.00
2023-04-19T11:48:53.910Z,98335.00
2023-04-19T11:51:28.777Z,98335.00
2023-04-19T11:54:15.011Z,98330.00
2023-04-19T11:57:07.436Z,98327.00
2023-04-19T12:00:07.869Z,98326.00
2023-04-19T12:02:48.902Z,98320.00
2023-04-19T12:05:24.510Z,98323.00
2023-04-19T12:08:05.444Z,98321.00
2023-04-19T12:10:56.004Z,98314.00
2023-04-19T12:13:31.880Z,98324.00
2023-04-19T12:16:07.812Z,98311.00
2023-04-19T12:18:51.096Z,98307.00
2023-04-19T12:21:28.257Z,98319.00
2023-04-19T12:24:03.777Z,98317.00
2023-04-19T12:26:56.161Z,98324.00
2023-04-19T12:29:31.453Z,98320.00
2023-04-19T12:32:06.755Z,98319.00
2023-04-19T12:34:42.041Z,98319.00
2023-04-19T12:37:16.897Z,98313.00
2023-04-19T12:39:51.733Z,98320.00
2023-04-19T12:42:26.649Z,98315.00
2023-04-19T12:45:01.599Z,98317.00
2023-04-19T12:47:36.501Z,98311.00
2023-04-19T12:50:12.785Z,98307.00
2023-04-19T12:52:47.871Z,98311.00
2023-04-19T12:55:22.972Z,98316.00
2023-04-19T12:57:57.919Z,98303.00
2023-04-19T13:00:32.855Z,98301.00
2023-04-19T13:03:07.985Z,98294.00
2023-04-19T13:05:43.007Z,98292.00
2023-04-19T13:08:28.314Z,98301.00
2023-04-19T13:11:12.792Z,98302.00
2023-04-19T13:13:47.771Z,98296.00
2023-04-19T13:16:23.127Z,98283.00
2023-04-19T13:18:58.164Z,98281.00
2023-04-19T13:21:33.092Z,98281.00
2023-04-19T13:24:08.319Z,98262.00
2023-04-19T13:26:45.924Z,98269.00
2023-04-19T13:29:20.827Z,98267.00
2023-04-19T13:31:55.909Z,98262.00
2023-04-19T13:34:31.127Z,98259.00
2023-04-19T13:37:07.452Z,98266.00
2023-04-19T13:39:43.243Z,98255.00
2023-04-19T13:42:19.088Z,98258.00
2023-04-19T13:44:54.049Z,98251.00
2023-04-19T13:47:29.053Z,98243.00
2023-04-19T13:50:04.358Z,98253.00
2023-04-19T13:52:39.249Z,98245.00
2023-04-19T13:55:14.133Z,98235.00
2023-04-19T13:57:49.047Z,98232.00
2023-04-19T14:00:24.436Z,98225.00
2023-04-19T14:02:59.529Z,98223.00
2023-04-19T14:05:34.497Z,98218.00
2023-04-19T14:08:09.477Z,98225.00
2023-04-19T14:10:44.391Z,98211.00
2023-04-19T14:13:19.362Z,98216.00
2023-04-19T14:15:54.224Z,98210.00
2023-04-19T14:18:29.190Z,98209.00
2023-04-19T14:21:04.365Z,98206.00
2023-04-19T14:23:39.197Z,98210.00
2023-04-19T14:26:14.648Z,98197.00
2023-04-19T14:28:49.547Z,98193.00
2023-04-19T14:31:24.468Z,98191.00
2023-04-19T14:33:59.816Z,98198.00
2023-04-19T14:36:34.682Z,98195.00
2023-04-19T14:39:09.558Z,98197.00
2023-04-19T14:41:44.491Z,98199.00
2023-04-19T14:44:19.423Z,98187.00
2023-04-19T14:46:54.284Z,98179.00
2023-04-19T14:49:29.305Z,98179.00
2023-04-19T14:52:04.833Z,98184.00
2023-04-19T14:54:39.700Z,98182.00
2023-04-19T14:57:14.606Z,98180.00
2023-04-19T14:59:49.527Z,98182.00
2023-04-19T15:02:25.516Z,98178.00
2023-04-19T15:05:00.683Z,98181.00
2023-04-19T15:07:35.712Z,98178.00
2023-04-19T15:10:10.838Z,98174.00
2023-04-19T15:12:45.757Z,98180.00
2023-04-19T15:15:21.374Z,98177.00
2023-04-19T15:17:56.869Z,98165.00
2023-04-19T15:20:31.864Z,98170.00
2023-04-19T15:23:06.698Z,98170.00
2023-04-19T15:25:41.621Z,98170.00
2023-04-19T15:28:16.469Z,98168.00
2023-04-19T15:31:00.601Z,98159.00
2023-04-19T15:33:37.456Z,98162.00
2023-04-19T15:36:12.316Z,98156.00
2023-04-19T15:38:47.259Z,98152.00
2023-04-19T15:41:22.569Z,98148.00
2023-04-19T15:43:57.705Z,98148.00
2023-04-19T15:46:32.751Z,98162.00
2023-04-19T15:49:07.788Z,98155.00
2023-04-19T15:51:42.682Z,98148.00
2023-04-19T15:54:17.545Z,98155.00
2023-04-19T15:56:52.449Z,98149.00
2023-04-19T15:59:27.325Z,98155.00
2023-04-19T16:02:02.395Z,98154.00
2023-04-19T16:04:39.211Z,98157.00
2023-04-19T16:07:14.458Z,98144.00
2023-04-19T16:09:49.298Z,98148.00
2023-04-19T16:12:25.125Z,98150.00
2023-04-19T16:15:00.113Z,98139.00
2023-04-19T16:17:35.796Z,98148.00
2023-04-19T16:20:11.096Z,98145.00
2023-04-19T16:22:46.706Z,98139.00
2023-04-19T16:25:21.571Z,98142.00
2023-04-19T16:27:56.705Z,98131.00
2023-04-19T16:30:31.582Z,98141.00
2023-04-19T16:33:06.570Z,98140.00
2023-04-19T16:35:41.581Z,98137.00
2023-04-19T16:38:16.864Z,98135.00
2023-04-19T16:40:51.825Z,98132.00
2023-04-19T16:43:26.714Z,98137.00
2023-04-19T16:46:01.731Z,98127.00
2023-04-19T16:48:36.852Z,98133.00
2023-04-19T16:51:12.188Z,98141.00
2023-04-19T16:53:47.411Z,98133.00
2023-04-19T16:56:24.133Z,98129.00
2023-04-19T16:58:59.032Z,98132.00
2023-04-19T17:01:33.969Z,98133.00
2023-04-19T17:04:10.978Z,98135.00
2023-04-19T17:06:45.986Z,98130.00
2023-04-19T17:09:21.141Z,98125.00
2023-04-19T17:11:57.463Z,98133.00
2023-04-19T17:14:35.240Z,98135.00
2023-04-19T17:17:10.456Z,98130.00
2023-04-19T17:19:45.455Z,98132.00
2023-04-19T17:22:20.325Z,98129.00
2023-04-19T17:24:57.252Z,98137.00
2023-04-19T17:27:33.262Z,98136.00
2023-04-19T17:30:08.953Z,98139.00
2023-04-19T17:32:44.068Z,98141.00
2023-04-19T17:35:19.125Z,98139.00
2023-04-19T17:37:54.193Z,98135.00
2023-04-19T17:40:29.533Z,98139.00
2023-04-19T17:43:04.803Z,98145.00
2023-04-19T17:45:40.309Z,98140.00
2023-04-19T17:48:15.411Z,98141.00
2023-04-19T17:50:50.824Z,98145.00
2023-04-19T17:53:25.719Z,98142.00
2023-04-19T17:56:00.616Z,98151.00
2023-04-19T17:58:36.513Z,98147.00
2023-04-19T18:01:11.442Z,98151.00
2023-04-19T18:03:46.565Z,98148.00
2023-04-19T18:06:21.966Z,98147.00
2023-04-19T18:08:56.857Z,98148.00
2023-04-19T18:11:31.768Z,98148.00
2023-04-19T18:14:06.702Z,98155.00
2023-04-19T18:16:41.627Z,98162.00
2023-04-19T18:19:16.684Z,98159.00
2023-04-19T18:21:51.750Z,98164.00
2023-04-19T18:24:26.715Z,98162.00
2023-04-19T18:27:02.529Z,98167.00
2023-04-19T18:29:37.468Z,98173.00
2023-04-19T18:32:12.458Z,98172.00
2023-04-19T18:34:47.489Z,98174.00
2023-04-19T18:37:22.919Z,98180.00
2023-04-19T18:39:57.865Z,98180.00
2023-04-19T18:42:32.950Z,98189.00
2023-04-19T18:45:09.300Z,98191.00
2023-04-19T18:47:44.931Z,98186.00
2023-04-19T18:50:19.854Z,98184.00
2023-04-19T18:52:54.768Z,98187.00
2023-04-19T18:55:31.133Z,98193.00
2023-04-19T18:58:06.132Z,98196.00
2023-04-19T19:00:43.191Z,98199.00
2023-04-19T19:03:43.881Z,98198.00
2023-04-19T19:06:14.037Z,98190.00
2023-04-19T19:08:50.160Z,98190.00
2023-04-19T19:14:03.439Z,98198.00
2023-04-19T19:16:50.805Z,98201.00
2023-04-19T19:19:26.039Z,98201.00
2023-04-19T19:22:00.915Z,98210.00
2023-04-19T19:24:35.800Z,98205.00
2023-04-19T19:27:10.816Z,98198.00
2023-04-19T19:29:46.958Z,98202.00
2023-04-19T19:32:21.983Z,98208.00
2023-04-19T19:35:03.115Z,98208.00
2023-04-19T19:37:40.337Z,98209.00
2023-04-19T19:40:15.351Z,98210.00
2023-04-19T19:42:50.224Z,98216.00
2023-04-19T19:45:28.961Z,98218.00
2023-04-19T19:48:04.252Z,98205.00
2023-04-19T19:51:07.298Z,98206.00
2023-04-19T19:53:34.933Z,98206.00
2023-04-19T19:56:18.378Z,98206.00
2023-04-19T19:58:57.799Z,98205.00
2023-04-19T20:01:33.226Z,98205.00
2023-04-19T20:04:08.755Z,98208.00
2023-04-19T20:09:21.974Z,98210.00
2023-04-19T20:11:57.070Z,98215.00
2023-04-19T20:14:31.928Z,98206.00
2023-04-19T20:17:07.051Z,98204.00
2023-04-19T20:19:44.776Z,98195.00
2023-04-19T20:22:19.828Z,98201.00
2023-04-19T20:24:54.734Z,98208.00
2023-04-19T20:27:29.672Z,98206.00
2023-04-19T20:30:08.032Z,98206.00
2023-04-19T20:32:43.249Z,98206.00
2023-04-19T20:35:18.261Z,98199.00
2023-04-19T20:37:54.423Z,98202.00
2023-04-19T20:40:31.752Z,98199.00
2023-04-19T20:43:08.178Z,98208.00
2023-04-19T20:45:43.235Z,98214.00
2023-04-19T20:48:18.176Z,98217.00
2023-04-19T20:50:53.069Z,98200.00
2023-04-19T20:53:27.945Z,98211.00
2023-04-19T20:56:02.920Z,98207.00
2023-04-19T20:58:39.342Z,98202.00
2023-04-19T21:01:17.341Z,98206.00
2023-04-19T21:03:52.536Z,98207.00
2023-04-19T21:06:27.782Z,98206.00
2023-04-19T21:09:02.704Z,98209.00
2023-04-19T21:11:37.564Z,98203.00
2023-04-19T21:14:12.424Z,98203.00
2023-04-19T21:16:47.275Z,98207.00
2023-04-19T21:19:22.373Z,98200.00
2023-04-19T21:21:58.694Z,98194.00
2023-04-19T21:24:33.607Z,98198.00
2023-04-19T21:27:08.473Z,98196.00
2023-04-19T21:29:43.358Z,98194.00
2023-04-19T21:32:18.533Z,98196.00
2023-04-19T21:34:54.116Z,98186.00
2023-04-19T21:37:28.996Z,98185.00
2023-04-19T21:40:04.552Z,98181.00
2023-04-19T21:42:39.529Z,98188.00
2023-04-19T21:45:14.416Z,98188.00
2023-04-19T21:47:49.301Z,98184.00
2023-04-19T21:50:24.152Z,98186.00
2023-04-19T21:52:58.994Z,98178.00
2023-04-19T21:55:34.473Z,98178.00
2023-04-19T21:58:09.308Z,98182.00
2023-04-19T22:00:45.577Z,98177.00
2023-04-19T22:03:20.711Z,98182.00
2023-04-19T22:05:55.707Z,98184.00
2023-04-19T22:08:32.752Z,98175.00
2023-04-19T22:11:07.998Z,98175.00
2023-04-19T22:13:44.114Z,98170.00
2023-04-19T22:16:18.983Z,98163.00
2023-04-19T22:18:54.262Z,98166.00
2023-04-19T22:21:29.747Z,98168.00
2023-04-19T22:24:04.912Z,98158.00
2023-04-19T22:26:39.782Z,98153.00
2023-04-19T22:29:14.905Z,98155.00
2023-04-19T22:31:50.100Z,98152.00
2023-04-19T22:34:24.954Z,98144.00
2023-04-19T22:36:59.860Z,98144.00
2023-04-19T22:39:34.792Z,98142.00
2023-04-19T22:42:09.708Z,98139.00
2023-04-19T22:44:44.564Z,98145.00
2023-04-19T22:47:19.526Z,98131.00
2023-04-19T22:49:54.728Z,98128.00
2023-04-19T22:52:29.700Z,98129.00
2023-04-19T22:55:04.950Z,98121.00
2023-04-19T22:57:39.832Z,98119.00
2023-04-19T23:00:14.960Z,98124.00
2023-04-19T23:02:49.849Z,98117.00
2023-04-19T23:05:28.207Z,98104.00
2023-04-19T23:08:04.140Z,98110.00
2023-04-19T23:10:39.206Z,98110.00
2023-04-19T23:13:15.716Z,98113.00
2023-04-19T23:15:50.843Z,98112.00
2023-04-19T23:18:26.448Z,98108.00
2023-04-19T23:21:01.299Z,98109.00
2023-04-19T23:23:36.286Z,98108.00
2023-04-19T23:26:11.154Z,98104.00
2023-04-19T23:28:46.022Z,98105.00
2023-04-19T23:31:21.086Z,98097.00
2023-04-19T23:33:55.964Z,98106.00
2023-04-19T23:36:31.251Z,98092.00
2023-04-19T23:39:06.220Z,98090.00
2023-04-19T23:41:41.248Z,98074.00
2023-04-19T23:44:16.274Z,98071.00
2023-04-19T23:46:51.242Z,98067.00
2023-04-19T23:49:26.278Z,98069.00
2023-04-19T23:52:03.669Z,98059.00
2023-04-19T23:54:38.572Z,98054.00
2023-04-19T23:57:13.411Z,98060.00
2023-04-19T23:59:48.306Z,98066.00
