createdAt,value
2022-12-23T00:01:52.653Z,94.03
2022-12-23T00:06:55.534Z,93.96
2022-12-23T00:12:15.921Z,93.83
2022-12-23T00:17:23.493Z,93.66
2022-12-23T00:22:47.059Z,93.63
2022-12-23T00:28:01.293Z,93.56
2022-12-23T00:33:05.727Z,93.47
2022-12-23T00:38:08.545Z,93.51
2022-12-23T00:43:11.289Z,93.50
2022-12-23T00:48:32.968Z,93.46
2022-12-23T00:53:35.782Z,93.34
2022-12-23T00:58:38.525Z,93.32
2022-12-23T01:04:05.511Z,93.27
2022-12-23T01:09:08.299Z,93.17
2022-12-23T01:14:11.540Z,93.01
2022-12-23T01:19:15.769Z,93.01
2022-12-23T01:24:18.699Z,93.10
2022-12-23T01:29:21.424Z,93.11
2022-12-23T01:34:29.718Z,92.80
2022-12-23T01:39:35.410Z,92.91
2022-12-23T01:44:50.208Z,92.83
2022-12-23T01:49:56.890Z,92.72
2022-12-23T01:54:59.686Z,92.89
2022-12-23T02:00:19.843Z,92.67
2022-12-23T02:05:24.774Z,92.75
2022-12-23T02:10:32.128Z,92.65
2022-12-23T02:15:57.145Z,92.83
2022-12-23T02:21:13.707Z,92.78
2022-12-23T02:26:34.027Z,92.39
2022-12-23T02:31:44.086Z,92.73
2022-12-23T02:36:52.759Z,92.49
2022-12-23T02:41:58.597Z,92.50
2022-12-23T02:47:05.443Z,92.44
2022-12-23T02:52:12.932Z,92.57
2022-12-23T02:57:18.159Z,92.34
2022-12-23T03:02:22.306Z,92.42
2022-12-23T03:07:30.758Z,92.60
2022-12-23T03:12:41.665Z,92.56
2022-12-23T03:17:58.857Z,92.62
2022-12-23T03:23:07.158Z,92.47
2022-12-23T03:28:12.932Z,92.50
2022-12-23T03:33:20.250Z,92.33
2022-12-23T03:38:23.225Z,92.45
2022-12-23T03:43:27.105Z,92.59
2022-12-23T03:48:34.675Z,92.48
2022-12-23T03:53:39.985Z,92.44
2022-12-23T03:58:46.027Z,92.48
2022-12-23T04:03:56.247Z,92.51
2022-12-23T04:08:59.464Z,92.24
2022-12-23T04:14:02.259Z,92.18
2022-12-23T04:19:06.313Z,92.22
2022-12-23T04:24:09.289Z,92.23
2022-12-23T04:29:12.009Z,92.09
2022-12-23T04:34:16.309Z,92.18
2022-12-23T04:39:19.065Z,91.95
2022-12-23T04:44:21.871Z,92.16
2022-12-23T04:49:25.946Z,92.13
2022-12-23T04:54:28.947Z,92.17
2022-12-23T04:59:32.407Z,92.42
2022-12-23T05:04:36.904Z,92.25
2022-12-23T05:09:39.649Z,92.23
2022-12-23T05:14:42.389Z,92.22
2022-12-23T05:19:46.491Z,92.03
2022-12-23T05:24:49.182Z,92.40
2022-12-23T05:29:51.882Z,92.17
2022-12-23T05:34:56.236Z,92.26
2022-12-23T05:39:59.177Z,92.26
2022-12-23T05:45:02.141Z,92.32
2022-12-23T05:50:07.331Z,92.22
2022-12-23T05:55:10.572Z,92.37
2022-12-23T06:00:14.499Z,92.18
2022-12-23T06:05:19.199Z,92.22
2022-12-23T06:10:22.015Z,92.26
2022-12-23T06:15:24.798Z,91.86
2022-12-23T06:20:29.083Z,91.83
2022-12-23T06:25:31.823Z,91.93
2022-12-23T06:30:34.535Z,91.98
2022-12-23T06:35:38.688Z,91.61
2022-12-23T06:40:41.519Z,91.48
2022-12-23T06:45:47.693Z,91.80
2022-12-23T06:50:51.853Z,91.64
2022-12-23T06:56:00.632Z,91.74
2022-12-23T07:01:03.481Z,91.27
2022-12-23T07:06:08.369Z,91.37
2022-12-23T07:11:11.205Z,91.35
2022-12-23T07:16:14.203Z,91.26
2022-12-23T07:21:28.308Z,91.31
2022-12-23T07:26:33.188Z,91.25
2022-12-23T07:31:40.591Z,91.14
2022-12-23T07:36:45.146Z,91.25
2022-12-23T07:41:47.885Z,91.10
2022-12-23T07:46:50.741Z,91.12
2022-12-23T07:51:54.861Z,91.04
2022-12-23T07:56:58.157Z,91.22
2022-12-23T08:02:01.092Z,90.67
2022-12-23T08:07:05.260Z,90.98
2022-12-23T08:12:08.391Z,90.79
2022-12-23T08:17:11.196Z,90.62
2022-12-23T08:22:15.641Z,90.86
2022-12-23T08:27:18.400Z,90.93
2022-12-23T08:32:21.239Z,90.79
2022-12-23T08:37:25.772Z,90.57
2022-12-23T08:42:28.533Z,90.49
2022-12-23T08:47:31.358Z,90.37
2022-12-23T08:52:35.471Z,90.36
2022-12-23T08:57:39.071Z,90.30
2022-12-23T09:02:42.079Z,90.44
2022-12-23T09:07:46.288Z,90.19
2022-12-23T09:12:49.069Z,89.96
2022-12-23T09:17:51.752Z,90.11
2022-12-23T09:22:55.795Z,89.95
2022-12-23T09:27:58.524Z,89.98
2022-12-23T09:33:01.245Z,89.80
2022-12-23T09:38:05.531Z,89.74
2022-12-23T09:43:16.479Z,89.63
2022-12-23T09:48:21.752Z,89.56
2022-12-23T09:53:28.475Z,89.29
2022-12-23T09:58:34.333Z,89.30
2022-12-23T10:03:56.177Z,89.24
2022-12-23T10:09:02.768Z,88.96
2022-12-23T10:14:11.974Z,89.14
2022-12-23T10:19:18.941Z,88.88
2022-12-23T10:24:24.260Z,88.96
2022-12-23T10:29:28.588Z,88.95
2022-12-23T10:34:39.945Z,88.88
2022-12-23T10:39:48.026Z,88.84
2022-12-23T10:45:20.179Z,88.89
2022-12-23T10:50:45.982Z,88.81
2022-12-23T10:55:51.219Z,88.29
2022-12-23T11:00:56.142Z,88.37
2022-12-23T11:05:59.561Z,88.46
2022-12-23T11:11:03.654Z,88.08
2022-12-23T11:16:14.609Z,88.05
2022-12-23T11:21:17.393Z,87.90
2022-12-23T11:26:21.644Z,87.98
2022-12-23T11:31:27.958Z,88.13
2022-12-23T11:36:32.490Z,87.99
2022-12-23T11:41:38.966Z,88.08
2022-12-23T11:46:41.692Z,88.22
2022-12-23T11:51:44.855Z,87.81
2022-12-23T11:56:52.366Z,87.82
2022-12-23T12:01:55.942Z,87.63
2022-12-23T12:07:00.561Z,87.64
2022-12-23T12:12:06.851Z,87.55
2022-12-23T12:17:15.570Z,87.61
2022-12-23T12:22:26.021Z,87.63
2022-12-23T12:27:35.735Z,87.66
2022-12-23T12:32:44.263Z,87.69
2022-12-23T12:37:49.813Z,87.66
2022-12-23T12:42:59.879Z,87.62
2022-12-23T12:48:23.520Z,88.18
2022-12-23T12:53:27.385Z,87.96
2022-12-23T12:58:31.589Z,88.08
2022-12-23T13:04:01.845Z,88.10
2022-12-23T13:09:09.636Z,88.00
2022-12-23T13:14:24.363Z,88.30
2022-12-23T13:19:33.837Z,88.29
2022-12-23T13:24:55.018Z,88.34
2022-12-23T13:30:04.766Z,88.33
2022-12-23T13:35:19.880Z,88.27
2022-12-23T13:40:32.747Z,88.36
2022-12-23T13:45:37.780Z,88.23
2022-12-23T13:50:45.350Z,88.24
2022-12-23T13:55:56.853Z,88.39
2022-12-23T14:01:22.394Z,88.47
2022-12-23T14:06:44.056Z,88.35
2022-12-23T14:11:47.110Z,88.34
2022-12-23T14:17:02.269Z,88.35
2022-12-23T14:22:15.026Z,88.44
2022-12-23T14:27:46.817Z,88.51
2022-12-23T14:32:52.710Z,88.29
2022-12-23T14:38:21.091Z,88.34
2022-12-23T14:43:33.406Z,88.19
2022-12-23T14:49:38.177Z,88.57
2022-12-23T14:54:39.474Z,88.69
2022-12-23T14:59:49.302Z,88.79
2022-12-23T15:04:56.480Z,88.42
2022-12-23T15:10:01.713Z,88.33
2022-12-23T15:15:17.290Z,88.61
2022-12-23T15:20:24.590Z,88.66
2022-12-23T15:25:30.120Z,88.81
2022-12-23T15:30:35.652Z,89.03
2022-12-23T15:35:40.729Z,89.09
2022-12-23T15:40:44.879Z,89.18
2022-12-23T15:45:47.850Z,89.32
2022-12-23T15:50:52.904Z,89.22
2022-12-23T15:55:55.895Z,89.25
2022-12-23T16:00:59.479Z,89.53
2022-12-23T16:06:12.295Z,89.46
2022-12-23T16:11:17.076Z,89.45
2022-12-23T16:16:33.441Z,89.74
2022-12-23T16:21:37.966Z,89.89
2022-12-23T16:26:42.619Z,90.14
2022-12-23T16:31:52.020Z,90.03
2022-12-23T16:36:59.998Z,89.81
2022-12-23T16:42:02.855Z,89.69
2022-12-23T16:47:08.242Z,89.50
2022-12-23T16:52:14.909Z,89.55
2022-12-23T16:57:17.644Z,89.51
2022-12-23T17:02:22.541Z,89.45
2022-12-23T17:07:27.965Z,89.52
2022-12-23T17:12:30.806Z,89.52
2022-12-23T17:17:34.384Z,89.39
2022-12-23T17:22:38.932Z,89.57
2022-12-23T17:27:41.788Z,89.60
2022-12-23T17:32:46.411Z,89.56
2022-12-23T17:37:50.627Z,89.84
2022-12-23T17:42:53.397Z,89.82
2022-12-23T17:47:56.098Z,89.85
2022-12-23T17:53:00.211Z,90.01
2022-12-23T17:58:03.043Z,89.90
2022-12-23T18:03:06.850Z,89.78
2022-12-23T18:08:10.954Z,89.88
2022-12-23T18:13:16.418Z,89.94
2022-12-23T18:18:27.264Z,89.99
2022-12-23T18:23:34.125Z,90.13
2022-12-23T18:28:37.052Z,90.05
2022-12-23T18:33:39.767Z,89.87
2022-12-23T18:38:43.859Z,89.89
2022-12-23T18:43:47.214Z,90.18
2022-12-23T18:48:49.944Z,90.20
2022-12-23T18:53:54.108Z,90.07
2022-12-23T18:58:56.851Z,90.30
2022-12-23T19:03:59.624Z,90.38
2022-12-23T19:09:03.691Z,90.41
2022-12-23T19:14:06.652Z,90.43
2022-12-23T19:19:10.284Z,90.37
2022-12-23T19:24:14.415Z,90.43
2022-12-23T19:29:17.353Z,90.48
2022-12-23T19:34:20.239Z,90.42
2022-12-23T19:39:26.856Z,90.58
2022-12-23T19:44:29.772Z,90.45
2022-12-23T19:49:34.087Z,90.58
2022-12-23T19:54:38.486Z,90.54
2022-12-23T19:59:41.386Z,90.62
2022-12-23T20:04:44.643Z,90.67
2022-12-23T20:09:48.831Z,90.71
2022-12-23T20:14:51.551Z,90.91
2022-12-23T20:19:54.401Z,90.67
2022-12-23T20:24:59.372Z,90.87
2022-12-23T20:30:02.582Z,91.25
2022-12-23T20:35:06.149Z,91.26
2022-12-23T20:40:12.790Z,91.34
2022-12-23T20:45:16.231Z,91.42
2022-12-23T20:50:19.127Z,91.35
2022-12-23T20:55:23.291Z,91.35
2022-12-23T21:00:28.611Z,91.36
2022-12-23T21:05:31.401Z,91.20
2022-12-23T21:10:36.115Z,91.51
2022-12-23T21:15:39.024Z,91.48
2022-12-23T21:20:42.102Z,91.83
2022-12-23T21:25:46.203Z,91.86
2022-12-23T21:30:49.079Z,91.95
2022-12-23T21:35:51.834Z,91.99
2022-12-23T21:41:01.713Z,91.65
2022-12-23T21:46:06.435Z,91.66
2022-12-23T21:51:13.498Z,91.74
2022-12-23T21:56:19.941Z,91.84
2022-12-23T22:01:22.748Z,92.09
2022-12-23T22:06:27.422Z,92.06
2022-12-23T22:11:33.355Z,92.13
2022-12-23T22:16:37.030Z,92.52
2022-12-23T22:21:40.240Z,92.67
2022-12-23T22:26:44.437Z,92.72
2022-12-23T22:31:49.094Z,92.99
2022-12-23T22:36:52.207Z,93.17
2022-12-23T22:41:56.419Z,93.57
2022-12-23T22:46:59.192Z,93.73
2022-12-23T22:52:02.015Z,93.88
2022-12-23T22:57:06.657Z,93.91
2022-12-23T23:02:09.373Z,94.02
2022-12-23T23:07:12.223Z,93.53
2022-12-23T23:12:16.613Z,93.05
2022-12-23T23:17:20.182Z,92.80
2022-12-23T23:22:24.631Z,92.87
2022-12-23T23:27:28.980Z,93.77
2022-12-23T23:32:31.856Z,94.50
2022-12-23T23:37:34.823Z,94.50
2022-12-23T23:42:39.306Z,94.24
2022-12-23T23:47:42.398Z,94.01
2022-12-23T23:52:45.300Z,93.81
2022-12-23T23:57:49.369Z,93.53
