createdAt,value
2015-12-24T00:00:09.042Z,87
2015-12-24T00:01:10.545Z,87
2015-12-24T00:02:12.281Z,87
2015-12-24T00:03:14.080Z,87
2015-12-24T00:04:15.865Z,87
2015-12-24T00:05:17.664Z,87
2015-12-24T00:06:19.433Z,87
2015-12-24T00:07:21.216Z,87
2015-12-24T00:08:23.047Z,87
2015-12-24T00:09:24.847Z,87
2015-12-24T00:10:26.600Z,87
2015-12-24T00:11:28.431Z,87
2015-12-24T00:12:30.168Z,87
2015-12-24T00:13:31.967Z,87
2015-12-24T00:14:33.736Z,87
2015-12-24T00:15:35.535Z,87
2015-12-24T00:16:37.305Z,88
2015-12-24T00:17:39.369Z,88
2015-12-24T00:18:41.653Z,88
2015-12-24T00:19:43.953Z,88
2015-12-24T00:20:45.830Z,88
2015-12-24T00:21:48.630Z,88
2015-12-24T00:22:50.335Z,88
2015-12-24T00:23:52.635Z,88
2015-12-24T00:24:54.951Z,88
2015-12-24T00:25:57.250Z,88
2015-12-24T00:26:59.549Z,88
2015-12-24T00:28:01.850Z,88
2015-12-24T00:29:04.149Z,88
2015-12-24T00:30:06.465Z,88
2015-12-24T00:31:08.795Z,88
2015-12-24T00:32:11.110Z,88
2015-12-24T00:33:12.848Z,88
2015-12-24T00:34:11.304Z,88
2015-12-24T00:35:09.760Z,88
2015-12-24T00:36:12.122Z,88
2015-12-24T00:37:10.546Z,89
2015-12-24T00:38:09.237Z,89
2015-12-24T00:39:07.942Z,89
2015-12-24T00:40:06.648Z,89
2015-12-24T00:41:05.370Z,89
2015-12-24T00:42:04.138Z,89
2015-12-24T00:43:05.907Z,89
2015-12-24T00:44:04.581Z,89
2015-12-24T00:45:03.302Z,89
2015-12-24T00:46:02.009Z,89
2015-12-24T00:47:00.729Z,89
2015-12-24T00:47:59.435Z,89
2015-12-24T00:48:58.143Z,89
2015-12-24T00:49:56.879Z,89
2015-12-24T00:50:55.582Z,89
2015-12-24T00:51:54.366Z,89
2015-12-24T00:52:56.103Z,89
2015-12-24T00:53:54.793Z,89
2015-12-24T00:54:53.515Z,89
2015-12-24T00:55:52.221Z,89
2015-12-24T00:56:50.926Z,89
2015-12-24T00:57:49.648Z,89
2015-12-24T00:58:48.385Z,89
2015-12-24T00:59:47.076Z,89
2015-12-24T01:00:45.781Z,89
2015-12-24T01:01:44.706Z,89
2015-12-24T01:02:46.318Z,89
2015-12-24T01:03:45.273Z,89
2015-12-24T01:04:44.478Z,89
2015-12-24T01:05:43.201Z,89
2015-12-24T01:06:41.923Z,89
2015-12-24T01:07:40.628Z,89
2015-12-24T01:08:39.334Z,89
2015-12-24T01:09:38.055Z,88
2015-12-24T01:10:36.495Z,88
2015-12-24T01:11:38.858Z,88
2015-12-24T01:12:40.595Z,88
2015-12-24T01:13:42.895Z,88
2015-12-24T01:14:45.194Z,88
2015-12-24T01:15:47.494Z,88
2015-12-24T01:16:49.809Z,88
2015-12-24T01:17:52.171Z,87
2015-12-24T01:18:53.892Z,87
2015-12-24T01:19:55.692Z,87
2015-12-24T01:20:57.477Z,87
2015-12-24T01:23:01.045Z,88
2015-12-24T01:24:03.141Z,88
2015-12-24T01:25:05.143Z,88
2015-12-24T01:26:07.177Z,87
2015-12-24T01:27:08.978Z,87
2015-12-24T01:28:10.761Z,87
2015-12-24T01:29:12.560Z,87
2015-12-24T01:30:14.345Z,87
2015-12-24T01:31:16.129Z,87
2015-12-24T01:32:17.975Z,87
2015-12-24T01:33:19.713Z,87
2015-12-24T01:34:21.497Z,87
2015-12-24T01:35:23.281Z,87
2015-12-24T01:36:25.063Z,87
2015-12-24T01:37:26.863Z,87
2015-12-24T01:38:28.663Z,87
2015-12-24T01:39:30.432Z,87
2015-12-24T01:40:32.215Z,87
2015-12-24T01:41:33.999Z,88
2015-12-24T01:42:36.112Z,88
2015-12-24T01:43:37.834Z,88
2015-12-24T01:44:39.883Z,88
2015-12-24T01:45:42.182Z,88
2015-12-24T01:46:44.482Z,88
2015-12-24T01:47:46.782Z,88
2015-12-24T01:48:49.129Z,88
2015-12-24T01:49:51.412Z,88
2015-12-24T01:50:53.697Z,88
2015-12-24T01:51:55.980Z,88
2015-12-24T01:52:58.343Z,88
2015-12-24T01:54:00.096Z,88
2015-12-24T01:55:02.395Z,88
2015-12-24T01:56:04.679Z,88
2015-12-24T01:57:06.982Z,88
2015-12-24T01:58:05.435Z,88
2015-12-24T01:59:07.737Z,88
2015-12-24T02:00:10.083Z,88
2015-12-24T02:01:12.336Z,88
2015-12-24T02:02:14.650Z,88
2015-12-24T02:03:13.185Z,88
2015-12-24T02:04:14.891Z,88
2015-12-24T02:05:17.190Z,88
2015-12-24T02:06:15.646Z,88
2015-12-24T02:07:14.115Z,89
2015-12-24T02:08:12.853Z,89
2015-12-24T02:09:11.511Z,89
2015-12-24T02:10:10.233Z,89
2015-12-24T02:11:08.970Z,89
2015-12-24T02:12:07.659Z,89
2015-12-24T02:13:06.429Z,89
2015-12-24T02:14:08.151Z,89
2015-12-24T02:15:06.872Z,89
2015-12-24T02:16:05.608Z,89
2015-12-24T02:17:04.315Z,89
2015-12-24T02:18:03.521Z,89
2015-12-24T02:19:02.759Z,89
2015-12-24T02:20:01.979Z,89
2015-12-24T02:21:01.185Z,89
2015-12-24T02:22:00.406Z,89
2015-12-24T02:22:59.690Z,89
2015-12-24T02:24:01.427Z,89
2015-12-24T02:25:00.665Z,89
2015-12-24T02:25:59.886Z,90
2015-12-24T02:26:59.358Z,90
2015-12-24T02:27:58.845Z,90
2015-12-24T02:28:58.597Z,90
2015-12-24T02:29:58.334Z,90
2015-12-24T02:30:58.072Z,90
2015-12-24T02:31:57.808Z,90
2015-12-24T02:32:57.592Z,90
2015-12-24T02:33:59.331Z,90
2015-12-24T02:34:59.067Z,90
2015-12-24T02:35:58.820Z,90
2015-12-24T02:36:58.792Z,90
2015-12-24T02:37:58.826Z,90
2015-12-24T02:38:58.797Z,91
2015-12-24T02:39:59.050Z,90
2015-12-24T02:40:59.052Z,90
2015-12-24T02:41:58.602Z,90
2015-12-24T02:42:59.088Z,91
2015-12-24T02:44:00.827Z,91
2015-12-24T02:45:01.079Z,91
2015-12-24T02:46:01.316Z,91
2015-12-24T02:47:01.569Z,91
2015-12-24T02:48:01.822Z,91
2015-12-24T02:49:02.090Z,91
2015-12-24T02:50:02.327Z,91
2015-12-24T02:51:02.548Z,91
2015-12-24T02:52:03.066Z,91
2015-12-24T02:53:03.647Z,91
2015-12-24T02:54:04.932Z,91
2015-12-24T02:55:06.121Z,91
2015-12-24T02:56:06.905Z,91
2015-12-24T02:57:07.674Z,91
2015-12-24T02:58:08.458Z,91
2015-12-24T02:59:09.195Z,91
2015-12-24T03:00:09.963Z,91
2015-12-24T03:01:10.731Z,91
2015-12-24T03:02:11.484Z,91
2015-12-24T03:03:12.299Z,91
2015-12-24T03:04:14.052Z,91
2015-12-24T03:05:14.820Z,91
2015-12-24T03:06:15.573Z,91
2015-12-24T03:07:16.342Z,91
2015-12-24T03:08:17.110Z,91
2015-12-24T03:09:17.878Z,91
2015-12-24T03:10:18.631Z,91
2015-12-24T03:11:19.400Z,91
2015-12-24T03:12:20.167Z,91
2015-12-24T03:13:20.998Z,92
2015-12-24T03:14:22.720Z,91
2015-12-24T03:15:23.489Z,92
2015-12-24T03:16:24.506Z,91
2015-12-24T03:17:25.291Z,91
2015-12-24T03:18:26.059Z,92
2015-12-24T03:19:27.078Z,92
2015-12-24T03:20:28.361Z,92
2015-12-24T03:21:29.380Z,92
2015-12-24T03:22:30.398Z,92
2015-12-24T03:23:31.464Z,92
2015-12-24T03:24:33.216Z,92
2015-12-24T03:25:34.219Z,92
2015-12-24T03:26:35.253Z,92
2015-12-24T03:27:36.521Z,92
2015-12-24T03:28:37.805Z,92
2015-12-24T03:29:39.089Z,92
2015-12-24T03:30:40.373Z,92
2015-12-24T03:31:41.641Z,92
2015-12-24T03:32:42.910Z,92
2015-12-24T03:33:44.256Z,92
2015-12-24T03:34:45.994Z,92
2015-12-24T03:35:47.261Z,92
2015-12-24T03:36:48.546Z,92
2015-12-24T03:37:49.830Z,92
2015-12-24T03:38:51.114Z,92
2015-12-24T03:39:52.383Z,92
2015-12-24T03:40:53.650Z,92
2015-12-24T03:41:54.950Z,92
2015-12-24T03:42:56.250Z,92
2015-12-24T03:43:57.253Z,92
2015-12-24T03:44:59.286Z,92
2015-12-24T03:46:00.586Z,92
2015-12-24T03:47:01.854Z,92
2015-12-24T03:48:03.389Z,92
2015-12-24T03:49:04.922Z,92
2015-12-24T03:50:06.207Z,92
2015-12-24T03:51:07.491Z,92
2015-12-24T03:52:09.009Z,92
2015-12-24T03:53:10.293Z,92
2015-12-24T03:54:11.890Z,92
2015-12-24T03:55:13.626Z,92
2015-12-24T03:56:15.160Z,92
2015-12-24T03:57:16.944Z,92
2015-12-24T03:58:18.493Z,92
2015-12-24T03:59:20.028Z,92
2015-12-24T04:00:21.812Z,92
2015-12-24T04:01:23.611Z,92
2015-12-24T04:02:25.474Z,92
2015-12-24T04:03:27.336Z,92
2015-12-24T04:04:29.042Z,92
2015-12-24T04:05:30.779Z,92
2015-12-24T04:07:33.846Z,92
2015-12-24T04:08:35.646Z,92
2015-12-24T04:09:37.431Z,92
2015-12-24T04:10:39.230Z,92
2015-12-24T04:11:41.030Z,92
2015-12-24T04:12:42.799Z,92
2015-12-24T04:13:44.598Z,92
2015-12-24T04:14:46.444Z,92
2015-12-24T04:15:48.198Z,92
2015-12-24T04:16:49.981Z,92
2015-12-24T04:17:51.796Z,92
2015-12-24T04:18:53.596Z,92
2015-12-24T04:19:55.365Z,92
2015-12-24T04:20:57.148Z,92
2015-12-24T04:21:58.932Z,92
2015-12-24T04:23:00.748Z,92
2015-12-24T04:24:02.532Z,92
2015-12-24T04:25:04.378Z,92
2015-12-24T04:26:06.115Z,92
2015-12-24T04:27:07.915Z,92
2015-12-24T04:28:09.730Z,92
2015-12-24T04:29:11.498Z,92
2015-12-24T04:30:13.282Z,92
2015-12-24T04:31:15.081Z,92
2015-12-24T04:32:16.881Z,93
2015-12-24T04:33:18.931Z,93
2015-12-24T04:34:20.981Z,92
2015-12-24T04:35:22.828Z,93
2015-12-24T04:36:24.580Z,93
2015-12-24T04:37:26.645Z,93
2015-12-24T04:38:28.678Z,93
2015-12-24T04:39:30.995Z,93
2015-12-24T04:40:33.044Z,93
2015-12-24T04:41:35.078Z,92
2015-12-24T04:42:36.878Z,93
2015-12-24T04:43:38.927Z,93
2015-12-24T04:44:41.242Z,93
2015-12-24T04:45:43.589Z,93
2015-12-24T04:46:45.341Z,93
2015-12-24T04:47:47.641Z,93
2015-12-24T04:48:49.956Z,93
2015-12-24T04:49:52.255Z,93
2015-12-24T04:50:53.868Z,93
2015-12-24T04:51:56.605Z,93
2015-12-24T04:52:58.905Z,93
2015-12-24T04:54:01.220Z,93
2015-12-24T04:55:03.535Z,93
2015-12-24T04:56:05.929Z,93
2015-12-24T04:57:07.618Z,93
2015-12-24T04:58:09.512Z,93
2015-12-24T04:59:12.249Z,93
2015-12-24T05:00:14.549Z,93
2015-12-24T05:01:16.849Z,93
2015-12-24T05:02:19.164Z,93
2015-12-24T05:03:21.480Z,93
2015-12-24T05:04:23.810Z,93
2015-12-24T05:05:26.079Z,93
2015-12-24T05:06:28.457Z,93
2015-12-24T05:07:30.194Z,93
2015-12-24T05:08:32.511Z,93
2015-12-24T05:09:34.811Z,93
2015-12-24T05:10:37.126Z,93
2015-12-24T05:11:35.582Z,93
2015-12-24T05:12:37.897Z,93
2015-12-24T05:13:40.197Z,93
2015-12-24T05:14:42.512Z,93
2015-12-24T05:15:44.827Z,94
2015-12-24T05:16:43.611Z,93
2015-12-24T05:17:45.332Z,93
2015-12-24T05:18:47.680Z,93
2015-12-24T05:19:46.102Z,93
2015-12-24T05:20:44.588Z,94
2015-12-24T05:21:42.857Z,94
2015-12-24T05:22:42.016Z,94
2015-12-24T05:23:40.721Z,93
2015-12-24T05:24:39.193Z,93
2015-12-24T05:25:37.665Z,93
2015-12-24T05:26:36.182Z,93
2015-12-24T05:27:37.904Z,93
2015-12-24T05:28:36.392Z,94
2015-12-24T05:29:35.113Z,94
2015-12-24T05:30:33.819Z,94
2015-12-24T05:31:32.556Z,94
2015-12-24T05:32:31.262Z,94
2015-12-24T05:33:29.983Z,94
2015-12-24T05:34:28.689Z,94
2015-12-24T05:35:27.411Z,94
2015-12-24T05:36:26.195Z,94
2015-12-24T05:37:27.963Z,94
2015-12-24T05:38:26.653Z,94
2015-12-24T05:39:25.375Z,94
2015-12-24T05:40:24.096Z,94
2015-12-24T05:41:22.818Z,94
2015-12-24T05:42:21.539Z,94
2015-12-24T05:43:20.261Z,94
2015-12-24T05:44:18.981Z,94
2015-12-24T05:45:17.688Z,94
2015-12-24T05:46:16.473Z,94
2015-12-24T05:47:18.225Z,94
2015-12-24T05:48:16.944Z,94
2015-12-24T05:49:15.650Z,94
2015-12-24T05:50:14.370Z,94
2015-12-24T05:51:13.077Z,94
2015-12-24T05:52:11.814Z,94
2015-12-24T05:53:10.535Z,94
2015-12-24T05:54:09.241Z,94
2015-12-24T05:55:07.963Z,94
2015-12-24T05:56:06.747Z,94
2015-12-24T05:57:08.484Z,94
2015-12-24T05:58:07.190Z,94
2015-12-24T05:59:05.911Z,94
2015-12-24T06:00:04.648Z,94
2015-12-24T06:01:03.369Z,94
2015-12-24T06:02:02.091Z,94
2015-12-24T06:03:00.797Z,94
2015-12-24T06:03:59.503Z,94
2015-12-24T06:04:58.225Z,94
2015-12-24T06:05:57.009Z,94
2015-12-24T06:06:58.793Z,94
2015-12-24T06:07:57.483Z,94
2015-12-24T06:08:56.189Z,94
2015-12-24T06:09:54.911Z,94
2015-12-24T06:10:53.617Z,94
2015-12-24T06:11:52.463Z,94
2015-12-24T06:12:51.056Z,94
2015-12-24T06:13:49.794Z,94
2015-12-24T06:14:48.499Z,94
2015-12-24T06:15:47.268Z,94
2015-12-24T06:16:49.005Z,94
2015-12-24T06:17:47.742Z,94
2015-12-24T06:18:46.463Z,94
2015-12-24T06:19:45.185Z,94
2015-12-24T06:20:43.922Z,94
2015-12-24T06:21:42.612Z,94
2015-12-24T06:22:41.333Z,94
2015-12-24T06:23:40.040Z,94
2015-12-24T06:24:38.777Z,94
2015-12-24T06:25:37.107Z,94
2015-12-24T06:26:39.283Z,94
2015-12-24T06:27:38.004Z,94
2015-12-24T06:28:36.725Z,94
2015-12-24T06:29:35.447Z,94
2015-12-24T06:30:34.153Z,94
2015-12-24T06:31:32.874Z,94
2015-12-24T06:32:31.596Z,94
2015-12-24T06:33:30.332Z,94
2015-12-24T06:34:29.039Z,94
2015-12-24T06:35:27.838Z,94
2015-12-24T06:36:29.560Z,94
2015-12-24T06:37:28.296Z,94
2015-12-24T06:38:27.003Z,94
2015-12-24T06:39:25.287Z,94
2015-12-24T06:40:24.365Z,15
2015-12-24T06:41:23.352Z,15
2015-12-24T06:42:22.324Z,15
2015-12-24T06:43:21.498Z,15
2015-12-24T06:44:20.595Z,94
2015-12-24T06:45:19.315Z,15
2015-12-24T06:46:21.053Z,15
2015-12-24T06:47:20.024Z,15
2015-12-24T06:48:19.074Z,94
2015-12-24T06:49:17.733Z,15
2015-12-24T06:50:16.704Z,15
2015-12-24T06:51:15.676Z,15
2015-12-24T06:52:14.648Z,15
2015-12-24T06:53:13.635Z,15
2015-12-24T06:54:12.638Z,15
2015-12-24T06:55:11.672Z,15
2015-12-24T06:56:13.440Z,94
2015-12-24T06:57:12.115Z,15
2015-12-24T06:58:11.352Z,15
2015-12-24T06:59:10.307Z,15
2015-12-24T07:00:09.295Z,15
2015-12-24T07:01:08.329Z,94
2015-12-24T07:02:07.066Z,94
2015-12-24T07:03:05.772Z,94
2015-12-24T07:04:04.478Z,94
2015-12-24T07:05:03.262Z,94
2015-12-24T07:06:04.951Z,15
2015-12-24T07:07:03.923Z,15
2015-12-24T07:08:02.895Z,15
2015-12-24T07:09:02.132Z,15
2015-12-24T07:10:01.400Z,15
2015-12-24T07:11:00.356Z,15
2015-12-24T07:11:59.311Z,15
2015-12-24T07:12:58.296Z,15
2015-12-24T07:13:57.534Z,15
2015-12-24T07:14:56.568Z,15
2015-12-24T07:15:58.289Z,15
2015-12-24T07:16:57.339Z,94
2015-12-24T07:17:55.998Z,15
2015-12-24T07:18:54.969Z,15
2015-12-24T07:19:53.956Z,15
2015-12-24T07:20:52.928Z,15
2015-12-24T07:21:51.915Z,15
2015-12-24T07:22:50.886Z,15
2015-12-24T07:23:49.874Z,15
2015-12-24T07:24:48.908Z,15
2015-12-24T07:25:50.628Z,15
2015-12-24T07:26:49.881Z,15
2015-12-24T07:27:48.838Z,15
2015-12-24T07:28:47.824Z,15
2015-12-24T07:29:47.047Z,15
2015-12-24T07:30:46.033Z,15
2015-12-24T07:31:45.255Z,15
2015-12-24T07:32:44.477Z,15
2015-12-24T07:33:43.713Z,15
2015-12-24T07:34:42.763Z,15
2015-12-24T07:35:44.516Z,15
2015-12-24T07:36:43.721Z,15
2015-12-24T07:37:42.958Z,15
2015-12-24T07:38:42.196Z,15
2015-12-24T07:39:41.433Z,15
2015-12-24T07:41:39.873Z,15
2015-12-24T07:43:41.129Z,15
2015-12-24T07:44:37.382Z,15
2015-12-24T07:45:39.119Z,15
2015-12-24T07:46:38.105Z,15
2015-12-24T07:47:37.328Z,15
2015-12-24T07:48:36.549Z,15
2015-12-24T07:49:35.786Z,15
2015-12-24T07:50:34.758Z,15
2015-12-24T07:51:33.745Z,15
2015-12-24T07:52:32.700Z,15
2015-12-24T07:53:31.672Z,15
2015-12-24T07:54:30.706Z,15
2015-12-24T07:55:32.459Z,15
2015-12-24T07:56:31.493Z,94
2015-12-24T07:57:30.140Z,15
2015-12-24T07:58:29.144Z,94
2015-12-24T07:59:27.866Z,94
2015-12-24T08:00:26.604Z,94
2015-12-24T08:02:23.917Z,15
2015-12-24T08:03:22.946Z,94
2015-12-24T08:04:21.726Z,94
2015-12-24T08:05:23.379Z,15
2015-12-24T08:06:22.361Z,15
2015-12-24T08:07:21.331Z,15
2015-12-24T08:08:20.362Z,94
2015-12-24T08:09:19.019Z,15
2015-12-24T08:10:18.053Z,94
2015-12-24T08:11:16.771Z,94
2015-12-24T08:12:15.491Z,94
2015-12-24T08:13:14.148Z,15
2015-12-24T08:14:13.166Z,15
2015-12-24T08:15:14.902Z,15
2015-12-24T08:16:13.952Z,94
2015-12-24T08:17:12.688Z,94
2015-12-24T08:18:11.378Z,94
2015-12-24T08:19:09.661Z,94
2015-12-24T08:20:08.821Z,94
2015-12-24T08:21:07.541Z,94
2015-12-24T08:23:04.953Z,94
2015-12-24T08:24:03.737Z,94
2015-12-24T08:25:05.474Z,94
2015-12-24T08:26:04.179Z,94
2015-12-24T08:27:02.902Z,94
2015-12-24T08:28:01.623Z,94
2015-12-24T08:29:00.345Z,94
2015-12-24T08:29:59.065Z,94
2015-12-24T08:30:57.756Z,94
2015-12-24T08:32:00.055Z,94
2015-12-24T08:33:02.371Z,94
2015-12-24T08:34:04.733Z,93
2015-12-24T08:35:06.454Z,93
2015-12-24T08:36:07.817Z,93
2015-12-24T08:37:09.522Z,92
2015-12-24T08:38:10.306Z,92
2015-12-24T08:39:11.075Z,92
2015-12-24T08:40:11.375Z,90
2015-12-24T08:41:10.550Z,90
2015-12-24T08:42:09.270Z,88
2015-12-24T08:43:10.522Z,87
2015-12-24T08:44:11.089Z,86
2015-12-24T08:45:12.842Z,85
2015-12-24T08:46:12.047Z,83
2015-12-24T08:47:13.831Z,80
2015-12-24T08:48:13.818Z,76
2015-12-24T08:49:15.086Z,75
2015-12-24T08:50:15.605Z,72
2015-12-24T08:51:14.326Z,72
2015-12-24T08:53:15.301Z,67
2015-12-24T08:54:15.116Z,69
2015-12-24T08:55:16.806Z,68
2015-12-24T08:56:16.794Z,66
2015-12-24T08:57:15.483Z,62
2015-12-24T08:58:16.064Z,63
2015-12-24T08:59:18.036Z,62
2015-12-24T09:00:18.757Z,61
2015-12-24T09:01:18.979Z,58
2015-12-24T09:02:17.419Z,57
2015-12-24T09:03:19.438Z,58
2015-12-24T09:04:18.205Z,56
2015-12-24T09:05:19.896Z,56
2015-12-24T09:06:21.149Z,57
2015-12-24T09:07:23.151Z,54
2015-12-24T09:08:23.654Z,54
2015-12-24T09:09:24.141Z,51
2015-12-24T09:10:23.063Z,53
2015-12-24T09:11:22.784Z,53
2015-12-24T09:12:22.021Z,52
2015-12-24T09:13:21.915Z,52
2015-12-24T09:14:21.433Z,54
2015-12-24T09:15:23.123Z,54
2015-12-24T09:16:23.345Z,54
2015-12-24T09:17:23.802Z,54
2015-12-24T09:18:24.023Z,54
2015-12-24T09:19:24.510Z,55
2015-12-24T09:20:25.482Z,53
2015-12-24T09:21:25.437Z,54
2015-12-24T09:22:25.659Z,55
2015-12-24T09:23:26.662Z,54
2015-12-24T09:24:27.180Z,55
2015-12-24T09:25:28.870Z,54
2015-12-24T09:26:29.591Z,55
2015-12-24T09:27:30.344Z,55
2015-12-24T09:28:31.300Z,53
2015-12-24T09:29:31.271Z,53
2015-12-24T09:30:31.227Z,54
2015-12-24T09:31:31.449Z,54
2015-12-24T09:32:31.639Z,52
2015-12-24T09:34:31.113Z,52
2015-12-24T09:35:32.820Z,53
2015-12-24T09:36:32.776Z,53
2015-12-24T09:37:32.746Z,53
2015-12-24T09:38:32.702Z,53
2015-12-24T09:39:32.674Z,53
2015-12-24T09:40:32.379Z,53
2015-12-24T09:41:32.351Z,53
2015-12-24T09:42:32.573Z,54
2015-12-24T09:43:33.044Z,54
2015-12-24T09:44:33.579Z,54
2015-12-24T09:45:35.268Z,55
2015-12-24T09:46:36.256Z,57
2015-12-24T09:47:38.289Z,58
2015-12-24T09:48:36.714Z,58
2015-12-24T09:49:35.139Z,58
2015-12-24T09:50:33.814Z,59
2015-12-24T09:51:33.020Z,60
2015-12-24T09:52:32.991Z,62
2015-12-24T09:53:33.977Z,63
2015-12-24T09:54:35.558Z,63
2015-12-24T09:55:37.233Z,64
2015-12-24T09:56:38.814Z,64
2015-12-24T09:57:41.317Z,64
2015-12-24T09:58:43.554Z,64
2015-12-24T09:59:45.541Z,63
2015-12-24T10:00:47.248Z,63
2015-12-24T10:01:48.547Z,62
2015-12-24T10:02:49.268Z,62
2015-12-24T10:03:50.256Z,62
2015-12-24T10:04:51.055Z,62
2015-12-24T10:05:52.761Z,63
2015-12-24T10:06:54.248Z,63
2015-12-24T10:07:55.750Z,63
2015-12-24T10:08:57.520Z,64
2015-12-24T10:09:59.803Z,65
2015-12-24T10:10:58.494Z,66
2015-12-24T10:11:57.653Z,66
2015-12-24T10:12:57.108Z,67
2015-12-24T10:13:56.830Z,67
2015-12-24T10:14:57.098Z,68
2015-12-24T10:15:58.819Z,69
2015-12-24T10:16:59.807Z,69
2015-12-24T10:18:01.044Z,70
2015-12-24T10:19:02.547Z,70
2015-12-24T10:20:04.315Z,70
2015-12-24T10:21:06.333Z,71
2015-12-24T10:22:08.601Z,70
2015-12-24T10:23:10.636Z,70
2015-12-24T10:24:12.638Z,70
2015-12-24T10:25:14.719Z,70
2015-12-24T10:26:16.425Z,70
2015-12-24T10:27:18.427Z,70
2015-12-24T10:28:20.196Z,71
2015-12-24T10:29:22.479Z,71
2015-12-24T10:30:24.732Z,71
2015-12-24T10:31:27.016Z,71
2015-12-24T10:32:29.301Z,71
2015-12-24T10:33:31.585Z,71
2015-12-24T10:34:33.854Z,71
2015-12-24T10:35:36.184Z,70
2015-12-24T10:36:37.890Z,71
2015-12-24T10:37:40.174Z,72
2015-12-24T10:38:38.849Z,72
2015-12-24T10:39:38.054Z,73
2015-12-24T10:40:37.495Z,73
2015-12-24T10:41:37.216Z,73
2015-12-24T10:42:37.219Z,73
2015-12-24T10:43:37.143Z,74
2015-12-24T10:44:37.365Z,74
2015-12-24T10:45:37.665Z,74
2015-12-24T10:46:39.386Z,74
2015-12-24T10:47:39.889Z,75
2015-12-24T10:48:40.595Z,75
2015-12-24T10:49:41.598Z,75
2015-12-24T10:50:42.600Z,75
2015-12-24T10:51:43.603Z,75
2015-12-24T10:52:44.856Z,75
2015-12-24T10:53:46.109Z,75
2015-12-24T10:54:47.376Z,75
2015-12-24T10:55:48.676Z,76
2015-12-24T10:56:50.398Z,76
2015-12-24T10:57:52.181Z,76
2015-12-24T10:58:53.934Z,76
2015-12-24T10:59:55.704Z,77
2015-12-24T11:00:57.736Z,77
2015-12-24T11:02:00.006Z,77
2015-12-24T11:03:02.290Z,77
2015-12-24T11:04:04.589Z,77
2015-12-24T11:05:06.842Z,77
2015-12-24T11:06:09.189Z,77
2015-12-24T11:07:10.894Z,77
2015-12-24T11:08:13.178Z,77
2015-12-24T11:09:15.447Z,77
2015-12-24T11:10:13.887Z,77
2015-12-24T11:12:14.642Z,77
2015-12-24T11:13:16.894Z,77
2015-12-24T11:14:19.194Z,77
2015-12-24T11:15:21.213Z,77
2015-12-24T11:16:23.294Z,77
2015-12-24T11:17:24.999Z,77
2015-12-24T11:18:27.033Z,77
2015-12-24T11:19:29.318Z,77
2015-12-24T11:20:27.757Z,77
2015-12-24T11:21:26.183Z,77
2015-12-24T11:22:24.623Z,78
2015-12-24T11:23:23.313Z,78
2015-12-24T11:24:22.066Z,78
2015-12-24T11:25:21.005Z,78
2015-12-24T11:26:19.978Z,78
2015-12-24T11:27:21.699Z,78
2015-12-24T11:28:20.639Z,79
2015-12-24T11:29:19.844Z,79
2015-12-24T11:30:19.051Z,79
2015-12-24T11:31:18.303Z,79
2015-12-24T11:32:17.478Z,79
2015-12-24T11:33:16.684Z,79
2015-12-24T11:34:15.890Z,79
2015-12-24T11:35:15.111Z,79
2015-12-24T11:36:14.361Z,79
2015-12-24T11:37:16.082Z,79
2015-12-24T11:38:15.555Z,79
2015-12-24T11:39:15.010Z,79
2015-12-24T11:40:14.528Z,79
2015-12-24T11:41:13.968Z,79
2015-12-24T11:42:13.409Z,79
2015-12-24T11:43:12.865Z,79
2015-12-24T11:44:12.336Z,79
2015-12-24T11:45:11.808Z,79
2015-12-24T11:46:11.357Z,79
2015-12-24T11:47:13.031Z,79
2015-12-24T11:48:12.769Z,79
2015-12-24T11:49:12.490Z,79
2015-12-24T11:50:12.212Z,79
2015-12-24T11:51:11.934Z,79
2015-12-24T11:52:11.654Z,79
2015-12-24T11:53:11.360Z,79
2015-12-24T11:54:11.098Z,79
2015-12-24T11:55:10.804Z,79
2015-12-24T11:56:10.587Z,79
2015-12-24T11:57:12.309Z,79
2015-12-24T11:58:11.609Z,79
2015-12-24T11:59:11.814Z,79
2015-12-24T12:00:11.504Z,79
2015-12-24T12:01:11.211Z,79
2015-12-24T12:02:10.916Z,79
2015-12-24T12:03:10.653Z,79
2015-12-24T12:04:10.375Z,80
2015-12-24T12:05:10.347Z,80
2015-12-24T12:06:10.380Z,80
2015-12-24T12:07:12.117Z,80
2015-12-24T12:08:12.104Z,80
2015-12-24T12:09:12.060Z,80
2015-12-24T12:10:12.047Z,80
2015-12-24T12:11:12.018Z,80
2015-12-24T12:12:12.005Z,80
2015-12-24T12:13:12.226Z,80
2015-12-24T12:14:12.214Z,80
2015-12-24T12:15:12.452Z,80
2015-12-24T12:16:12.486Z,80
2015-12-24T12:17:14.207Z,80
2015-12-24T12:18:14.428Z,80
2015-12-24T12:19:14.681Z,80
2015-12-24T12:20:14.902Z,80
2015-12-24T12:21:15.155Z,80
2015-12-24T12:22:15.376Z,80
2015-12-24T12:23:15.612Z,80
2015-12-24T12:24:15.850Z,80
2015-12-24T12:25:16.087Z,80
2015-12-24T12:26:16.371Z,80
2015-12-24T12:27:18.093Z,80
2015-12-24T12:28:18.330Z,80
2015-12-24T12:29:18.567Z,80
2015-12-24T12:30:18.804Z,80
2015-12-24T12:31:19.042Z,80
2015-12-24T12:32:19.528Z,80
2015-12-24T12:33:20.016Z,81
2015-12-24T12:34:20.518Z,80
2015-12-24T12:35:21.006Z,81
2015-12-24T12:36:21.556Z,81
2015-12-24T12:37:23.276Z,81
2015-12-24T12:38:23.779Z,81
2015-12-24T12:39:24.266Z,81
2015-12-24T12:40:24.738Z,81
2015-12-24T12:42:25.993Z,81
2015-12-24T12:43:26.496Z,81
2015-12-24T12:44:27.030Z,81
2015-12-24T12:45:27.470Z,81
2015-12-24T12:46:28.019Z,81
2015-12-24T12:47:29.742Z,81
2015-12-24T12:48:30.228Z,81
2015-12-24T12:49:30.981Z,81
2015-12-24T12:50:31.468Z,81
2015-12-24T12:51:31.955Z,81
2015-12-24T12:52:32.708Z,81
2015-12-24T12:53:33.461Z,81
2015-12-24T12:54:34.214Z,81
2015-12-24T12:55:34.951Z,81
2015-12-24T12:56:35.767Z,81
2015-12-24T12:57:37.472Z,81
2015-12-24T12:58:38.225Z,81
2015-12-24T12:59:38.977Z,81
2015-12-24T13:00:39.730Z,81
2015-12-24T13:01:40.466Z,81
2015-12-24T13:03:41.957Z,81
2015-12-24T13:04:42.725Z,81
2015-12-24T13:05:43.462Z,81
2015-12-24T13:06:44.293Z,81
2015-12-24T13:07:45.983Z,81
2015-12-24T13:08:46.846Z,81
2015-12-24T13:09:47.474Z,81
2015-12-24T13:10:48.226Z,81
2015-12-24T13:11:48.603Z,81
2015-12-24T13:13:50.468Z,81
2015-12-24T13:14:51.487Z,81
2015-12-24T13:15:52.490Z,81
2015-12-24T13:16:53.524Z,82
2015-12-24T13:17:55.260Z,81
2015-12-24T13:18:56.263Z,81
2015-12-24T13:19:57.265Z,82
2015-12-24T13:20:58.518Z,82
2015-12-24T13:23:01.039Z,82
2015-12-24T13:24:02.308Z,82
2015-12-24T13:25:03.545Z,82
2015-12-24T13:26:04.828Z,82
2015-12-24T13:27:06.128Z,82
2015-12-24T13:28:07.850Z,82
2015-12-24T13:29:09.118Z,82
2015-12-24T13:30:10.371Z,82
2015-12-24T13:31:11.639Z,82
2015-12-24T13:32:12.894Z,82
2015-12-24T13:33:14.163Z,82
2015-12-24T13:34:15.416Z,82
2015-12-24T13:35:16.684Z,82
2015-12-24T13:36:17.937Z,82
2015-12-24T13:37:19.516Z,82
2015-12-24T13:38:21.224Z,82
2015-12-24T13:39:22.757Z,82
2015-12-24T13:40:24.541Z,82
2015-12-24T13:41:26.043Z,82
2015-12-24T13:42:27.391Z,82
2015-12-24T13:43:29.596Z,82
2015-12-24T13:44:31.364Z,82
2015-12-24T13:45:33.148Z,82
2015-12-24T13:46:34.916Z,82
2015-12-24T13:47:36.748Z,82
2015-12-24T13:48:38.469Z,82
2015-12-24T13:49:40.222Z,83
2015-12-24T13:50:42.271Z,82
2015-12-24T13:51:44.040Z,83
2015-12-24T13:52:46.074Z,83
2015-12-24T13:53:48.107Z,83
2015-12-24T13:54:50.126Z,83
2015-12-24T13:55:52.176Z,83
2015-12-24T13:56:54.193Z,83
2015-12-24T13:57:56.276Z,83
2015-12-24T13:58:57.574Z,83
2015-12-24T14:00:00.343Z,83
2015-12-24T14:01:02.564Z,83
2015-12-24T14:02:04.864Z,83
2015-12-24T14:03:07.148Z,83
2015-12-24T14:04:09.432Z,83
2015-12-24T14:05:11.716Z,83
2015-12-24T14:06:14.000Z,83
2015-12-24T14:07:16.284Z,83
2015-12-24T14:08:18.631Z,83
2015-12-24T14:09:20.351Z,84
2015-12-24T14:10:19.042Z,83
2015-12-24T14:11:17.481Z,83
2015-12-24T14:12:15.516Z,84
2015-12-24T14:13:14.644Z,84
2015-12-24T14:14:13.334Z,84
2015-12-24T14:15:12.040Z,84
2015-12-24T14:16:10.731Z,84
2015-12-24T14:17:09.436Z,84
2015-12-24T14:18:08.189Z,84
2015-12-24T14:19:09.911Z,84
2015-12-24T14:20:08.600Z,84
2015-12-24T14:21:07.290Z,84
2015-12-24T14:22:05.996Z,84
2015-12-24T14:23:04.686Z,84
2015-12-24T14:24:03.392Z,84
2015-12-24T14:25:02.082Z,84
2015-12-24T14:26:00.773Z,84
2015-12-24T14:26:59.479Z,84
2015-12-24T14:27:58.497Z,85
2015-12-24T14:29:00.219Z,84
2015-12-24T14:29:59.174Z,84
2015-12-24T14:30:58.115Z,84
2015-12-24T14:31:56.820Z,84
2015-12-24T14:32:55.526Z,84
2015-12-24T14:33:54.482Z,85
2015-12-24T14:34:53.688Z,84