createdAt,value
2023-01-25T00:01:06.318Z,3.73
2023-01-25T00:03:34.105Z,2.70
2023-01-25T00:06:03.342Z,3.10
2023-01-25T00:08:31.108Z,3.93
2023-01-25T00:10:58.923Z,3.50
2023-01-25T00:13:26.994Z,3.43
2023-01-25T00:15:54.729Z,3.63
2023-01-25T00:18:22.714Z,3.77
2023-01-25T00:20:50.436Z,3.40
2023-01-25T00:23:19.728Z,2.90
2023-01-25T00:25:47.483Z,2.97
2023-01-25T00:28:15.263Z,3.17
2023-01-25T00:30:42.946Z,2.77
2023-01-25T00:33:39.825Z,2.40
2023-01-25T00:36:29.444Z,2.57
2023-01-25T00:38:59.013Z,3.13
2023-01-25T00:41:26.770Z,3.60
2023-01-25T00:43:54.620Z,2.67
2023-01-25T00:46:22.561Z,3.53
2023-01-25T00:48:50.332Z,2.10
2023-01-25T00:51:18.056Z,3.50
2023-01-25T00:53:45.792Z,3.23
2023-01-25T00:56:14.932Z,3.43
2023-01-25T00:58:42.896Z,3.20
2023-01-25T01:01:11.141Z,2.63
2023-01-25T01:03:39.043Z,2.13
2023-01-25T01:06:09.668Z,3.03
2023-01-25T01:08:40.680Z,2.50
2023-01-25T01:11:12.915Z,2.40
2023-01-25T01:13:42.172Z,2.57
2023-01-25T01:16:12.718Z,2.57
2023-01-25T01:18:43.047Z,2.43
2023-01-25T01:21:11.986Z,2.97
2023-01-25T01:23:40.406Z,3.10
2023-01-25T01:26:11.358Z,2.47
2023-01-25T01:28:39.607Z,2.40
2023-01-25T01:31:11.593Z,2.67
2023-01-25T01:33:39.610Z,1.90
2023-01-25T01:36:12.411Z,2.50
2023-01-25T01:38:40.246Z,2.50
2023-01-25T01:41:08.427Z,3.27
2023-01-25T01:43:36.712Z,3.50
2023-01-25T01:46:06.242Z,2.73
2023-01-25T01:48:39.352Z,2.73
2023-01-25T01:51:15.036Z,2.80
2023-01-25T01:53:46.747Z,2.30
2023-01-25T01:56:19.085Z,2.57
2023-01-25T01:58:48.822Z,1.83
2023-01-25T02:01:17.495Z,2.70
2023-01-25T02:03:46.924Z,3.30
2023-01-25T02:06:17.715Z,2.83
2023-01-25T02:08:45.701Z,2.27
2023-01-25T02:11:13.877Z,2.63
2023-01-25T02:13:41.918Z,3.03
2023-01-25T02:16:16.509Z,3.73
2023-01-25T02:18:45.698Z,2.73
2023-01-25T02:21:13.491Z,2.80
2023-01-25T02:23:49.382Z,2.73
2023-01-25T02:26:19.578Z,3.20
2023-01-25T02:28:50.334Z,4.83
2023-01-25T02:31:18.485Z,2.50
2023-01-25T02:33:46.330Z,2.50
2023-01-25T02:36:20.934Z,3.03
2023-01-25T02:38:53.929Z,3.10
2023-01-25T02:41:28.654Z,3.20
2023-01-25T02:43:56.482Z,1.80
2023-01-25T02:46:27.476Z,2.70
2023-01-25T02:48:56.285Z,3.20
2023-01-25T02:51:25.423Z,2.63
2023-01-25T02:53:53.230Z,3.20
2023-01-25T02:56:21.447Z,2.37
2023-01-25T02:58:50.855Z,3.73
2023-01-25T03:01:18.892Z,3.67
2023-01-25T03:03:46.649Z,4.07
2023-01-25T03:06:14.535Z,3.03
2023-01-25T03:08:42.236Z,3.27
2023-01-25T03:11:10.068Z,2.90
2023-01-25T03:13:39.187Z,3.47
2023-01-25T03:16:10.772Z,3.17
2023-01-25T03:18:39.272Z,3.20
2023-01-25T03:21:09.085Z,2.53
2023-01-25T03:23:37.355Z,3.80
2023-01-25T03:26:13.456Z,2.70
2023-01-25T03:28:42.425Z,3.03
2023-01-25T03:31:14.579Z,2.77
2023-01-25T03:33:43.146Z,3.47
2023-01-25T03:36:11.265Z,3.40
2023-01-25T03:38:39.083Z,2.77
2023-01-25T03:41:07.863Z,2.57
2023-01-25T03:43:35.762Z,2.90
2023-01-25T03:46:03.890Z,2.43
2023-01-25T03:48:32.995Z,2.37
2023-01-25T03:51:01.371Z,2.70
2023-01-25T03:53:30.346Z,2.17
2023-01-25T03:55:59.737Z,2.93
2023-01-25T03:58:27.591Z,2.73
2023-01-25T04:00:57.589Z,2.57
2023-01-25T04:03:26.192Z,2.73
2023-01-25T04:05:56.279Z,2.37
2023-01-25T04:08:25.646Z,2.10
2023-01-25T04:10:53.809Z,2.93
2023-01-25T04:13:21.917Z,2.30
2023-01-25T04:15:49.835Z,3.63
2023-01-25T04:18:18.043Z,3.03
2023-01-25T04:20:46.871Z,2.47
2023-01-25T04:23:16.216Z,2.97
2023-01-25T04:25:43.939Z,2.83
2023-01-25T04:28:11.632Z,2.77
2023-01-25T04:30:39.364Z,2.83
2023-01-25T04:33:07.976Z,2.90
2023-01-25T04:35:35.713Z,2.80
2023-01-25T04:38:03.836Z,2.87
2023-01-25T04:40:32.970Z,1.80
2023-01-25T04:43:00.743Z,2.73
2023-01-25T04:45:28.511Z,3.03
2023-01-25T04:48:00.201Z,2.60
2023-01-25T04:50:28.776Z,2.77
2023-01-25T04:52:56.780Z,3.37
2023-01-25T04:55:24.516Z,2.70
2023-01-25T04:57:53.654Z,3.20
2023-01-25T05:00:22.168Z,2.07
2023-01-25T05:02:49.960Z,2.70
2023-01-25T05:05:17.945Z,2.60
2023-01-25T05:07:45.827Z,2.53
2023-01-25T05:10:13.662Z,2.93
2023-01-25T05:12:41.421Z,3.60
2023-01-25T05:15:12.340Z,3.10
2023-01-25T05:17:40.355Z,3.00
2023-01-25T05:20:09.335Z,2.50
2023-01-25T05:22:37.487Z,3.13
2023-01-25T05:25:25.824Z,2.43
2023-01-25T05:27:52.631Z,2.30
2023-01-25T05:30:23.571Z,2.50
2023-01-25T05:32:51.430Z,3.03
2023-01-25T05:35:19.562Z,2.73
2023-01-25T05:37:47.333Z,3.97
2023-01-25T05:40:15.354Z,2.50
2023-01-25T05:42:43.553Z,2.87
2023-01-25T05:45:12.055Z,2.63
2023-01-25T05:47:41.219Z,2.53
2023-01-25T05:50:09.996Z,2.90
2023-01-25T05:52:38.330Z,3.20
2023-01-25T05:55:08.384Z,2.67
2023-01-25T05:57:36.467Z,3.07
2023-01-25T06:00:05.122Z,2.53
2023-01-25T06:02:34.808Z,2.30
2023-01-25T06:05:04.031Z,2.80
2023-01-25T06:07:36.124Z,2.40
2023-01-25T06:10:06.962Z,3.13
2023-01-25T06:12:35.155Z,2.23
2023-01-25T06:15:04.172Z,2.43
2023-01-25T06:17:31.928Z,2.27
2023-01-25T06:19:59.738Z,3.60
2023-01-25T06:22:28.863Z,2.93
2023-01-25T06:24:56.837Z,3.37
2023-01-25T06:27:24.899Z,2.27
2023-01-25T06:29:52.995Z,2.87
2023-01-25T06:32:20.854Z,2.70
2023-01-25T06:34:48.742Z,3.33
2023-01-25T06:37:16.570Z,3.00
2023-01-25T06:39:45.686Z,2.50
2023-01-25T06:42:13.509Z,2.87
2023-01-25T06:44:41.271Z,3.13
2023-01-25T06:47:10.088Z,2.77
2023-01-25T06:49:38.293Z,2.23
2023-01-25T06:52:06.476Z,3.00
2023-01-25T06:54:34.851Z,2.20
2023-01-25T06:57:07.865Z,2.70
2023-01-25T06:59:35.940Z,2.87
2023-01-25T07:02:03.996Z,2.93
2023-01-25T07:04:32.282Z,3.90
2023-01-25T07:07:00.164Z,3.23
2023-01-25T07:09:27.891Z,3.00
2023-01-25T07:11:55.753Z,3.20
2023-01-25T07:14:24.934Z,3.67
2023-01-25T07:16:52.841Z,3.43
2023-01-25T07:19:21.037Z,3.20
2023-01-25T07:21:48.963Z,3.40
2023-01-25T07:24:19.158Z,3.97
2023-01-25T07:26:47.563Z,3.97
2023-01-25T07:29:16.996Z,4.47
2023-01-25T07:31:46.363Z,3.23
2023-01-25T07:34:14.720Z,4.23
2023-01-25T07:36:44.662Z,2.87
2023-01-25T07:39:12.922Z,2.30
2023-01-25T07:41:41.483Z,3.67
2023-01-25T07:44:11.031Z,4.30
2023-01-25T07:46:38.930Z,3.30
2023-01-25T07:49:08.034Z,4.27
2023-01-25T07:51:35.929Z,3.80
2023-01-25T07:54:06.104Z,3.40
2023-01-25T07:56:36.672Z,4.30
2023-01-25T07:59:05.463Z,3.73
2023-01-25T08:01:34.665Z,3.97
2023-01-25T08:04:03.459Z,3.53
2023-01-25T08:06:35.921Z,4.73
2023-01-25T08:09:06.457Z,4.07
2023-01-25T08:11:34.808Z,3.00
2023-01-25T08:14:03.417Z,3.67
2023-01-25T08:16:32.826Z,3.50
2023-01-25T08:19:03.212Z,4.27
2023-01-25T08:21:34.312Z,3.43
2023-01-25T08:24:03.817Z,4.07
2023-01-25T08:26:31.910Z,4.53
2023-01-25T08:29:00.005Z,4.60
2023-01-25T08:31:29.827Z,3.67
2023-01-25T08:33:58.620Z,5.20
2023-01-25T08:36:27.924Z,5.37
2023-01-25T08:38:58.967Z,4.80
2023-01-25T08:41:28.059Z,4.73
2023-01-25T08:43:56.849Z,4.67
2023-01-25T08:46:27.632Z,4.90
2023-01-25T08:48:57.069Z,3.87
2023-01-25T08:51:25.843Z,3.77
2023-01-25T08:53:53.881Z,3.97
2023-01-25T08:56:23.200Z,4.93
2023-01-25T08:58:51.735Z,3.57
2023-01-25T09:01:21.137Z,3.90
2023-01-25T09:03:52.026Z,4.80
2023-01-25T09:06:20.775Z,3.33
2023-01-25T09:08:49.036Z,4.50
2023-01-25T09:11:19.127Z,4.47
2023-01-25T09:13:52.175Z,5.30
2023-01-25T09:16:28.078Z,4.00
2023-01-25T09:18:57.612Z,4.93
2023-01-25T09:21:25.761Z,4.57
2023-01-25T09:24:10.901Z,3.97
2023-01-25T09:26:43.046Z,5.30
2023-01-25T09:29:15.358Z,5.67
2023-01-25T09:31:44.101Z,4.97
2023-01-25T09:34:12.405Z,4.97
2023-01-25T09:36:40.400Z,3.97
2023-01-25T09:39:08.318Z,4.57
2023-01-25T09:41:58.139Z,5.23
2023-01-25T09:44:44.539Z,4.60
2023-01-25T09:47:20.475Z,5.03
2023-01-25T09:50:02.726Z,4.73
2023-01-25T09:52:57.979Z,5.37
2023-01-25T09:55:28.947Z,5.37
2023-01-25T09:58:00.276Z,4.77
2023-01-25T10:00:34.400Z,4.83
2023-01-25T10:03:11.500Z,5.57
2023-01-25T10:05:48.046Z,5.07
2023-01-25T10:08:26.760Z,4.87
2023-01-25T10:11:02.129Z,6.37
2023-01-25T10:13:31.778Z,5.37
2023-01-25T10:16:14.550Z,6.10
2023-01-25T10:18:56.487Z,5.00
2023-01-25T10:21:29.180Z,5.10
2023-01-25T10:24:24.655Z,7.07
2023-01-25T10:26:57.806Z,5.80
2023-01-25T10:29:29.362Z,6.30
2023-01-25T10:32:13.869Z,5.53
2023-01-25T10:34:55.891Z,5.93
2023-01-25T10:37:28.244Z,5.73
2023-01-25T10:40:02.148Z,4.43
2023-01-25T10:42:37.507Z,4.63
2023-01-25T10:45:12.046Z,4.97
2023-01-25T10:47:43.610Z,5.43
2023-01-25T10:50:46.457Z,5.13
2023-01-25T10:53:27.991Z,4.40
2023-01-25T10:56:16.977Z,4.27
2023-01-25T10:58:47.036Z,5.17
2023-01-25T11:01:27.506Z,6.60
2023-01-25T11:03:57.430Z,5.07
2023-01-25T11:06:37.666Z,3.43
2023-01-25T11:09:35.568Z,4.53
2023-01-25T11:12:05.721Z,4.30
2023-01-25T11:14:34.547Z,5.53
2023-01-25T11:17:05.895Z,4.40
2023-01-25T11:19:36.817Z,4.03
2023-01-25T11:22:07.033Z,5.13
2023-01-25T11:24:36.122Z,5.50
2023-01-25T11:27:18.391Z,4.50
2023-01-25T11:29:47.733Z,5.03
2023-01-25T11:32:22.625Z,4.13
2023-01-25T11:34:52.177Z,5.67
2023-01-25T11:37:42.912Z,5.20
2023-01-25T11:40:17.605Z,4.87
2023-01-25T11:42:58.312Z,4.17
2023-01-25T11:45:50.490Z,4.57
2023-01-25T11:48:47.263Z,3.47
2023-01-25T11:51:24.902Z,4.90
2023-01-25T11:54:24.104Z,3.53
2023-01-25T11:56:58.898Z,5.10
2023-01-25T11:59:53.141Z,5.57
2023-01-25T12:02:48.423Z,4.80
2023-01-25T12:05:27.383Z,4.73
2023-01-25T12:08:12.559Z,4.90
2023-01-25T12:10:51.313Z,4.47
2023-01-25T12:13:26.877Z,3.20
2023-01-25T12:16:28.211Z,4.00
2023-01-25T12:19:22.156Z,4.77
2023-01-25T12:22:17.191Z,3.07
2023-01-25T12:24:58.643Z,4.30
2023-01-25T12:27:36.219Z,3.33
2023-01-25T12:30:12.728Z,4.20
2023-01-25T12:32:47.813Z,3.43
2023-01-25T12:35:26.673Z,4.37
2023-01-25T12:37:59.516Z,4.50
2023-01-25T12:40:40.776Z,4.20
2023-01-25T12:43:16.640Z,4.30
2023-01-25T12:45:46.845Z,4.83
2023-01-25T12:48:21.181Z,4.87
2023-01-25T12:50:55.170Z,4.87
2023-01-25T12:53:26.241Z,3.57
2023-01-25T12:55:56.213Z,3.87
2023-01-25T12:58:38.053Z,4.00
2023-01-25T13:01:17.386Z,3.87
2023-01-25T13:04:00.793Z,3.63
2023-01-25T13:06:38.035Z,4.03
2023-01-25T13:09:16.461Z,3.43
2023-01-25T13:11:48.419Z,4.00
2023-01-25T13:14:30.857Z,4.53
2023-01-25T13:17:13.488Z,3.77
2023-01-25T13:19:43.184Z,5.07
2023-01-25T13:22:12.238Z,3.27
2023-01-25T13:25:10.555Z,5.53
2023-01-25T13:27:39.971Z,3.70
2023-01-25T13:30:27.861Z,4.60
2023-01-25T13:32:58.490Z,6.03
2023-01-25T13:35:29.333Z,4.27
2023-01-25T13:38:05.741Z,6.10
2023-01-25T13:40:36.504Z,5.17
2023-01-25T13:43:16.295Z,5.07
2023-01-25T13:45:44.822Z,5.03
2023-01-25T13:48:16.752Z,3.20
2023-01-25T13:50:48.270Z,4.43
2023-01-25T13:53:21.862Z,5.57
2023-01-25T13:55:51.581Z,3.90
2023-01-25T13:58:24.439Z,5.10
2023-01-25T14:00:55.445Z,4.53
2023-01-25T14:03:28.021Z,5.30
2023-01-25T14:05:58.174Z,4.50
2023-01-25T14:08:27.493Z,4.57
2023-01-25T14:10:56.556Z,4.63
2023-01-25T14:13:26.203Z,5.90
2023-01-25T14:15:56.274Z,6.23
2023-01-25T14:18:30.808Z,5.07
2023-01-25T14:21:13.598Z,4.47
2023-01-25T14:23:41.307Z,6.10
2023-01-25T14:26:20.386Z,6.00
2023-01-25T14:29:01.123Z,5.13
2023-01-25T14:31:35.601Z,4.93
2023-01-25T14:34:04.963Z,5.10
2023-01-25T14:36:34.561Z,5.13
2023-01-25T14:39:05.371Z,4.87
2023-01-25T14:41:35.619Z,4.87
2023-01-25T14:44:10.512Z,6.63
2023-01-25T14:46:39.705Z,5.20
2023-01-25T14:49:20.193Z,6.10
2023-01-25T14:51:50.457Z,5.43
2023-01-25T14:54:21.831Z,5.97
2023-01-25T14:56:52.060Z,5.20
2023-01-25T14:59:27.937Z,4.60
2023-01-25T15:01:59.111Z,5.40
2023-01-25T15:04:27.174Z,7.00
2023-01-25T15:06:58.992Z,6.33
2023-01-25T15:09:42.814Z,5.33
2023-01-25T15:12:28.863Z,6.03
2023-01-25T15:14:59.192Z,5.57
2023-01-25T15:17:41.164Z,4.27
2023-01-25T15:20:38.236Z,4.30
2023-01-25T15:23:22.970Z,4.10
2023-01-25T15:25:55.821Z,3.77
2023-01-25T15:28:25.777Z,4.57
2023-01-25T15:30:57.606Z,4.57
2023-01-25T15:33:28.610Z,4.53
2023-01-25T15:35:56.995Z,3.80
2023-01-25T15:38:25.062Z,4.90
2023-01-25T15:40:53.325Z,4.47
2023-01-25T15:43:22.507Z,4.30
2023-01-25T15:45:52.112Z,3.93
2023-01-25T15:48:28.514Z,4.03
2023-01-25T15:50:57.480Z,4.10
2023-01-25T15:53:25.811Z,3.63
2023-01-25T15:55:58.462Z,3.80
2023-01-25T15:58:29.090Z,4.37
2023-01-25T16:00:56.855Z,8.13
2023-01-25T16:03:26.193Z,3.63
2023-01-25T16:05:59.853Z,4.13
2023-01-25T16:08:28.145Z,3.87
2023-01-25T16:10:55.925Z,3.60
2023-01-25T16:13:24.388Z,4.47
2023-01-25T16:15:54.669Z,4.67
2023-01-25T16:18:22.719Z,3.67
2023-01-25T16:20:51.860Z,2.93
2023-01-25T16:23:19.567Z,4.53
2023-01-25T16:25:49.760Z,4.60
2023-01-25T16:28:18.011Z,4.17
2023-01-25T16:30:46.045Z,4.30
2023-01-25T16:33:13.875Z,3.93
2023-01-25T16:35:41.588Z,4.63
2023-01-25T16:38:12.698Z,5.80
2023-01-25T16:40:40.477Z,6.83
2023-01-25T16:43:08.241Z,3.40
2023-01-25T16:45:35.979Z,4.80
2023-01-25T16:48:03.770Z,3.33
2023-01-25T16:50:31.494Z,4.77
2023-01-25T16:53:00.003Z,3.07
2023-01-25T16:55:29.156Z,4.20
2023-01-25T16:57:57.127Z,4.57
2023-01-25T17:00:25.013Z,3.30
2023-01-25T17:02:59.223Z,3.87
2023-01-25T17:05:33.686Z,4.60
2023-01-25T17:08:01.666Z,7.63
2023-01-25T17:10:34.687Z,4.30
2023-01-25T17:13:02.560Z,3.70
2023-01-25T17:15:30.947Z,3.40
2023-01-25T17:17:58.786Z,3.37
2023-01-25T17:20:26.639Z,3.67
2023-01-25T17:22:54.506Z,3.60
2023-01-25T17:25:22.294Z,5.83
2023-01-25T17:27:51.509Z,5.87
2023-01-25T17:30:19.660Z,5.20
2023-01-25T17:32:47.648Z,4.87
2023-01-25T17:35:15.511Z,3.50
2023-01-25T17:37:44.369Z,3.57
2023-01-25T17:40:13.501Z,3.00
2023-01-25T17:42:41.400Z,3.97
2023-01-25T17:45:11.988Z,5.67
2023-01-25T17:47:39.836Z,4.03
2023-01-25T17:50:09.666Z,4.47
2023-01-25T17:52:37.848Z,4.17
2023-01-25T17:55:06.533Z,5.47
2023-01-25T17:57:36.850Z,4.70
2023-01-25T18:00:07.093Z,3.97
2023-01-25T18:02:36.280Z,5.67
2023-01-25T18:05:04.351Z,4.77
2023-01-25T18:07:32.102Z,4.90
2023-01-25T18:09:59.885Z,4.57
2023-01-25T18:12:28.097Z,5.07
2023-01-25T18:14:56.034Z,7.30
2023-01-25T18:17:23.750Z,4.17
2023-01-25T18:19:53.100Z,5.17
2023-01-25T18:22:21.013Z,5.13
2023-01-25T18:24:49.063Z,6.00
2023-01-25T18:27:21.033Z,6.47
2023-01-25T18:29:55.698Z,6.30
2023-01-25T18:32:23.611Z,6.60
2023-01-25T18:34:53.014Z,5.80
2023-01-25T18:37:21.828Z,6.23
2023-01-25T18:39:51.248Z,6.10
2023-01-25T18:42:20.770Z,7.20
2023-01-25T18:44:49.155Z,6.33
2023-01-25T18:47:18.408Z,6.43
2023-01-25T18:49:46.667Z,6.73
2023-01-25T18:52:16.661Z,5.90
2023-01-25T18:54:48.316Z,5.67
2023-01-25T18:57:16.608Z,5.27
2023-01-25T18:59:45.454Z,6.77
2023-01-25T19:02:14.533Z,6.40
2023-01-25T19:04:42.572Z,5.50
2023-01-25T19:07:10.425Z,7.50
2023-01-25T19:09:39.521Z,6.53
2023-01-25T19:12:07.877Z,5.87
2023-01-25T19:14:35.952Z,7.00
2023-01-25T19:17:03.993Z,6.57
2023-01-25T19:19:33.599Z,6.27
2023-01-25T19:22:02.229Z,6.53
2023-01-25T19:24:32.033Z,8.50
2023-01-25T19:27:01.469Z,7.40
2023-01-25T19:29:29.308Z,7.03
2023-01-25T19:31:57.375Z,7.53
2023-01-25T19:34:25.784Z,6.27
2023-01-25T19:36:53.886Z,5.43
2023-01-25T19:39:21.999Z,6.77
2023-01-25T19:41:53.055Z,9.00
2023-01-25T19:44:22.447Z,7.00
2023-01-25T19:46:50.514Z,5.53
2023-01-25T19:49:18.472Z,6.33
2023-01-25T19:51:52.735Z,6.30
2023-01-25T19:54:21.601Z,6.57
2023-01-25T19:56:50.313Z,6.23
2023-01-25T19:59:19.979Z,5.97
2023-01-25T20:01:49.825Z,7.40
2023-01-25T20:04:20.590Z,8.10
2023-01-25T20:06:49.282Z,5.70
2023-01-25T20:09:19.675Z,5.67
2023-01-25T20:11:48.093Z,6.63
2023-01-25T20:14:16.471Z,7.47
2023-01-25T20:16:44.293Z,6.03
2023-01-25T20:19:13.571Z,5.70
2023-01-25T20:21:42.071Z,5.67
2023-01-25T20:24:10.767Z,6.57
2023-01-25T20:26:42.485Z,6.53
2023-01-25T20:29:11.399Z,6.23
2023-01-25T20:31:41.415Z,6.17
2023-01-25T20:34:14.149Z,8.27
2023-01-25T20:36:42.960Z,8.20
2023-01-25T20:39:14.411Z,7.03
2023-01-25T20:41:42.573Z,6.67
2023-01-25T20:44:11.792Z,7.53
2023-01-25T20:46:41.214Z,7.57
2023-01-25T20:49:11.507Z,5.60
2023-01-25T20:51:40.623Z,5.80
2023-01-25T20:54:08.379Z,6.40
2023-01-25T20:56:37.867Z,6.07
2023-01-25T20:59:06.460Z,7.07
2023-01-25T21:01:37.053Z,7.97
2023-01-25T21:04:06.483Z,6.30
2023-01-25T21:06:35.441Z,7.37
2023-01-25T21:09:05.144Z,5.03
2023-01-25T21:11:33.399Z,6.03
2023-01-25T21:14:01.394Z,7.40
2023-01-25T21:16:29.332Z,8.20
2023-01-25T21:18:59.133Z,6.80
2023-01-25T21:21:28.463Z,7.83
2023-01-25T21:23:58.056Z,6.83
2023-01-25T21:26:28.859Z,7.57
2023-01-25T21:28:57.754Z,6.87
2023-01-25T21:31:27.368Z,8.07
2023-01-25T21:33:55.799Z,6.87
2023-01-25T21:36:23.866Z,8.53
2023-01-25T21:38:53.548Z,8.40
2023-01-25T21:41:24.469Z,8.13
2023-01-25T21:44:12.263Z,6.83
2023-01-25T21:46:40.132Z,5.00
2023-01-25T21:49:26.558Z,7.37
2023-01-25T21:51:56.220Z,7.60
2023-01-25T21:54:25.867Z,6.83
2023-01-25T21:56:55.447Z,7.57
2023-01-25T21:59:24.994Z,7.60
2023-01-25T22:01:53.830Z,6.40
2023-01-25T22:04:23.067Z,6.43
2023-01-25T22:06:52.164Z,7.20
2023-01-25T22:09:20.137Z,7.43
2023-01-25T22:11:48.466Z,5.63
2023-01-25T22:14:16.704Z,6.57
2023-01-25T22:16:46.004Z,6.57
2023-01-25T22:19:13.714Z,6.87
2023-01-25T22:21:41.522Z,7.27
2023-01-25T22:24:12.207Z,6.37
2023-01-25T22:26:48.303Z,5.97
2023-01-25T22:29:16.360Z,7.47
2023-01-25T22:31:45.523Z,8.20
2023-01-25T22:34:13.296Z,6.80
2023-01-25T22:36:40.984Z,5.57
2023-01-25T22:39:09.039Z,5.93
2023-01-25T22:41:38.378Z,8.07
2023-01-25T22:44:06.495Z,6.13
2023-01-25T22:46:34.537Z,6.90
2023-01-25T22:49:04.679Z,6.33
2023-01-25T22:51:32.613Z,5.40
2023-01-25T22:54:01.103Z,5.37
2023-01-25T22:56:29.994Z,7.43
2023-01-25T22:58:58.732Z,7.33
2023-01-25T23:01:28.667Z,6.37
2023-01-25T23:03:56.976Z,6.27
2023-01-25T23:06:27.912Z,6.63
2023-01-25T23:08:56.752Z,5.17
2023-01-25T23:11:26.204Z,6.43
2023-01-25T23:14:12.103Z,4.93
2023-01-25T23:16:39.861Z,7.10
2023-01-25T23:19:06.703Z,4.87
2023-01-25T23:21:35.803Z,5.83
2023-01-25T23:24:05.057Z,6.90
2023-01-25T23:26:37.855Z,5.10
2023-01-25T23:29:07.489Z,7.17
2023-01-25T23:31:35.652Z,4.53
2023-01-25T23:34:05.454Z,6.97
2023-01-25T23:36:35.971Z,4.20
2023-01-25T23:39:04.409Z,5.37
2023-01-25T23:41:32.494Z,5.63
2023-01-25T23:44:00.803Z,5.07
2023-01-25T23:46:29.120Z,5.57
2023-01-25T23:48:57.186Z,5.70
2023-01-25T23:51:24.913Z,5.30
2023-01-25T23:53:55.776Z,6.67
2023-01-25T23:56:23.875Z,5.20
2023-01-25T23:58:51.758Z,4.27
