createdAt,value
2023-01-20T00:00:22.995Z,66.45
2023-01-20T00:05:26.724Z,66.30
2023-01-20T00:10:31.941Z,62.13
2023-01-20T00:15:36.070Z,68.57
2023-01-20T00:20:39.819Z,70.55
2023-01-20T00:25:44.902Z,79.75
2023-01-20T00:30:48.719Z,83.50
2023-01-20T00:35:52.440Z,80.00
2023-01-20T00:40:57.620Z,83.18
2023-01-20T00:46:01.840Z,84.07
2023-01-20T00:51:07.435Z,85.60
2023-01-20T00:56:12.609Z,86.93
2023-01-20T01:01:16.465Z,86.60
2023-01-20T01:06:20.264Z,85.22
2023-01-20T01:11:25.351Z,85.38
2023-01-20T01:16:29.135Z,91.28
2023-01-20T01:21:33.139Z,93.20
2023-01-20T01:26:38.219Z,82.60
2023-01-20T01:31:41.988Z,87.50
2023-01-20T01:36:45.754Z,84.25
2023-01-20T01:41:51.068Z,94.10
2023-01-20T01:46:55.451Z,96.05
2023-01-20T01:52:02.560Z,81.10
2023-01-20T01:57:09.639Z,96.43
2023-01-20T02:02:13.384Z,89.97
2023-01-20T02:07:21.742Z,85.60
2023-01-20T02:12:26.883Z,86.43
2023-01-20T02:17:34.779Z,89.03
2023-01-20T02:22:45.884Z,83.57
2023-01-20T02:28:32.495Z,92.50
2023-01-20T02:33:42.630Z,91.78
2023-01-20T02:38:53.616Z,99.32
2023-01-20T02:44:00.455Z,100.60
2023-01-20T02:49:11.402Z,105.05
2023-01-20T02:54:18.281Z,112.32
2023-01-20T02:59:27.508Z,116.45
2023-01-20T03:04:37.326Z,119.35
2023-01-20T03:09:46.195Z,117.62
2023-01-20T03:14:51.926Z,125.80
2023-01-20T03:19:57.048Z,130.68
2023-01-20T03:25:01.426Z,121.40
2023-01-20T03:30:07.695Z,119.28
2023-01-20T03:35:14.348Z,113.10
2023-01-20T03:40:18.883Z,119.07
2023-01-20T03:45:30.870Z,115.53
2023-01-20T03:50:44.072Z,103.45
2023-01-20T03:55:53.249Z,115.90
2023-01-20T04:00:58.778Z,106.03
2023-01-20T04:06:07.311Z,106.80
2023-01-20T04:11:11.562Z,100.95
2023-01-20T04:16:18.776Z,94.10
2023-01-20T04:21:30.747Z,100.63
2023-01-20T04:26:34.538Z,104.53
2023-01-20T04:31:38.911Z,107.85
2023-01-20T04:36:44.080Z,107.78
2023-01-20T04:41:47.961Z,106.28
2023-01-20T04:46:51.675Z,100.90
2023-01-20T04:51:56.756Z,103.22
2023-01-20T04:57:00.517Z,113.62
2023-01-20T05:02:04.378Z,103.45
2023-01-20T05:07:09.653Z,103.75
2023-01-20T05:12:13.483Z,101.22
2023-01-20T05:17:17.187Z,102.22
2023-01-20T05:22:22.287Z,98.90
2023-01-20T05:27:26.111Z,98.45
2023-01-20T05:32:29.829Z,92.30
2023-01-20T05:37:34.905Z,98.05
2023-01-20T05:42:38.635Z,90.30
2023-01-20T05:47:42.591Z,91.03
2023-01-20T05:52:49.435Z,86.03
2023-01-20T05:57:53.345Z,89.53
2023-01-20T06:02:57.245Z,86.55
2023-01-20T06:08:02.356Z,94.45
2023-01-20T06:13:06.116Z,92.40
2023-01-20T06:18:12.755Z,90.50
2023-01-20T06:23:18.166Z,81.55
2023-01-20T06:28:21.924Z,85.05
2023-01-20T06:33:25.629Z,83.12
2023-01-20T06:38:32.129Z,77.05
2023-01-20T06:43:40.014Z,72.57
2023-01-20T06:48:44.943Z,90.95
2023-01-20T06:53:50.124Z,78.30
2023-01-20T06:58:53.880Z,74.62
2023-01-20T07:03:58.013Z,80.28
2023-01-20T07:09:03.725Z,81.87
2023-01-20T07:14:08.352Z,66.40
2023-01-20T07:19:13.219Z,77.62
2023-01-20T07:24:18.897Z,77.57
2023-01-20T07:29:22.681Z,68.70
2023-01-20T07:34:26.567Z,71.20
2023-01-20T07:39:31.711Z,64.15
2023-01-20T07:44:35.410Z,61.60
2023-01-20T07:49:39.128Z,66.53
2023-01-20T07:54:44.249Z,51.92
2023-01-20T07:59:48.103Z,53.20
2023-01-20T08:04:51.894Z,51.97
2023-01-20T08:09:57.124Z,55.12
2023-01-20T08:15:00.886Z,52.75
2023-01-20T08:20:06.036Z,49.83
2023-01-20T08:25:11.544Z,55.08
2023-01-20T08:30:15.681Z,55.35
2023-01-20T08:35:19.637Z,50.40
2023-01-20T08:40:24.676Z,50.58
2023-01-20T08:45:28.764Z,51.33
2023-01-20T08:50:32.543Z,46.47
2023-01-20T08:55:37.685Z,49.25
2023-01-20T09:00:41.437Z,46.50
2023-01-20T09:05:45.280Z,43.80
2023-01-20T09:10:50.320Z,48.85
2023-01-20T09:15:54.173Z,53.13
2023-01-20T09:20:58.575Z,54.30
2023-01-20T09:26:05.663Z,51.33
2023-01-20T09:31:11.127Z,52.47
2023-01-20T09:36:14.929Z,54.25
2023-01-20T09:41:45.616Z,52.35
2023-01-20T09:47:22.213Z,48.55
2023-01-20T09:52:48.385Z,47.08
2023-01-20T09:58:02.769Z,42.42
2023-01-20T10:03:14.572Z,45.22
2023-01-20T10:08:22.716Z,40.75
2023-01-20T10:13:32.843Z,39.75
2023-01-20T10:18:42.362Z,39.45
2023-01-20T10:23:52.254Z,36.53
2023-01-20T10:29:02.145Z,37.63
2023-01-20T10:34:12.715Z,40.92
2023-01-20T10:39:26.384Z,39.45
2023-01-20T10:44:35.075Z,35.88
2023-01-20T10:49:57.759Z,36.22
2023-01-20T10:55:12.680Z,45.12
2023-01-20T11:00:24.273Z,41.13
2023-01-20T11:05:31.202Z,39.20
2023-01-20T11:10:35.059Z,39.47
2023-01-20T11:15:44.630Z,36.72
2023-01-20T11:20:51.463Z,35.72
2023-01-20T11:25:57.346Z,41.08
2023-01-20T11:31:04.504Z,38.72
2023-01-20T11:36:17.658Z,27.93
2023-01-20T11:41:23.076Z,36.47
2023-01-20T11:46:31.023Z,38.17
2023-01-20T11:51:34.816Z,42.40
2023-01-20T11:56:42.232Z,36.03
2023-01-20T12:01:58.064Z,43.10
2023-01-20T12:07:06.079Z,39.92
2023-01-20T12:12:19.070Z,39.10
2023-01-20T12:17:40.707Z,38.22
2023-01-20T12:22:59.142Z,41.37
2023-01-20T12:28:10.273Z,32.15
2023-01-20T12:33:21.834Z,39.22
2023-01-20T12:38:26.427Z,38.13
2023-01-20T12:43:53.690Z,34.03
2023-01-20T12:49:16.484Z,39.60
2023-01-20T12:54:48.441Z,36.83
2023-01-20T13:00:30.360Z,34.63
2023-01-20T13:06:16.202Z,39.63
2023-01-20T13:11:33.918Z,33.58
2023-01-20T13:16:45.919Z,34.53
2023-01-20T13:22:06.988Z,31.52
2023-01-20T13:27:14.097Z,33.08
2023-01-20T13:32:29.132Z,35.00
2023-01-20T13:37:38.772Z,38.10
2023-01-20T13:42:52.226Z,35.38
2023-01-20T13:48:22.234Z,28.02
2023-01-20T13:53:28.980Z,29.17
2023-01-20T13:58:45.949Z,30.20
2023-01-20T14:04:03.777Z,29.73
2023-01-20T14:09:19.800Z,30.65
2023-01-20T14:14:26.741Z,30.45
2023-01-20T14:19:32.857Z,32.37
2023-01-20T14:24:38.206Z,31.73
2023-01-20T14:29:43.704Z,29.23
2023-01-20T14:34:48.260Z,31.10
2023-01-20T14:39:54.908Z,27.52
2023-01-20T14:45:00.026Z,26.10
2023-01-20T14:50:04.186Z,27.55
2023-01-20T14:55:08.375Z,25.60
2023-01-20T15:00:21.908Z,30.20
2023-01-20T15:05:28.921Z,30.95
2023-01-20T15:10:33.082Z,21.12
2023-01-20T15:15:38.363Z,50.65
2023-01-20T15:20:44.600Z,32.28
2023-01-20T15:25:49.072Z,31.70
2023-01-20T15:30:55.294Z,35.28
2023-01-20T15:36:00.931Z,29.48
2023-01-20T15:41:04.923Z,26.70
2023-01-20T15:46:11.575Z,29.37
2023-01-20T15:51:16.625Z,28.75
2023-01-20T15:56:22.390Z,29.05
2023-01-20T16:01:29.068Z,26.70
2023-01-20T16:06:34.917Z,30.55
2023-01-20T16:11:38.736Z,28.65
2023-01-20T16:16:44.065Z,31.23
2023-01-20T16:21:47.819Z,54.33
2023-01-20T16:26:51.570Z,48.08
2023-01-20T16:31:56.693Z,36.00
2023-01-20T16:37:00.429Z,36.25
2023-01-20T16:42:04.394Z,39.50
2023-01-20T16:47:09.499Z,37.35
2023-01-20T16:52:13.855Z,44.22
2023-01-20T16:57:18.632Z,40.45
2023-01-20T17:02:23.989Z,39.80
2023-01-20T17:07:28.395Z,41.33
2023-01-20T17:12:32.130Z,41.50
2023-01-20T17:17:38.607Z,38.83
2023-01-20T17:22:42.360Z,37.03
2023-01-20T17:27:46.264Z,35.40
2023-01-20T17:32:51.394Z,31.67
2023-01-20T17:37:55.144Z,32.20
2023-01-20T17:42:58.901Z,33.30
2023-01-20T17:48:04.723Z,31.75
2023-01-20T17:53:08.571Z,28.08
2023-01-20T17:58:12.313Z,29.95
2023-01-20T18:03:17.417Z,27.10
2023-01-20T18:08:21.127Z,30.60
2023-01-20T18:13:24.903Z,26.70
2023-01-20T18:18:30.228Z,26.70
2023-01-20T18:23:34.001Z,26.90
2023-01-20T18:28:38.620Z,27.15
2023-01-20T18:33:47.517Z,29.92
2023-01-20T18:38:51.912Z,32.35
2023-01-20T18:43:56.513Z,30.98
2023-01-20T18:49:02.078Z,36.15
2023-01-20T18:54:09.599Z,33.90
2023-01-20T18:59:14.015Z,35.53
2023-01-20T19:04:19.129Z,36.55
2023-01-20T19:09:22.884Z,39.17
2023-01-20T19:14:27.729Z,41.33
2023-01-20T19:19:32.971Z,32.45
2023-01-20T19:24:36.842Z,32.42
2023-01-20T19:29:41.431Z,35.28
2023-01-20T19:34:47.113Z,35.92
2023-01-20T19:39:50.892Z,36.25
2023-01-20T19:44:54.680Z,42.13
2023-01-20T19:49:59.782Z,39.33
2023-01-20T19:55:03.552Z,39.88
2023-01-20T20:00:08.759Z,37.70
2023-01-20T20:05:16.812Z,37.60
2023-01-20T20:10:20.569Z,41.95
2023-01-20T20:15:24.578Z,45.22
2023-01-20T20:20:29.792Z,46.63
2023-01-20T20:25:33.673Z,40.67
2023-01-20T20:30:37.443Z,52.62
2023-01-20T20:35:42.549Z,46.00
2023-01-20T20:40:46.329Z,48.47
2023-01-20T20:45:50.058Z,47.75
2023-01-20T20:50:55.198Z,48.05
2023-01-20T20:56:03.805Z,49.15
2023-01-20T21:01:11.880Z,56.47
2023-01-20T21:06:17.705Z,68.15
2023-01-20T21:11:21.722Z,63.42
2023-01-20T21:16:26.705Z,63.53
2023-01-20T21:21:31.972Z,63.53
2023-01-20T21:26:35.700Z,70.68
2023-01-20T21:31:39.578Z,70.47
2023-01-20T21:36:44.734Z,77.80
2023-01-20T21:41:48.497Z,75.82
2023-01-20T21:46:52.322Z,74.93
2023-01-20T21:52:14.904Z,84.37
2023-01-20T21:57:18.659Z,82.88
2023-01-20T22:02:22.477Z,78.82
2023-01-20T22:07:27.706Z,83.78
2023-01-20T22:12:34.571Z,83.28
2023-01-20T22:17:38.317Z,61.53
2023-01-20T22:22:43.407Z,88.43
2023-01-20T22:27:49.028Z,83.47
2023-01-20T22:32:52.818Z,90.72
2023-01-20T22:37:57.909Z,87.40
2023-01-20T22:43:02.042Z,94.20
2023-01-20T22:48:06.035Z,85.57
2023-01-20T22:53:11.087Z,88.78
2023-01-20T22:58:16.804Z,79.00
2023-01-20T23:03:20.588Z,81.03
2023-01-20T23:08:26.604Z,87.35
2023-01-20T23:13:30.375Z,83.18
2023-01-20T23:18:34.269Z,88.32
2023-01-20T23:23:40.054Z,86.53
2023-01-20T23:28:44.347Z,87.10
2023-01-20T23:33:48.609Z,91.00
2023-01-20T23:38:56.622Z,90.57
2023-01-20T23:44:00.372Z,88.80
2023-01-20T23:49:04.139Z,87.93
2023-01-20T23:54:10.960Z,92.97
2023-01-20T23:59:14.705Z,87.32
