createdAt,value
2019-05-03T00:03:16.525Z,13.13
2019-05-03T00:08:09.456Z,13.58
2019-05-03T00:13:02.092Z,13.43
2019-05-03T00:17:54.616Z,12.60
2019-05-03T00:22:47.373Z,13.72
2019-05-03T00:27:39.852Z,14.15
2019-05-03T00:32:32.458Z,13.38
2019-05-03T00:37:26.551Z,13.45
2019-05-03T00:42:18.693Z,13.28
2019-05-03T00:47:12.595Z,12.60
2019-05-03T00:52:05.211Z,13.20
2019-05-03T00:56:57.899Z,12.60
2019-05-03T01:01:52.168Z,13.00
2019-05-03T01:06:44.433Z,14.60
2019-05-03T01:11:37.214Z,14.68
2019-05-03T01:16:31.514Z,14.85
2019-05-03T01:21:24.029Z,15.43
2019-05-03T01:26:16.731Z,15.88
2019-05-03T01:31:08.958Z,15.38
2019-05-03T01:36:02.684Z,16.42
2019-05-03T01:40:58.251Z,15.55
2019-05-03T01:45:51.888Z,15.88
2019-05-03T01:50:45.753Z,15.95
2019-05-03T01:55:53.759Z,15.98
2019-05-03T02:00:46.082Z,15.72
2019-05-03T02:05:43.980Z,16.35
2019-05-03T02:10:36.532Z,16.75
2019-05-03T02:15:28.825Z,16.95
2019-05-03T02:20:21.867Z,16.75
2019-05-03T02:25:14.443Z,16.00
2019-05-03T02:30:07.317Z,17.15
2019-05-03T02:34:59.306Z,18.32
2019-05-03T02:39:55.051Z,19.42
2019-05-03T02:44:47.116Z,19.65
2019-05-03T02:49:45.507Z,19.40
2019-05-03T02:54:37.278Z,20.23
2019-05-03T02:59:29.866Z,20.02
2019-05-03T03:04:22.938Z,21.90
2019-05-03T03:09:18.082Z,20.30
2019-05-03T03:14:16.454Z,21.37
2019-05-03T03:19:07.452Z,20.77
2019-05-03T03:24:06.398Z,20.52
2019-05-03T03:29:05.732Z,22.55
2019-05-03T03:34:01.531Z,20.45
2019-05-03T03:38:55.424Z,21.55
2019-05-03T03:43:50.391Z,21.50
2019-05-03T03:48:48.245Z,26.00
2019-05-03T03:53:42.353Z,29.70
2019-05-03T03:58:35.980Z,43.17
2019-05-03T04:03:28.528Z,28.27
2019-05-03T04:08:21.347Z,32.13
2019-05-03T04:13:15.938Z,28.13
2019-05-03T04:18:13.110Z,33.50
2019-05-03T04:23:05.855Z,27.60
2019-05-03T04:27:58.319Z,41.17
2019-05-03T04:32:50.941Z,31.83
2019-05-03T04:37:45.308Z,29.97
2019-05-03T04:42:37.427Z,47.90
2019-05-03T04:47:30.129Z,33.50
2019-05-03T04:52:22.254Z,35.57
2019-05-03T04:57:17.612Z,29.03
2019-05-03T05:02:08.615Z,26.85
2019-05-03T05:07:01.272Z,20.97
2019-05-03T05:11:54.887Z,21.10
2019-05-03T05:16:47.585Z,26.43
2019-05-03T05:21:41.337Z,25.27
2019-05-03T05:26:41.400Z,22.58
2019-05-03T05:31:35.581Z,23.30
2019-05-03T05:36:28.533Z,23.67
2019-05-03T05:41:21.038Z,24.92
2019-05-03T05:46:14.645Z,24.35
2019-05-03T05:51:06.811Z,21.47
2019-05-03T06:01:17.910Z,20.17
2019-05-03T06:06:11.779Z,19.52
2019-05-03T06:11:15.327Z,19.65
2019-05-03T06:16:09.374Z,19.87
2019-05-03T06:21:09.319Z,19.00
2019-05-03T06:26:02.215Z,20.32
2019-05-03T06:30:59.244Z,19.33
2019-05-03T06:35:51.347Z,20.35
2019-05-03T06:40:44.691Z,20.08
2019-05-03T06:45:41.148Z,20.65
2019-05-03T06:50:31.294Z,19.80
2019-05-03T06:55:24.734Z,18.75
2019-05-03T07:00:28.431Z,20.05
2019-05-03T07:05:28.642Z,19.62
2019-05-03T07:10:28.616Z,20.90
2019-05-03T07:15:20.865Z,19.15
2019-05-03T07:20:14.829Z,18.55
2019-05-03T07:25:07.645Z,18.70
2019-05-03T07:29:59.835Z,19.37
2019-05-03T07:34:52.265Z,20.45
2019-05-03T07:39:45.330Z,18.62
2019-05-03T07:44:37.641Z,19.35
2019-05-03T07:49:30.241Z,17.75
2019-05-03T07:54:22.371Z,16.80
2019-05-03T07:59:15.311Z,17.00
2019-05-03T08:04:07.936Z,15.90
2019-05-03T08:09:00.353Z,16.65
2019-05-03T08:13:54.907Z,13.13
2019-05-03T08:18:46.654Z,14.93
2019-05-03T08:23:39.216Z,12.73
2019-05-03T08:28:31.590Z,11.48
2019-05-03T08:33:35.524Z,11.10
2019-05-03T08:38:28.243Z,7.97
2019-05-03T08:43:20.969Z,8.10
2019-05-03T08:48:15.110Z,7.22
2019-05-03T08:53:07.992Z,8.83
2019-05-03T08:58:00.577Z,6.75
2019-05-03T09:02:54.811Z,6.95
2019-05-03T09:07:46.897Z,6.85
2019-05-03T09:12:57.062Z,6.72
2019-05-03T09:17:49.611Z,6.08
2019-05-03T09:22:42.361Z,5.20
2019-05-03T09:27:34.589Z,5.37
2019-05-03T09:32:27.255Z,5.75
2019-05-03T09:37:19.756Z,4.90
2019-05-03T09:42:12.018Z,5.17
2019-05-03T09:47:05.617Z,4.53
2019-05-03T09:51:58.544Z,3.77
2019-05-03T09:56:58.638Z,3.83
2019-05-03T10:01:50.866Z,5.05
2019-05-03T10:06:45.286Z,5.25
2019-05-03T10:11:37.657Z,6.05
2019-05-03T10:16:31.809Z,5.33
2019-05-03T10:21:26.114Z,5.20
2019-05-03T10:26:19.644Z,4.50
2019-05-03T10:31:12.432Z,4.10
2019-05-03T10:36:05.584Z,3.92
2019-05-03T10:40:57.954Z,4.10
2019-05-03T10:45:50.060Z,4.30
2019-05-03T10:50:42.501Z,5.30
2019-05-03T10:55:35.806Z,5.12
2019-05-03T11:00:50.260Z,4.83
2019-05-03T11:05:22.857Z,4.78
2019-05-03T11:10:16.470Z,4.90
2019-05-03T11:15:08.856Z,5.33
2019-05-03T11:20:01.324Z,5.10
2019-05-03T11:24:54.624Z,5.33
2019-05-03T11:29:47.113Z,12.13
2019-05-03T11:34:46.801Z,7.03
2019-05-03T11:39:39.187Z,4.83
2019-05-03T11:44:40.380Z,4.37
2019-05-03T11:49:34.873Z,3.52
2019-05-03T11:54:26.936Z,3.27
2019-05-03T11:59:19.210Z,3.70
2019-05-03T12:04:11.820Z,3.90
2019-05-03T12:09:05.754Z,3.30
2019-05-03T12:14:10.834Z,2.95
2019-05-03T12:19:16.157Z,2.70
2019-05-03T12:23:59.198Z,2.80
2019-05-03T12:28:51.695Z,2.90
2019-05-03T12:33:45.940Z,2.42
2019-05-03T12:38:37.999Z,2.75
2019-05-03T12:43:30.558Z,2.77
2019-05-03T12:48:24.648Z,3.02
2019-05-03T12:53:17.381Z,3.70
2019-05-03T12:58:09.939Z,4.20
2019-05-03T13:03:21.047Z,2.95
2019-05-03T13:08:36.850Z,3.87
2019-05-03T13:13:29.547Z,3.60
2019-05-03T13:18:21.595Z,4.08
2019-05-03T13:23:15.827Z,3.83
2019-05-03T13:28:07.454Z,4.55
2019-05-03T13:33:00.186Z,2.90
2019-05-03T13:37:55.667Z,3.20
2019-05-03T13:42:57.116Z,3.00
2019-05-03T13:47:44.566Z,3.70
2019-05-03T13:52:36.298Z,4.40
2019-05-03T13:57:31.547Z,4.67
2019-05-03T14:02:24.089Z,4.50
2019-05-03T14:07:16.488Z,5.20
2019-05-03T14:12:08.910Z,3.95
2019-05-03T14:17:01.647Z,4.12
2019-05-03T14:21:55.872Z,5.55
2019-05-03T14:26:47.979Z,4.15
2019-05-03T14:31:40.520Z,4.72
2019-05-03T14:36:32.731Z,4.80
2019-05-03T14:41:25.587Z,4.33
2019-05-03T14:46:29.129Z,5.15
2019-05-03T14:51:14.621Z,6.80
2019-05-03T14:56:08.194Z,5.53
2019-05-03T15:01:02.230Z,5.50
2019-05-03T15:05:55.498Z,5.22
2019-05-03T15:10:48.348Z,5.20
2019-05-03T15:15:41.011Z,5.20
2019-05-03T15:20:34.795Z,4.37
2019-05-03T15:25:27.724Z,5.20
2019-05-03T15:30:20.217Z,4.92
2019-05-03T15:35:12.728Z,4.80
2019-05-03T15:40:08.715Z,8.75
2019-05-03T15:45:05.091Z,7.47
2019-05-03T15:49:56.766Z,5.33
2019-05-03T15:54:48.855Z,3.95
2019-05-03T15:59:41.430Z,4.70
2019-05-03T16:04:35.595Z,5.05
2019-05-03T16:09:28.064Z,4.08
2019-05-03T16:14:20.281Z,3.87
2019-05-03T16:19:14.602Z,3.77
2019-05-03T16:24:06.761Z,3.60
2019-05-03T16:29:01.003Z,3.40
2019-05-03T16:33:54.938Z,3.30
2019-05-03T16:38:47.633Z,3.42
2019-05-03T16:43:41.151Z,3.37
2019-05-03T16:48:35.310Z,3.22
2019-05-03T16:53:27.952Z,3.33
2019-05-03T16:58:20.134Z,3.37
2019-05-03T17:03:14.750Z,3.90
2019-05-03T17:08:25.092Z,10.10
2019-05-03T17:13:17.745Z,12.55
2019-05-03T17:18:10.091Z,18.77
2019-05-03T17:23:04.520Z,5.62
2019-05-03T17:27:56.542Z,3.42
2019-05-03T17:32:49.211Z,5.25
2019-05-03T17:37:41.428Z,2.60
2019-05-03T17:42:54.699Z,3.10
2019-05-03T17:47:47.399Z,3.60
2019-05-03T17:52:41.248Z,3.90
2019-05-03T17:57:35.836Z,4.95
2019-05-03T18:02:29.872Z,6.22
2019-05-03T18:07:30.470Z,4.12
2019-05-03T18:12:24.398Z,3.90
2019-05-03T18:17:16.970Z,3.85
2019-05-03T18:22:09.512Z,3.72
2019-05-03T18:27:01.880Z,4.20
2019-05-03T18:31:55.132Z,8.83
2019-05-03T18:36:47.441Z,10.13
2019-05-03T18:41:39.640Z,9.78
2019-05-03T18:46:36.661Z,26.20
2019-05-03T18:51:29.430Z,30.48
2019-05-03T18:56:21.695Z,64.58
2019-05-03T19:01:14.993Z,7.03
2019-05-03T19:06:08.995Z,6.47
2019-05-03T19:11:04.583Z,5.33
2019-05-03T19:15:57.294Z,6.28
2019-05-03T19:20:49.500Z,7.28
2019-05-03T19:25:46.948Z,6.40
2019-05-03T19:30:37.498Z,6.05
2019-05-03T19:35:29.858Z,5.92
2019-05-03T19:40:22.441Z,6.62
2019-05-03T19:45:15.303Z,6.33
2019-05-03T19:50:07.976Z,7.33
2019-05-03T19:55:00.500Z,6.92
2019-05-03T19:59:56.782Z,7.60
2019-05-03T20:05:09.158Z,8.08
2019-05-03T20:10:01.285Z,8.48
2019-05-03T20:14:54.639Z,6.80
2019-05-03T20:19:47.775Z,6.28
2019-05-03T20:24:40.230Z,5.60
2019-05-03T20:29:34.403Z,5.97
2019-05-03T20:34:26.500Z,5.78
2019-05-03T20:39:19.050Z,6.12
2019-05-03T20:44:29.543Z,5.85
2019-05-03T20:49:21.870Z,6.65
2019-05-03T20:54:15.264Z,7.40
2019-05-03T20:59:07.850Z,7.20
2019-05-03T21:04:00.331Z,9.00
2019-05-03T21:08:54.220Z,9.63
2019-05-03T21:13:46.778Z,8.55
2019-05-03T21:18:56.843Z,11.50
2019-05-03T21:23:56.630Z,11.15
2019-05-03T21:28:49.305Z,9.30
2019-05-03T21:33:41.775Z,9.15
2019-05-03T21:38:35.463Z,7.30
2019-05-03T21:43:27.932Z,10.77
2019-05-03T21:48:25.010Z,9.35
2019-05-03T21:53:17.224Z,10.40
2019-05-03T21:58:09.608Z,10.08
2019-05-03T22:03:02.332Z,10.58
2019-05-03T22:07:55.063Z,9.68
2019-05-03T22:12:47.688Z,12.70
2019-05-03T22:17:53.706Z,12.90
2019-05-03T22:22:48.299Z,9.25
2019-05-03T22:27:45.537Z,12.88
2019-05-03T22:32:38.074Z,16.37
2019-05-03T22:37:30.483Z,21.02
2019-05-03T22:42:25.160Z,16.57
2019-05-03T22:47:16.750Z,15.80
2019-05-03T22:52:09.196Z,9.83
2019-05-03T22:57:01.678Z,10.00
2019-05-03T23:01:54.729Z,9.70
2019-05-03T23:06:47.211Z,8.53
2019-05-03T23:11:39.854Z,10.03
2019-05-03T23:16:35.422Z,12.58
2019-05-03T23:21:28.781Z,8.93
2019-05-03T23:26:20.997Z,12.33
2019-05-03T23:31:14.725Z,12.10
2019-05-03T23:36:07.360Z,9.08
2019-05-03T23:41:00.222Z,9.23
2019-05-03T23:45:54.574Z,10.03
2019-05-03T23:50:47.465Z,8.90
2019-05-03T23:55:41.381Z,10.47
