createdAt,value
2019-03-17T00:00:03.094Z,14.67
2019-03-17T00:02:30.424Z,13.93
2019-03-17T00:04:57.828Z,14.67
2019-03-17T00:07:25.268Z,14.20
2019-03-17T00:09:52.951Z,14.83
2019-03-17T00:12:20.370Z,14.63
2019-03-17T00:14:47.695Z,13.60
2019-03-17T00:17:15.115Z,14.13
2019-03-17T00:19:42.540Z,14.30
2019-03-17T00:22:09.896Z,13.70
2019-03-17T00:24:38.441Z,13.80
2019-03-17T00:27:06.847Z,12.07
2019-03-17T00:29:35.855Z,11.80
2019-03-17T00:32:03.422Z,12.20
2019-03-17T00:34:43.211Z,12.10
2019-03-17T00:36:59.729Z,10.73
2019-03-17T00:39:27.110Z,11.77
2019-03-17T00:41:54.865Z,9.57
2019-03-17T00:44:22.164Z,9.87
2019-03-17T00:46:49.513Z,11.03
2019-03-17T00:49:16.903Z,10.90
2019-03-17T00:51:44.242Z,10.80
2019-03-17T00:54:11.581Z,11.07
2019-03-17T00:56:39.001Z,10.40
2019-03-17T00:59:06.391Z,10.03
2019-03-17T01:01:33.915Z,9.73
2019-03-17T01:04:01.269Z,9.17
2019-03-17T01:06:29.187Z,9.80
2019-03-17T01:08:56.991Z,9.37
2019-03-17T01:11:24.338Z,9.23
2019-03-17T01:13:51.698Z,8.70
2019-03-17T01:16:19.021Z,9.17
2019-03-17T01:18:46.369Z,9.03
2019-03-17T01:21:13.704Z,8.00
2019-03-17T01:23:41.029Z,8.47
2019-03-17T01:26:08.372Z,8.20
2019-03-17T01:28:35.692Z,8.93
2019-03-17T01:31:03.015Z,7.03
2019-03-17T01:33:30.363Z,8.30
2019-03-17T01:35:57.954Z,8.93
2019-03-17T01:38:25.369Z,8.80
2019-03-17T01:40:52.696Z,7.93
2019-03-17T01:43:20.039Z,9.03
2019-03-17T01:45:47.340Z,8.60
2019-03-17T01:48:14.685Z,8.67
2019-03-17T01:50:42.026Z,8.67
2019-03-17T01:53:09.400Z,8.40
2019-03-17T01:55:36.672Z,8.37
2019-03-17T01:58:04.013Z,7.83
2019-03-17T02:00:31.331Z,9.37
2019-03-17T02:02:59.295Z,8.97
2019-03-17T02:05:26.639Z,9.97
2019-03-17T02:07:53.965Z,9.40
2019-03-17T02:10:21.287Z,10.23
2019-03-17T02:12:48.633Z,11.07
2019-03-17T02:15:15.957Z,10.77
2019-03-17T02:17:43.375Z,11.83
2019-03-17T02:20:10.901Z,11.63
2019-03-17T02:22:38.296Z,12.20
2019-03-17T02:25:06.047Z,12.23
2019-03-17T02:27:33.482Z,12.80
2019-03-17T02:30:01.044Z,11.60
2019-03-17T02:32:28.861Z,12.97
2019-03-17T02:34:56.215Z,12.23
2019-03-17T02:37:23.581Z,14.40
2019-03-17T02:39:50.935Z,15.10
2019-03-17T02:42:18.315Z,16.47
2019-03-17T02:44:45.721Z,16.40
2019-03-17T02:47:13.142Z,17.40
2019-03-17T02:49:40.513Z,17.20
2019-03-17T02:52:09.064Z,17.97
2019-03-17T02:54:36.524Z,17.50
2019-03-17T02:57:04.080Z,19.10
2019-03-17T02:59:31.527Z,16.80
2019-03-17T03:01:58.866Z,16.70
2019-03-17T03:04:26.298Z,15.07
2019-03-17T03:06:53.581Z,14.13
2019-03-17T03:09:20.908Z,13.23
2019-03-17T03:11:48.246Z,12.80
2019-03-17T03:14:15.675Z,11.07
2019-03-17T03:16:43.069Z,11.17
2019-03-17T03:19:11.769Z,11.07
2019-03-17T03:21:39.094Z,10.87
2019-03-17T03:24:06.804Z,12.17
2019-03-17T03:26:34.195Z,11.40
2019-03-17T03:29:01.515Z,10.87
2019-03-17T03:31:28.953Z,10.70
2019-03-17T03:33:56.409Z,11.00
2019-03-17T03:36:23.749Z,12.30
2019-03-17T03:38:51.143Z,11.03
2019-03-17T03:41:18.615Z,10.10
2019-03-17T03:43:45.958Z,11.23
2019-03-17T03:46:13.311Z,12.20
2019-03-17T03:48:40.625Z,11.70
2019-03-17T03:51:08.269Z,10.50
2019-03-17T03:53:35.718Z,12.03
2019-03-17T03:56:03.047Z,11.73
2019-03-17T03:58:30.359Z,12.57
2019-03-17T04:00:57.821Z,13.03
2019-03-17T04:03:25.176Z,13.57
2019-03-17T04:05:52.595Z,16.47
2019-03-17T04:08:19.984Z,18.40
2019-03-17T04:10:47.436Z,19.00
2019-03-17T04:13:15.865Z,19.90
2019-03-17T04:15:43.248Z,21.30
2019-03-17T04:18:11.059Z,21.20
2019-03-17T04:20:38.505Z,21.63
2019-03-17T04:23:05.853Z,22.67
2019-03-17T04:25:33.246Z,21.53
2019-03-17T04:28:00.770Z,21.90
2019-03-17T04:30:28.196Z,21.30
2019-03-17T04:32:55.503Z,21.20
2019-03-17T04:35:22.872Z,20.83
2019-03-17T04:37:50.260Z,19.40
2019-03-17T04:40:17.650Z,18.10
2019-03-17T04:42:45.038Z,17.53
2019-03-17T04:45:12.565Z,17.83
2019-03-17T04:47:40.019Z,15.93
2019-03-17T04:50:08.239Z,16.60
2019-03-17T04:52:35.628Z,18.30
2019-03-17T04:55:03.110Z,19.47
2019-03-17T04:57:30.537Z,20.77
2019-03-17T04:59:59.260Z,19.17
2019-03-17T05:02:26.604Z,19.40
2019-03-17T05:04:54.000Z,18.13
2019-03-17T05:07:21.421Z,19.40
2019-03-17T05:09:48.740Z,20.37
2019-03-17T05:12:16.193Z,20.23
2019-03-17T05:14:43.641Z,21.83
2019-03-17T05:17:11.120Z,21.20
2019-03-17T05:19:38.448Z,24.27
2019-03-17T05:22:05.870Z,24.70
2019-03-17T05:24:33.222Z,24.00
2019-03-17T05:27:00.641Z,25.07
2019-03-17T05:29:27.967Z,23.97
2019-03-17T05:31:55.332Z,21.80
2019-03-17T05:34:24.066Z,22.63
2019-03-17T05:37:05.031Z,20.87
2019-03-17T05:39:24.518Z,19.93
2019-03-17T05:41:51.816Z,18.13
2019-03-17T05:44:20.094Z,22.57
2019-03-17T05:46:47.418Z,20.83
2019-03-17T05:49:14.786Z,20.77
2019-03-17T05:51:42.192Z,20.03
2019-03-17T05:54:09.510Z,20.83
2019-03-17T05:56:36.874Z,18.83
2019-03-17T05:59:05.891Z,18.57
2019-03-17T06:01:33.246Z,16.23
2019-03-17T06:04:03.442Z,16.73
2019-03-17T06:06:30.822Z,15.67
2019-03-17T06:08:58.276Z,15.77
2019-03-17T06:11:25.654Z,16.27
2019-03-17T06:13:54.792Z,17.43
2019-03-17T06:16:22.132Z,16.90
2019-03-17T06:18:49.537Z,16.20
2019-03-17T06:21:18.223Z,15.73
2019-03-17T06:23:45.569Z,15.57
2019-03-17T06:26:12.982Z,17.23
2019-03-17T06:28:40.393Z,15.90
2019-03-17T06:31:09.377Z,15.40
2019-03-17T06:33:36.746Z,13.83
2019-03-17T06:36:04.199Z,14.70
2019-03-17T06:38:33.243Z,13.03
2019-03-17T06:41:00.644Z,11.40
2019-03-17T06:43:27.977Z,11.87
2019-03-17T06:45:57.472Z,11.13
2019-03-17T06:48:27.332Z,10.33
2019-03-17T06:50:54.859Z,10.23
2019-03-17T06:53:22.551Z,9.07
2019-03-17T06:55:49.975Z,8.77
2019-03-17T06:58:18.158Z,8.13
2019-03-17T07:00:45.622Z,8.00
2019-03-17T07:03:15.888Z,8.00
2019-03-17T07:05:43.261Z,8.23
2019-03-17T07:08:10.629Z,9.10
2019-03-17T07:10:38.055Z,7.23
2019-03-17T07:13:05.517Z,7.53
2019-03-17T07:15:32.977Z,7.33
2019-03-17T07:18:00.528Z,7.37
2019-03-17T07:20:29.658Z,7.57
2019-03-17T07:22:57.115Z,6.67
2019-03-17T07:25:25.010Z,6.43
2019-03-17T07:27:52.525Z,6.07
2019-03-17T07:30:22.043Z,5.93
2019-03-17T07:32:49.036Z,5.73
2019-03-17T07:35:16.469Z,5.47
2019-03-17T07:37:56.615Z,5.23
2019-03-17T07:40:17.625Z,4.77
2019-03-17T07:42:48.226Z,4.83
2019-03-17T07:45:15.702Z,4.93
2019-03-17T07:47:43.197Z,5.43
2019-03-17T07:50:15.983Z,5.77
2019-03-17T07:52:43.193Z,6.27
2019-03-17T07:55:10.648Z,5.77
2019-03-17T07:57:38.068Z,5.70
2019-03-17T08:00:08.324Z,5.53
2019-03-17T08:02:36.064Z,5.30
2019-03-17T08:05:04.262Z,4.70
2019-03-17T08:07:31.742Z,5.20
2019-03-17T08:09:59.700Z,4.53
2019-03-17T08:12:27.151Z,4.23
2019-03-17T08:14:57.547Z,4.83
2019-03-17T08:17:23.707Z,4.93
2019-03-17T08:19:51.032Z,4.40
2019-03-17T08:22:18.420Z,4.17
2019-03-17T08:24:46.027Z,3.63
2019-03-17T08:27:15.078Z,3.30
2019-03-17T08:29:43.451Z,3.47
2019-03-17T08:32:10.887Z,3.20
2019-03-17T08:34:38.208Z,3.10
2019-03-17T08:37:07.814Z,3.07
2019-03-17T08:39:35.310Z,2.80
2019-03-17T08:42:02.827Z,3.20
2019-03-17T08:44:31.638Z,2.30
2019-03-17T08:47:00.701Z,1.93
2019-03-17T08:49:29.290Z,2.00
2019-03-17T08:51:57.719Z,2.03
2019-03-17T08:54:28.984Z,1.60
2019-03-17T08:56:57.210Z,2.10
2019-03-17T08:59:25.863Z,1.30
2019-03-17T09:01:53.306Z,1.80
2019-03-17T09:04:21.693Z,1.63
2019-03-17T09:06:52.286Z,1.53
2019-03-17T09:09:19.802Z,1.30
2019-03-17T09:11:47.218Z,1.20
2019-03-17T09:14:17.231Z,1.20
2019-03-17T09:16:44.804Z,1.40
2019-03-17T09:19:13.806Z,1.50
2019-03-17T09:21:41.292Z,1.43
2019-03-17T09:24:17.066Z,1.20
2019-03-17T09:26:38.966Z,1.20
2019-03-17T09:29:06.448Z,1.43
2019-03-17T09:31:33.962Z,1.70
2019-03-17T09:34:02.884Z,1.33
2019-03-17T09:36:32.414Z,1.40
2019-03-17T09:39:02.218Z,1.40
2019-03-17T09:41:29.809Z,1.00
2019-03-17T09:43:58.302Z,1.10
2019-03-17T09:46:26.374Z,1.10
2019-03-17T09:48:53.853Z,1.17
2019-03-17T09:51:21.348Z,1.23
2019-03-17T09:53:48.859Z,1.23
2019-03-17T09:56:16.368Z,1.30
2019-03-17T09:58:45.610Z,1.00
2019-03-17T10:01:13.269Z,1.03
2019-03-17T10:03:41.040Z,1.37
2019-03-17T10:06:08.512Z,1.00
2019-03-17T10:08:36.151Z,1.30
2019-03-17T10:11:03.602Z,1.30
2019-03-17T10:13:33.330Z,1.10
2019-03-17T10:16:03.844Z,1.27
2019-03-17T10:18:31.357Z,0.80
2019-03-17T10:20:59.281Z,0.90
2019-03-17T10:23:28.342Z,1.10
2019-03-17T10:25:55.814Z,1.37
2019-03-17T10:28:23.362Z,0.93
2019-03-17T10:30:50.830Z,1.10
2019-03-17T10:33:18.305Z,0.90
2019-03-17T10:35:48.083Z,1.00
2019-03-17T10:38:16.656Z,1.30
2019-03-17T10:40:48.180Z,1.00
2019-03-17T10:43:15.618Z,0.90
2019-03-17T10:45:43.136Z,1.07
2019-03-17T10:48:10.543Z,1.10
2019-03-17T10:50:49.039Z,1.00
2019-03-17T10:53:07.089Z,0.90
2019-03-17T10:55:34.610Z,1.10
2019-03-17T10:58:02.091Z,1.10
2019-03-17T11:00:29.561Z,1.30
2019-03-17T11:02:57.086Z,1.20
2019-03-17T11:05:27.298Z,0.90
2019-03-17T11:07:54.728Z,0.70
2019-03-17T11:10:23.875Z,0.77
2019-03-17T11:12:52.922Z,0.80
2019-03-17T11:15:20.815Z,1.20
2019-03-17T11:17:48.927Z,0.70
2019-03-17T11:20:21.234Z,1.00
2019-03-17T11:22:49.233Z,1.03
2019-03-17T11:25:24.019Z,0.90
2019-03-17T11:27:54.193Z,1.10
2019-03-17T11:30:23.206Z,1.17
2019-03-17T11:32:50.706Z,0.90
2019-03-17T11:35:19.721Z,1.00
2019-03-17T11:37:47.185Z,1.00
2019-03-17T11:40:16.283Z,0.87
2019-03-17T11:42:49.469Z,1.17
2019-03-17T11:45:16.513Z,1.00
2019-03-17T11:47:43.918Z,1.40
2019-03-17T11:50:20.842Z,1.00
2019-03-17T11:52:48.247Z,1.13
2019-03-17T11:55:15.547Z,1.20
2019-03-17T11:57:42.931Z,1.40
2019-03-17T12:00:13.652Z,1.00
2019-03-17T12:02:41.083Z,2.60
2019-03-17T12:05:08.644Z,1.30
2019-03-17T12:07:36.079Z,1.20
2019-03-17T12:10:05.070Z,1.13
2019-03-17T12:12:32.462Z,1.20
2019-03-17T12:14:59.829Z,1.20
2019-03-17T12:17:28.378Z,1.00
2019-03-17T12:19:55.773Z,1.73
2019-03-17T12:22:25.517Z,1.20
2019-03-17T12:24:52.910Z,1.50
2019-03-17T12:27:20.833Z,4.33
2019-03-17T12:29:48.450Z,1.33
2019-03-17T12:32:15.899Z,1.00
2019-03-17T12:34:43.277Z,1.20
2019-03-17T12:37:10.612Z,1.10
2019-03-17T12:39:38.025Z,1.00
2019-03-17T12:42:08.002Z,1.03
2019-03-17T12:44:41.535Z,1.53
2019-03-17T12:47:08.963Z,1.20
2019-03-17T12:49:36.311Z,1.00
2019-03-17T12:52:03.683Z,1.00
2019-03-17T12:54:30.979Z,1.20
2019-03-17T12:57:05.506Z,0.90
2019-03-17T12:59:34.830Z,1.10
2019-03-17T13:02:03.883Z,0.90
2019-03-17T13:04:31.162Z,0.93
2019-03-17T13:06:58.647Z,1.23
2019-03-17T13:09:33.846Z,1.00
2019-03-17T13:12:15.528Z,0.90
2019-03-17T13:14:41.692Z,0.90
2019-03-17T13:17:09.327Z,0.90
2019-03-17T13:19:38.516Z,0.93
2019-03-17T13:22:06.434Z,1.10
2019-03-17T13:24:33.816Z,1.00
2019-03-17T13:27:01.382Z,1.30
2019-03-17T13:29:28.987Z,1.20
2019-03-17T13:31:56.647Z,1.10
2019-03-17T13:34:28.020Z,1.30
2019-03-17T13:36:57.662Z,1.10
2019-03-17T13:39:25.088Z,1.50
2019-03-17T13:41:52.918Z,1.30
2019-03-17T13:44:20.601Z,1.00
2019-03-17T13:46:47.914Z,1.30
2019-03-17T13:49:15.455Z,1.30
2019-03-17T13:51:42.832Z,1.10
2019-03-17T13:54:10.215Z,1.00
2019-03-17T13:56:37.668Z,1.00
2019-03-17T13:59:06.516Z,1.00
2019-03-17T14:01:34.195Z,0.90
2019-03-17T14:04:01.705Z,1.03
2019-03-17T14:06:29.234Z,1.00
2019-03-17T14:08:56.632Z,0.97
2019-03-17T14:11:23.993Z,1.10
2019-03-17T14:13:59.434Z,1.30
2019-03-17T14:16:26.659Z,0.90
2019-03-17T14:18:54.648Z,1.10
2019-03-17T14:21:24.437Z,0.97
2019-03-17T14:23:50.988Z,0.90
2019-03-17T14:26:18.338Z,1.40
2019-03-17T14:28:45.897Z,1.07
2019-03-17T14:31:13.221Z,1.62
2019-03-17T14:33:43.994Z,1.20
2019-03-17T14:36:09.552Z,1.53
2019-03-17T14:38:38.018Z,1.30
2019-03-17T14:41:05.383Z,1.70
2019-03-17T14:43:32.730Z,1.47
2019-03-17T14:46:00.090Z,1.45
2019-03-17T14:48:27.439Z,1.43
2019-03-17T14:50:56.904Z,1.53
2019-03-17T14:53:26.819Z,1.70
2019-03-17T14:55:54.356Z,1.42
2019-03-17T14:58:21.726Z,1.60
2019-03-17T15:00:49.298Z,1.37
2019-03-17T15:03:16.698Z,1.87
2019-03-17T15:05:44.208Z,1.60
2019-03-17T15:08:15.384Z,1.97
2019-03-17T15:10:42.781Z,2.33
2019-03-17T15:13:10.066Z,1.73
2019-03-17T15:15:39.091Z,1.80
2019-03-17T15:18:07.530Z,1.30
2019-03-17T15:20:34.756Z,1.60
2019-03-17T15:23:02.640Z,1.70
2019-03-17T15:25:29.974Z,1.53
2019-03-17T15:27:57.537Z,1.50
2019-03-17T15:30:25.376Z,1.17
2019-03-17T15:32:52.675Z,4.90
2019-03-17T15:35:20.082Z,5.23
2019-03-17T15:37:47.467Z,3.63
2019-03-17T15:40:17.298Z,2.35
2019-03-17T15:42:44.758Z,1.50
2019-03-17T15:45:16.724Z,1.97
2019-03-17T15:47:44.120Z,1.85
2019-03-17T15:50:12.557Z,1.83
2019-03-17T15:52:40.116Z,1.70
2019-03-17T15:55:09.035Z,2.03
2019-03-17T15:57:36.353Z,2.10
2019-03-17T16:00:05.168Z,2.53
2019-03-17T16:02:32.543Z,2.97
2019-03-17T16:05:01.473Z,2.80
2019-03-17T16:07:41.302Z,3.33
2019-03-17T16:09:57.852Z,3.87
2019-03-17T16:12:26.843Z,3.08
2019-03-17T16:14:57.091Z,2.90
2019-03-17T16:17:24.459Z,2.73
2019-03-17T16:19:51.798Z,2.33
2019-03-17T16:22:19.614Z,2.47
2019-03-17T16:24:47.205Z,2.13
2019-03-17T16:27:15.698Z,2.37
2019-03-17T16:29:43.273Z,2.77
2019-03-17T16:32:10.667Z,4.27
2019-03-17T16:34:38.017Z,4.63
2019-03-17T16:37:05.484Z,5.13
2019-03-17T16:39:32.853Z,3.97
2019-03-17T16:42:00.254Z,4.57
2019-03-17T16:44:27.583Z,5.00
2019-03-17T16:46:55.099Z,4.77
2019-03-17T16:49:22.474Z,5.63
2019-03-17T16:51:49.777Z,6.53
2019-03-17T16:54:17.295Z,7.07
2019-03-17T16:56:44.812Z,8.63
2019-03-17T16:59:12.166Z,8.30
2019-03-17T17:01:39.636Z,9.77
2019-03-17T17:04:07.033Z,9.90
2019-03-17T17:06:34.533Z,10.00
2019-03-17T17:09:01.967Z,8.20
2019-03-17T17:11:29.301Z,8.43
2019-03-17T17:13:56.696Z,8.97
2019-03-17T17:16:24.030Z,11.77
2019-03-17T17:18:51.481Z,17.13
2019-03-17T17:21:19.911Z,19.77
2019-03-17T17:23:47.243Z,22.87
2019-03-17T17:26:14.636Z,23.07
2019-03-17T17:28:41.989Z,23.10
2019-03-17T17:31:09.343Z,21.60
2019-03-17T17:33:41.842Z,19.43
2019-03-17T17:36:09.751Z,18.47
2019-03-17T17:38:37.103Z,19.97
2019-03-17T17:41:04.514Z,22.17
2019-03-17T17:43:31.941Z,22.53
2019-03-17T17:45:59.317Z,22.87
2019-03-17T17:48:26.853Z,24.83
2019-03-17T17:50:54.263Z,25.40
2019-03-17T17:53:21.655Z,26.23
2019-03-17T17:55:50.035Z,24.67
2019-03-17T17:58:17.415Z,24.87
2019-03-17T18:00:50.517Z,21.37
2019-03-17T18:03:17.918Z,19.73
2019-03-17T18:05:45.277Z,14.83
2019-03-17T18:08:12.708Z,12.77
2019-03-17T18:10:40.128Z,12.60
2019-03-17T18:13:07.446Z,12.13
2019-03-17T18:15:34.863Z,12.10
2019-03-17T18:18:02.243Z,15.60
2019-03-17T18:20:29.685Z,16.17
2019-03-17T18:22:57.074Z,18.27
2019-03-17T18:25:24.471Z,18.70
2019-03-17T18:27:51.802Z,19.37
2019-03-17T18:30:23.856Z,18.20
2019-03-17T18:32:51.223Z,19.20
2019-03-17T18:35:18.615Z,19.07
2019-03-17T18:37:46.099Z,21.73
2019-03-17T18:40:17.945Z,23.60
2019-03-17T18:42:46.976Z,25.67
2019-03-17T18:45:24.041Z,24.43
2019-03-17T18:47:51.508Z,24.50
2019-03-17T18:50:20.395Z,25.60
2019-03-17T18:52:48.027Z,24.03
2019-03-17T18:55:15.867Z,26.37
2019-03-17T18:57:44.840Z,28.47
2019-03-17T19:00:24.476Z,28.67
2019-03-17T19:02:51.902Z,26.67
2019-03-17T19:05:20.238Z,25.30
2019-03-17T19:07:47.865Z,22.60
2019-03-17T19:10:27.757Z,17.47
2019-03-17T19:13:00.529Z,14.03
2019-03-17T19:15:27.906Z,14.10
2019-03-17T19:17:55.216Z,14.50
2019-03-17T19:20:22.976Z,14.40
2019-03-17T19:22:50.357Z,14.03
2019-03-17T19:25:18.662Z,14.00
2019-03-17T19:27:46.054Z,14.57
2019-03-17T19:30:15.042Z,14.87
2019-03-17T19:32:42.355Z,16.97
2019-03-17T19:35:09.739Z,17.13
2019-03-17T19:37:37.124Z,18.77
2019-03-17T19:40:06.153Z,18.83
2019-03-17T19:42:33.669Z,18.97
2019-03-17T19:45:00.976Z,20.10
2019-03-17T19:47:28.465Z,21.27
2019-03-17T19:49:56.160Z,21.77
2019-03-17T19:52:23.537Z,22.43
2019-03-17T19:54:50.933Z,21.60
2019-03-17T19:57:18.812Z,23.63
2019-03-17T19:59:46.291Z,23.30
2019-03-17T20:02:13.716Z,25.23
2019-03-17T20:04:41.103Z,28.67
2019-03-17T20:07:08.430Z,31.83
2019-03-17T20:09:35.852Z,28.77
2019-03-17T20:12:03.342Z,25.90
2019-03-17T20:14:30.715Z,25.23
2019-03-17T20:16:58.095Z,23.23
2019-03-17T20:19:27.193Z,21.17
2019-03-17T20:21:54.523Z,21.20
2019-03-17T20:24:22.312Z,20.93
2019-03-17T20:26:49.717Z,21.00
2019-03-17T20:29:17.109Z,22.93
2019-03-17T20:31:44.515Z,22.10
2019-03-17T20:34:11.972Z,22.60
2019-03-17T20:36:39.284Z,24.87
2019-03-17T20:39:06.686Z,24.43
2019-03-17T20:41:34.307Z,26.10
2019-03-17T20:44:01.657Z,26.00
2019-03-17T20:46:29.055Z,25.27
2019-03-17T20:48:56.481Z,24.70
2019-03-17T20:51:24.001Z,24.87
2019-03-17T20:53:51.386Z,24.73
2019-03-17T20:56:18.890Z,24.43
2019-03-17T20:58:46.340Z,25.40
2019-03-17T21:01:13.833Z,25.10
2019-03-17T21:03:44.055Z,27.07
2019-03-17T21:06:11.545Z,26.67
2019-03-17T21:08:38.853Z,27.30
2019-03-17T21:11:06.236Z,27.90
2019-03-17T21:13:45.886Z,26.30
2019-03-17T21:16:02.533Z,27.23
2019-03-17T21:18:29.887Z,27.70
2019-03-17T21:20:57.208Z,26.07
2019-03-17T21:23:24.926Z,28.50
2019-03-17T21:25:52.321Z,29.07
2019-03-17T21:28:19.750Z,29.47
2019-03-17T21:30:47.077Z,28.60
2019-03-17T21:33:16.666Z,29.33
2019-03-17T21:35:44.427Z,27.90
2019-03-17T21:38:12.646Z,30.03
2019-03-17T21:40:53.052Z,30.97
2019-03-17T21:43:09.032Z,29.27
2019-03-17T21:45:36.464Z,57.47
2019-03-17T21:48:03.843Z,45.13
2019-03-17T21:50:31.275Z,24.53
2019-03-17T21:52:58.615Z,21.00
2019-03-17T21:55:25.963Z,16.77
2019-03-17T21:57:53.785Z,24.00
2019-03-17T22:00:21.228Z,14.40
2019-03-17T22:02:48.608Z,10.93
2019-03-17T22:05:16.127Z,8.47
2019-03-17T22:07:49.266Z,7.93
2019-03-17T22:10:13.532Z,11.03
2019-03-17T22:12:40.918Z,8.40
2019-03-17T22:15:11.830Z,5.90
2019-03-17T22:17:39.236Z,6.13
2019-03-17T22:20:07.948Z,7.03
2019-03-17T22:22:35.309Z,3.67
2019-03-17T22:25:02.732Z,3.23
2019-03-17T22:27:30.137Z,3.97
2019-03-17T22:29:57.492Z,5.13
2019-03-17T22:32:24.855Z,4.00
2019-03-17T22:34:52.236Z,6.70
2019-03-17T22:37:20.740Z,5.70
2019-03-17T22:39:49.227Z,4.70
2019-03-17T22:42:16.618Z,4.43
2019-03-17T22:44:43.973Z,4.50
2019-03-17T22:47:11.305Z,3.87
2019-03-17T22:49:38.639Z,3.27
2019-03-17T22:52:06.365Z,4.33
2019-03-17T22:54:33.777Z,5.40
2019-03-17T22:57:01.157Z,12.47
2019-03-17T22:59:28.491Z,13.47
2019-03-17T23:01:55.957Z,12.03
2019-03-17T23:04:23.535Z,5.23
2019-03-17T23:06:50.977Z,3.90
2019-03-17T23:09:18.490Z,4.13
2019-03-17T23:11:45.935Z,4.40
2019-03-17T23:14:13.390Z,4.27
2019-03-17T23:16:41.401Z,4.40
2019-03-17T23:19:08.893Z,4.23
2019-03-17T23:21:36.372Z,7.43
2019-03-17T23:24:03.884Z,4.93
2019-03-17T23:26:31.346Z,4.30
2019-03-17T23:28:58.829Z,4.97
2019-03-17T23:31:26.651Z,3.30
2019-03-17T23:33:54.118Z,3.10
2019-03-17T23:36:21.587Z,2.43
2019-03-17T23:38:49.051Z,1.73
2019-03-17T23:41:16.529Z,2.10
2019-03-17T23:43:44.009Z,4.50
2019-03-17T23:46:11.908Z,8.43
2019-03-17T23:48:39.431Z,7.00
2019-03-17T23:51:06.940Z,3.83
2019-03-17T23:53:34.395Z,3.80
2019-03-17T23:56:01.961Z,3.30
2019-03-17T23:58:31.018Z,4.67
