createdAt,value
2022-07-30T00:02:10.172Z,12.80
2022-07-30T00:05:13.685Z,12.00
2022-07-30T00:08:17.011Z,13.60
2022-07-30T00:11:27.203Z,14.60
2022-07-30T00:14:32.524Z,13.00
2022-07-30T00:17:35.796Z,15.00
2022-07-30T00:20:40.364Z,14.00
2022-07-30T00:24:01.548Z,15.00
2022-07-30T00:27:06.191Z,15.75
2022-07-30T00:30:12.028Z,16.40
2022-07-30T00:33:15.300Z,15.60
2022-07-30T00:36:19.108Z,14.00
2022-07-30T00:39:23.332Z,15.75
2022-07-30T00:42:38.804Z,14.20
2022-07-30T00:45:43.565Z,12.40
2022-07-30T00:48:47.675Z,17.00
2022-07-30T00:51:52.096Z,18.00
2022-07-30T00:54:55.307Z,14.00
2022-07-30T00:57:58.816Z,15.75
2022-07-30T01:01:04.261Z,17.00
2022-07-30T01:04:11.560Z,13.00
2022-07-30T01:07:14.992Z,19.75
2022-07-30T01:10:18.908Z,14.60
2022-07-30T01:13:22.963Z,17.00
2022-07-30T01:16:27.845Z,16.00
2022-07-30T01:19:52.397Z,14.00
2022-07-30T01:23:08.301Z,15.20
2022-07-30T01:26:17.904Z,15.00
2022-07-30T01:29:22.977Z,15.00
2022-07-30T01:32:29.338Z,16.50
2022-07-30T01:35:34.402Z,14.00
2022-07-30T01:38:39.787Z,14.00
2022-07-30T01:41:45.680Z,13.00
2022-07-30T01:44:50.331Z,13.40
2022-07-30T01:47:55.676Z,17.00
2022-07-30T01:51:03.806Z,11.60
2022-07-30T01:54:10.819Z,17.25
2022-07-30T01:57:17.644Z,13.80
2022-07-30T02:00:21.209Z,18.00
2022-07-30T02:03:26.860Z,16.00
2022-07-30T02:06:35.146Z,16.00
2022-07-30T02:09:49.672Z,16.60
2022-07-30T02:12:57.559Z,14.00
2022-07-30T02:16:06.164Z,6.25
2022-07-30T02:19:14.395Z,13.20
2022-07-30T02:22:20.668Z,16.40
2022-07-30T02:25:28.694Z,15.00
2022-07-30T02:28:38.115Z,17.00
2022-07-30T02:31:42.969Z,15.33
2022-07-30T02:34:49.648Z,15.00
2022-07-30T02:37:55.773Z,15.20
2022-07-30T02:41:02.085Z,15.20
2022-07-30T02:44:08.072Z,17.00
2022-07-30T02:47:14.289Z,16.00
2022-07-30T02:50:39.580Z,15.40
2022-07-30T02:53:47.351Z,17.00
2022-07-30T02:56:53.011Z,19.00
2022-07-30T02:59:59.692Z,18.00
2022-07-30T03:03:07.357Z,18.00
2022-07-30T03:06:15.825Z,22.40
2022-07-30T03:09:21.430Z,22.00
2022-07-30T03:12:25.974Z,19.00
2022-07-30T03:15:32.050Z,18.20
2022-07-30T03:18:39.080Z,17.40
2022-07-30T03:21:43.410Z,20.00
2022-07-30T03:24:48.125Z,15.60
2022-07-30T03:27:53.617Z,17.60
2022-07-30T03:30:59.447Z,18.00
2022-07-30T03:34:03.520Z,20.00
2022-07-30T03:37:11.130Z,18.00
2022-07-30T03:40:15.768Z,18.80
2022-07-30T03:43:33.647Z,20.00
2022-07-30T03:46:41.739Z,19.40
2022-07-30T03:49:49.363Z,18.60
2022-07-30T03:52:53.475Z,17.25
2022-07-30T03:55:57.628Z,20.00
2022-07-30T03:59:28.495Z,19.50
2022-07-30T04:02:33.311Z,18.50
2022-07-30T04:06:03.074Z,19.60
2022-07-30T04:09:07.491Z,19.75
2022-07-30T04:12:13.824Z,20.20
2022-07-30T04:16:31.752Z,25.60
2022-07-30T04:18:45.673Z,20.00
2022-07-30T04:21:50.585Z,19.00
2022-07-30T04:24:56.915Z,20.60
2022-07-30T04:28:03.576Z,20.00
2022-07-30T04:31:08.421Z,22.00
2022-07-30T04:34:16.673Z,16.50
2022-07-30T04:37:22.737Z,20.75
2022-07-30T04:40:26.246Z,20.00
2022-07-30T04:43:29.745Z,20.00
2022-07-30T04:46:33.557Z,21.00
2022-07-30T04:49:38.804Z,20.00
2022-07-30T04:52:44.852Z,22.00
2022-07-30T04:55:53.675Z,23.00
2022-07-30T04:59:00.905Z,23.00
2022-07-30T05:02:08.845Z,21.40
2022-07-30T05:05:16.322Z,23.00
2022-07-30T05:08:21.271Z,20.00
2022-07-30T05:11:25.521Z,21.80
2022-07-30T05:14:28.981Z,22.00
2022-07-30T05:17:32.327Z,23.40
2022-07-30T05:20:37.352Z,22.00
2022-07-30T05:23:52.811Z,23.00
2022-07-30T05:27:06.100Z,22.00
2022-07-30T05:30:10.982Z,20.75
2022-07-30T05:33:20.524Z,23.00
2022-07-30T05:36:26.007Z,22.00
2022-07-30T05:39:30.124Z,23.25
2022-07-30T05:42:52.053Z,21.00
2022-07-30T05:45:55.493Z,20.40
2022-07-30T05:48:59.368Z,20.00
2022-07-30T05:52:04.023Z,19.00
2022-07-30T05:55:11.412Z,21.00
2022-07-30T05:58:38.087Z,24.40
2022-07-30T06:01:41.603Z,21.00
2022-07-30T06:04:51.749Z,25.80
2022-07-30T06:07:56.662Z,20.60
2022-07-30T06:11:02.117Z,20.00
2022-07-30T06:14:06.157Z,20.00
2022-07-30T06:17:10.641Z,20.00
2022-07-30T06:20:54.246Z,19.00
2022-07-30T06:24:28.971Z,20.60
2022-07-30T06:27:55.402Z,17.60
2022-07-30T06:30:58.768Z,18.00
2022-07-30T06:34:04.502Z,16.50
2022-07-30T06:37:13.308Z,20.00
2022-07-30T06:40:20.138Z,20.00
2022-07-30T06:43:46.302Z,19.00
2022-07-30T06:47:10.532Z,19.00
2022-07-30T06:50:15.793Z,18.50
2022-07-30T06:53:19.213Z,22.00
2022-07-30T06:56:59.458Z,19.00
2022-07-30T07:00:03.959Z,18.00
2022-07-30T07:03:11.929Z,19.00
2022-07-30T07:06:15.614Z,19.00
2022-07-30T07:09:19.807Z,16.60
2022-07-30T07:12:33.766Z,18.00
2022-07-30T07:15:38.053Z,17.00
2022-07-30T07:18:45.894Z,18.00
2022-07-30T07:21:52.673Z,19.00
2022-07-30T07:24:58.591Z,18.00
2022-07-30T07:28:12.697Z,18.00
2022-07-30T07:32:05.498Z,15.80
2022-07-30T07:34:42.899Z,17.75
2022-07-30T07:37:46.509Z,19.00
2022-07-30T07:40:56.895Z,15.00
2022-07-30T07:44:01.911Z,18.50
2022-07-30T07:47:09.234Z,18.00
2022-07-30T07:50:20.394Z,20.00
2022-07-30T07:53:26.096Z,16.20
2022-07-30T07:56:29.522Z,15.00
2022-07-30T07:59:39.924Z,16.00
2022-07-30T08:02:48.238Z,16.00
2022-07-30T08:06:00.849Z,19.00
2022-07-30T08:09:44.994Z,17.00
2022-07-30T08:12:57.181Z,15.00
2022-07-30T08:16:21.023Z,16.00
2022-07-30T08:19:43.060Z,14.60
2022-07-30T08:22:54.571Z,12.40
2022-07-30T08:26:02.446Z,13.00
2022-07-30T08:29:06.128Z,12.75
2022-07-30T08:32:11.787Z,13.33
2022-07-30T08:35:16.960Z,11.00
2022-07-30T08:38:20.336Z,11.00
2022-07-30T08:41:25.426Z,13.80
2022-07-30T08:44:30.586Z,10.80
2022-07-30T08:47:37.591Z,11.80
2022-07-30T08:51:02.010Z,13.00
2022-07-30T08:54:11.193Z,13.00
2022-07-30T08:57:15.590Z,16.00
2022-07-30T09:00:20.196Z,12.40
2022-07-30T09:03:27.371Z,12.60
2022-07-30T09:06:33.510Z,13.00
2022-07-30T09:09:38.422Z,11.00
2022-07-30T09:12:44.470Z,11.40
2022-07-30T09:15:47.835Z,11.75
2022-07-30T09:18:54.416Z,11.40
2022-07-30T09:21:58.724Z,12.00
2022-07-30T09:25:39.617Z,10.00
2022-07-30T09:29:17.563Z,9.50
2022-07-30T09:32:49.657Z,12.00
2022-07-30T09:36:09.292Z,12.00
2022-07-30T09:39:33.909Z,9.40
2022-07-30T09:43:07.908Z,8.20
2022-07-30T09:46:12.747Z,9.40
2022-07-30T09:49:17.267Z,11.00
2022-07-30T09:52:30.912Z,10.60
2022-07-30T09:55:41.101Z,10.60
2022-07-30T09:58:48.531Z,8.00
2022-07-30T10:01:53.864Z,9.00
2022-07-30T10:05:34.898Z,10.00
2022-07-30T10:08:46.240Z,9.25
2022-07-30T10:11:50.903Z,8.60
2022-07-30T10:14:56.300Z,8.00
2022-07-30T10:18:01.122Z,9.00
2022-07-30T10:21:25.682Z,10.00
2022-07-30T10:24:49.344Z,7.00
2022-07-30T10:28:11.765Z,10.00
2022-07-30T10:31:48.590Z,8.00
2022-07-30T10:34:42.546Z,9.40
2022-07-30T10:37:50.678Z,9.00
2022-07-30T10:41:01.777Z,9.80
2022-07-30T10:44:35.518Z,11.00
2022-07-30T10:47:48.825Z,12.40
2022-07-30T10:50:54.689Z,11.00
2022-07-30T10:53:59.234Z,11.00
2022-07-30T10:57:07.835Z,8.75
2022-07-30T11:00:15.626Z,10.00
2022-07-30T11:03:23.626Z,8.20
2022-07-30T11:06:44.173Z,9.00
2022-07-30T11:09:49.736Z,10.40
2022-07-30T11:13:10.545Z,17.50
2022-07-30T11:16:14.155Z,10.40
2022-07-30T11:19:55.987Z,9.00
2022-07-30T11:22:45.234Z,11.00
2022-07-30T11:25:55.131Z,9.00
2022-07-30T11:28:59.867Z,10.00
2022-07-30T11:32:29.607Z,8.00
2022-07-30T11:35:35.621Z,11.00
2022-07-30T11:39:05.081Z,9.00
2022-07-30T11:42:26.966Z,8.60
2022-07-30T11:45:32.120Z,8.00
2022-07-30T11:48:36.622Z,9.00
2022-07-30T11:51:42.420Z,11.60
2022-07-30T11:54:53.680Z,10.00
2022-07-30T11:57:58.303Z,8.25
2022-07-30T12:01:05.486Z,11.00
2022-07-30T12:04:12.993Z,8.50
2022-07-30T12:07:23.707Z,9.00
2022-07-30T12:10:27.809Z,7.50
2022-07-30T12:13:45.347Z,10.00
2022-07-30T12:16:54.504Z,11.00
2022-07-30T12:19:57.827Z,10.40
2022-07-30T12:23:02.657Z,12.00
2022-07-30T12:26:06.849Z,11.00
2022-07-30T12:29:13.941Z,10.50
2022-07-30T12:32:18.883Z,11.00
2022-07-30T12:35:22.164Z,11.00
2022-07-30T12:38:26.635Z,11.00
2022-07-30T12:41:43.798Z,8.00
2022-07-30T12:44:49.546Z,9.00
2022-07-30T12:47:54.322Z,9.00
2022-07-30T12:51:06.787Z,10.50
2022-07-30T12:54:19.568Z,9.40
2022-07-30T12:57:23.764Z,9.60
2022-07-30T13:00:28.769Z,8.00
2022-07-30T13:03:39.413Z,8.00
2022-07-30T13:06:43.642Z,8.00
2022-07-30T13:09:46.939Z,8.00
2022-07-30T13:12:50.494Z,10.00
2022-07-30T13:16:01.868Z,9.40
2022-07-30T13:19:07.055Z,9.00
2022-07-30T13:22:10.410Z,8.50
2022-07-30T13:25:14.361Z,9.00
2022-07-30T13:28:18.116Z,8.00
2022-07-30T13:31:22.980Z,9.00
2022-07-30T13:34:28.050Z,8.40
2022-07-30T13:37:38.365Z,9.00
2022-07-30T13:40:42.554Z,6.80
2022-07-30T13:43:46.409Z,8.00
2022-07-30T13:46:49.698Z,7.00
2022-07-30T13:49:54.438Z,10.00
2022-07-30T13:53:01.934Z,9.00
2022-07-30T13:56:06.605Z,14.40
2022-07-30T13:59:16.293Z,9.50
2022-07-30T14:02:19.617Z,11.00
2022-07-30T14:05:27.441Z,10.00
2022-07-30T14:08:31.588Z,12.00
2022-07-30T14:11:34.834Z,10.80
2022-07-30T14:14:38.529Z,9.75
2022-07-30T14:17:41.808Z,11.00
2022-07-30T14:20:48.931Z,10.50
2022-07-30T14:23:52.323Z,8.75
2022-07-30T14:26:58.128Z,16.00
2022-07-30T14:30:02.033Z,11.00
2022-07-30T14:33:05.481Z,8.00
2022-07-30T14:36:10.281Z,10.00
2022-07-30T14:39:13.557Z,10.00
2022-07-30T14:42:17.142Z,11.00
2022-07-30T14:45:20.476Z,13.80
2022-07-30T14:48:23.713Z,11.80
2022-07-30T14:51:31.097Z,11.00
2022-07-30T14:54:37.851Z,13.00
2022-07-30T14:57:41.636Z,13.00
2022-07-30T15:00:48.870Z,14.00
2022-07-30T15:03:52.484Z,11.40
2022-07-30T15:06:57.711Z,14.40
2022-07-30T15:10:01.495Z,17.00
2022-07-30T15:13:04.986Z,15.00
2022-07-30T15:16:10.191Z,14.00
2022-07-30T15:19:14.567Z,12.25
2022-07-30T15:22:19.545Z,13.00
2022-07-30T15:25:23.855Z,14.75
2022-07-30T15:28:27.249Z,14.00
2022-07-30T15:31:30.566Z,15.00
2022-07-30T15:34:35.155Z,17.60
2022-07-30T15:37:40.258Z,14.75
2022-07-30T15:40:43.944Z,18.40
2022-07-30T15:43:47.508Z,17.20
2022-07-30T15:46:50.743Z,16.75
2022-07-30T15:49:54.065Z,18.60
2022-07-30T15:52:58.802Z,20.00
2022-07-30T15:56:02.363Z,17.40
2022-07-30T15:59:05.744Z,18.00
2022-07-30T16:02:09.825Z,15.50
2022-07-30T16:05:14.086Z,16.60
2022-07-30T16:08:19.016Z,15.80
2022-07-30T16:11:22.685Z,18.00
2022-07-30T16:14:27.342Z,17.00
2022-07-30T16:17:30.890Z,19.00
2022-07-30T16:20:34.517Z,17.00
2022-07-30T16:23:40.361Z,17.00
2022-07-30T16:26:44.415Z,18.00
2022-07-30T16:29:47.734Z,16.00
2022-07-30T16:32:51.718Z,16.40
2022-07-30T16:35:54.973Z,83.20
2022-07-30T16:38:59.692Z,51.00
2022-07-30T16:42:04.535Z,20.00
2022-07-30T16:45:09.547Z,18.00
2022-07-30T16:48:13.867Z,18.00
2022-07-30T16:51:17.374Z,20.00
2022-07-30T16:54:22.107Z,20.00
2022-07-30T16:57:25.392Z,20.00
2022-07-30T17:00:29.319Z,17.25
2022-07-30T17:03:32.519Z,18.40
2022-07-30T17:06:36.551Z,22.00
2022-07-30T17:09:41.279Z,18.50
2022-07-30T17:12:51.082Z,18.00
2022-07-30T17:15:54.683Z,18.00
2022-07-30T17:18:58.217Z,16.80
2022-07-30T17:22:01.746Z,19.00
2022-07-30T17:25:07.718Z,19.40
2022-07-30T17:28:11.421Z,22.00
2022-07-30T17:31:14.739Z,22.00
2022-07-30T17:34:20.680Z,18.00
2022-07-30T17:37:24.870Z,19.00
2022-07-30T17:40:31.631Z,19.00
2022-07-30T17:43:35.437Z,19.40
2022-07-30T17:46:39.412Z,16.80
2022-07-30T17:49:43.618Z,17.00
2022-07-30T17:52:46.941Z,22.00
2022-07-30T17:55:57.863Z,18.60
2022-07-30T17:59:01.426Z,22.20
2022-07-30T18:02:05.520Z,20.00
2022-07-30T18:05:11.091Z,22.00
2022-07-30T18:08:14.559Z,26.00
2022-07-30T18:11:19.372Z,17.00
2022-07-30T18:14:24.126Z,16.00
2022-07-30T18:17:27.910Z,20.00
2022-07-30T18:20:32.902Z,17.00
2022-07-30T18:23:36.742Z,33.00
2022-07-30T18:26:41.738Z,25.00
2022-07-30T18:29:45.075Z,17.50
2022-07-30T18:32:48.908Z,17.00
2022-07-30T18:35:52.667Z,18.00
2022-07-30T18:38:56.261Z,20.75
2022-07-30T18:42:02.334Z,19.00
2022-07-30T18:45:06.823Z,23.00
2022-07-30T18:48:10.160Z,19.00
2022-07-30T18:51:14.177Z,21.80
2022-07-30T18:54:18.187Z,22.00
2022-07-30T18:57:22.881Z,20.00
2022-07-30T19:00:34.806Z,27.00
2022-07-30T19:03:38.987Z,28.00
2022-07-30T19:06:42.623Z,22.40
2022-07-30T19:09:46.210Z,20.00
2022-07-30T19:12:50.806Z,18.00
2022-07-30T19:15:54.518Z,17.40
2022-07-30T19:18:57.843Z,18.25
2022-07-30T19:22:01.403Z,18.00
2022-07-30T19:25:05.310Z,17.80
2022-07-30T19:28:11.663Z,15.00
2022-07-30T19:31:15.093Z,14.40
2022-07-30T19:34:18.427Z,20.00
2022-07-30T19:37:21.937Z,18.00
2022-07-30T19:40:26.930Z,23.80
2022-07-30T19:43:33.539Z,26.00
2022-07-30T19:46:37.530Z,23.00
2022-07-30T19:49:41.545Z,20.00
2022-07-30T19:52:51.301Z,24.00
2022-07-30T19:55:55.065Z,22.00
2022-07-30T19:59:00.527Z,24.60
2022-07-30T20:02:18.111Z,22.00
2022-07-30T20:05:24.921Z,21.00
2022-07-30T20:08:28.479Z,19.00
2022-07-30T20:11:35.941Z,18.60
2022-07-30T20:14:43.258Z,21.00
2022-07-30T20:17:46.918Z,17.75
2022-07-30T20:20:50.238Z,17.00
2022-07-30T20:23:54.279Z,22.00
2022-07-30T20:26:57.785Z,21.25
2022-07-30T20:30:02.557Z,23.00
2022-07-30T20:33:06.317Z,17.25
2022-07-30T20:36:10.770Z,15.75
2022-07-30T20:39:18.394Z,20.00
2022-07-30T20:42:23.679Z,18.00
2022-07-30T20:45:37.851Z,8.00
2022-07-30T20:48:44.950Z,16.00
2022-07-30T20:51:50.365Z,20.00
2022-07-30T20:54:53.829Z,17.00
2022-07-30T20:58:08.063Z,16.60
2022-07-30T21:01:18.845Z,26.00
2022-07-30T21:04:25.304Z,23.00
2022-07-30T21:07:36.600Z,20.00
2022-07-30T21:10:40.971Z,26.00
2022-07-30T21:13:48.047Z,23.00
2022-07-30T21:16:56.014Z,26.25
2022-07-30T21:19:59.614Z,23.00
2022-07-30T21:23:10.263Z,22.00
2022-07-30T21:26:14.606Z,22.25
2022-07-30T21:29:19.237Z,23.00
2022-07-30T21:32:25.779Z,21.80
2022-07-30T21:35:32.203Z,23.00
2022-07-30T21:38:36.018Z,25.40
2022-07-30T21:41:40.917Z,23.00
2022-07-30T21:44:44.632Z,20.60
2022-07-30T21:47:51.016Z,18.50
2022-07-30T21:50:56.547Z,20.25
2022-07-30T21:53:59.790Z,20.00
2022-07-30T21:57:04.705Z,20.20
2022-07-30T22:00:16.019Z,18.00
2022-07-30T22:04:03.043Z,20.00
2022-07-30T22:06:44.242Z,20.00
2022-07-30T22:09:47.622Z,19.00
2022-07-30T22:12:51.119Z,21.00
2022-07-30T22:15:55.148Z,20.40
2022-07-30T22:19:00.692Z,23.00
2022-07-30T22:22:27.215Z,22.60
2022-07-30T22:25:43.708Z,27.40
2022-07-30T22:28:52.622Z,20.25
2022-07-30T22:31:57.891Z,22.67
2022-07-30T22:35:02.980Z,22.00
2022-07-30T22:38:07.221Z,23.40
2022-07-30T22:41:13.998Z,23.00
2022-07-30T22:44:20.023Z,24.40
2022-07-30T22:47:50.728Z,23.00
2022-07-30T22:50:51.855Z,27.00
2022-07-30T22:54:03.097Z,22.80
2022-07-30T22:57:15.225Z,28.00
2022-07-30T23:00:28.317Z,26.00
2022-07-30T23:03:32.383Z,28.00
2022-07-30T23:06:37.635Z,27.60
2022-07-30T23:09:51.932Z,27.00
2022-07-30T23:12:55.549Z,24.00
2022-07-30T23:15:59.645Z,24.50
2022-07-30T23:19:03.443Z,20.20
2022-07-30T23:22:08.192Z,21.60
2022-07-30T23:25:13.117Z,26.00
2022-07-30T23:28:17.143Z,22.00
2022-07-30T23:31:22.966Z,26.60
2022-07-30T23:34:29.960Z,24.40
2022-07-30T23:37:47.698Z,24.80
2022-07-30T23:40:52.527Z,13.80
2022-07-30T23:43:55.829Z,23.50
2022-07-30T23:46:59.682Z,29.25
2022-07-30T23:50:03.117Z,21.00
2022-07-30T23:53:07.743Z,27.40
2022-07-30T23:56:15.714Z,28.00
2022-07-30T23:59:18.971Z,20.75
